FID,gid,name,language,type_fr,type_nl,pds_code,pds_fr,pds_nl,street_name,housenumber,mu_name,geom,pds_id
schools.254,254,BS De Zonnewijzer,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Grote Prijzenlaan,59,Sint-Pieters-Woluwe,POINT (4.461997933435148 50.833230610858315),ID260
schools.255,255,Sint-Jozefscollege,NL,Secondaire,Secundair,1,Ecole PDS,SVP school,Woluwelaan,20,Sint-Pieters-Woluwe,POINT (4.433458870606742 50.8352511646023),ID261
schools.256,256,Leo XIII school,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Leo XIII-straat,11,Brussel,POINT (4.386454698924465 50.89391245324712),ID262
schools.257,257,De Kasteel Beiaardschool,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Kruipweg,23,Brussel,POINT (4.3799444142419945 50.89437696540578),ID263
schools.258,258,SINT-ALBERTSCHOOL,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Haeckstraat,61,Sint-Jans-Molenbeek,POINT (4.336132832068681 50.86422726129624),ID264
schools.259,259,SINT-AUGUSTINUSSCHOOL,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Sint-Augustinuslaan,16,Vorst,POINT (4.338502605650055 50.81723665639317),ID265
schools.260,260,SINT-MICHIELSSCHOOL,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Leopold I straat,362,Jette,POINT (4.332062581887566 50.87412545209478),ID266
schools.261,261,ECOLE CLAIR-VIVRE  ALPHA (Maternelle et 5-8ans) ,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Avenue Notre-Dame,40,Evere,POINT (4.396394723377713 50.870857462619966),ID267
schools.262,262,INSTITUT NOTRE DAME WILLEMIJNS,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Adolphe Willemyns,231,Anderlecht,POINT (4.292254510804448 50.839699481265235),ID268
schools.263,263,ECOLE DU PARVIS,FR,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Louis Coenen,12,Saint-Gilles,POINT (4.345209840024929 50.828960376283085),ID269
schools.264,264,ECOLE NOTRE DAME DE LA CONSOLATION,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue du Bourdon,27,Uccle,POINT (4.330559846664795 50.78619618407168),ID270
schools.265,265,ECOLE COMMUNALE DU KARRENBERG  (Karrenberg - primaire / Nos Petits - maternelles),FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue François Ruytinx,31,Watermael-Boitsfort,POINT (4.4196620346579225 50.804721434420784),ID271
schools.266,266,ECOLE ARC-EN-CIEL - Communale n°7,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue de Ribaucourt,21,Molenbeek-Saint-Jean,POINT (4.339439164776397 50.8575953188229),ID272
schools.267,267,ECOLE COMMUNALE LA FUTAIE (Les Coccinelles - maternelles),FR,Fondamental,Basis,1,Ecole PDS,SVP school,Avenue des Coccinelles,65,Watermael-Boitsfort,POINT (4.4013493695687185 50.798581323073414),ID273
schools.268,268,LYCEE MARIA ASSUMPTA - Secondaire,FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Avenue Wannecouter,76,Bruxelles,POINT (4.363817818509476 50.89863135651668),ID274
schools.269,269,INSTITUT TECHNIQUE RENE CARTIGNY,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Place de la Petite Suisse,4,Ixelles,POINT (4.384632172181187 50.81801447468736),ID275
schools.270,270,ECOLE SAINT PAUL REGINA- Chantecler,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Parvis Chantecler,10,Uccle,POINT (4.342228989838512 50.7787862798449),ID276
schools.271,271,ECOLE NOTRE-DAME DE LOURDES,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue Léopold I,307,Jette,POINT (4.3389839800388 50.87709109953964),ID277
schools.272,272,Institut Dominique Pire,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue De Lenglentier,6,Bruxelles,POINT (4.34256339246137 50.838347162759455),ID278
schools.273,273,INSTITUT DE MOT-COUVREUR,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Place du Nouveau Marché aux Grains,24,Bruxelles,POINT (4.344094662279094 50.85031900715625),ID279
schools.274,274,ECOLE N°2 & 14 GROUPE SCOLAIRE SANS SOUCIS ,FR,Primaire,Lager,1,Ecole PDS,SVP school,Rue Sans Souci,130,Ixelles,POINT (4.373254671602888 50.83229824172299),ID280
schools.275,275,ECOLE DU BONHEUR,FR,Primaire,Lager,1,Ecole PDS,SVP school,Rue Vergote,40a,Woluwe-Saint-Lambert,POINT (4.402915119775853 50.84497048586184),ID281
schools.276,276,Ecole du Bonheur,FR,Maternel,Kleuter,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Vergote,38,Woluwe-Saint-Lambert,POINT (4.402100514720694 50.8445519034784),ID281B
schools.277,277,ECOLE COMMUNALE LES ASTERS  - P19/M21,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Clos des Asters,6,Anderlecht,POINT (4.279206360938408 50.815834800834224),ID282
schools.278,278,ECOLE PRIMAIRE DES PAGODES,FR,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue des Pagodes,305,Bruxelles,POINT (4.367274260873924 50.89531398864331),ID283
schools.279,279,ECOLE COMMUNALE ARMAND SWARTENBROEKS,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue des Tisserands,24,Koekelberg,POINT (4.331104483535628 50.85887345122476),ID284
schools.280,280,CENTRE PEDAGOGIQUE DU PARC ASTRID,FR,Primaire,Lager,1,Ecole PDS,SVP school,Avenue de Madrid,100,Bruxelles,POINT (4.347338238855071 50.89785750643615),ID285
schools.281,281,ECOLE COMMUNALE N°3 DE SCHAERBEEK,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Rogier,188,Schaerbeek,POINT (4.368176770148154 50.86160892778431),ID286
schools.282,282,ECOLE N°14 GROUPE SCOLAIRE SANS SOUCIS  Petits Moineaux,FR,Maternel,Kleuter,1,Ecole PDS,SVP school,Rue Gray,126,Ixelles,POINT (4.379136454035875 50.83388574712603),ID287
schools.283,283,BASISSCHOOL SINT URSULA,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Dieudonné Lefèvrestraat,41,Brussel,POINT (4.349053840185629 50.87112983582328),ID288
schools.284,284,GEMEENTELIJKE BASISSCHOOL WINDEKIND - N°5,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Jean-Baptiste Decockstraat,54,Sint-Jans-Molenbeek,POINT (4.3265327001733445 50.85209465438155),ID289
schools.285,285,BASISSCHOOL DE KLEINE GEUZEN,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Dieleghemse Steenweg,24,Jette,POINT (4.320641987382554 50.882366951079725),ID290
schools.286,286,BASISSCHOOL t'REGENBOOGJE,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Generaal Capiaumontstraat,73,Etterbeek,POINT (4.384224170400097 50.83076056924059),ID291
schools.287,287,BASISSCHOOL ZAVELPUT,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Gulden Koornstraat,15,Sint-Agatha-Berchem,POINT (4.300322297364428 50.85886519880472),ID292
schools.288,288,GEMEENTELIJKE BASISSCHOOL VEEWEIDE,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Veeweidestraat,82,Anderlecht,POINT (4.305534405579272 50.831196644170504),ID293
schools.289,289,LEIDSTARSCHOOL,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Claessensstraat,59,Brussel,POINT (4.355554423130281 50.872141482456776),ID294
schools.290,290,LUTGARDISCOLLEGE (Secundair),NL,Secondaire,Secundair,1,Ecole PDS,SVP school,de Wahalaan,11,Oudergem,POINT (4.429428602176145 50.8185649370533),ID295
schools.291,291,GEMEENTELIJKE BASISSCHOOL REGENBOOG - N°2,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Ulensstraat,75,Sint-Jans-Molenbeek,POINT (4.343067614504032 50.86273983785312),ID296
schools.292,292,DE KNIPOOG  N° 13- ex : TIJL UYLENSPIEGEL ,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Zaadstraat,30,Sint-Jans-Molenbeek,POINT (4.316564275916132 50.849941580801065),ID297
schools.293,293,ECOLE FONDAMENTALE LIBRE MAGELLAN,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue De Lenglentier,6,Bruxelles,POINT (4.34256339246137 50.838347162759455),ID298
schools.294,294,ECOLE COMMUNALE OSCAR BOSSAERT,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue Emile Sergijsels,15,Koekelberg,POINT (4.333207350335947 50.86025649720132),ID299
schools.295,295,ECOLE LES RAINETTES - M3,FR,Maternel,Kleuter,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue Romain Rolland,70,Anderlecht,POINT (4.28958612776187 50.82797023001005),ID300
schools.296,296,ECOLE PARC MALOU - ROBERT MAISTRIAU,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Joseph Aernaut,9,Woluwe-Saint-Lambert,POINT (4.446243478781135 50.843751033092),ID301
schools.297,297,"ECOLE FONDAMENTALE ""MOORTEBEEK"" (P15/M9)",FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue Adolphe Willemyns,337,Anderlecht,POINT (4.2873905312565155 50.84020117812094),ID302
schools.298,298,INSTITUT SAINT-JEAN-BAPTISTE DE LA SALLE (Secondaire),FR,Secondaire,Secundair,-1,Ecole non PDS,Niet SVP school,Rue Moris,19,Saint-Gilles,POINT (4.352539285901708 50.82521481694018),ID303
schools.299,299,ECOLE LE TILLEUL  - Ecole n°12 - P12/M12,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Alphonse Demunter,23,Anderlecht,POINT (4.299509141167949 50.83668858634327),ID304
schools.300,300,COLLEGE DON BOSCO - FONDAMENTAL,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Chaussée de Stockel,270,Woluwe-Saint-Lambert,POINT (4.449469596870301 50.84068592593177),ID305
schools.301,301,COLLEGE DON BOSCO - SECONDAIRE,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Chaussée de Stockel,270,Woluwe-Saint-Lambert,POINT (4.449469596870301 50.84068592593177),ID306
schools.302,302,ECOLE FONDAMENTALE LIBRE SINGELIJN,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Avenue Chapelle-aux-Champs,67,Woluwe-Saint-Lambert,POINT (4.443734631073346 50.850554685510694),ID307
schools.303,303,ECOLE DE LA DECOUVERTE,FR,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue Louis De Brouckère,29,Ganshoren,POINT (4.31613073615992 50.87410887572225),ID308
schools.304,304,COLLEGE DES ETOILES,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue de la Métrologie,5,Bruxelles,POINT (4.429367877020868 50.89435382975327),ID309
schools.305,305,ECOLE ACTIVE,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue de Stalle,70,Uccle,POINT (4.332666398007806 50.79795250878396),ID310
schools.306,306,ECOLE N°4 GROUPE SCOLAIRE E. FLAGEY DU CŒUR D'IXELLES ,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Chaussée d'Ixelles,132,Ixelles,POINT (4.365165954196518 50.83441562840601),ID311
schools.307,307,ECOLE MATERNELLE LEOPOLD 1er,FR,Maternel,Kleuter,1,Ecole PDS,SVP school,Rue Laneau,5,Bruxelles,POINT (4.346442306663217 50.87711410537081),ID312
schools.308,308,ECOLE LES SUREAUX - 2ème EPES,FR,Primaire,Lager,1,Ecole PDS,SVP school,Boulevard Sylvain Dupuis,112,Anderlecht,POINT (4.299772113168839 50.83704086008491),ID313
schools.309,309,ECOLE FONDAMENTALE ANNEXEE LES PLATANES (ATHENEE ROYAL ALFRED VERWEE),FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue Verwée,12,Schaerbeek,POINT (4.374457984580513 50.8667718544733),ID314
schools.310,310,ATHENEE ROYAL ALFRED VERWEE ,FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Rue Verwée,12,Schaerbeek,POINT (4.374457984580513 50.8667718544733),ID315
schools.311,311,INSTITUT NOTRE-DAME DE LAEKEN,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue de Molenbeek,122,Bruxelles,POINT (4.354365245853995 50.87377266439028),ID316
schools.312,312,ECOLE COMMUNALE N° 9,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue du Monténégro,159,Forest,POINT (4.3310307944858515 50.82657847697454),ID317
schools.313,313,Ecole Clair Vivre OMEGA,FR,Primaire,Lager,1,Ecole PDS,SVP school,Rue de la Résistance,29,Jette,POINT (4.3370411790822025 50.877842208727955),ID318
schools.314,314,Ecole Clair Vivre ALPHA  (Germinal),FR,Fondamental,Basis,1,Ecole PDS,SVP school,Avenue Constant Permeke,36,Evere,POINT (4.4076401356188954 50.8718940094571),ID319
schools.315,315, INSTITUUT VAN DE URSULINEN,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Herkoliersstraat,65,Koekelberg,POINT (4.331903315534947 50.862125374298955),ID320
schools.316,316,GO ! BASISSCHOOL NELLIE MELBA,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Nellie Melbalaan,71,Anderlecht,POINT (4.293405312109926 50.83059641721303),ID321
schools.317,317,SPES BKO-BLO / Bubao,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Verheydenstraat,39,Anderlecht,POINT (4.317607752799417 50.846599284944766),ID322
schools.318,318,LUCERNA BASISSCHOOL,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Poxcatstraat,6,Anderlecht,POINT (4.310232987176741 50.82553464418431),ID323
schools.319,319,SINT PAULUSSCHOOL,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Baron Guillaume Van Hammestraat,20,Ukkel,POINT (4.321964740098952 50.79758497635461),ID324
schools.320,320,SINT-JOZEFSCHOOL,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Sint-Jobsesteenweg,608,Ukkel,POINT (4.361659797414219 50.793611372003866),ID325
schools.321,321,BS DE WEG WIJZER,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Sint-Vincentiusstraat,29,Evere,POINT (4.405029581180588 50.88032777224171),ID326
schools.322,322,GB STOKKEL,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Henri Vandermaelenstraat,61,Sint-Pieters-Woluwe,POINT (4.461847395703891 50.842235554918574),ID327
schools.323,323,BSGO DE IRIS,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Nekkersgatlaan,17,Ukkel,POINT (4.327038916732315 50.79211118395504),ID329
schools.324,324,ECOLE LES AIGRETTES,FR,Maternel,Kleuter,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue des Aigrettes,6,Watermael-Boitsfort,POINT (4.412429695480452 50.80083593560221),ID330
schools.325,325,INSTITUT SAINT-LUC Bruxelles - Secondaire,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue d'Irlande,57,Saint-Gilles,POINT (4.352100114534622 50.82576446983103),ID331
schools.326,326,CENTRE PEDAGOGIQUE JULES ANSPACH,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue du Vautour,68,Bruxelles,POINT (4.341437044257048 50.8440654197587),ID332
schools.327,327,ECOLE PRIMAIRE DE HEEMBEEK,FR,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue des Trois Pertuis,4,Bruxelles,POINT (4.39104008672916 50.89523164736581),ID333
schools.328,328,ECOLE LES CEDRES ,FR,Primaire,Lager,1,Ecole PDS,SVP school,Rue du Gruyer,8,Watermael-Boitsfort,POINT (4.404901543949237 50.809650433776135),ID334
schools.330,330,AGNES SCHOOL,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Louis Hap,143,Etterbeek,POINT (4.389948037150313 50.83548077030142),ID335
schools.331,331,INSTITUT SAINT-VINCENT-DE PAUL,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Beeckman,99,Uccle,POINT (4.33443987612497 50.80434123760054),ID336
schools.332,332,ECOLE RAYMOND VAN BELLE,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue d'Itterbeek,498,Anderlecht,POINT (4.271404932722361 50.83601587681462),ID337
schools.333,333,INSTITUT SAINT-ANDRE    Fondamental,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Chaussée de Boondael,216,Ixelles,POINT (4.380661469853701 50.82115853451491),ID338
schools.334,334,INSTITUT SAINT-ANDRE   Secondaire,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue de l'Hippodrome,180,Ixelles,POINT (4.37848055075774 50.819460707428554),ID339
schools.335,335,ECOLE FONDAMENTALE COMMUNALE LES TREFLES et Pts Trèfles  - P23/M23,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Delwart,40,Anderlecht,POINT (4.28959197124173 50.82361766457375),ID340
schools.336,336,ECOLE CLAIR SOLEIL  - P1 /M8,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue du Potaerdenberg,170,Anderlecht,POINT (4.297629843873783 50.84170381275256),ID341
schools.337,337,INSTITUT NOTRE DAME,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Drève des Agaves,2a,Anderlecht,POINT (4.286942936735092 50.83383699315884),ID342
schools.338,338,ECOLE SAINT-PAUL  - Neerstalle ,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Chaussée de Neerstalle,440,Uccle,POINT (4.320864591846412 50.79729920734863),ID343
schools.339,339,ECOLE LES TOURNESOLS,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Boulevard Maurice Herbette,24,Anderlecht,POINT (4.310602317140292 50.843632127778484),ID344
schools.340,340,ECOLE LES ETANGS  - P18,FR,Primaire,Lager,1,Ecole PDS,SVP school,Rue Pierre Longin,1,Anderlecht,POINT (4.29008900576884 50.82882888895558),ID345
schools.341,341,ATHENEE ROYAL LEONARDO DA VINCI ,FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Rue Chomé-Wyns,5,Anderlecht,POINT (4.32383212606121 50.83818571491093),ID346
schools.342,342,LA ROSE DES VENTS  - Communale n°1,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue des Quatre-Vents,71,Molenbeek-Saint-Jean,POINT (4.331424391558677 50.85333602601202),ID347
schools.343,343,INSTITUT REDOUTE-PEIFFER ,FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Avenue Marius Renard,1,Anderlecht,POINT (4.292447059499106 50.82908537749867),ID348
schools.344,344,KASTERLINDEN ,NL,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Groot-Bijgaardenstraat,434,Sint-Agatha-Berchem,POINT (4.286229217602986 50.863755301813846),ID349
schools.345,345,LAGERE SCHOOL MATER DEI,NL,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Luchtvaartlaan,70,Sint-Pieters-Woluwe,POINT (4.459850485841982 50.83265608128729),ID350
schools.346,346,GO ! BASISSCHOOL THEODOORTJE,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Laarbeeklaan,117,Jette,POINT (4.305390387869511 50.88429827730423),ID351
schools.347,347,SINT-VINCENTIUSCHOOL,NL,Maternel,Kleuter,1,Ecole PDS,SVP school,Beeckmanstraat,99,Ukkel,POINT (4.33443987612497 50.80434123760054),ID352
schools.348,348,GO ! Campus Kalevoet ,NL,Secondaire,Secundair,1,Ecole PDS,SVP school,Nekkersgatlaan,17,Ukkel,POINT (4.327038916732315 50.79211118395504),ID353
schools.349,349,INNOVACOLLEGE BRUSSEL (ex. LUCERNACOLLEGE),NL,Secondaire,Secundair,1,Ecole PDS,SVP school,Industrielaan,31,Anderlecht,POINT (4.310717898128957 50.82558558354774),ID354
schools.350,350,GO! Basisschool De Wimpel - vest. Kroon (KO),NL,Maternel,Kleuter,1,Ecole PDS,SVP school,Kroonlaan,13,Elsene,POINT (4.376040795745064 50.83189903921267),ID355
schools.351,351,GO! Basisschool De Wimpel - vest. Washington (KO),NL,Fondamental,Basis,1,Ecole PDS,SVP school,Washingtonstraat,35,Elsene,POINT (4.3630981176845065 50.82462422624532),ID357
schools.352,352,MIDDELBARE STEINERSCHOOL BRUSSEL,NL,Secondaire,Secundair,1,Ecole PDS,SVP school,Steenweg op Etterbeek,182,Etterbeek,POINT (4.381008697364511 50.839054179843735),ID358
schools.353,353,ECOLE DES LILAS,FR,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue du Hunderenveld,45,Berchem-Sainte-Agathe,POINT (4.288472942561182 50.86963613640304),ID359
schools.354,354,ATHENEE ROYAL DE LA RIVE GAUCHE ,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue Marie-Christine,83,Bruxelles,POINT (4.3549181962705275 50.87531810253884),ID360
schools.355,355, INSTITUT SAINT-STANISLAS secondaire,FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Avenue des Nerviens,131,Etterbeek,POINT (4.392723200982924 50.83791314786861),ID361
schools.356,356,INSTITUT DES SŒURS DE NOTRE-DAME (maternel),FR,Maternel,Kleuter,1,Ecole PDS,SVP school,Rue de Veeweyde,27,Anderlecht,POINT (4.306489172329829 50.833555558079176),ID362
schools.357,357,INSTITUT DES SOEURS DE NOTRE-DAME  ISND - Primaire,FR,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue de la Démocratie,10,Anderlecht,POINT (4.3075636704406595 50.83351629373185),ID363
schools.358,358,ATHENEE JOSEPH-BRACOPS,FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Rue de la Procession,78,Anderlecht,POINT (4.302242650266335 50.83495876670458),ID364
schools.359,359,ATHENEE COMMUNAL FERNAND BLUM,FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Avenue Ernest Renan,12,Schaerbeek,POINT (4.380879098563555 50.86725172558947),ID365
schools.360,360,ATHENEE ROYAL D'AUDERGHEM - IMPLANTATION LA BRISE,FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Rue de la Bergerette,7,Watermael-Boitsfort,POINT (4.411588325124311 50.79881142748644),ID366
schools.361,361,ECOLE FONDAMENTALE COMMUNALE DU HOMBORCH,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Avenue d'Homborchveld,32,Uccle,POINT (4.341390861886536 50.77656231524058),ID367
schools.362,362,ATHENEE ROYAL D'UCCLE II - Secondaire,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue des Tilleuls,24,Uccle,POINT (4.338818919302036 50.7765951428075),ID368
schools.363,363,INSTITUT SAINT-VINCENT DE PAUL - Uccle,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Place Jean Vander Elst,25,Uccle,POINT (4.333292600725878 50.803969272021945),ID369
schools.364,364,ECOLE LES DIABLOTINS -M17,FR,Maternel,Kleuter,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue du Busselenberg,51,Anderlecht,POINT (4.301811353338732 50.82984086229521),ID370
schools.365,365,ECOLE PRIMAIRE EMILE BOCKSTAEL,FR,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Félix Sterckx,18,Bruxelles,POINT (4.339438919661669 50.88924535653217),ID371
schools.366,366,INSTITUT COMMUNAL MARIUS RENARD (Bizet),FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Chaussée de Mons,882,Anderlecht,POINT (4.300554238899423 50.82682567563544),ID372
schools.367,367,INSTITUT SAINT-VINCENT DE PAUL -  Forest,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue Fontaine Vanderstraeten,11,Forest,POINT (4.323824366775584 50.809315078425335),ID373
schools.368,368,DECROLY - Secondaire,FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Drève des Gendarmes,45,Uccle,POINT (4.3791507314645335 50.79750946798029),ID374
schools.369,369,ATHENEE ROYAL VICTOR HORTA   Fondamental,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue du Lycée,8,Saint-Gilles,POINT (4.346746372138259 50.82669376864189),ID375
schools.370,370,ECOLE SAINT FRANCOIS XAVIER,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Eloy,76,Anderlecht,POINT (4.327147652999611 50.836048577437765),ID376
schools.371,371,STEINERSCHOOL,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Gaucheretplein,13,Schaarbeek,POINT (4.360164815998786 50.865800361606034),ID377
schools.372,372,GEMEENTELIJKE BASISSCHOOL DE KNAPZAK,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Soldatenstraat,19,Sint-Agatha-Berchem,POINT (4.296338549830982 50.8626436267301),ID378
schools.373,373,LUTGARDISSCHOOL,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Generaal Fivéstraat,42,Etterbeek,POINT (4.395611944329512 50.82992169889927),ID379
schools.374,374,GO ! ATHENEUM BRUSSEL,NL,Secondaire,Secundair,1,Ecole PDS,SVP school,Moutstraat,24,Brussel,POINT (4.344764129336757 50.850200300811466),ID380
schools.375,375,GO ! BASISSCHOOL PAPAGENO,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Twee Huizenstraat,43,Evere,POINT (4.417889616610281 50.86077868648303),ID381
schools.376,376,SINT-PIETERSCOLLEGE - Molenbeeksestraat ,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Molenbeeksestraat,173,Brussel,POINT (4.35072218749662 50.871757827492864),ID382
schools.377,377,GBS Van Asbroeck  - Blangchard ,NL,Maternel,Kleuter,0,Ecole PDS plus active,Niet meer actieve SVP school,Berréstraat,23,Jette,POINT (4.336560989954783 50.87265760080178),ID383
schools.378,378,SINT-GILLISSCHOOL,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Fernand Bernierstraat,16,Sint-Gillis,POINT (4.33718988713268 50.82950033917929),ID384
schools.379,379,KLIM OP SCHOOL,NL,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Heilige-Familieplein,1,Sint-Lambrechts-Woluwe,POINT (4.42603281955196 50.85006980785182),ID385
schools.380,380,CARDIJNSCHOOL,NL,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Verheydenstraat,39,Anderlecht,POINT (4.317607752799417 50.846599284944766),ID386
schools.381,381,VRIJE BASISSCHOOL SINT-LUKAS,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Groenstraat,156,Schaarbeek,POINT (4.365948219144724 50.860909977070186),ID387
schools.382,382,ECOLE N°6 LA NOUVELLE VAGUE,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue De Bonne,105,Molenbeek-Saint-Jean,POINT (4.324418553445487 50.84691673106855),ID388
