FID,gid,type_code,type_fr,type_nl,postaloperator,name_fr,name_nl,road_fr,road_nl,housenr,pccp,accessibility,geom
pointpostal.fid--226b5298_18ef767a3f7_-27fd,11990,BPPE,Point pourvu en personnel,Bemand punt,DHL Express,RSCA Fanshop,RSCA Fanshop,Theo Verbeecklaan,Avenue Theo verbeeck,2,1070,false,POINT (4.297854995922124 50.83402004187913)
pointpostal.fid--226b5298_18ef767a3f7_-27fc,11995,BPPE,Point pourvu en personnel,Bemand punt,DHL Express,Himmalaya Business,Himmalaya Business,Ninoofsesteenweg,Chaussee de Ninove,509,1070,false,POINT (4.304207995921991 50.847563041864454)
pointpostal.fid--226b5298_18ef767a3f7_-27fb,12016,BPPE,Point pourvu en personnel,Bemand punt,BPost,PRESS SHOP CHURCHILLS,PRESS SHOP CHURCHILLS,BRUGMANNLAAN,AVENUE BRUGMANN,248A,1180,false,POINT (4.347765995907615 50.813262041908246)
pointpostal.fid--226b5298_18ef767a3f7_-27fa,12110,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,MEDIA CITY,MEDIA CITY,Keizer Karelstraat,Avenue Charles Quint                     ,85,1083,false,POINT (4.311540995922388 50.86840114184154)
pointpostal.fid--226b5298_18ef767a3f7_-27f9,12120,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,LIBRAIRIE DES CONSTELLATIONS,LIBRAIRIE DES CONSTELLATIONS,Maartlaan,Avenue De Mars ,52,1200,false,POINT (4.410556995896007 50.850062841873594)
pointpostal.fid--226b5298_18ef767a3f7_-27f8,12130,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,LIBRAIRIE CARINE,LIBRAIRIE CARINE,Rue Rene Dubreucq,Rue Rene Dubreucq,1,7880,false,POINT (4.367896995905105 50.83646154188424)
pointpostal.fid--226b5298_18ef767a3f7_-27f7,12145,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,LIBRAIRIE WOLU-PRESS,LIBRAIRIE WOLU-PRESS,Emile Vandeveldelaan,Avenue Emile Vandervelde ,39,1200,false,POINT (4.443785995887479 50.84714674188063)
pointpostal.fid--226b5298_18ef767a3f7_-27f6,12147,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,LIBRAIRIE SHIRAZ,LIBRAIRIE SHIRAZ,Keizerslaan,Boulevard De L'Empereur,25,1000,false,POINT (4.351135995909879 50.84244894187553)
pointpostal.fid--226b5298_18ef767a3f7_-27f5,12148,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,LIBRAIRIE CONTRE VILLE,LIBRAIRIE CONTRE VILLE,Emile Jacqmainlaan,Boulevard Emile Jacqmain ,46,1000,false,POINT (4.353347995910455 50.85306824186369)
pointpostal.fid--226b5298_18ef767a3f7_-27f4,12149,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,ALIMENTATION GENERALE AANIA,ALIMENTATION GENERALE AANIA,Maurice Lemonnierlaan,Boulevard Maurice Lemonnier ,85,1000,false,POINT (4.3441339959117045 50.84338194187369)
pointpostal.fid--226b5298_18ef767a3f7_-27f3,12161,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,PEPPERMINT PARK VIDEO,PEPPERMINT PARK VIDEO,Alsembergse Steenweg,Chaussée D'Alsemberg     ,554B,1180,false,POINT (4.337152595909673 50.80795674191306)
pointpostal.fid--226b5298_18ef767a3f7_-27f2,12165,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,LIBRAIRIE PAPYRUS,LIBRAIRIE PAPYRUS,Charleroisesteenweg,Chaussée De Charleroi ,269,1060,false,POINT (4.353752995907221 50.823463241897365)
pointpostal.fid--226b5298_18ef767a3f7_-27f1,12169,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,LE PECHE MIGNON ALIM. GEN.,LE PECHE MIGNON ALIM. GEN.,Alsembergse Steenweg,Chaussée D'Alsemberg                               ,357,1190,false,POINT (4.339517895909867 50.815304141905)
pointpostal.fid--226b5298_18ef767a3f7_-27f0,12178,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,ALIMENTATION CROUSTILYNE,ALIMENTATION CROUSTILYNE,Fernand Cocqplein,Place Fernand Cocq                     ,16,1050,false,POINT (4.36761949590483 50.83322054188787)
pointpostal.fid--226b5298_18ef767a3f7_-27ef,12185,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,LIBRAIRIE AU BOIS,LIBRAIRIE AU BOIS,Bosstraat,Rue Au Bois,240,1150,false,POINT (4.449764995884431 50.832327941898136)
pointpostal.fid--226b5298_18ef767a3f7_-27ee,12195,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,THE PHONE HOME,THE PHONE HOME,Gentsesteenweg   ,Chaussée De Gand ,1141,1082,false,POINT (4.296887995925646 50.865061441843714)
pointpostal.fid--226b5298_18ef767a3f7_-27ed,12197,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,LIBRAIRIE LA ROUE,LIBRAIRIE LA ROUE,Bergensesteenweg  ,Chaussée De Mons ,1108,1070,false,POINT (4.294144995921674 50.821112641893336)
pointpostal.fid--226b5298_18ef767a3f7_-27ec,12198,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,CHEZ RIMA,CHEZ RIMA,Leuvensesteenweg,Chaussée De Louvain,490,1030,false,POINT (4.385117995902469 50.85170364186883)
pointpostal.fid--226b5298_18ef767a3f7_-27eb,12199,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,LIBRAIRIE DECOMPRESSE,LIBRAIRIE DECOMPRESSE,Stokkelse steenweg,Chaussée De Stockel ,284,1200,false,POINT (4.4497829958854 50.84152404188768)
pointpostal.fid--226b5298_18ef767a3f7_-27ea,12221,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,BE COLOR,BE COLOR,Lombardstraat,Rue Du Lombard,43713,1000,false,POINT (4.352594995909753 50.84465684187318)
pointpostal.fid--226b5298_18ef767a3f7_-27e9,12222,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,LIBRAIRIE LES SNORKYS,LIBRAIRIE LES SNORKYS,Pontonnierstraat,Rue Du Pontonnier,1,1200,false,POINT (4.439284995887641 50.83816234189035)
pointpostal.fid--226b5298_18ef767a3f7_-27e8,12227,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,DBH MY LIFE,DBH MY LIFE,Gisbert Combazstraat,Rue Gisbert Combaz,2,1060,false,POINT (4.340148995910961 50.82706184189175)
pointpostal.fid--226b5298_18ef767a3f7_-27e7,12228,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,LIBRAIRIE DE WOLUWE,LIBRAIRIE DE WOLUWE,FranÃ§ois Gaystraat,Rue Francois Gay,354,1150,false,POINT (4.416030995893294 50.83722544188878)
pointpostal.fid--226b5298_18ef767a3f7_-27e6,12230,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,LIBRAIRIE BOHEMIA,LIBRAIRIE BOHEMIA,Hoogstraat,Rue Haute,128,1000,false,POINT (4.350853995909613 50.83929234187908)
pointpostal.fid--226b5298_18ef767a3f7_-27e5,12237,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,ROLFLEX,ROLFLEX,Grand Route,Grand Route,104,1620,false,POINT (4.316699995912105 50.783300041938624)
pointpostal.fid--226b5298_18ef767a3f7_-27e4,12238,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,LE DRESSING DE MILA,LE DRESSING DE MILA,Leopold I-straat,Rue Leopold 1Er ,181,1020,false,POINT (4.345287795915018 50.877391741835105)
pointpostal.fid--226b5298_18ef767a3f7_-27e3,12245,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,EXOTIC SUN-NEW SUN,EXOTIC SUN-NEW SUN,Rue Courte Linkebeek,Rue Courte Linkebeek,11,1620,false,POINT (4.316699995912105 50.783300041938624)
pointpostal.fid--226b5298_18ef767a3f7_-27e2,12257,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,OPTICAL CENTER BRUXELLES,OPTICAL CENTER BRUXELLES,Koningsstraat,Rue Royal,172-176,1000,false,POINT (4.3527999959099075 50.846600041870985)
pointpostal.fid--226b5298_18ef767a3f7_-27e1,12259,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,ALLO MEDIA,ALLO MEDIA,Arteveldestraat,Rue Van Artevelde,18,1000,false,POINT (4.347216995911476 50.84842254186829)
pointpostal.fid--226b5298_18ef767a3f7_-27e0,12269,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,NOYAN TAPAN SPRL,NOYAN TAPAN SPRL,Adolphe Buyllaan,Avenue Adolphe Buyl ,16,1050,false,POINT (4.380215995900098 50.81794384190661)
pointpostal.fid--226b5298_18ef767a3f7_-27df,12273,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,EPICERIE PESAGE,EPICERIE PESAGE,Waaglaan,Avenue Du Pesage ,13,1050,false,POINT (4.385972995897814 50.80980814191648)
pointpostal.fid--226b5298_18ef767a3f7_-27de,12274,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,ALIMENTATION HANNA RABY,ALIMENTATION HANNA RABY,Jules Maloulaan,Avenue Jules Malou ,28-30,1040,false,POINT (4.385498995900243 50.831611441891724)
pointpostal.fid--226b5298_18ef767a3f7_-27dd,12276,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,GAGAN DEEP,GAGAN DEEP,Oudergemlaan,Avenue D'Auderghem                               ,137,1040,false,POINT (4.387472995900134 50.83516404188791)
pointpostal.fid--226b5298_18ef767a3f7_-27dc,12277,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,Sidieq,Sidieq,Jachtlaan,Avenue De La Chasse,89,1040,false,POINT (4.392341795898682 50.832828341891094)
pointpostal.fid--226b5298_18ef767a3f7_-27db,12278,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,FANOS,FANOS,Edouard De Thibaultlaan,Avznue Edouard De Thibault,3,1040,false,POINT (4.3879999959000715 50.83580004188722)
pointpostal.fid--226b5298_18ef767a3f7_-27da,12285,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,Biogenix,Biogenix,Sint Michielswarande,Sint Michielswarande,97,1040,false,POINT (4.401482895896454 50.83311004189182)
pointpostal.fid--226b5298_18ef767a3f7_-27d9,12287,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,Brico Enzo,Brico Enzo,H. Consciencelaan,Avenue H. Conscience,262,1140,false,POINT (4.402548295900491 50.873712141845736)
pointpostal.fid--226b5298_18ef767a3f7_-27d8,12291,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,Call Company,Call Company,Leuvensesteenweg,Chaussée De Louvain ,946,1140,false,POINT (4.415309995895791 50.85909054186383)
pointpostal.fid--226b5298_18ef767a3f7_-27d7,12298,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,LIBRAIRIE DU CENTENAIRE,LIBRAIRIE DU CENTENAIRE,Houba De Strooperlaan,Avenue Houba De Strooper,30,1020,false,POINT (4.3419129959167355 50.88577024182516)
pointpostal.fid--226b5298_18ef767a3f7_-27d6,12304,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,Alimentation Tony Jerry,Alimentation Tony Jerry,Carton de Wiartlaan,Avenue Carton De Wiart,96,1090,false,POINT (4.329878595917778 50.86756994184455)
pointpostal.fid--226b5298_18ef767a3f7_-27d5,12312,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,LIBRAIRIE DE MUTSAARD,LIBRAIRIE DE MUTSAARD,De Wandstraat,Rue De Wand,162,1020,false,POINT (4.360338995913786 50.90087424180998)
pointpostal.fid--226b5298_18ef767a3f7_-27d4,12320,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,LIBRAIRIE BOSSAERT,LIBRAIRIE BOSSAERT,Emile Bossaertlaan,Avenue Emile Bossaert           ,6,1081,false,POINT (4.318373795920334 50.8648990418463)
pointpostal.fid--226b5298_18ef767a3f7_-27d3,12325,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,GLOBAL EXPRESS FUEL,GLOBAL EXPRESS FUEL,Charles Demeerstraat,Rue Charles Demeer                               ,104,1020,false,POINT (4.340673495915712 50.87318084183938)
pointpostal.fid--226b5298_18ef767a3f7_-27d2,12329,BPPE,Point pourvu en personnel,Bemand punt,GLS,Dr Kush,Dr Kush,CHAUSSEE DE WAVRE,CHAUSSEE DE WAVRE,1715,1160,false,POINT (4.425443495888782 50.816642941913194)
pointpostal.fid--226b5298_18ef767a3f7_-27d1,12330,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,Pak Gold,Pak Gold,Schoolstraat,Rue De L'Ecole ,63,1080,false,POINT (4.338412995914467 50.85615904185849)
pointpostal.fid--226b5298_18ef767a3f7_-27d0,12331,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,AUTO 7 PLUS,AUTO 7 PLUS,Alsembergse Steenweg,Chaussée De Gand                               ,618,1080,false,POINT (4.310493895921651 50.85899004185217)
pointpostal.fid--226b5298_18ef767a3f7_-27cf,12332,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,LIBRAIRIE GOFFIN,LIBRAIRIE GOFFIN,Josse Goffinlaan,Avenue Josse Goffin ,133,1082,false,POINT (4.303941995924032 50.86623854184318)
pointpostal.fid--226b5298_18ef767a3f7_-27ce,12345,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,LIBRAIRIE  INTERPRESSE,LIBRAIRIE  INTERPRESSE,Edouard Henrardstraat,Rue Edouard Henrard,2,1160,false,POINT (4.408305995893717 50.82322164190378)
pointpostal.fid--226b5298_18ef767a3f7_-27cd,12350,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,THE BEBU,THE BEBU,Haachtsesteenweg,Chaussée De Haecht,372,1030,false,POINT (4.375299995906426 50.86617694185127)
pointpostal.fid--226b5298_18ef767a3f7_-27cc,12351,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,LIBRAIRIE DOMINO,LIBRAIRIE DOMINO,Waversesteenweg,Chaussée De Wavre ,1322,1160,false,POINT (4.412152995892423 50.8199798419079)
pointpostal.fid--226b5298_18ef767a3f7_-27cb,12352,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,MK MEDIA,MK MEDIA,Helmetsesteenweg,Chaussée De Helmet,241,1030,false,POINT (4.386601395904396 50.87336414184433)
pointpostal.fid--226b5298_18ef767a3f7_-27ca,12354,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,call company,call company,Leuvensesteenweg,Chaussée De Louvain,531,1030,false,POINT (4.399766595899258 50.855557841866094)
pointpostal.fid--226b5298_18ef767a3f7_-27c9,12355,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,Librairie park 2,Librairie park 2,Josaphatstraat,Rue Josaphat                     ,62,1030,false,POINT (4.3775370959055735 50.86335384185471)
pointpostal.fid--226b5298_18ef767a3f7_-27c8,12356,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,TOP FOOD SELECT,TOP FOOD SELECT,Basilieklaan,Avenue De La Basilique           ,106,1082,false,POINT (4.305663695923456 50.86478424184504)
pointpostal.fid--226b5298_18ef767a3f7_-27c7,12359,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,Black night press shop,Black night press shop,Alsembergse Steenweg,Chaussée De Charleroi,26,1060,false,POINT (4.356733895907365 50.831756841888314)
pointpostal.fid--226b5298_18ef767a3f7_-27c6,12361,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,SPRL,SPRL,Overwinningsstraat,Rue De La Victoire,21,1060,false,POINT (4.346059095910011 50.83188404188695)
pointpostal.fid--226b5298_18ef767a3f7_-27c5,12362,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,uccle express,uccle express,Hamstraat,Rue Du Ham,110,1180,false,POINT (4.370918995899499 50.790667141936424)
pointpostal.fid--226b5298_18ef767a3f7_-27c4,12364,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,Primeur Fruits et Légumes,Primeur Fruits et Légumes,Dieweg,Dieweg,110,1180,false,POINT (4.346240095906142 50.79580264192786)
pointpostal.fid--226b5298_18ef767a3f7_-27c3,12366,BPPE,Point pourvu en personnel,Bemand punt,GLS,LIBRAIRIE TAC TIC,LIBRAIRIE TAC TIC,CHAUSSEE DE NINOVE,CHAUSSEE DE NINOVE,1054,1080,false,POINT (4.290376695925247 50.84610864186454)
pointpostal.fid--226b5298_18ef767a3f7_-27c2,12368,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,C'EST LE BOUQUET!,C'EST LE BOUQUET!,Emile Clausstraat,Rue Emile Claus    ,8,1180,false,POINT (4.367419195903015 50.81561624190781)
pointpostal.fid--226b5298_18ef767a3f7_-27c1,12369,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,librairie de pershoek,librairie de pershoek,Brusselsesteenweg,Brusselsesteenweg,232,3090,false,POINT (4.490877995869743 50.78995744195079)
pointpostal.fid--226b5298_18ef767a3f7_-27c0,12373,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,LIBRAIRIE DELI-PLAISIRS,LIBRAIRIE DELI-PLAISIRS,Heydenberglaan,Avenue Heydenberg ,81,1200,false,POINT (4.416685995894326 50.848487541876054)
pointpostal.fid--226b5298_18ef767a3f7_-27bf,12374,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,WIELS TELECOM INFORMATIQUE,WIELS TELECOM INFORMATIQUE,Wielemans Ceuppenslaan,Avenue Wielemans Ceuppens,125,1190,false,POINT (4.332128995912623 50.82408784189423)
pointpostal.fid--226b5298_18ef767a3f7_-27be,12375,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,PINKFLOWERS,PINKFLOWERS, Maricollendreef,Dreve Des Maricolles,4,1082,false,POINT (4.288697995927393 50.86249544184572)
pointpostal.fid--226b5298_18ef767a3f7_-27bd,12378,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,BETTY BULL,BETTY BULL,Jean-Baptise vanpe straat ,Rue Jean-Baptiste Vanpe,16,1190,false,POINT (4.318326995914522 50.809892541908745)
pointpostal.fid--226b5298_18ef767a3f7_-27bc,12381,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,Le comptoir d'Eug?ne,Le comptoir d'Eug?ne,Eugene Keym plein,Place Eugène Keym,23,1170,false,POINT (4.403607995893363 50.808930541919445)
pointpostal.fid--226b5298_18ef767a3f7_-27bb,12383,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,KANTA BOITSFORT,KANTA BOITSFORT,Aartshertogenlaan,Avenue Des Archiducs ,44,1170,false,POINT (4.418314995889658 50.80828554192185)
pointpostal.fid--226b5298_18ef767a3f7_-27ba,12384,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,LIBRAIRIE MESSIDOR,LIBRAIRIE MESSIDOR,Alsembergsesteenweg   ,Chaussée D'Alsemberg   ,484,1180,false,POINT (4.337677995909752 50.80992224191091)
pointpostal.fid--226b5298_18ef767a3f7_-27b9,12408,BPPE,Point pourvu en personnel,Bemand punt,BPost,RELAY SCHUMAN GARE,RELAY SCHUMAN GARE,WETSTRAAT,RUE DE LA LOI,175,1000,false,POINT (4.382431995902162 50.842565041878935)
pointpostal.fid--226b5298_18ef767a3f7_-27b8,12414,BPPE,Point pourvu en personnel,Bemand punt,BPost,TOTAL CHANT D'----OISEAU,TOTAL CHANT D'----OISEAU,GEBROEDERS LEGRAINLAAN,AVENUE DES FRÈRES LEGRAIN,76,1150,false,POINT (4.411998995893154 50.82654704190045)
pointpostal.fid--226b5298_18ef767a3f7_-27b7,12424,BPPE,Point pourvu en personnel,Bemand punt,BPost,NIGHT AND DAY 71 BOURSE,NIGHT AND DAY 71 BOURSE,AUGUSTE ORTSSTRAAT,RUE AUGUSTE ORTS,8-12,1000,false,POINT (4.348879995911086 50.84860004186827)
pointpostal.fid--226b5298_18ef767a3f7_-27b6,12440,BPPE,Point pourvu en personnel,Bemand punt,BPost,LIBRAIRIE BEEK,LIBRAIRIE BEEK,SYLVAIN DUPUISLAAN,BOULEVARD SYLVAIN DUPUIS,230,1070,false,POINT (4.294168495923355 50.83705904187524)
pointpostal.fid--226b5298_18ef767a3f7_-27b5,12446,BPPE,Point pourvu en personnel,Bemand punt,BPost,RELAY CENTRALE MERIDIEN,RELAY CENTRALE MERIDIEN,EUROPAKRUISPUNT,CARREFOUR DE L'----EUROPE,2,1000,false,POINT (4.35625079590895 50.84562684187248)
pointpostal.fid--226b5298_18ef767a3f7_-27b4,12452,BPPE,Point pourvu en personnel,Bemand punt,PostNL,Brico City Keym,Brico City Keym,Rue du Bien-Faire,Rue du Bien-Faire,86,1170,false,POINT (4.403091095893458 50.80863944191973)
pointpostal.fid--226b5298_18ef767a3f7_-27b3,12483,BPPE,Point pourvu en personnel,Bemand punt,GLS,Librairie Le Corner,Librairie Le Corner,BOULEVARD EMILE BOCKSTAEL,BOULEVARD EMILE BOCKSTAEL,334,1020,false,POINT (4.347209495914948 50.881216741830954)
pointpostal.fid--226b5298_18ef767a3f7_-27b2,12509,BPPE,Point pourvu en personnel,Bemand punt,BPost,LOUIS DELHAIZE PLACE DU DROIT,LOUIS DELHAIZE PLACE DU DROIT,RECHTSPLEIN,PLACE DU DROIT,1A,1070,false,POINT (4.308538995919973 50.83857204187512)
pointpostal.fid--226b5298_18ef767a3f7_-27b1,12510,BPPE,Point pourvu en personnel,Bemand punt,BPost,MOWGLY,MOWGLY,EDITH CAVELLSTRAAT,RUE EDITH CAVELL,102,1180,false,POINT (4.357180995904814 50.80876504191442)
pointpostal.fid--226b5298_18ef767a3f7_-27b0,12565,BPPE,Point pourvu en personnel,Bemand punt,BPost,FAX PHONE WIELEMANS,FAX PHONE WIELEMANS,WIELEMANS CEUPPENSLAAN,AVENUE WIELEMANS CEUPPENS,34,1190,false,POINT (4.327833995913701 50.82427404189353)
pointpostal.fid--226b5298_18ef767a3f7_-27af,12570,BPPE,Point pourvu en personnel,Bemand punt,BPost,EPICERIE DE LA TOISON D'----OR,EPICERIE DE LA TOISON D'----OR,KEIZER KARELLAAN,AVENUE CHARLES QUINT,359,1083,false,POINT (4.2996869959256605 50.871730041836436)
pointpostal.fid--226b5298_18ef767a3f7_-27ae,12578,BPPE,Point pourvu en personnel,Bemand punt,BPost,LIBRAIRIE GOFFIN,LIBRAIRIE GOFFIN,JOSSE GOFFINLAAN,AVENUE JOSSE GOFFIN,133,1082,false,POINT (4.303813995924083 50.86642304184295)
pointpostal.fid--226b5298_18ef767a3f7_-27ad,12579,BPPE,Point pourvu en personnel,Bemand punt,BPost,L'----AROME DU BASILIC,L'----AROME DU BASILIC,BASILIEKLAAN,AVENUE DE LA BASILIQUE,117,1082,false,POINT (4.306318995923254 50.86442204184548)
pointpostal.fid--226b5298_18ef767a3f7_-27ac,12580,BPPE,Point pourvu en personnel,Bemand punt,BPost,LIBRAIRIE CHANTECLAIR,LIBRAIRIE CHANTECLAIR,LIVORNOSTRAAT,RUE DE LIVOURNE,67,1050,false,POINT (4.360004995906261 50.82898004189181)
pointpostal.fid--226b5298_18ef767a3f7_-27ab,12619,BPPE,Point pourvu en personnel,Bemand punt,BPost,SBSB ALIMENTATION GENERALE,SBSB ALIMENTATION GENERALE,STROBLOEMENLAAN,AVENUE DES IMMORTELLES,3,1070,false,POINT (4.2824529959241096 50.81689904189679)
pointpostal.fid--226b5298_18ef767a3f7_-27aa,12646,BPPE,Point pourvu en personnel,Bemand punt,BPost,SHOPPING SAINT-GILLOIS,SHOPPING SAINT-GILLOIS,WATERLOSE STEENWEG,CHAUSSÉE DE WATERLOO,122,1060,false,POINT (4.344326995910089 50.82860204189047)
pointpostal.fid--226b5298_18ef767a3f7_-27a9,12656,BPPE,Point pourvu en personnel,Bemand punt,BPost,MINI MARKET,MINI MARKET,MAURICE VAN ROLLEGHEMSTRAAT,RUE MAURICE VAN ROLLEGHEM,66,1090,false,POINT (4.321891995922374 50.89242004181533)
pointpostal.fid--226b5298_18ef767a3f7_-27a8,12658,BPPE,Point pourvu en personnel,Bemand punt,BPost,LIBRAIRIE MESSIDOR,LIBRAIRIE MESSIDOR,ALSEMBERGSESTEENWEG,CHAUSSÉE D'----ALSEMBERG,484,1180,false,POINT (4.337465995909807 50.809955041910854)
pointpostal.fid--226b5298_18ef767a3f7_-27a7,12659,BPPE,Point pourvu en personnel,Bemand punt,BPost,LOUIS DELHAIZE VERHEYLEWEGHEN,LOUIS DELHAIZE VERHEYLEWEGHEN,VERHEYLEWEGHENPLEIN,PLACE VERHEYLEWEGHEN,4,1200,false,POINT (4.42477499589226 50.84785204187768)
pointpostal.fid--226b5298_18ef767a3f7_-27a6,12663,BPPE,Point pourvu en personnel,Bemand punt,BPost,LIBRAIRIE LATINIS,LIBRAIRIE LATINIS,GUSTAVE LATINISLAAN,AVENUE GUSTAVE LATINIS,71,1030,false,POINT (4.388438995903141 50.865815041853146)
pointpostal.fid--226b5298_18ef767a3f7_-27a5,12689,BPPE,Point pourvu en personnel,Bemand punt,BPost,PRESS SHOP DILBEEK,PRESS SHOP DILBEEK,BARON R. DE VIRONLAAN,BARON R. DE VIRONLAAN,142,1700,false,POINT (4.274713995929022 50.845337041863644)
pointpostal.fid--226b5298_18ef767a3f7_-27a4,12695,BPPE,Point pourvu en personnel,Bemand punt,BPost,PRESS SHOP SCHAERBEEK,PRESS SHOP SCHAERBEEK,HELMETSESTEENWEG,CHAUSSÉE DE HELMET,234,1030,false,POINT (4.387370995904257 50.87385304184389)
pointpostal.fid--226b5298_18ef767a3f7_-27a3,12698,BPPE,Point pourvu en personnel,Bemand punt,BPost,LIBRAIRIE ROI CHEVALIER,LIBRAIRIE ROI CHEVALIER,HANSEN SOULIELAAN,AVENUE HANSEN SOULIE,8,1040,false,POINT (4.3980369958971774 50.831914041892766)
pointpostal.fid--226b5298_18ef767a3f7_-27a2,12756,BPPE,Point pourvu en personnel,Bemand punt,BPost,CONSTELLATIONS LIBRAIRIE,CONSTELLATIONS LIBRAIRIE,MAARTLAAN,AVENUE DE MARS,52,1200,false,POINT (4.410346995896057 50.85001804187358)
pointpostal.fid--226b5298_18ef767a3f7_-27a1,12757,BPPE,Point pourvu en personnel,Bemand punt,BPost,WOLU-PRESS,WOLU-PRESS,EMILE VANDERVELDELAAN,AVENUE EMILE VANDERVELDE,39,1200,false,POINT (4.44387099588744 50.84695604188086)
pointpostal.fid--226b5298_18ef767a3f7_-27a0,12769,BPPE,Point pourvu en personnel,Bemand punt,PostNL,Navya sprl,Navya sprl,Boulevard Emile Bockstael,Boulevard Emile Bockstael,150,1020,false,POINT (4.346071995914426 50.87362704183949)
pointpostal.fid--226b5298_18ef767a3f7_-279f,12777,BPPE,Point pourvu en personnel,Bemand punt,DHL Express,Call Company 2,Call Company 2,Leuvensesteenweg,Chaussee De Louvain,531,1030,false,POINT (4.399766995899256 50.85555804186612)
pointpostal.fid--226b5298_18ef767a3f7_-279e,12778,BPPE,Point pourvu en personnel,Bemand punt,DHL Express,Taza Mobile,Taza Mobile,Maurice Lemonnierlaan,Boulevard Maurice Lemonnier,118,1000,false,POINT (4.343879995911668 50.842450041874706)
pointpostal.fid--226b5298_18ef767a3f7_-279d,12794,AUTO,Distributeur automatique de colis,Pakketautomaat,BPost,Automaat - Bpost - Anderlecht,Automaat - Bpost - Anderlecht,Industrielaan,Boulevard Industriel,16,1070,false,POINT (4.316099995916843 50.82660004188958)
pointpostal.fid--226b5298_18ef767a3f7_-279c,12795,AUTO,Distributeur automatique de colis,Pakketautomaat,GLS,Automaat - Bpost - Anderlecht,Automaat - Bpost - Anderlecht,Industrielaan,Boulevard Industriel,16,1070,false,POINT (4.316099995916843 50.82660004188958)
