FID,gid,name,language,type_fr,type_nl,pds_code,pds_fr,pds_nl,street_name,housenumber,mu_name,geom,pds_id
schools.270,270,ECOLE SAINT PAUL REGINA- Chantecler,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Parvis Chantecler,10,Uccle,POINT (148129.45 163145.17),ID276
schools.271,271,ECOLE NOTRE-DAME DE LOURDES,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue Léopold I,307,Jette,POINT (147904.87 174080.7),ID277
schools.272,272,Institut Dominique Pire,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue De Lenglentier,6,Bruxelles,POINT (148155.31 169770.69),ID278
schools.273,273,INSTITUT DE MOT-COUVREUR,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Place du Nouveau Marché aux Grains,24,Bruxelles,POINT (148263.6 171102.41),ID279
schools.274,274,ECOLE N°2 & 14 GROUPE SCOLAIRE SANS SOUCIS ,FR,Primaire,Lager,1,Ecole PDS,SVP school,Rue Sans Souci,130,Ixelles,POINT (150317.2 169097.51),ID280
schools.275,275,ECOLE DU BONHEUR,FR,Primaire,Lager,1,Ecole PDS,SVP school,Rue Vergote,40a,Woluwe-Saint-Lambert,POINT (152406.04 170507.74),ID281
schools.276,276,Ecole du Bonheur,FR,Maternel,Kleuter,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Vergote,38,Woluwe-Saint-Lambert,POINT (152348.69 170461.15),ID281B
schools.277,277,ECOLE COMMUNALE LES ASTERS  - P19/M21,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Clos des Asters,6,Anderlecht,POINT (143689.55 167269.85),ID282
schools.278,278,ECOLE PRIMAIRE DES PAGODES,FR,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue des Pagodes,305,Bruxelles,POINT (149895.97 176107.45),ID283
schools.279,279,ECOLE COMMUNALE ARMAND SWARTENBROEKS,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue des Tisserands,24,Koekelberg,POINT (147349.3 172054.39),ID284
schools.280,280,CENTRE PEDAGOGIQUE DU PARC ASTRID,FR,Primaire,Lager,1,Ecole PDS,SVP school,Avenue de Madrid,100,Bruxelles,POINT (148493.49 176390.6),ID285
schools.281,281,ECOLE COMMUNALE N°3 DE SCHAERBEEK,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Rogier,188,Schaerbeek,POINT (149959.47 172358.04),ID286
schools.282,282,ECOLE N°14 GROUPE SCOLAIRE SANS SOUCIS  Petits Moineaux,FR,Maternel,Kleuter,1,Ecole PDS,SVP school,Rue Gray,126,Ixelles,POINT (150731.53 169274.15),ID287
schools.283,283,BASISSCHOOL SINT URSULA,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Dieudonné Lefèvrestraat,41,Brussel,POINT (148613.42 173417.33),ID288
schools.284,284,GEMEENTELIJKE BASISSCHOOL WINDEKIND - N°5,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Jean-Baptiste Decockstraat,54,Sint-Jans-Molenbeek,POINT (147026.99 171300.48),ID289
schools.285,285,BASISSCHOOL DE KLEINE GEUZEN,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Dieleghemse Steenweg,24,Jette,POINT (146614.33 174668.26),ID290
schools.286,286,BASISSCHOOL t'REGENBOOGJE,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Generaal Capiaumontstraat,73,Etterbeek,POINT (151090.01 168926.57),ID291
schools.287,287,BASISSCHOOL ZAVELPUT,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Gulden Koornstraat,15,Sint-Agatha-Berchem,POINT (145182 172055),ID292
schools.288,288,GEMEENTELIJKE BASISSCHOOL VEEWEIDE,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Veeweidestraat,82,Anderlecht,POINT (145546.38 168976.81),ID293
schools.289,289,LEIDSTARSCHOOL,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Claessensstraat,59,Brussel,POINT (149071.01 173529.77),ID294
schools.290,290,LUTGARDISCOLLEGE (Secundair),NL,Secondaire,Secundair,1,Ecole PDS,SVP school,de Wahalaan,11,Oudergem,POINT (154275.77 167571.59),ID295
schools.291,291,GEMEENTELIJKE BASISSCHOOL REGENBOOG - N°2,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Ulensstraat,75,Sint-Jans-Molenbeek,POINT (148191.74 172484.14),ID296
schools.292,292,DE KNIPOOG  N° 13- ex : TIJL UYLENSPIEGEL ,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Zaadstraat,30,Sint-Jans-Molenbeek,POINT (146324.87 171061.41),ID297
schools.293,293,ECOLE FONDAMENTALE LIBRE MAGELLAN,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue De Lenglentier,6,Bruxelles,POINT (148155.31 169770.69),ID298
schools.294,294,ECOLE COMMUNALE OSCAR BOSSAERT,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue Emile Sergijsels,15,Koekelberg,POINT (147497.43 172208.17),ID299
schools.295,295,ECOLE LES RAINETTES - M3,FR,Maternel,Kleuter,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue Romain Rolland,70,Anderlecht,POINT (144422.46 168618.97),ID300
schools.296,296,ECOLE PARC MALOU - ROBERT MAISTRIAU,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Joseph Aernaut,9,Woluwe-Saint-Lambert,POINT (155457.73 170374.41),ID301
schools.297,297,"ECOLE FONDAMENTALE ""MOORTEBEEK"" (P15/M9)",FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue Adolphe Willemyns,337,Anderlecht,POINT (144269.25 169979.71),ID302
schools.298,298,INSTITUT SAINT-JEAN-BAPTISTE DE LA SALLE (Secondaire),FR,Secondaire,Secundair,-1,Ecole non PDS,Niet SVP school,Rue Moris,19,Saint-Gilles,POINT (148857.69 168309.65),ID303
schools.299,299,ECOLE LE TILLEUL  - Ecole n°12 - P12/M12,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Alphonse Demunter,23,Anderlecht,POINT (145122.47 169588.11),ID304
schools.300,300,COLLEGE DON BOSCO - FONDAMENTAL,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Chaussée de Stockel,270,Woluwe-Saint-Lambert,POINT (155685.32 170033.69),ID305
schools.301,301,COLLEGE DON BOSCO - SECONDAIRE,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Chaussée de Stockel,270,Woluwe-Saint-Lambert,POINT (155685.32 170033.69),ID306
schools.302,302,ECOLE FONDAMENTALE LIBRE SINGELIJN,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Avenue Chapelle-aux-Champs,67,Woluwe-Saint-Lambert,POINT (155280.26 171131.07),ID307
schools.303,303,ECOLE DE LA DECOUVERTE,FR,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue Louis De Brouckère,29,Ganshoren,POINT (146296.22 173749.83),ID308
schools.304,304,COLLEGE DES ETOILES,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue de la Métrologie,5,Bruxelles,POINT (154264.53 176002.42),ID309
schools.305,305,ECOLE ACTIVE,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue de Stalle,70,Uccle,POINT (147456.04 165277.48),ID310
schools.306,306,ECOLE N°4 GROUPE SCOLAIRE E. FLAGEY DU CŒUR D'IXELLES ,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Chaussée d'Ixelles,132,Ixelles,POINT (149747.38 169333.04),ID311
schools.307,307,ECOLE MATERNELLE LEOPOLD 1er,FR,Maternel,Kleuter,1,Ecole PDS,SVP school,Rue Laneau,5,Bruxelles,POINT (148429.79 174083.08),ID312
schools.308,308,ECOLE LES SUREAUX - 2ème EPES,FR,Primaire,Lager,1,Ecole PDS,SVP school,Boulevard Sylvain Dupuis,112,Anderlecht,POINT (145141.03 169627.28),ID313
schools.309,309,ECOLE FONDAMENTALE ANNEXEE LES PLATANES (ATHENEE ROYAL ALFRED VERWEE),FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue Verwée,12,Schaerbeek,POINT (150401.64 172932.39),ID314
schools.310,310,ATHENEE ROYAL ALFRED VERWEE ,FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Rue Verwée,12,Schaerbeek,POINT (150401.64 172932.39),ID315
schools.311,311,INSTITUT NOTRE-DAME DE LAEKEN,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue de Molenbeek,122,Bruxelles,POINT (148987.34 173711.24),ID316
schools.312,312,ECOLE COMMUNALE N° 9,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue du Monténégro,159,Forest,POINT (147342.32 168461.88),ID317
schools.313,313,Ecole Clair Vivre OMEGA,FR,Primaire,Lager,1,Ecole PDS,SVP school,Rue de la Résistance,29,Jette,POINT (147768.17 174164.31),ID318
schools.314,314,Ecole Clair Vivre ALPHA  (Germinal),FR,Fondamental,Basis,1,Ecole PDS,SVP school,Avenue Constant Permeke,36,Evere,POINT (152737.219 173502.909),ID319
schools.315,315, INSTITUUT VAN DE URSULINEN,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Herkoliersstraat,65,Koekelberg,POINT (147405.72 172416.11),ID320
schools.316,316,GO ! BASISSCHOOL NELLIE MELBA,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Nellie Melbalaan,71,Anderlecht,POINT (144691.83 168910.83),ID321
schools.317,317,SPES BKO-BLO / Bubao,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Verheydenstraat,39,Anderlecht,POINT (146398.1 170689.56),ID322
schools.318,318,LUCERNA BASISSCHOOL,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Poxcatstraat,6,Anderlecht,POINT (145876.9 168346.7),ID323
schools.319,319,SINT PAULUSSCHOOL,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Baron Guillaume Van Hammestraat,20,Ukkel,POINT (146701.56 165237.01),ID324
schools.320,320,SINT-JOZEFSCHOOL,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Sint-Jobsesteenweg,608,Ukkel,POINT (149500 164794),ID325
schools.321,321,BS DE WEG WIJZER,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Sint-Vincentiusstraat,29,Evere,POINT (152553 174441),ID326
schools.322,322,GB STOKKEL,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Henri Vandermaelenstraat,61,Sint-Pieters-Woluwe,POINT (156556.93 170207.1),ID327
schools.323,323,BSGO DE IRIS,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Nekkersgatlaan,17,Ukkel,POINT (147058.95 164627.9),ID329
schools.324,324,ECOLE LES AIGRETTES,FR,Maternel,Kleuter,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue des Aigrettes,6,Watermael-Boitsfort,POINT (153079.07 165598.57),ID330
schools.325,325,INSTITUT SAINT-LUC Bruxelles - Secondaire,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue d'Irlande,57,Saint-Gilles,POINT (148826.76 168370.8),ID331
schools.326,326,CENTRE PEDAGOGIQUE JULES ANSPACH,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue du Vautour,68,Bruxelles,POINT (148076.2 170406.82),ID332
schools.327,327,ECOLE PRIMAIRE DE HEEMBEEK,FR,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue des Trois Pertuis,4,Bruxelles,POINT (151567.97 176098.54),ID333
schools.328,328,ECOLE LES CEDRES ,FR,Primaire,Lager,1,Ecole PDS,SVP school,Rue du Gruyer,8,Watermael-Boitsfort,POINT (152547.89 166578.8),ID334
schools.330,330,AGNES SCHOOL,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Louis Hap,143,Etterbeek,POINT (151493.1 169451.75),ID335
schools.331,331,INSTITUT SAINT-VINCENT-DE PAUL,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Beeckman,99,Uccle,POINT (147581.39 165988.1),ID336
schools.332,332,ECOLE RAYMOND VAN BELLE,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue d'Itterbeek,498,Anderlecht,POINT (143142.69 169515.48),ID337
schools.333,333,INSTITUT SAINT-ANDRE    Fondamental,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Chaussée de Boondael,216,Ixelles,POINT (150839.2 167858.39),ID338
schools.334,334,INSTITUT SAINT-ANDRE   Secondaire,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue de l'Hippodrome,180,Ixelles,POINT (150685.55 167669.5),ID339
schools.335,335,ECOLE FONDAMENTALE COMMUNALE LES TREFLES et Pts Trèfles  - P23/M23,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Delwart,40,Anderlecht,POINT (144422.36 168134.79),ID340
schools.336,336,ECOLE CLAIR SOLEIL  - P1 /M8,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue du Potaerdenberg,170,Anderlecht,POINT (144990.62 170146.13),ID341
schools.337,337,INSTITUT NOTRE DAME,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Drève des Agaves,2a,Anderlecht,POINT (144236.95 169271.79),ID342
schools.338,338,ECOLE SAINT-PAUL  - Neerstalle ,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Chaussée de Neerstalle,440,Uccle,POINT (146623.98 165205.27),ID343
schools.339,339,ECOLE LES TOURNESOLS,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Boulevard Maurice Herbette,24,Anderlecht,POINT (145904.48 170359.85),ID344
schools.340,340,ECOLE LES ETANGS  - P18,FR,Primaire,Lager,1,Ecole PDS,SVP school,Rue Pierre Longin,1,Anderlecht,POINT (144457.99 168714.45),ID345
schools.341,341,ATHENEE ROYAL LEONARDO DA VINCI ,FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Rue Chomé-Wyns,5,Anderlecht,POINT (146835.9 169753.35),ID346
schools.342,342,LA ROSE DES VENTS  - Communale n°1,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue des Quatre-Vents,71,Molenbeek-Saint-Jean,POINT (147371.52 171438.39),ID347
schools.343,343,INSTITUT REDOUTE-PEIFFER ,FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Avenue Marius Renard,1,Anderlecht,POINT (144624.15 168742.81),ID348
schools.344,344,KASTERLINDEN ,NL,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Groot-Bijgaardenstraat,434,Sint-Agatha-Berchem,POINT (144190.34 172599.98),ID349
schools.345,345,LAGERE SCHOOL MATER DEI,NL,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Luchtvaartlaan,70,Sint-Pieters-Woluwe,POINT (156417.6 169141.3),ID350
schools.346,346,GO ! BASISSCHOOL THEODOORTJE,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Laarbeeklaan,117,Jette,POINT (145541.22 174883.9),ID351
schools.347,347,SINT-VINCENTIUSCHOOL,NL,Maternel,Kleuter,1,Ecole PDS,SVP school,Beeckmanstraat,99,Ukkel,POINT (147581.39 165988.1),ID352
schools.348,348,GO ! Campus Kalevoet ,NL,Secondaire,Secundair,1,Ecole PDS,SVP school,Nekkersgatlaan,17,Ukkel,POINT (147058.95 164627.9),ID353
schools.349,349,INNOVACOLLEGE BRUSSEL (ex. LUCERNACOLLEGE),NL,Secondaire,Secundair,1,Ecole PDS,SVP school,Industrielaan,31,Anderlecht,POINT (145911.07 168352.34),ID354
schools.350,350,GO! Basisschool De Wimpel - vest. Kroon (KO),NL,Maternel,Kleuter,1,Ecole PDS,SVP school,Kroonlaan,13,Elsene,POINT (150513.48 169053.12),ID355
schools.351,351,GO! Basisschool De Wimpel - vest. Washington (KO),NL,Fondamental,Basis,1,Ecole PDS,SVP school,Washingtonstraat,35,Elsene,POINT (149601.64 168243.85),ID357
schools.352,352,MIDDELBARE STEINERSCHOOL BRUSSEL,NL,Secondaire,Secundair,1,Ecole PDS,SVP school,Steenweg op Etterbeek,182,Etterbeek,POINT (150863.32 169849.11),ID358
schools.353,353,ECOLE DES LILAS,FR,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue du Hunderenveld,45,Berchem-Sainte-Agathe,POINT (144349 173254),ID359
schools.354,354,ATHENEE ROYAL DE LA RIVE GAUCHE ,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue Marie-Christine,83,Bruxelles,POINT (149026.29 173883.15),ID360
schools.355,355, INSTITUT SAINT-STANISLAS secondaire,FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Avenue des Nerviens,131,Etterbeek,POINT (151688.5 169722.39),ID361
schools.356,356,INSTITUT DES SŒURS DE NOTRE-DAME (maternel),FR,Maternel,Kleuter,1,Ecole PDS,SVP school,Rue de Veeweyde,27,Anderlecht,POINT (145613.86 169239.16),ID362
schools.357,357,INSTITUT DES SOEURS DE NOTRE-DAME  ISND - Primaire,FR,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue de la Démocratie,10,Anderlecht,POINT (145689.55 169234.73),ID363
schools.358,358,ATHENEE JOSEPH-BRACOPS,FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Rue de la Procession,78,Anderlecht,POINT (145314.85 169395.51),ID364
schools.359,359,ATHENEE COMMUNAL FERNAND BLUM,FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Avenue Ernest Renan,12,Schaerbeek,POINT (150853.65 172985.83),ID365
schools.360,360,ATHENEE ROYAL D'AUDERGHEM - IMPLANTATION LA BRISE,FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Rue de la Bergerette,7,Watermael-Boitsfort,POINT (153019.89 165373.33),ID366
schools.361,361,ECOLE FONDAMENTALE COMMUNALE DU HOMBORCH,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Avenue d'Homborchveld,32,Uccle,POINT (148070.25 162897.8),ID367
schools.362,362,ATHENEE ROYAL D'UCCLE II - Secondaire,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue des Tilleuls,24,Uccle,POINT (147888.85 162901.52),ID368
schools.363,363,INSTITUT SAINT-VINCENT DE PAUL - Uccle,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Place Jean Vander Elst,25,Uccle,POINT (147500.5 165946.76),ID369
schools.364,364,ECOLE LES DIABLOTINS -M17,FR,Maternel,Kleuter,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue du Busselenberg,51,Anderlecht,POINT (145283.96 168826.22),ID370
schools.365,365,ECOLE PRIMAIRE EMILE BOCKSTAEL,FR,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Félix Sterckx,18,Bruxelles,POINT (147937.41 175432.75),ID371
schools.366,366,INSTITUT COMMUNAL MARIUS RENARD (Bizet),FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Chaussée de Mons,882,Anderlecht,POINT (145195.09 168490.89),ID372
schools.367,367,INSTITUT SAINT-VINCENT DE PAUL -  Forest,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue Fontaine Vanderstraeten,11,Forest,POINT (146833.44 166541.78),ID373
schools.368,368,DECROLY - Secondaire,FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Drève des Gendarmes,45,Uccle,POINT (150733.14 165227.66),ID374
schools.369,369,ATHENEE ROYAL VICTOR HORTA   Fondamental,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue du Lycée,8,Saint-Gilles,POINT (148449.58 168474.27),ID375
schools.370,370,ECOLE SAINT FRANCOIS XAVIER,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Eloy,76,Anderlecht,POINT (147069.31 169515.48),ID376
schools.371,371,STEINERSCHOOL,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Gaucheretplein,13,Schaarbeek,POINT (149395.45 172824.33),ID377
schools.372,372,GEMEENTELIJKE BASISSCHOOL DE KNAPZAK,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Soldatenstraat,19,Sint-Agatha-Berchem,POINT (144901.92 172475.58),ID378
schools.373,373,LUTGARDISSCHOOL,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Generaal Fivéstraat,42,Etterbeek,POINT (151892.31 168833.49),ID379
schools.374,374,GO ! ATHENEUM BRUSSEL,NL,Secondaire,Secundair,1,Ecole PDS,SVP school,Moutstraat,24,Brussel,POINT (148310.74 171089.19),ID380
schools.375,375,GO ! BASISSCHOOL PAPAGENO,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Twee Huizenstraat,43,Evere,POINT (153459.49 172266.86),ID381
schools.376,376,SINT-PIETERSCOLLEGE - Molenbeeksestraat ,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Molenbeeksestraat,173,Brussel,POINT (148730.87 173487.16),ID382
schools.377,377,GBS Van Asbroeck  - Blangchard ,NL,Maternel,Kleuter,0,Ecole PDS plus active,Niet meer actieve SVP school,Berréstraat,23,Jette,POINT (147734.13 173587.58),ID383
schools.378,378,SINT-GILLISSCHOOL,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Fernand Bernierstraat,16,Sint-Gillis,POINT (147776.4 168786.71),ID384
schools.379,379,KLIM OP SCHOOL,NL,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Heilige-Familieplein,1,Sint-Lambrechts-Woluwe,POINT (154033.74 171076.01),ID385
schools.380,380,CARDIJNSCHOOL,NL,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Verheydenstraat,39,Anderlecht,POINT (146398.1 170689.56),ID386
schools.381,381,VRIJE BASISSCHOOL SINT-LUKAS,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Groenstraat,156,Schaarbeek,POINT (149802.57 172280.29),ID387
schools.382,382,ECOLE N°6 LA NOUVELLE VAGUE,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue De Bonne,105,Molenbeek-Saint-Jean,POINT (146877.778 170724.569),ID388
schools.383,383,INSTITUT MARIE IMMACULEE MONTJOIE ,FR,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue Montjoie,97,Uccle,POINT (149633.71 166673.06),ID389
schools.384,384,INSTITUT MARIE IMMACULEE MONTJOIE / Stanly,FR,Maternel,Kleuter,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Stanley,69,Uccle,POINT (149709.69 167208.38),ID390
schools.385,385,"ECOLE FONDAMENTALE COMMUNALE N° 10 ""BOIS DAILLY""",FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Grande rue au Bois,57,Schaerbeek,POINT (151191.17 171745.24),ID391
schools.386,386,ATHENEE FERNAND BLUM (implantation Roodebeek),FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Avenue de Roodebeek,59,Schaerbeek,POINT (152088.65 170827.35),ID392
schools.387,387,CENTRE SCOLAIRE MA CAMPAGNE,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Africaine,3,Ixelles,POINT (149091.12 168137.47),ID393
schools.388,388,ECOLE LES GOELANDS - M19,FR,Maternel,Kleuter,1,Ecole PDS,SVP school,Rue Démosthène,195,Anderlecht,POINT (145555.71 170090.92),ID394
schools.389,389,ECOLE FONDAMENTALE DU CANAL,FR,Fondamental,Basis,-1,Ecole non PDS,Niet SVP school,Rue du Canal,55,Bruxelles,POINT (148648.47 171613.88),ID395
schools.390,390,ATHENEE DES PAGODES ,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue de Beyseghem,141,Bruxelles,POINT (150145.92 176138.57),ID396
schools.391,391,ECOLE MATERNELLE DU JARDIN AUX FLEURS ,FR,Maternel,Kleuter,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue des Six Jetons,60,Bruxelles,POINT (148242.55 170763.09),ID397
schools.392,392,ECOLE MATERNELLE DE LA MAROLLE,FR,Maternel,Kleuter,1,Ecole PDS,SVP school,Rue Sainte-Thérèse,1,Bruxelles,POINT (148247.93 169552.57),ID398
schools.393,393,ECOLE MATERNELLE ECLUSIER COGGE,FR,Maternel,Kleuter,1,Ecole PDS,SVP school,Rue de l'Eclusier Cogge,14,Bruxelles,POINT (149452.81 173236.22),ID399
schools.394,394,ECOLE EOS,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Chaussée d'Etterbeek,182,Etterbeek,POINT (150863.32 169849.11),ID400
schools.395,395,CENTRE PEDAGOGIQUE DES PAGODES,FR,Primaire,Lager,1,Ecole PDS,SVP school,Avenue de Versailles,87,Bruxelles,POINT (149908.58 176152.22),ID401
schools.396,396,LES P'TITS MARCOUX - Communale n°8 ,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue du Gulden Bodem,4,Molenbeek-Saint-Jean,POINT (146454 171426),ID402
schools.397,397,ECOLE DU VIGNOBLE,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Avenue de Monte Carlo,91,Forest,POINT (146788.95 166770.42),ID403
schools.398,398,INSTITUT DES SOEURS DE NOTRE-DAME ,FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Rue de Veeweyde,40,Anderlecht,POINT (145632.58 169170.87),ID404
schools.399,399,LYCEE Français JEAN MONNET,FR,Maternel,Kleuter,0,Ecole PDS plus active,Niet meer actieve SVP school,Chaussée d'Alsemberg,1351,Saint-Gilles,POINT (148154.009 168050.669),ID405
schools.400,400,INSTITUT DES DAMES DE MARIE ,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Vergote,40,Woluwe-Saint-Lambert,POINT (152386.54 170467.61),ID406
schools.401,401,ATHENEE ROYAL DE LA RIVE GAUCHE ,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Marie-Christine,83,Bruxelles,POINT (149026.29 173883.15),ID407
schools.402,402,ATHENEE ROYAL DE LA RIVE GAUCHE ,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Marie-Christine,84,Bruxelles,POINT (149041.87 173825.78),ID408
schools.403,403,ECOLE FONDAMENTALE CLARTE -BLANGCHARD,FR,Maternel,Kleuter,1,Ecole PDS,SVP school,Rue Berré,23,Jette,POINT (147734.13 173587.58),ID409
schools.404,404,"ECOLE  COMMUNALE ""CLARTE""",FR,Fondamental,Basis,1,Ecole PDS,SVP school,Avenue Firmin Lecharlier,80,Jette,POINT (147311.3 173359.15),ID024
schools.405,405,FLORAIR,NL,Maternel,Kleuter,0,Ecole PDS plus active,Niet meer actieve SVP school,Guillaume De Greeflaan,2,Jette,POINT (147493.84 174827.82),ID410
