FID,gid,name,language,type_fr,type_nl,pds_code,pds_fr,pds_nl,street_name,housenumber,mu_name,geom,pds_id
schools.254,254,BS De Zonnewijzer,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Grote Prijzenlaan,59,Sint-Pieters-Woluwe,POINT (496707.33787063963 6591846.996921407),ID260
schools.255,255,Sint-Jozefscollege,NL,Secondaire,Secundair,1,Ecole PDS,SVP school,Woluwelaan,20,Sint-Pieters-Woluwe,POINT (493530.38392886444 6592203.138621351),ID261
schools.256,256,Leo XIII school,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Leo XIII-straat,11,Brussel,POINT (488297.90347203356 6602549.474587532),ID262
schools.257,257,De Kasteel Beiaardschool,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Kruipweg,23,Brussel,POINT (487573.1818962616 6602631.454512905),ID263
schools.258,258,SINT-ALBERTSCHOOL,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Haeckstraat,61,Sint-Jans-Molenbeek,POINT (482696.09887788084 6597312.146543781),ID264
schools.259,259,SINT-AUGUSTINUSSCHOOL,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Sint-Augustinuslaan,16,Vorst,POINT (482959.9008662547 6589028.455115419),ID265
schools.260,260,SINT-MICHIELSSCHOOL,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Leopold I straat,362,Jette,POINT (482243.0007003178 6599058.10347897),ID266
schools.261,261,ECOLE CLAIR-VIVRE  ALPHA (Maternelle et 5-8ans) ,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Avenue Notre-Dame,40,Evere,POINT (489404.42193264177 6598481.616846363),ID267
schools.262,262,INSTITUT NOTRE DAME WILLEMIJNS,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Adolphe Willemyns,231,Anderlecht,POINT (477811.58649788285 6592987.250829725),ID268
schools.263,263,ECOLE DU PARVIS,FR,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Louis Coenen,12,Saint-Gilles,POINT (483706.5467814969 6591094.37842585),ID269
schools.264,264,ECOLE NOTRE DAME DE LA CONSOLATION,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue du Bourdon,27,Uccle,POINT (482075.7169805219 6583561.08729732),ID270
schools.265,265,ECOLE COMMUNALE DU KARRENBERG  (Karrenberg - primaire / Nos Petits - maternelles),FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue François Ruytinx,31,Watermael-Boitsfort,POINT (491994.52717648336 6586823.627626664),ID271
schools.266,266,ECOLE ARC-EN-CIEL - Communale n°7,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue de Ribaucourt,21,Molenbeek-Saint-Jean,POINT (483064.1581512966 6596142.535492583),ID272
schools.267,267,ECOLE COMMUNALE LA FUTAIE (Les Coccinelles - maternelles),FR,Fondamental,Basis,1,Ecole PDS,SVP school,Avenue des Coccinelles,65,Watermael-Boitsfort,POINT (489955.9706236853 6585742.129944438),ID273
schools.268,268,LYCEE MARIA ASSUMPTA - Secondaire,FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Avenue Wannecouter,76,Bruxelles,POINT (485777.9774710888 6603382.3333226135),ID274
schools.269,269,INSTITUT TECHNIQUE RENE CARTIGNY,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Place de la Petite Suisse,4,Ixelles,POINT (488095.0207230147 6589165.504159697),ID275
schools.270,270,ECOLE SAINT PAUL REGINA- Chantecler,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Parvis Chantecler,10,Uccle,POINT (483374.72005661385 6582256.467633013),ID276
schools.271,271,ECOLE NOTRE-DAME DE LOURDES,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue Léopold I,307,Jette,POINT (483013.4872180906 6599581.290735336),ID277
schools.272,272,Institut Dominique Pire,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue De Lenglentier,6,Bruxelles,POINT (483411.94558631035 6592748.867480545),ID278
schools.273,273,INSTITUT DE MOT-COUVREUR,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Place du Nouveau Marché aux Grains,24,Bruxelles,POINT (483582.40576268634 6594859.474674121),ID279
schools.274,274,ECOLE N°2 & 14 GROUPE SCOLAIRE SANS SOUCIS ,FR,Primaire,Lager,1,Ecole PDS,SVP school,Rue Sans Souci,130,Ixelles,POINT (486828.4831521383 6591682.663245178),ID280
schools.275,275,ECOLE DU BONHEUR,FR,Primaire,Lager,1,Ecole PDS,SVP school,Rue Vergote,40a,Woluwe-Saint-Lambert,POINT (490130.26913945307 6593916.476382959),ID281
schools.276,276,Ecole du Bonheur,FR,Maternel,Kleuter,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Vergote,38,Woluwe-Saint-Lambert,POINT (490039.58771951514 6593842.680645179),ID281B
schools.277,277,ECOLE COMMUNALE LES ASTERS  - P19/M21,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Clos des Asters,6,Anderlecht,POINT (476359.0730990009 6588781.458506333),ID282
schools.278,278,ECOLE PRIMAIRE DES PAGODES,FR,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue des Pagodes,305,Bruxelles,POINT (486162.74687505537 6602796.828549998),ID283
schools.279,279,ECOLE COMMUNALE ARMAND SWARTENBROEKS,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue des Tisserands,24,Koekelberg,POINT (482136.3456796502 6596367.934305736),ID284
schools.280,280,CENTRE PEDAGOGIQUE DU PARC ASTRID,FR,Primaire,Lager,1,Ecole PDS,SVP school,Avenue de Madrid,100,Bruxelles,POINT (483943.47905547323 6603245.747539313),ID285
schools.281,281,ECOLE COMMUNALE N°3 DE SCHAERBEEK,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Rogier,188,Schaerbeek,POINT (486263.2137478989 6596850.356709461),ID286
schools.282,282,ECOLE N°14 GROUPE SCOLAIRE SANS SOUCIS  Petits Moineaux,FR,Maternel,Kleuter,1,Ecole PDS,SVP school,Rue Gray,126,Ixelles,POINT (487483.240177535 6591962.469193228),ID287
schools.283,283,BASISSCHOOL SINT URSULA,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Dieudonné Lefèvrestraat,41,Brussel,POINT (484134.45892199525 6598529.66304302),ID288
schools.284,284,GEMEENTELIJKE BASISSCHOOL WINDEKIND - N°5,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Jean-Baptiste Decockstraat,54,Sint-Jans-Molenbeek,POINT (481627.4170837436 6595172.563109874),ID289
schools.285,285,BASISSCHOOL DE KLEINE GEUZEN,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Dieleghemse Steenweg,24,Jette,POINT (480971.6659354635 6600512.116951486),ID290
schools.286,286,BASISSCHOOL t'REGENBOOGJE,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Generaal Capiaumontstraat,73,Etterbeek,POINT (488049.6021725009 6591411.649677382),ID291
schools.287,287,BASISSCHOOL ZAVELPUT,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Gulden Koornstraat,15,Sint-Agatha-Berchem,POINT (478709.68838956824 6596366.478970592),ID292
schools.288,288,GEMEENTELIJKE BASISSCHOOL VEEWEIDE,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Veeweidestraat,82,Anderlecht,POINT (479289.8976220045 6591488.506634477),ID293
schools.289,289,LEIDSTARSCHOOL,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Claessensstraat,59,Brussel,POINT (484858.10050525307 6598708.118346274),ID294
schools.290,290,LUTGARDISCOLLEGE (Secundair),NL,Secondaire,Secundair,1,Ecole PDS,SVP school,de Wahalaan,11,Oudergem,POINT (493081.7364994102 6589262.495210965),ID295
schools.291,291,GEMEENTELIJKE BASISSCHOOL REGENBOOG - N°2,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Ulensstraat,75,Sint-Jans-Molenbeek,POINT (483468.0753273463 6597049.809697645),ID296
schools.292,292,DE KNIPOOG  N° 13- ex : TIJL UYLENSPIEGEL ,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Zaadstraat,30,Sint-Jans-Molenbeek,POINT (480517.7371714194 6594792.927052356),ID297
schools.293,293,ECOLE FONDAMENTALE LIBRE MAGELLAN,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue De Lenglentier,6,Bruxelles,POINT (483411.94558631035 6592748.867480545),ID298
schools.294,294,ECOLE COMMUNALE OSCAR BOSSAERT,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue Emile Sergijsels,15,Koekelberg,POINT (482370.43574106775 6596611.841600873),ID299
schools.295,295,ECOLE LES RAINETTES - M3,FR,Maternel,Kleuter,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue Romain Rolland,70,Anderlecht,POINT (477514.5434563415 6590919.877377483),ID300
schools.296,296,ECOLE PARC MALOU - ROBERT MAISTRIAU,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Joseph Aernaut,9,Woluwe-Saint-Lambert,POINT (494953.56000082917 6593701.489684918),ID301
schools.297,297,"ECOLE FONDAMENTALE ""MOORTEBEEK"" (P15/M9)",FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue Adolphe Willemyns,337,Anderlecht,POINT (477270.13077137806 6593075.690462924),ID302
schools.298,298,INSTITUT SAINT-JEAN-BAPTISTE DE LA SALLE (Secondaire),FR,Secondaire,Secundair,-1,Ecole non PDS,Niet SVP school,Rue Moris,19,Saint-Gilles,POINT (484522.4569642967 6590434.289344606),ID303
schools.299,299,ECOLE LE TILLEUL  - Ecole n°12 - P12/M12,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Alphonse Demunter,23,Anderlecht,POINT (478619.16825584095 6592456.507178948),ID304
schools.300,300,COLLEGE DON BOSCO - FONDAMENTAL,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Chaussée de Stockel,270,Woluwe-Saint-Lambert,POINT (495312.6898237542 6593161.143204445),ID305
schools.301,301,COLLEGE DON BOSCO - SECONDAIRE,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Chaussée de Stockel,270,Woluwe-Saint-Lambert,POINT (495312.6898237542 6593161.143204445),ID306
schools.302,302,ECOLE FONDAMENTALE LIBRE SINGELIJN,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Avenue Chapelle-aux-Champs,67,Woluwe-Saint-Lambert,POINT (494674.27635152027 6594901.029634041),ID307
schools.303,303,ECOLE DE LA DECOUVERTE,FR,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue Louis De Brouckère,29,Ganshoren,POINT (480469.4757465193 6599055.179237449),ID308
schools.304,304,COLLEGE DES ETOILES,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue de la Métrologie,5,Bruxelles,POINT (493074.9766060464 6602627.371373169),ID309
schools.305,305,ECOLE ACTIVE,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue de Stalle,70,Uccle,POINT (482310.2172033558 6585631.38082217),ID310
schools.306,306,ECOLE N°4 GROUPE SCOLAIRE E. FLAGEY DU CŒUR D'IXELLES ,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Chaussée d'Ixelles,132,Ixelles,POINT (485928.0512492905 6592055.865597865),ID311
schools.307,307,ECOLE MATERNELLE LEOPOLD 1er,FR,Maternel,Kleuter,1,Ecole PDS,SVP school,Rue Laneau,5,Bruxelles,POINT (483843.74434009066 6599585.3494590605),ID312
schools.308,308,ECOLE LES SUREAUX - 2ème EPES,FR,Primaire,Lager,1,Ecole PDS,SVP school,Boulevard Sylvain Dupuis,112,Anderlecht,POINT (478648.44216507295 6592518.602247279),ID313
schools.309,309,ECOLE FONDAMENTALE ANNEXEE LES PLATANES (ATHENEE ROYAL ALFRED VERWEE),FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue Verwée,12,Schaerbeek,POINT (486962.43534007267 6597760.955803932),ID314
schools.310,310,ATHENEE ROYAL ALFRED VERWEE ,FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Rue Verwée,12,Schaerbeek,POINT (486962.43534007267 6597760.955803932),ID315
schools.311,311,INSTITUT NOTRE-DAME DE LAEKEN,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue de Molenbeek,122,Bruxelles,POINT (484725.7218963942 6598995.868347012),ID316
schools.312,312,ECOLE COMMUNALE N° 9,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue du Monténégro,159,Forest,POINT (482128.1426521519 6590674.604356022),ID317
schools.313,313,Ecole Clair Vivre OMEGA,FR,Primaire,Lager,1,Ecole PDS,SVP school,Rue de la Résistance,29,Jette,POINT (482797.2156048895 6599713.803595907),ID318
schools.314,314,Ecole Clair Vivre ALPHA  (Germinal),FR,Fondamental,Basis,1,Ecole PDS,SVP school,Avenue Constant Permeke,36,Evere,POINT (490656.2554970907 6598664.463546488),ID319
schools.315,315, INSTITUUT VAN DE URSULINEN,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Herkoliersstraat,65,Koekelberg,POINT (482225.2712510439 6596941.4392143255),ID320
schools.316,316,GO ! BASISSCHOOL NELLIE MELBA,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Nellie Melbalaan,71,Anderlecht,POINT (477939.693113213 6591382.718538811),ID321
schools.317,317,SPES BKO-BLO / Bubao,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Verheydenstraat,39,Anderlecht,POINT (480633.8964867212 6594203.638653142),ID322
schools.318,318,LUCERNA BASISSCHOOL,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Poxcatstraat,6,Anderlecht,POINT (479812.94133288524 6590490.651213885),ID323
schools.319,319,SINT PAULUSSCHOOL,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Baron Guillaume Van Hammestraat,20,Ukkel,POINT (481118.9140942983 6585566.650327435),ID324
schools.320,320,SINT-JOZEFSCHOOL,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Sint-Jobsesteenweg,608,Ukkel,POINT (485537.7476616435 6584866.844244129),ID325
schools.321,321,BS DE WEG WIJZER,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Sint-Vincentiusstraat,29,Evere,POINT (490365.6499063302 6600152.329146372),ID326
schools.322,322,GB STOKKEL,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Henri Vandermaelenstraat,61,Sint-Pieters-Woluwe,POINT (496690.5800870507 6593434.322224623),ID327
schools.323,323,BSGO DE IRIS,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Nekkersgatlaan,17,Ukkel,POINT (481683.7688533196 6584602.656077561),ID329
schools.324,324,ECOLE LES AIGRETTES,FR,Maternel,Kleuter,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue des Aigrettes,6,Watermael-Boitsfort,POINT (491189.4268620031 6586139.232978606),ID330
schools.325,325,INSTITUT SAINT-LUC Bruxelles - Secondaire,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue d'Irlande,57,Saint-Gilles,POINT (484473.56863134174 6590531.152701946),ID331
schools.326,326,CENTRE PEDAGOGIQUE JULES ANSPACH,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue du Vautour,68,Bruxelles,POINT (483286.56107774936 6593756.914788276),ID332
schools.327,327,ECOLE PRIMAIRE DE HEEMBEEK,FR,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue des Trois Pertuis,4,Bruxelles,POINT (488808.3465075418 6602782.296109512),ID333
schools.328,328,ECOLE LES CEDRES ,FR,Primaire,Lager,1,Ecole PDS,SVP school,Rue du Gruyer,8,Watermael-Boitsfort,POINT (490351.39686693356 6587691.907136795),ID334
schools.330,330,AGNES SCHOOL,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Louis Hap,143,Etterbeek,POINT (488686.7801045037 6592243.609772133),ID335
schools.331,331,INSTITUT SAINT-VINCENT-DE PAUL,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Beeckman,99,Uccle,POINT (482507.6398842914 6586756.656964274),ID336
schools.332,332,ECOLE RAYMOND VAN BELLE,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue d'Itterbeek,498,Anderlecht,POINT (475490.6220825303 6592337.930400459),ID337
schools.333,333,INSTITUT SAINT-ANDRE    Fondamental,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Chaussée de Boondael,216,Ixelles,POINT (487653.0041618273 6589719.500500635),ID338
schools.334,334,INSTITUT SAINT-ANDRE   Secondaire,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue de l'Hippodrome,180,Ixelles,POINT (487410.22535860335 6589420.331715576),ID339
schools.335,335,ECOLE FONDAMENTALE COMMUNALE LES TREFLES et Pts Trèfles  - P23/M23,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Delwart,40,Anderlecht,POINT (477515.1939495441 6590152.835383048),ID340
schools.336,336,ECOLE CLAIR SOLEIL  - P1 /M8,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue du Potaerdenberg,170,Anderlecht,POINT (478409.96583800536 6593340.582116787),ID341
schools.337,337,INSTITUT NOTRE DAME,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Drève des Agaves,2a,Anderlecht,POINT (477220.30477717135 6591953.8759154575),ID342
schools.338,338,ECOLE SAINT-PAUL  - Neerstalle ,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Chaussée de Neerstalle,440,Uccle,POINT (480996.4461510283 6585516.320510619),ID343
schools.339,339,ECOLE LES TOURNESOLS,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Boulevard Maurice Herbette,24,Anderlecht,POINT (479854.0549563626 6593680.527254297),ID344
schools.340,340,ECOLE LES ETANGS  - P18,FR,Primaire,Lager,1,Ecole PDS,SVP school,Rue Pierre Longin,1,Anderlecht,POINT (477570.52358000865 6591071.205195655),ID345
schools.341,341,ATHENEE ROYAL LEONARDO DA VINCI ,FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Rue Chomé-Wyns,5,Anderlecht,POINT (481326.7905487312 6592720.408316182),ID346
schools.342,342,LA ROSE DES VENTS  - Communale n°1,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue des Quatre-Vents,71,Molenbeek-Saint-Jean,POINT (482171.95767787675 6595391.453251182),ID347
schools.343,343,INSTITUT REDOUTE-PEIFFER ,FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Avenue Marius Renard,1,Anderlecht,POINT (477833.02092052496 6591116.40860897),ID348
schools.344,344,KASTERLINDEN ,NL,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Groot-Bijgaardenstraat,434,Sint-Agatha-Berchem,POINT (477140.8539268157 6597228.906151807),ID349
schools.345,345,LAGERE SCHOOL MATER DEI,NL,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Luchtvaartlaan,70,Sint-Pieters-Woluwe,POINT (496468.2850980631 6591745.733468068),ID350
schools.346,346,GO ! BASISSCHOOL THEODOORTJE,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Laarbeeklaan,117,Jette,POINT (479273.86564388877 6600852.890020789),ID351
schools.347,347,SINT-VINCENTIUSCHOOL,NL,Maternel,Kleuter,1,Ecole PDS,SVP school,Beeckmanstraat,99,Ukkel,POINT (482507.6398842914 6586756.656964274),ID352
schools.348,348,GO ! Campus Kalevoet ,NL,Secondaire,Secundair,1,Ecole PDS,SVP school,Nekkersgatlaan,17,Ukkel,POINT (481683.7688533196 6584602.656077561),ID353
schools.349,349,INNOVACOLLEGE BRUSSEL (ex. LUCERNACOLLEGE),NL,Secondaire,Secundair,1,Ecole PDS,SVP school,Industrielaan,31,Anderlecht,POINT (479866.92137316614 6590499.628088729),ID354
schools.350,350,GO! Basisschool De Wimpel - vest. Kroon (KO),NL,Maternel,Kleuter,1,Ecole PDS,SVP school,Kroonlaan,13,Elsene,POINT (487138.63307293213 6591612.303258094),ID355
schools.351,351,GO! Basisschool De Wimpel - vest. Washington (KO),NL,Fondamental,Basis,1,Ecole PDS,SVP school,Washingtonstraat,35,Elsene,POINT (485697.86074172973 6590330.212935839),ID357
schools.352,352,MIDDELBARE STEINERSCHOOL BRUSSEL,NL,Secondaire,Secundair,1,Ecole PDS,SVP school,Steenweg op Etterbeek,182,Etterbeek,POINT (487691.65735152 6592873.497835312),ID358
schools.353,353,ECOLE DES LILAS,FR,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue du Hunderenveld,45,Berchem-Sainte-Agathe,POINT (477390.62424664217 6598266.18031046),ID359
schools.354,354,ATHENEE ROYAL DE LA RIVE GAUCHE ,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue Marie-Christine,83,Bruxelles,POINT (484787.27605519665 6599268.501935255),ID360
schools.355,355, INSTITUT SAINT-STANISLAS secondaire,FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Avenue des Nerviens,131,Etterbeek,POINT (488995.70992921793 6592672.361877323),ID361
schools.356,356,INSTITUT DES SŒURS DE NOTRE-DAME (maternel),FR,Maternel,Kleuter,1,Ecole PDS,SVP school,Rue de Veeweyde,27,Anderlecht,POINT (479396.1817705029 6591904.270900784),ID362
schools.357,357,INSTITUT DES SOEURS DE NOTRE-DAME  ISND - Primaire,FR,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue de la Démocratie,10,Anderlecht,POINT (479515.7943530586 6591897.350292891),ID363
schools.358,358,ATHENEE JOSEPH-BRACOPS,FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Rue de la Procession,78,Anderlecht,POINT (478923.4610967522 6592151.599773333),ID364
schools.359,359,ATHENEE COMMUNAL FERNAND BLUM,FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Avenue Ernest Renan,12,Schaerbeek,POINT (487677.23047899024 6597845.597069497),ID365
schools.360,360,ATHENEE ROYAL D'AUDERGHEM - IMPLANTATION LA BRISE,FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Rue de la Bergerette,7,Watermael-Boitsfort,POINT (491095.76594238874 6585782.657165899),ID366
schools.361,361,ECOLE FONDAMENTALE COMMUNALE DU HOMBORCH,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Avenue d'Homborchveld,32,Uccle,POINT (483281.4200797804 6581864.947175682),ID367
schools.362,362,ATHENEE ROYAL D'UCCLE II - Secondaire,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue des Tilleuls,24,Uccle,POINT (482995.1127409242 6581870.726207822),ID368
schools.363,363,INSTITUT SAINT-VINCENT DE PAUL - Uccle,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Place Jean Vander Elst,25,Uccle,POINT (482379.925771065 6586691.136740686),ID369
schools.364,364,ECOLE LES DIABLOTINS -M17,FR,Maternel,Kleuter,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue du Busselenberg,51,Anderlecht,POINT (478875.4493423907 6591249.556317129),ID370
schools.365,365,ECOLE PRIMAIRE EMILE BOCKSTAEL,FR,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Félix Sterckx,18,Bruxelles,POINT (483064.1308652503 6601725.842403898),ID371
schools.366,366,INSTITUT COMMUNAL MARIUS RENARD (Bizet),FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Chaussée de Mons,882,Anderlecht,POINT (478735.5080031377 6590718.168420671),ID372
schools.367,367,INSTITUT SAINT-VINCENT DE PAUL -  Forest,FR,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Avenue Fontaine Vanderstraeten,11,Forest,POINT (481325.9267890065 6587632.828919284),ID373
schools.368,368,DECROLY - Secondaire,FR,Secondaire,Secundair,1,Ecole PDS,SVP school,Drève des Gendarmes,45,Uccle,POINT (487484.8295336235 6585553.351715207),ID374
schools.369,369,ATHENEE ROYAL VICTOR HORTA   Fondamental,FR,Fondamental,Basis,1,Ecole PDS,SVP school,Rue du Lycée,8,Saint-Gilles,POINT (483877.5927539404 6590694.922291948),ID375
schools.370,370,ECOLE SAINT FRANCOIS XAVIER,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue Eloy,76,Anderlecht,POINT (481695.8733192255 6592343.69441567),ID376
schools.371,371,STEINERSCHOOL,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Gaucheretplein,13,Schaarbeek,POINT (485371.3270917323 6597589.603324032),ID377
schools.372,372,GEMEENTELIJKE BASISSCHOOL DE KNAPZAK,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Soldatenstraat,19,Sint-Agatha-Berchem,POINT (478266.21964269615 6597032.8412317755),ID378
schools.373,373,LUTGARDISSCHOOL,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Generaal Fivéstraat,42,Etterbeek,POINT (489317.28336759243 6591263.803202085),ID379
schools.374,374,GO ! ATHENEUM BRUSSEL,NL,Secondaire,Secundair,1,Ecole PDS,SVP school,Moutstraat,24,Brussel,POINT (483656.93049464846 6594838.544374127),ID380
schools.375,375,GO ! BASISSCHOOL PAPAGENO,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Twee Huizenstraat,43,Evere,POINT (491797.2225019471 6596703.934256835),ID381
schools.376,376,SINT-PIETERSCOLLEGE - Molenbeeksestraat ,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Molenbeeksestraat,173,Brussel,POINT (484320.17849512084 6598640.44083726),ID382
schools.377,377,GBS Van Asbroeck  - Blangchard ,NL,Maternel,Kleuter,0,Ecole PDS plus active,Niet meer actieve SVP school,Berréstraat,23,Jette,POINT (482743.76119574066 6598799.163541523),ID383
schools.378,378,SINT-GILLISSCHOOL,NL,Fondamental,Basis,1,Ecole PDS,SVP school,Fernand Bernierstraat,16,Sint-Gillis,POINT (482813.76970934565 6591189.541775222),ID384
schools.379,379,KLIM OP SCHOOL,NL,Primaire,Lager,0,Ecole PDS plus active,Niet meer actieve SVP school,Heilige-Familieplein,1,Sint-Lambrechts-Woluwe,POINT (492703.71970684093 6594815.535919927),ID385
schools.380,380,CARDIJNSCHOOL,NL,Secondaire,Secundair,0,Ecole PDS plus active,Niet meer actieve SVP school,Verheydenstraat,39,Anderlecht,POINT (480633.8964867212 6594203.638653142),ID386
schools.381,381,VRIJE BASISSCHOOL SINT-LUKAS,NL,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Groenstraat,156,Schaarbeek,POINT (486015.13258499024 6596727.088664675),ID387
schools.382,382,ECOLE N°6 LA NOUVELLE VAGUE,FR,Fondamental,Basis,0,Ecole PDS plus active,Niet meer actieve SVP school,Rue De Bonne,105,Molenbeek-Saint-Jean,POINT (481392.0713465363 6594259.606545076),ID388
