FID,gid,type_code,type_fr,type_nl,postaloperator,name_fr,name_nl,road_fr,road_nl,housenr,pccp,accessibility,geom
pointpostal.fid--226b5298_18ef767a3f7_-41e3,11492,BPPE,Point pourvu en personnel,Bemand punt,BPost,LIBRAIRIE KLB & CO,LIBRAIRIE KLB & CO,BRABANÇONNELAAN,AVENUE DE LA BRABANÇONNE,114-116,1030,false,POINT (488404.2466451186 6595111.6225480065)
pointpostal.fid--226b5298_18ef767a3f7_-41e2,11513,BPPE,Point pourvu en personnel,Bemand punt,BPost,INTER PRESSE,INTER PRESSE,EDOUARD HENRARDSTRAAT,RUE EDOUARD HENRARD,2,1160,false,POINT (490725.5919857216 6590100.91733227)
pointpostal.fid--226b5298_18ef767a3f7_-41e1,11534,BPPE,Point pourvu en personnel,Bemand punt,BPost,LIBRAIRIE LES JUMELLES,LIBRAIRIE LES JUMELLES,GENTSESTEENWEG,CHAUSSÉE DE GAND,1235,1082,false,POINT (478223.41129780404 6597557.622433677)
pointpostal.fid--226b5298_18ef767a3f7_-41e0,11537,BPPE,Point pourvu en personnel,Bemand punt,BPost,LIBRAIRIE WOLUWE,LIBRAIRIE WOLUWE,FRANÇOIS GAYSTRAAT,RUE FRANÇOIS GAY,354,1150,false,POINT (491594.8858892768 6592568.342592469)
pointpostal.fid--226b5298_18ef767a3f7_-41df,11540,BPPE,Point pourvu en personnel,Bemand punt,BPost,LIBRAIRIE SAINT ANTOINE,LIBRAIRIE SAINT ANTOINE,SINT-ANTOONPLEIN,PLACE SAINT-ANTOINE,33-34,1040,false,POINT (488293.0384735878 6591286.5990497535)
pointpostal.fid--226b5298_18ef767a3f7_-41de,11546,BPPE,Point pourvu en personnel,Bemand punt,BPost,LIBRAIRIE LES SNORKYS,LIBRAIRIE LES SNORKYS,PONTONNIERSTRAAT,RUE DU PONTONNIER,1,1200,false,POINT (494063.8408749822 6592747.964799562)
pointpostal.fid--226b5298_18ef767a3f7_-41dd,11547,BPPE,Point pourvu en personnel,Bemand punt,BPost,EPICERIE DARWIN,EPICERIE DARWIN,BRUGMANNLAAN,AVENUE BRUGMANN,113,1190,false,POINT (484366.6887146556 6589315.021536475)
pointpostal.fid--226b5298_18ef767a3f7_-41dc,11558,BPPE,Point pourvu en personnel,Bemand punt,BPost,ABXPRESS,ABXPRESS,KARREVELDLAAN,AVENUE DU KARREVELD,21,1080,false,POINT (480709.62080448837 6596363.629652105)
pointpostal.fid--226b5298_18ef767a3f7_-41db,11562,BPPE,Point pourvu en personnel,Bemand punt,BPost,PRESS SHOP BXL LA CHASSE,PRESS SHOP BXL LA CHASSE,STEENWEG OP WAVER,CHAUSSÉE DE WAVRE,671,1040,false,POINT (488707.25829873106 6591345.993368443)
pointpostal.fid--226b5298_18ef767a3f7_-41da,11601,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,AU CROQUANT,AU CROQUANT,Sint Stevensstraat,Sint Stevensstraat,68,1600,false,POINT (477031.0682314929 6586813.077683654)
pointpostal.fid--226b5298_18ef767a3f7_-41d9,11636,BPPE,Point pourvu en personnel,Bemand punt,DHL Express,Badr Mobile,Badr Mobile,Leopold II laan,Boulevard Léopold II,95,1080,false,POINT (483665.37592330604 6596416.711912201)
pointpostal.fid--226b5298_18ef767a3f7_-41d8,11694,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,OPTICAL CENTER,OPTICAL CENTER,Sylvain Dupuislaan,Avenur Sylvain Dupuis,310,1070,false,POINT (478673.80995706195 6591859.2345396625)
pointpostal.fid--226b5298_18ef767a3f7_-41d7,11729,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,CITY MOBILE,CITY MOBILE,Bergensesteenweg  ,Chaussée De Mons ,185,1070,false,POINT (481966.640494015 6593352.874508536)
pointpostal.fid--226b5298_18ef767a3f7_-41d6,11762,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,EXOTIC SUN,EXOTIC SUN,Ninoofsesteenweg,Chaussée De Ninove ,621,1070,false,POINT (478462.08028578735 6594279.742771623)
pointpostal.fid--226b5298_18ef767a3f7_-41d5,11831,BPPE,Point pourvu en personnel,Bemand punt,GLS,TMS Express,TMS Express,RUE DU TRONE,RUE DU TRONE,197,1050,false,POINT (487004.9606459755 6591862.759659918)
pointpostal.fid--226b5298_18ef767a3f7_-41d4,11896,BPPE,Point pourvu en personnel,Bemand punt,GLS,GFC Logistics,GFC Logistics,RUE VERTE,RUE VERTE,181,1030,false,POINT (485995.2928650641 6596861.134970823)
pointpostal.fid--226b5298_18ef767a3f7_-41d3,11925,BPPE,Point pourvu en personnel,Bemand punt,GLS,Zamunda,Zamunda,RUE EDOUARD DEKOSTER,RUE EDOUARD DEKOSTER,36,1140,false,POINT (490126.3591675691 6599660.494181008)
pointpostal.fid--226b5298_18ef767a3f7_-41d2,11926,BPPE,Point pourvu en personnel,Bemand punt,GLS,Wash Express,Wash Express,RUE LONGUE VIE,RUE LONGUE VIE,42,1050,false,POINT (486064.3109490351 6592317.512647805)
pointpostal.fid--226b5298_18ef767a3f7_-41d1,11943,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,VOEDING EMMA,VOEDING EMMA,Lenniksebaan,Lenniksebaan,96,1701,false,POINT (472205.7022654217 6589151.120620304)
pointpostal.fid--226b5298_18ef767a3f7_-41d0,11952,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,LIBRAIRIE BIZET,LIBRAIRIE BIZET,Bizetplein,Place Bizet,9,1070,false,POINT (478380.70573777414 6590342.392721199)
pointpostal.fid--226b5298_18ef767a3f7_-41cf,11990,BPPE,Point pourvu en personnel,Bemand punt,DHL Express,RSCA Fanshop,RSCA Fanshop,Theo Verbeecklaan,Avenue Theo verbeeck,2,1070,false,POINT (478435.02964937774 6591986.139767075)
pointpostal.fid--226b5298_18ef767a3f7_-41ce,11995,BPPE,Point pourvu en personnel,Bemand punt,DHL Express,Himmalaya Business,Himmalaya Business,Ninoofsesteenweg,Chaussee de Ninove,509,1070,false,POINT (479142.2423743726 6594373.556673076)
pointpostal.fid--226b5298_18ef767a3f7_-41cd,12016,BPPE,Point pourvu en personnel,Bemand punt,BPost,PRESS SHOP CHURCHILLS,PRESS SHOP CHURCHILLS,BRUGMANNLAAN,AVENUE BRUGMANN,248A,1180,false,POINT (483991.0967527456 6588328.176649057)
pointpostal.fid--226b5298_18ef767a3f7_-41cc,12110,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,MEDIA CITY,MEDIA CITY,Keizer Karelstraat,Avenue Charles Quint                     ,85,1083,false,POINT (479958.5482004038 6598048.338478872)
pointpostal.fid--226b5298_18ef767a3f7_-41cb,12120,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,LIBRAIRIE DES CONSTELLATIONS,LIBRAIRIE DES CONSTELLATIONS,Maartlaan,Avenue De Mars ,52,1200,false,POINT (490980.95889785385 6594814.307683937)
pointpostal.fid--226b5298_18ef767a3f7_-41ca,12130,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,LIBRAIRIE CARINE,LIBRAIRIE CARINE,Rue Rene Dubreucq,Rue Rene Dubreucq,1,7880,false,POINT (486232.06942162564 6592416.486445041)
pointpostal.fid--226b5298_18ef767a3f7_-41c9,12145,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,LIBRAIRIE WOLU-PRESS,LIBRAIRIE WOLU-PRESS,Emile Vandeveldelaan,Avenue Emile Vandervelde ,39,1200,false,POINT (494679.9942564743 6594300.159240026)
pointpostal.fid--226b5298_18ef767a3f7_-41c8,12147,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,LIBRAIRIE SHIRAZ,LIBRAIRIE SHIRAZ,Keizerslaan,Boulevard De L'Empereur,25,1000,false,POINT (484366.24343697104 6593471.940223301)
pointpostal.fid--226b5298_18ef767a3f7_-41c7,12148,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,LIBRAIRIE CONTRE VILLE,LIBRAIRIE CONTRE VILLE,Emile Jacqmainlaan,Boulevard Emile Jacqmain ,46,1000,false,POINT (484612.48215066985 6595344.234577621)
pointpostal.fid--226b5298_18ef767a3f7_-41c6,12149,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,ALIMENTATION GENERALE AANIA,ALIMENTATION GENERALE AANIA,Maurice Lemonnierlaan,Boulevard Maurice Lemonnier ,85,1000,false,POINT (483586.7843626397 6593636.420866043)
pointpostal.fid--226b5298_18ef767a3f7_-41c5,12161,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,PEPPERMINT PARK VIDEO,PEPPERMINT PARK VIDEO,Alsembergse Steenweg,Chaussée D'Alsemberg     ,554B,1180,false,POINT (482809.6184693894 6587393.540519713)
pointpostal.fid--226b5298_18ef767a3f7_-41c4,12165,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,LIBRAIRIE PAPYRUS,LIBRAIRIE PAPYRUS,Charleroisesteenweg,Chaussée De Charleroi ,269,1060,false,POINT (484657.56654408114 6590125.623164848)
pointpostal.fid--226b5298_18ef767a3f7_-41c3,12169,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,LE PECHE MIGNON ALIM. GEN.,LE PECHE MIGNON ALIM. GEN.,Alsembergse Steenweg,Chaussée D'Alsemberg                               ,357,1190,false,POINT (483072.9224609844 6588687.962251734)
pointpostal.fid--226b5298_18ef767a3f7_-41c2,12178,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,ALIMENTATION CROUSTILYNE,ALIMENTATION CROUSTILYNE,Fernand Cocqplein,Place Fernand Cocq                     ,16,1050,false,POINT (486201.1782628998 6591845.222208822)
pointpostal.fid--226b5298_18ef767a3f7_-41c1,12185,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,LIBRAIRIE AU BOIS,LIBRAIRIE AU BOIS,Bosstraat,Rue Au Bois,240,1150,false,POINT (495345.5734915879 6591687.89796566)
pointpostal.fid--226b5298_18ef767a3f7_-41c0,12195,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,THE PHONE HOME,THE PHONE HOME,Gentsesteenweg   ,Chaussée De Gand ,1141,1082,false,POINT (478327.38370217266 6597459.27461521)
pointpostal.fid--226b5298_18ef767a3f7_-41bf,12197,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,LIBRAIRIE LA ROUE,LIBRAIRIE LA ROUE,Bergensesteenweg  ,Chaussée De Mons ,1108,1070,false,POINT (478022.0343384846 6589711.413762749)
pointpostal.fid--226b5298_18ef767a3f7_-41be,12198,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,CHEZ RIMA,CHEZ RIMA,Leuvensesteenweg,Chaussée De Louvain,490,1030,false,POINT (488149.1023722831 6595103.617369299)
pointpostal.fid--226b5298_18ef767a3f7_-41bd,12199,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,LIBRAIRIE DECOMPRESSE,LIBRAIRIE DECOMPRESSE,Stokkelse steenweg,Chaussée De Stockel ,284,1200,false,POINT (495347.57724253 6593308.8907956425)
pointpostal.fid--226b5298_18ef767a3f7_-41bc,12221,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,BE COLOR,BE COLOR,Lombardstraat,Rue Du Lombard,43713,1000,false,POINT (484528.65857402433 6593861.181137697)
pointpostal.fid--226b5298_18ef767a3f7_-41bb,12222,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,LIBRAIRIE LES SNORKYS,LIBRAIRIE LES SNORKYS,Pontonnierstraat,Rue Du Pontonnier,1,1200,false,POINT (494178.9452284317 6592716.288253165)
pointpostal.fid--226b5298_18ef767a3f7_-41ba,12227,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,DBH MY LIFE,DBH MY LIFE,Gisbert Combazstraat,Rue Gisbert Combaz,2,1060,false,POINT (483143.17619174573 6590759.78844925)
pointpostal.fid--226b5298_18ef767a3f7_-41b9,12228,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,LIBRAIRIE DE WOLUWE,LIBRAIRIE DE WOLUWE,FranÃ§ois Gaystraat,Rue Francois Gay,354,1150,false,POINT (491590.3217901543 6592551.138551616)
pointpostal.fid--226b5298_18ef767a3f7_-41b8,12230,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,LIBRAIRIE BOHEMIA,LIBRAIRIE BOHEMIA,Hoogstraat,Rue Haute,128,1000,false,POINT (484334.85134053766 6592915.480582622)
pointpostal.fid--226b5298_18ef767a3f7_-41b7,12237,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,ROLFLEX,ROLFLEX,Grand Route,Grand Route,104,1620,false,POINT (480532.84545226156 6583051.1554232035)
pointpostal.fid--226b5298_18ef767a3f7_-41b6,12238,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,LE DRESSING DE MILA,LE DRESSING DE MILA,Leopold I-straat,Rue Leopold 1Er ,181,1020,false,POINT (483715.22479148593 6599634.330664387)
pointpostal.fid--226b5298_18ef767a3f7_-41b5,12245,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,EXOTIC SUN-NEW SUN,EXOTIC SUN-NEW SUN,Rue Courte Linkebeek,Rue Courte Linkebeek,11,1620,false,POINT (480532.84545226156 6583051.1554232035)
pointpostal.fid--226b5298_18ef767a3f7_-41b4,12257,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,OPTICAL CENTER BRUXELLES,OPTICAL CENTER BRUXELLES,Koningsstraat,Rue Royal,172-176,1000,false,POINT (484551.47906965425 6594203.77210393)
pointpostal.fid--226b5298_18ef767a3f7_-41b3,12259,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,ALLO MEDIA,ALLO MEDIA,Arteveldestraat,Rue Van Artevelde,18,1000,false,POINT (483929.98235272994 6594525.096329776)
pointpostal.fid--226b5298_18ef767a3f7_-41b2,12269,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,NOYAN TAPAN SPRL,NOYAN TAPAN SPRL,Adolphe Buyllaan,Avenue Adolphe Buyl ,16,1050,false,POINT (487603.4142281506 6589153.058800118)
pointpostal.fid--226b5298_18ef767a3f7_-41b1,12273,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,EPICERIE PESAGE,EPICERIE PESAGE,Waaglaan,Avenue Du Pesage ,13,1050,false,POINT (488244.28053639317 6587719.690098905)
pointpostal.fid--226b5298_18ef767a3f7_-41b0,12274,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,ALIMENTATION HANNA RABY,ALIMENTATION HANNA RABY,Jules Maloulaan,Avenue Jules Malou ,28-30,1040,false,POINT (488191.5150980276 6591561.614210872)
pointpostal.fid--226b5298_18ef767a3f7_-41af,12276,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,GAGAN DEEP,GAGAN DEEP,Oudergemlaan,Avenue D'Auderghem                               ,137,1040,false,POINT (488411.2597728413 6592187.7821012335)
pointpostal.fid--226b5298_18ef767a3f7_-41ae,12277,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,Sidieq,Sidieq,Jachtlaan,Avenue De La Chasse,89,1040,false,POINT (488953.252109454 6591776.095053177)
pointpostal.fid--226b5298_18ef767a3f7_-41ad,12278,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,FANOS,FANOS,Edouard De Thibaultlaan,Avznue Edouard De Thibault,3,1040,false,POINT (488469.9251444825 6592299.886095117)
pointpostal.fid--226b5298_18ef767a3f7_-41ac,12285,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,Biogenix,Biogenix,Sint Michielswarande,Sint Michielswarande,97,1040,false,POINT (489970.8347064964 6591825.745988681)
pointpostal.fid--226b5298_18ef767a3f7_-41ab,12287,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,Brico Enzo,Brico Enzo,H. Consciencelaan,Avenue H. Conscience,262,1140,false,POINT (490089.43449243694 6598985.191637531)
pointpostal.fid--226b5298_18ef767a3f7_-41aa,12291,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,Call Company,Call Company,Leuvensesteenweg,Chaussée De Louvain ,946,1140,false,POINT (491510.0604375703 6596406.218881629)
pointpostal.fid--226b5298_18ef767a3f7_-41a9,12298,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,LIBRAIRIE DU CENTENAIRE,LIBRAIRIE DU CENTENAIRE,Houba De Strooperlaan,Avenue Houba De Strooper,30,1020,false,POINT (483339.5437741479 6601112.620449845)
pointpostal.fid--226b5298_18ef767a3f7_-41a8,12304,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,Alimentation Tony Jerry,Alimentation Tony Jerry,Carton de Wiartlaan,Avenue Carton De Wiart,96,1090,false,POINT (481999.8804942614 6597901.725592814)
pointpostal.fid--226b5298_18ef767a3f7_-41a7,12312,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,LIBRAIRIE DE MUTSAARD,LIBRAIRIE DE MUTSAARD,De Wandstraat,Rue De Wand,162,1020,false,POINT (485390.71671117644 6603778.219006495)
pointpostal.fid--226b5298_18ef767a3f7_-41a6,12320,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,LIBRAIRIE BOSSAERT,LIBRAIRIE BOSSAERT,Emile Bossaertlaan,Avenue Emile Bossaert           ,6,1081,false,POINT (480719.1720168675 6597430.63121106)
pointpostal.fid--226b5298_18ef767a3f7_-41a5,12325,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,GLOBAL EXPRESS FUEL,GLOBAL EXPRESS FUEL,Charles Demeerstraat,Rue Charles Demeer                               ,104,1020,false,POINT (483201.5632651957 6598891.466235443)
pointpostal.fid--226b5298_18ef767a3f7_-41a4,12329,BPPE,Point pourvu en personnel,Bemand punt,GLS,Dr Kush,Dr Kush,CHAUSSEE DE WAVRE,CHAUSSEE DE WAVRE,1715,1160,false,POINT (492638.11649674363 6588923.846098375)
pointpostal.fid--226b5298_18ef767a3f7_-41a3,12330,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,Pak Gold,Pak Gold,Schoolstraat,Rue De L'Ecole ,63,1080,false,POINT (482949.92555611895 6595889.2552370345)
pointpostal.fid--226b5298_18ef767a3f7_-41a2,12331,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,AUTO 7 PLUS,AUTO 7 PLUS,Alsembergse Steenweg,Chaussée De Gand                               ,618,1080,false,POINT (479841.9855615122 6596388.495385372)
pointpostal.fid--226b5298_18ef767a3f7_-41a1,12332,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,LIBRAIRIE GOFFIN,LIBRAIRIE GOFFIN,Josse Goffinlaan,Avenue Josse Goffin ,133,1082,false,POINT (479112.63139004883 6597666.88936841)
pointpostal.fid--226b5298_18ef767a3f7_-41a0,12345,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,LIBRAIRIE  INTERPRESSE,LIBRAIRIE  INTERPRESSE,Edouard Henrardstraat,Rue Edouard Henrard,2,1160,false,POINT (490730.37872382335 6590083.048822631)
pointpostal.fid--226b5298_18ef767a3f7_-419f,12350,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,THE BEBU,THE BEBU,Haachtsesteenweg,Chaussée De Haecht,372,1030,false,POINT (487056.16761211527 6597656.0243440885)
pointpostal.fid--226b5298_18ef767a3f7_-419e,12351,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,LIBRAIRIE DOMINO,LIBRAIRIE DOMINO,Waversesteenweg,Chaussée De Wavre ,1322,1160,false,POINT (491158.62480476097 6589511.805619273)
pointpostal.fid--226b5298_18ef767a3f7_-419d,12352,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,MK MEDIA,MK MEDIA,Helmetsesteenweg,Chaussée De Helmet,241,1030,false,POINT (488314.2337051404 6598923.801643541)
pointpostal.fid--226b5298_18ef767a3f7_-419c,12354,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,call company,call company,Leuvensesteenweg,Chaussée De Louvain,531,1030,false,POINT (489779.77706476 6595783.238942688)
pointpostal.fid--226b5298_18ef767a3f7_-419b,12355,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,Librairie park 2,Librairie park 2,Josaphatstraat,Rue Josaphat                     ,62,1030,false,POINT (487305.200444874 6597158.1005581645)
pointpostal.fid--226b5298_18ef767a3f7_-419a,12356,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,TOP FOOD SELECT,TOP FOOD SELECT,Basilieklaan,Avenue De La Basilique           ,106,1082,false,POINT (479304.2901572834 6597410.383347084)
pointpostal.fid--226b5298_18ef767a3f7_-4199,12359,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,Black night press shop,Black night press shop,Alsembergse Steenweg,Chaussée De Charleroi,26,1060,false,POINT (484989.39881420287 6591587.2409310695)
pointpostal.fid--226b5298_18ef767a3f7_-4198,12361,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,SPRL,SPRL,Overwinningsstraat,Rue De La Victoire,21,1060,false,POINT (483801.0855141773 6591609.659970748)
pointpostal.fid--226b5298_18ef767a3f7_-4197,12362,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,uccle express,uccle express,Hamstraat,Rue Du Ham,110,1180,false,POINT (486568.4769221789 6584348.363424869)
pointpostal.fid--226b5298_18ef767a3f7_-4196,12364,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,Primeur Fruits et Légumes,Primeur Fruits et Légumes,Dieweg,Dieweg,110,1180,false,POINT (483821.23434158013 6585252.749494828)
pointpostal.fid--226b5298_18ef767a3f7_-4195,12366,BPPE,Point pourvu en personnel,Bemand punt,GLS,LIBRAIRIE TAC TIC,LIBRAIRIE TAC TIC,CHAUSSEE DE NINOVE,CHAUSSEE DE NINOVE,1054,1080,false,POINT (477602.5491017261 6594117.135719279)
pointpostal.fid--226b5298_18ef767a3f7_-4194,12368,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,C'EST LE BOUQUET!,C'EST LE BOUQUET!,Emile Clausstraat,Rue Emile Claus    ,8,1180,false,POINT (486178.8809686919 6588742.950703735)
pointpostal.fid--226b5298_18ef767a3f7_-4193,12369,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,librairie de pershoek,librairie de pershoek,Brusselsesteenweg,Brusselsesteenweg,232,3090,false,POINT (499922.25171493675 6584223.389683037)
pointpostal.fid--226b5298_18ef767a3f7_-4192,12373,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,LIBRAIRIE DELI-PLAISIRS,LIBRAIRIE DELI-PLAISIRS,Heydenberglaan,Avenue Heydenberg ,81,1200,false,POINT (491663.2360567388 6594536.556686289)
pointpostal.fid--226b5298_18ef767a3f7_-4191,12374,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,WIELS TELECOM INFORMATIQUE,WIELS TELECOM INFORMATIQUE,Wielemans Ceuppenslaan,Avenue Wielemans Ceuppens,125,1190,false,POINT (482250.39387576864 6590235.690140809)
pointpostal.fid--226b5298_18ef767a3f7_-4190,12375,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,PINKFLOWERS,PINKFLOWERS, Maricollendreef,Dreve Des Maricolles,4,1082,false,POINT (477415.6770727702 6597006.706378751)
pointpostal.fid--226b5298_18ef767a3f7_-418f,12378,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,BETTY BULL,BETTY BULL,Jean-Baptise vanpe straat ,Rue Jean-Baptiste Vanpe,16,1190,false,POINT (480713.96226405137 6587734.558626649)
pointpostal.fid--226b5298_18ef767a3f7_-418e,12381,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,Le comptoir d'Eug?ne,Le comptoir d'Eug?ne,Eugene Keym plein,Place Eugène Keym,23,1170,false,POINT (490207.39975603716 6587565.0871754205)
pointpostal.fid--226b5298_18ef767a3f7_-418d,12383,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,KANTA BOITSFORT,KANTA BOITSFORT,Aartshertogenlaan,Avenue Des Archiducs ,44,1170,false,POINT (491844.57550672145 6587451.462220418)
pointpostal.fid--226b5298_18ef767a3f7_-418c,12384,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,LIBRAIRIE MESSIDOR,LIBRAIRIE MESSIDOR,Alsembergsesteenweg   ,Chaussée D'Alsemberg   ,484,1180,false,POINT (482868.105729861 6587739.790805397)
pointpostal.fid--226b5298_18ef767a3f7_-418b,12408,BPPE,Point pourvu en personnel,Bemand punt,BPost,RELAY SCHUMAN GARE,RELAY SCHUMAN GARE,WETSTRAAT,RUE DE LA LOI,175,1000,false,POINT (487850.0982199783 6593492.407571693)
pointpostal.fid--226b5298_18ef767a3f7_-418a,12414,BPPE,Point pourvu en personnel,Bemand punt,BPost,TOTAL CHANT D'----OISEAU,TOTAL CHANT D'----OISEAU,GEBROEDERS LEGRAINLAAN,AVENUE DES FRÈRES LEGRAIN,76,1150,false,POINT (491141.48160326027 6590669.06453838)
pointpostal.fid--226b5298_18ef767a3f7_-4189,12424,BPPE,Point pourvu en personnel,Bemand punt,BPost,NIGHT AND DAY 71 BOURSE,NIGHT AND DAY 71 BOURSE,AUGUSTE ORTSSTRAAT,RUE AUGUSTE ORTS,8-12,1000,false,POINT (484115.10666587576 6594556.39195271)
pointpostal.fid--226b5298_18ef767a3f7_-4188,12440,BPPE,Point pourvu en personnel,Bemand punt,BPost,LIBRAIRIE BEEK,LIBRAIRIE BEEK,SYLVAIN DUPUISLAAN,BOULEVARD SYLVAIN DUPUIS,230,1070,false,POINT (478024.65034670534 6592521.807152663)
pointpostal.fid--226b5298_18ef767a3f7_-4187,12446,BPPE,Point pourvu en personnel,Bemand punt,BPost,RELAY CENTRALE MERIDIEN,RELAY CENTRALE MERIDIEN,EUROPAKRUISPUNT,CARREFOUR DE L'----EUROPE,2,1000,false,POINT (484935.620368377 6594032.192753232)
pointpostal.fid--226b5298_18ef767a3f7_-4186,12452,BPPE,Point pourvu en personnel,Bemand punt,PostNL,Brico City Keym,Brico City Keym,Rue du Bien-Faire,Rue du Bien-Faire,86,1170,false,POINT (490149.8587112567 6587513.806012972)
pointpostal.fid--226b5298_18ef767a3f7_-4185,12483,BPPE,Point pourvu en personnel,Bemand punt,GLS,Librairie Le Corner,Librairie Le Corner,BOULEVARD EMILE BOCKSTAEL,BOULEVARD EMILE BOCKSTAEL,334,1020,false,POINT (483929.14745693543 6600309.174864713)
pointpostal.fid--226b5298_18ef767a3f7_-4184,12509,BPPE,Point pourvu en personnel,Bemand punt,BPost,LOUIS DELHAIZE PLACE DU DROIT,LOUIS DELHAIZE PLACE DU DROIT,RECHTSPLEIN,PLACE DU DROIT,1A,1070,false,POINT (479624.3670887736 6592788.5081339795)
pointpostal.fid--226b5298_18ef767a3f7_-4183,12510,BPPE,Point pourvu en personnel,Bemand punt,BPost,MOWGLY,MOWGLY,EDITH CAVELLSTRAAT,RUE EDITH CAVELL,102,1180,false,POINT (485039.16975825257 6587535.932094484)
pointpostal.fid--226b5298_18ef767a3f7_-4182,12565,BPPE,Point pourvu en personnel,Bemand punt,BPost,FAX PHONE WIELEMANS,FAX PHONE WIELEMANS,WIELEMANS CEUPPENSLAAN,AVENUE WIELEMANS CEUPPENS,34,1190,false,POINT (481772.27666293154 6590268.502579009)
pointpostal.fid--226b5298_18ef767a3f7_-4181,12570,BPPE,Point pourvu en personnel,Bemand punt,BPost,EPICERIE DE LA TOISON D'----OR,EPICERIE DE LA TOISON D'----OR,KEIZER KARELLAAN,AVENUE CHARLES QUINT,359,1083,false,POINT (478638.9669569046 6598635.539413131)
pointpostal.fid--226b5298_18ef767a3f7_-4180,12578,BPPE,Point pourvu en personnel,Bemand punt,BPost,LIBRAIRIE GOFFIN,LIBRAIRIE GOFFIN,JOSSE GOFFINLAAN,AVENUE JOSSE GOFFIN,133,1082,false,POINT (479098.3824952329 6597699.431617423)
