FID,gid,type_code,type_fr,type_nl,postaloperator,name_fr,name_nl,road_fr,road_nl,housenr,pccp,accessibility,geom
pointpostal.fid-60192bf8_18ee76719b1_-4b91,10095,PBUS,Boite aux lettres,Brievenbus,BPost,RB-2000-258,RB-2000-258,Berckmansstraat,Rue Berckmans,151,1060,false,POINT (148604.02074893512 169130.4644275857)
pointpostal.fid-60192bf8_18ee76719b1_-4b90,10139,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9940-024,RB-9940-024,Kerkstraat,Kerkstraat,55,1701,false,POINT (141670.63564785453 169894.50495312735)
pointpostal.fid-60192bf8_18ee76719b1_-4b8f,10169,PBUS,Boite aux lettres,Brievenbus,BPost,RB-2950-002,RB-2950-002,Audrey Hepburnstraat,Rue Audrey Hepburn,1,1090,false,POINT (146177.92364335325 175604.33498373348)
pointpostal.fid-60192bf8_18ee76719b1_-4b8e,10171,PBUS,Boite aux lettres,Brievenbus,BPost,RB-1050-026,RB-1050-026,Orbanlaan,Avenue Orban,4,1150,false,POINT (155869.27450712965 169019.06081314292)
pointpostal.fid-60192bf8_18ee76719b1_-4b8d,10172,PBUS,Boite aux lettres,Brievenbus,BPost,RB-4820-002,RB-4820-002,Maria Groeninckx De Maylaan,Boulevard Maria Groeninckx-De May,12/0308,1070,false,POINT (144905.2280030065 170180.27682260703)
pointpostal.fid-60192bf8_18ee76719b1_-4b8c,10183,PBUS,Boite aux lettres,Brievenbus,BPost,RB-8300-008,RB-8300-008,Strobloemenlaan,Avenue Des Immortelles,3,1070,false,POINT (143911.5547378424 167368.39687686134)
pointpostal.fid-60192bf8_18ee76719b1_-4b8b,10199,PBUS,Boite aux lettres,Brievenbus,BPost,RB-8370-017,RB-8370-017,Edmond Parmentierlaan,Avenue Edmond Parmentier,18,1150,false,POINT (154783.94931561995 169013.60719079524)
pointpostal.fid-60192bf8_18ee76719b1_-4b8a,10211,PBUS,Boite aux lettres,Brievenbus,BPost,RB-8820-012,RB-8820-012,Waverse Steenweg,ChaussÃ©e De Wavre,1398,1160,false,POINT (153267.3634281237 167630.37879602984)
pointpostal.fid-60192bf8_18ee76719b1_-4b89,10316,PBUS,Boite aux lettres,Brievenbus,BPost,RB-4670-019,RB-4670-019,FranÃ§ois Gaystraat,Rue FranÃ§ois Gay,271,1150,false,POINT (153466.5034403342 169623.04324990697)
pointpostal.fid-60192bf8_18ee76719b1_-4b88,10329,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3090-002,RB-3090-002,Sterstraat,Rue De L'Etoile,47,1620,false,POINT (146278.0712517214 164308.8952033585)
pointpostal.fid-60192bf8_18ee76719b1_-4b87,10346,PBUS,Boite aux lettres,Brievenbus,BPost,RB-7830-019,RB-7830-019,Louis Gribaumontlaan,Avenue Louis Gribaumont,3,1150,false,POINT (153295.84635826157 169591.8952540215)
pointpostal.fid-60192bf8_18ee76719b1_-4b86,10368,PBUS,Boite aux lettres,Brievenbus,BPost,RB-4980-007,RB-4980-007,Houffalizeplein,Place De Houffalize,6,1030,false,POINT (150624.886596004 172770.68991945405)
pointpostal.fid-60192bf8_18ee76719b1_-4b85,10389,PBUS,Boite aux lettres,Brievenbus,BPost,RB-1420-008,RB-1420-008,Felix Timmermanslaan,Felix Timmermanslaan,53,1831,false,POINT (155025.09642677894 176627.30800950248)
pointpostal.fid-60192bf8_18ee76719b1_-4b84,10421,PBUS,Boite aux lettres,Brievenbus,BPost,RB-4000-106,RB-4000-106,Andromedalaan,Avenue AndromÃ¨de,2,1200,false,POINT (154003.79293078225 171515.32547083963)
pointpostal.fid-60192bf8_18ee76719b1_-4b83,10423,PBUS,Boite aux lettres,Brievenbus,BPost,RB-1360-001,RB-1360-001,Montoyerstraat,Rue Montoyer,8,1000,false,POINT (149947.32545558346 170137.58427136857)
pointpostal.fid-60192bf8_18ee76719b1_-4b82,10428,PBUS,Boite aux lettres,Brievenbus,BPost,RB-8530-026,RB-8530-026,Kerselarenlaan,Avenue Des Cerisiers,108,1200,false,POINT (152857.38909773593 170806.3141278876)
pointpostal.fid-60192bf8_18ee76719b1_-4b81,10438,PBUS,Boite aux lettres,Brievenbus,BPost,RB-4000-207,RB-4000-207,Werkhuizenkaai,Quai Des Usines,156,1000,false,POINT (150132.3013192567 174305.57159609068)
pointpostal.fid-60192bf8_18ee76719b1_-4b80,10460,BPPE,Point pourvu en personnel,Bemand punt,DPD,Ray Librairie/ Boekhandel,Ray Librairie/ Boekhandel,De Hene,De Hene,3,1780,false,POINT (146449.56786914027 176841.2719271835)
pointpostal.fid-60192bf8_18ee76719b1_-4b7f,10472,PBUS,Boite aux lettres,Brievenbus,BPost,RB-4970-019,RB-4970-019,Jacques Francksquare,Square Jacques Franck,1,1060,false,POINT (148022.63536783023 169167.03321172483)
pointpostal.fid-60192bf8_18ee76719b1_-4b7e,10481,PBUS,Boite aux lettres,Brievenbus,BPost,RB-1000-081,RB-1000-081,Arnaud Fraiteurlaan,Avenue Arnaud Fraiteur,30,1050,false,POINT (151915.29816565802 167510.3918513311)
pointpostal.fid-60192bf8_18ee76719b1_-4b7d,10510,PBUS,Boite aux lettres,Brievenbus,BPost,RB-1030-046,RB-1030-046,Troonstraat,Rue Du TrÃ´ne,148,1050,false,POINT (150230.34300094933 169438.65657006204)
pointpostal.fid-60192bf8_18ee76719b1_-4b7c,10518,PBUS,Boite aux lettres,Brievenbus,BPost,RB-5530-001,RB-5530-001,Montoyerstraat,Rue Montoyer,4,1000,false,POINT (149955.96763118202 170140.91036526114)
pointpostal.fid-60192bf8_18ee76719b1_-4b7b,10529,PBUS,Boite aux lettres,Brievenbus,BPost,RB-4500-020,RB-4500-020,Edmond Parmentierlaan,Avenue Edmond Parmentier,120,1150,false,POINT (155270.38888587052 169021.53229846153)
pointpostal.fid-60192bf8_18ee76719b1_-4b7a,10536,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9550-009,RB-9550-009,Wemmelse Steenweg,ChaussÃ©e De Wemmel,10,1090,false,POINT (146952.25011049132 173671.89542122185)
pointpostal.fid-60192bf8_18ee76719b1_-4b79,10547,PBUS,Boite aux lettres,Brievenbus,BPost,RB-2110-001,RB-2110-001,Heidekruidlaan,Avenue Des Bruyeres,6,1950,false,POINT (157116.70151484496 168869.111405503)
pointpostal.fid-60192bf8_18ee76719b1_-4b78,10580,PBUS,Boite aux lettres,Brievenbus,BPost,RB-2000-210,RB-2000-210,Terhulpsesteenweg,ChaussÃ©e De La Hulpe,150/14,1170,false,POINT (152275.59157983412 165128.28855082486)
pointpostal.fid-60192bf8_18ee76719b1_-4b77,10591,PBUS,Boite aux lettres,Brievenbus,BPost,RB-7910-004,RB-7910-004,Stationsstraat,Stationsstraat,103,1831,false,POINT (155166.66938541696 175604.0178957563)
pointpostal.fid-60192bf8_18ee76719b1_-4b76,10592,BPPE,Point pourvu en personnel,Bemand punt,DPD,Gfc Logistics,Gfc Logistics,Rue Verte,Rue Verte,181,1030,false,POINT (149790.72891908264 172364.84086763673)
pointpostal.fid-60192bf8_18ee76719b1_-4b75,10615,PBUS,Boite aux lettres,Brievenbus,BPost,RB-2900-003,RB-2900-003,Kellestraat,Rue Kelle,68,1200,false,POINT (155002.00242408956 169290.24549741577)
pointpostal.fid-60192bf8_18ee76719b1_-4b74,10617,PBUS,Boite aux lettres,Brievenbus,BPost,RB-6500-012,RB-6500-012,De Hinnisdaellaan,Avenue De Hinnisdael,8,1150,false,POINT (156794.1512267361 170074.63779940456)
pointpostal.fid-60192bf8_18ee76719b1_-4b73,10620,PBUS,Boite aux lettres,Brievenbus,BPost,RB-2940-015,RB-2940-015,Waverse Steenweg,ChaussÃ©e De Wavre,1212,1160,false,POINT (152727.94835819214 167874.68141399417)
pointpostal.fid-60192bf8_18ee76719b1_-4b72,10650,PBUS,Boite aux lettres,Brievenbus,BPost,RB-1040-027,RB-1040-027,Bischoffsheimlaan,Boulevard Bischoffsheim,38,1000,false,POINT (149872.73357456052 171347.76191896945)
pointpostal.fid-60192bf8_18ee76719b1_-4b71,10658,PBUS,Boite aux lettres,Brievenbus,BPost,RB-8480-016,RB-8480-016,Optimismelaan,Avenue De L'Optimisme,79,1140,false,POINT (152791.7639022935 172329.67910287343)
pointpostal.fid-60192bf8_18ee76719b1_-4b70,10659,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3890-012,RB-3890-012,Van Overbekelaan,Avenue Van Overbeke,243,1083,false,POINT (145626.45788789442 174006.5494113695)
pointpostal.fid-60192bf8_18ee76719b1_-4b6f,10671,PBUS,Boite aux lettres,Brievenbus,BPost,RB-2000-115,RB-2000-115,Floridalaan,Avenue De La Floride,90,1180,false,POINT (149836.3566244593 166249.51189051475)
pointpostal.fid-60192bf8_18ee76719b1_-4b6e,10688,PBUS,Boite aux lettres,Brievenbus,BPost,RB-4160-007,RB-4160-007,Processiestraat,Rue De La Procession,37,1070,false,POINT (145491.43243375418 169344.32770818286)
pointpostal.fid-60192bf8_18ee76719b1_-4b6d,10707,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3800-039,RB-3800-039,De Frelaan,Avenue De FrÃ©,94,1180,false,POINT (149186.017354382 165992.49211273063)
pointpostal.fid-60192bf8_18ee76719b1_-4b6c,10726,PBUS,Boite aux lettres,Brievenbus,BPost,RB-4140-015,RB-4140-015,Alsembergsesteenweg,ChaussÃ©e D'Alsemberg,1247/8,1180,false,POINT (147154.0762947823 163847.15704550408)
pointpostal.fid-60192bf8_18ee76719b1_-4b6b,10750,PBUS,Boite aux lettres,Brievenbus,BPost,RB-1785-009,RB-1785-009,Veldstraat,Rue Des Champs,49-51,1040,false,POINT (151628.3898230259 168878.60043174867)
pointpostal.fid-60192bf8_18ee76719b1_-4b6a,10782,PBUS,Boite aux lettres,Brievenbus,BPost,RB-8550-018,RB-8550-018,Marius Renardlaan,Avenue Marius Renard,45,1070,false,POINT (144140.38197544502 168391.21238228027)
pointpostal.fid-60192bf8_18ee76719b1_-4b69,10810,PBUS,Boite aux lettres,Brievenbus,BPost,RB-4470-002,RB-4470-002,Leopold Ii Laan,Boulevard Leopold Ii,44,1080,false,POINT (148200.51345548948 172113.83780302946)
pointpostal.fid-60192bf8_18ee76719b1_-4b68,10879,PBUS,Boite aux lettres,Brievenbus,BPost,RB-4430-019,RB-4430-019,Sint-Hubertusdreef,Sint-Hubertusdreef,1,3090,false,POINT (157001.1139675318 164300.7836837098)
pointpostal.fid-60192bf8_18ee76719b1_-4b67,10881,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3540-003,RB-3540-003,Zevenbunderlaan,Avenue Des Sept Bonniers,227,1190,false,POINT (147363.75905745474 166479.6376157822)
pointpostal.fid-60192bf8_18ee76719b1_-4b66,10904,PBUS,Boite aux lettres,Brievenbus,BPost,RB-1325-016,RB-1325-016,Ninoofsesteenweg,ChaussÃ©e De Ninove,1146,1080,false,POINT (144064.99113810374 170580.28679079376)
pointpostal.fid-60192bf8_18ee76719b1_-4b65,10920,PBUS,Boite aux lettres,Brievenbus,BPost,RB-2850-013,RB-2850-013,Amedee Lynenstraat,Rue AmÃ©dÃ©e Lynen,8,1210,false,POINT (150309.96966450632 171110.16307411809)
pointpostal.fid-60192bf8_18ee76719b1_-4b64,10935,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3440-011,RB-3440-011,Van Droogenbroeckstraat,Rue Van Droogenbroeck,4/ET01,1030,false,POINT (151363.34825215378 174120.7530717207)
pointpostal.fid-60192bf8_18ee76719b1_-4b63,10955,PBUS,Boite aux lettres,Brievenbus,BPost,RB-4720-002,RB-4720-002,Kardinaal Mercierplein,Place Cardinal Mercier,30,1090,false,POINT (147178.12564712917 174481.610338117)
pointpostal.fid-60192bf8_18ee76719b1_-4b62,10967,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9890-009,RB-9890-009,Victor Voetssquare,Square Victor Voets,2,1070,false,POINT (144105.74098460644 168601.71744606085)
pointpostal.fid-60192bf8_18ee76719b1_-4b61,10972,PBUS,Boite aux lettres,Brievenbus,BPost,RB-1180-062,RB-1180-062,Kapitein Fossoullaan,Avenue Capitaine Fossoul,45,1070,false,POINT (144131.87927668128 169171.46118093375)
pointpostal.fid-60192bf8_18ee76719b1_-4b60,10979,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3290-011,RB-3290-011,Romeinsesteenweg,Romeinsesteenweg,552,1853,false,POINT (148235.1779754337 176901.8970882548)
pointpostal.fid-60192bf8_18ee76719b1_-4b5f,10987,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3370-008,RB-3370-008,Tollaan,Tollaan,63,1932,false,POINT (154358.07684988691 172285.712081464)
pointpostal.fid-60192bf8_18ee76719b1_-4b5e,11011,PBUS,Boite aux lettres,Brievenbus,BPost,RB-7190-011,RB-7190-011,Kerkhof Van Brussellaan,Avenue Du CimetiÃ¨re De Bruxelles,142,1140,false,POINT (153464.7718331357 172650.07360424194)
pointpostal.fid-60192bf8_18ee76719b1_-4b5d,11063,PBUS,Boite aux lettres,Brievenbus,BPost,RB-3800-010,RB-3800-010,Gentsesteenweg,ChaussÃ©e De Gand,1096,1082,false,POINT (145269.50138525723 172376.05681903102)
pointpostal.fid-60192bf8_18ee76719b1_-4b5c,11171,PBUS,Boite aux lettres,Brievenbus,BPost,RB-5190-019,RB-5190-019,Sint-Annakerkstraat,Rue De L'Eglise Ste-Anne,95,1081,false,POINT (147280.19659779043 172055.93668971863)
pointpostal.fid-60192bf8_18ee76719b1_-4b5b,11176,PBUS,Boite aux lettres,Brievenbus,BPost,RB-4990-019,RB-4990-019,Emmanuel Mounierlaan,Avenue Emmanuel Mounier,10,1200,false,POINT (155698.1651304143 171253.24983747955)
pointpostal.fid-60192bf8_18ee76719b1_-4b5a,11225,PBUS,Boite aux lettres,Brievenbus,BPost,RB-6740-010,RB-6740-010,Johannalaan,Avenue Jeanne,35,1000,false,POINT (150660.4388217067 167045.70076322742)
pointpostal.fid-60192bf8_18ee76719b1_-4b59,11245,PBUS,Boite aux lettres,Brievenbus,BPost,RB-2940-017,RB-2940-017,Tweesteenwegenstraat,Rue Des Deux ChaussÃ©es,4,1160,false,POINT (154596.46073176657 167295.66786535643)
pointpostal.fid-60192bf8_18ee76719b1_-4b58,11249,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9100-061,RB-9100-061,Hogeschoollaan,Avenue De L'UniversitÃ©,78,1050,false,POINT (151223.73466570623 167091.74941621814)
pointpostal.fid-60192bf8_18ee76719b1_-4b57,11252,PBUS,Boite aux lettres,Brievenbus,BPost,RB-9000-014,RB-9000-014,Servaas Hoedemaekerssquare,Square Servaes Hoedemaekers,10,1140,false,POINT (152458.87270594868 173548.60317103565)
pointpostal.fid-60192bf8_18ee76719b1_-4b56,11263,PBUS,Boite aux lettres,Brievenbus,BPost,RB-2300-007,RB-2300-007,Steenweg Op Gent,ChaussÃ©e De Gand,738,1080,false,POINT (145534.6771885897 172253.1269649528)
pointpostal.fid-60192bf8_18ee76719b1_-4b55,11264,PBUS,Boite aux lettres,Brievenbus,BPost,RB-8930-027,RB-8930-027,Sint-Jobsesteenweg,ChaussÃ©e De Saint-Job,314,1180,false,POINT (148448.47199744245 164707.28180502914)
pointpostal.fid-60192bf8_18ee76719b1_-4b54,11274,PBUS,Boite aux lettres,Brievenbus,BPost,RB-2000-152,RB-2000-152,Lenneke Marelaan,Lenneke Marelaan,34,1932,false,POINT (155856.2037703708 171984.05727517977)
pointpostal.fid-60192bf8_18ee76719b1_-4b53,11286,BPPE,Point pourvu en personnel,Bemand punt,DPD,Sabzsprl,Sabzsprl,Place De La Constitution,Place De La Constitution,10,1060,false,POINT (148021.20558633722 169683.1780676851)
pointpostal.fid-60192bf8_18ee76719b1_-4b52,11288,PBUS,Boite aux lettres,Brievenbus,BPost,RB-8430-027,RB-8430-027,Georges Brugmannplein,Place Georges Brugmann,10-10B,1050,false,POINT (148974.53398164257 167418.6197439637)
pointpostal.fid-60192bf8_18ee76719b1_-4b51,11324,BPPE,Point pourvu en personnel,Bemand punt,DPD,Shop Way,Shop Way,Rue De Merode,Rue De Merode,372,1070,false,POINT (147190.07071329828 168446.5586103769)
pointpostal.fid-60192bf8_18ee76719b1_-4b50,11364,BPPE,Point pourvu en personnel,Bemand punt,BPost,CORNER SHOP,CORNER SHOP,KOLONEL BREMERPLEIN,PLACE COLONEL BREMER,117,1030,false,POINT (151050.3845283878 171705.18282773998)
pointpostal.fid-60192bf8_18ee76719b1_-4b4f,11376,BPPE,Point pourvu en personnel,Bemand punt,BPost,BAIG FOOD,BAIG FOOD,GEMEENTEPLAATS,PLACE COMMUNALE,19-20,1080,false,POINT (147901.5810242839 171612.91666181013)
pointpostal.fid-60192bf8_18ee76719b1_-4b4e,11394,BPPE,Point pourvu en personnel,Bemand punt,BPost,ALIMENTATION THOUSS,ALIMENTATION THOUSS,VAN VOLXEMLAAN,AVENUE VAN VOLXEM,131,1190,false,POINT (146947.4056347098 167440.52646580897)
pointpostal.fid-60192bf8_18ee76719b1_-4b4d,11415,BPPE,Point pourvu en personnel,Bemand punt,BPost,PRESS SHOP BXL REINE ASTRID,PRESS SHOP BXL REINE ASTRID,KONINGIN ASTRIDPLEIN,PLACE REINE ASTRID,12,1090,false,POINT (146917.9932172069 173586.81537895836)
pointpostal.fid-60192bf8_18ee76719b1_-4b4c,11420,BPPE,Point pourvu en personnel,Bemand punt,BPost,PINK FLOWERS,PINK FLOWERS,MARICOLLENDREEF,DRÈVE DES MARICOLLES,4,1082,false,POINT (144346.18302884238 172461.50868831575)
pointpostal.fid-60192bf8_18ee76719b1_-4b4b,11424,BPPE,Point pourvu en personnel,Bemand punt,BPost,NEWS SHOP ALAIN,NEWS SHOP ALAIN,NEERSTALSE STEENWEG,CHAUSSÉE DE NEERSTALLE,84,1190,false,POINT (146235.56700366572 166315.45997601002)
pointpostal.fid-60192bf8_18ee76719b1_-4b4a,11439,BPPE,Point pourvu en personnel,Bemand punt,BPost,TONGO MARKET,TONGO MARKET,WAVERSE STEENWEG,CHAUSSÉE DE WAVRE,1593,1160,false,POINT (153629.88930551082 167469.54570850916)
pointpostal.fid-60192bf8_18ee76719b1_-4b49,11459,BPPE,Point pourvu en personnel,Bemand punt,BPost,LIBRAIRIE FLO,LIBRAIRIE FLO,HELMETSESTEENWEG,CHAUSSÉE DE HELMET,137,1030,false,POINT (151137.9209552796 173504.75215691794)
pointpostal.fid-60192bf8_18ee76719b1_-4b48,11464,BPPE,Point pourvu en personnel,Bemand punt,BPost,PRESS SHOP BASILIX,PRESS SHOP BASILIX,KEIZER KARELLAAN,AVENUE CHARLES QUINT,420,1082,false,POINT (144876.1574326881 173462.9188312618)
pointpostal.fid-60192bf8_18ee76719b1_-4b47,11492,BPPE,Point pourvu en personnel,Bemand punt,BPost,LIBRAIRIE KLB & CO,LIBRAIRIE KLB & CO,BRABANÇONNELAAN,AVENUE DE LA BRABANÇONNE,114-116,1030,false,POINT (151313.84214337933 171261.39338876586)
pointpostal.fid-60192bf8_18ee76719b1_-4b46,11513,BPPE,Point pourvu en personnel,Bemand punt,BPost,INTER PRESSE,INTER PRESSE,EDOUARD HENRARDSTRAAT,RUE EDOUARD HENRARD,2,1160,false,POINT (152783.98617375575 168099.86124677025)
pointpostal.fid-60192bf8_18ee76719b1_-4b45,11534,BPPE,Point pourvu en personnel,Bemand punt,BPost,LIBRAIRIE LES JUMELLES,LIBRAIRIE LES JUMELLES,GENTSESTEENWEG,CHAUSSÉE DE GAND,1235,1082,false,POINT (144875.1681061619 172806.5950695956)
pointpostal.fid-60192bf8_18ee76719b1_-4b44,11537,BPPE,Point pourvu en personnel,Bemand punt,BPost,LIBRAIRIE WOLUWE,LIBRAIRIE WOLUWE,FRANÇOIS GAYSTRAAT,RUE FRANÇOIS GAY,354,1150,false,POINT (153333.20796181302 169657.55115467217)
pointpostal.fid-60192bf8_18ee76719b1_-4b43,11540,BPPE,Point pourvu en personnel,Bemand punt,BPost,LIBRAIRIE SAINT ANTOINE,LIBRAIRIE SAINT ANTOINE,SINT-ANTOONPLEIN,PLACE SAINT-ANTOINE,33-34,1040,false,POINT (151244.0907295504 168847.677806505)
pointpostal.fid-60192bf8_18ee76719b1_-4b42,11546,BPPE,Point pourvu en personnel,Bemand punt,BPost,LIBRAIRIE LES SNORKYS,LIBRAIRIE LES SNORKYS,PONTONNIERSTRAAT,RUE DU PONTONNIER,1,1200,false,POINT (154895.38646277587 169772.14860024303)
pointpostal.fid-60192bf8_18ee76719b1_-4b41,11547,BPPE,Point pourvu en personnel,Bemand punt,BPost,EPICERIE DARWIN,EPICERIE DARWIN,BRUGMANNLAAN,AVENUE BRUGMANN,113,1190,false,POINT (148758.93775647494 167603.1001523314)
pointpostal.fid-60192bf8_18ee76719b1_-4b40,11558,BPPE,Point pourvu en personnel,Bemand punt,BPost,ABXPRESS,ABXPRESS,KARREVELDLAAN,AVENUE DU KARREVELD,21,1080,false,POINT (146446.9202564476 172052.2017086642)
pointpostal.fid-60192bf8_18ee76719b1_-4b3f,11562,BPPE,Point pourvu en personnel,Bemand punt,BPost,PRESS SHOP BXL LA CHASSE,PRESS SHOP BXL LA CHASSE,STEENWEG OP WAVER,CHAUSSÉE DE WAVRE,671,1040,false,POINT (151506.2269178777 168885.23711146973)
pointpostal.fid-60192bf8_18ee76719b1_-4b3e,11601,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,AU CROQUANT,AU CROQUANT,Sint Stevensstraat,Sint Stevensstraat,68,1600,false,POINT (144113.57755791958 166026.44967054296)
pointpostal.fid-60192bf8_18ee76719b1_-4b3d,11636,BPPE,Point pourvu en personnel,Bemand punt,DHL Express,Badr Mobile,Badr Mobile,Leopold II laan,Boulevard Léopold II,95,1080,false,POINT (148316.39394581498 172084.76633835956)
pointpostal.fid-60192bf8_18ee76719b1_-4b3c,11694,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,OPTICAL CENTER,OPTICAL CENTER,Sylvain Dupuislaan,Avenur Sylvain Dupuis,310,1070,false,POINT (145156.7006755731 169211.13536287472)
pointpostal.fid-60192bf8_18ee76719b1_-4b3b,11729,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,CITY MOBILE,CITY MOBILE,Bergensesteenweg  ,Chaussée De Mons ,185,1070,false,POINT (147240.97863250473 170152.23623485863)
pointpostal.fid-60192bf8_18ee76719b1_-4b3a,11762,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,EXOTIC SUN,EXOTIC SUN,Ninoofsesteenweg,Chaussée De Ninove ,621,1070,false,POINT (145024.1518706223 170738.6919796383)
pointpostal.fid-60192bf8_18ee76719b1_-4b39,11831,BPPE,Point pourvu en personnel,Bemand punt,GLS,TMS Express,TMS Express,RUE DU TRONE,RUE DU TRONE,197,1050,false,POINT (150428.87161650718 169211.1843757974)
pointpostal.fid-60192bf8_18ee76719b1_-4b38,11896,BPPE,Point pourvu en personnel,Bemand punt,GLS,GFC Logistics,GFC Logistics,RUE VERTE,RUE VERTE,181,1030,false,POINT (149790.02488502066 172364.84088933002)
pointpostal.fid-60192bf8_18ee76719b1_-4b37,11925,BPPE,Point pourvu en personnel,Bemand punt,GLS,Zamunda,Zamunda,RUE EDOUARD DEKOSTER,RUE EDOUARD DEKOSTER,36,1140,false,POINT (152401.86739238555 174130.81488141604)
pointpostal.fid-60192bf8_18ee76719b1_-4b36,11926,BPPE,Point pourvu en personnel,Bemand punt,GLS,Wash Express,Wash Express,RUE LONGUE VIE,RUE LONGUE VIE,42,1050,false,POINT (149833.61040602118 169498.164079858)
pointpostal.fid-60192bf8_18ee76719b1_-4b35,11943,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,VOEDING EMMA,VOEDING EMMA,Lenniksebaan,Lenniksebaan,96,1701,false,POINT (141060.61055260553 167507.04254491068)
pointpostal.fid-60192bf8_18ee76719b1_-4b34,11952,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,LIBRAIRIE BIZET,LIBRAIRIE BIZET,Bizetplein,Place Bizet,9,1070,false,POINT (144970.3051115736 168253.89806741942)
pointpostal.fid-60192bf8_18ee76719b1_-4b33,11990,BPPE,Point pourvu en personnel,Bemand punt,DHL Express,RSCA Fanshop,RSCA Fanshop,Theo Verbeecklaan,Avenue Theo verbeeck,2,1070,false,POINT (145005.6699988055 169291.36906934157)
pointpostal.fid-60192bf8_18ee76719b1_-4b32,11995,BPPE,Point pourvu en personnel,Bemand punt,DHL Express,Himmalaya Business,Himmalaya Business,Ninoofsesteenweg,Chaussee de Ninove,509,1070,false,POINT (145454.50141134224 170797.4954135064)
pointpostal.fid-60192bf8_18ee76719b1_-4b31,12016,BPPE,Point pourvu en personnel,Bemand punt,BPost,PRESS SHOP CHURCHILLS,PRESS SHOP CHURCHILLS,BRUGMANNLAAN,AVENUE BRUGMANN,248A,1180,false,POINT (148521.00997364713 166980.10557174124)
pointpostal.fid-60192bf8_18ee76719b1_-4b30,12110,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,MEDIA CITY,MEDIA CITY,Keizer Karelstraat,Avenue Charles Quint                     ,85,1083,false,POINT (145972.68894736064 173115.12916690484)
pointpostal.fid-60192bf8_18ee76719b1_-4b2f,12120,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,LIBRAIRIE DES CONSTELLATIONS,LIBRAIRIE DES CONSTELLATIONS,Maartlaan,Avenue De Mars ,52,1200,false,POINT (152943.9210339119 171074.49782540184)
pointpostal.fid-60192bf8_18ee76719b1_-4b2e,12130,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,LIBRAIRIE CARINE,LIBRAIRIE CARINE,Rue Rene Dubreucq,Rue Rene Dubreucq,1,7880,false,POINT (149939.76666064328 169560.62426124327)
pointpostal.fid-60192bf8_18ee76719b1_-4b2d,12145,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,LIBRAIRIE WOLU-PRESS,LIBRAIRIE WOLU-PRESS,Emile Vandeveldelaan,Avenue Emile Vandervelde ,39,1200,false,POINT (155284.26372620108 170751.9714713944)
pointpostal.fid-60192bf8_18ee76719b1_-4b2c,12147,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,LIBRAIRIE SHIRAZ,LIBRAIRIE SHIRAZ,Keizerslaan,Boulevard De L'Empereur,25,1000,false,POINT (148759.25401494687 170226.80163618736)
pointpostal.fid-60192bf8_18ee76719b1_-4b2b,12148,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,LIBRAIRIE CONTRE VILLE,LIBRAIRIE CONTRE VILLE,Emile Jacqmainlaan,Boulevard Emile Jacqmain ,46,1000,false,POINT (148915.28415055704 171408.0675915843)
pointpostal.fid-60192bf8_18ee76719b1_-4b2a,12149,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,ALIMENTATION GENERALE AANIA,ALIMENTATION GENERALE AANIA,Maurice Lemonnierlaan,Boulevard Maurice Lemonnier ,85,1000,false,POINT (148266.1212001033 170330.72481522895)
pointpostal.fid-60192bf8_18ee76719b1_-4b29,12161,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,PEPPERMINT PARK VIDEO,PEPPERMINT PARK VIDEO,Alsembergse Steenweg,Chaussée D'Alsemberg     ,554B,1180,false,POINT (147772.77511314373 166390.2038302254)
pointpostal.fid-60192bf8_18ee76719b1_-4b28,12165,BPPE,Point pourvu en personnel,Bemand punt,Mondial Relay,LIBRAIRIE PAPYRUS,LIBRAIRIE PAPYRUS,Charleroisesteenweg,Chaussée De Charleroi ,269,1060,false,POINT (148943.16805236647 168114.7875077203)
