FID,gid,said,saft,salv,road_name,os_pznc,municipality,pl,velo,tp,auto,geom
specialisation_tp.fid--226b5298_18ef9c2f479_-4257,1620,3015798,S,0,Brogniezstraat,1070,Anderlecht,3,2,0,3,"MULTILINESTRING ((147607.372 169969.678995, 147599.326 169960.879995, 147559.949005 169918.498005, 147554.747995 169912.69999499997))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4256,1623,3027554,S,0,Godshuizenlaan,1180,Ukkel,3,2,2,3,"MULTILINESTRING ((148766.57000500002 162920.98999499998, 148761.395995 162920.085, 148704.215995 162911.161995, 148637.494 162899.596005, 148589.14 162894.85999499998, 148523.74400500002 162889.40599499998, 148506.008995 162888.724995))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4255,1664,3050733,S,0,Marsveldstraat,1000,Brussel,3,2,0,3,"MULTILINESTRING ((149524.654 169806.606, 149580.20200000002 169806.289995, 149610.764005 169806.115995, 149713.73000500002 169809.25199999998, 149722.513 169809.522))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4254,1665,3050742,S,0,Onze-Lieve-Vrouw van Gratiestraat,1000,Brussel,3,3,0,3,"MULTILINESTRING ((148755.08999500002 169718.75800499998, 148748.79899500002 169724.371005, 148713.43000000002 169753.46899499997))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4253,1666,3063195,S,0,Vanderschrickstraat,1060,Sint-Gillis,3,3,0,3,"MULTILINESTRING ((148167.43799500001 168986.547, 148161.455005 168983.539995, 148104.254995 168955.129995, 148097.747005 168951.82699499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4252,1669,3069310,S,0,Emile Feronstraat,1060,Sint-Gillis,3,3,0,3,"MULTILINESTRING ((147578.27999500002 168798.471, 147573.335005 168792.47800499998, 147559.15600000002 168774.81, 147554.85599500002 168769.425, 147537.385 168766.990995))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4251,1670,3069815,S,0,Lain-square,1190,Vorst,3,3,0,3,"MULTILINESTRING ((147566.822995 167848.965, 147567.236995 167809.077, 147559.970995 167798.725995, 147516.182005 167736.34399499997, 147514.688995 167734.216995, 147512.266 167730.76499999998, 147480.815005 167752.98499499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4250,1676,3050148,S,0,Sint-Katelijneplein,1000,Brussel,3,3,0,3,"MULTILINESTRING ((148561.400995 171128.70899999997, 148547.438005 171123.229995, 148509.046 171108.51400499998, 148501.669 171105.68599499998, 148493.171005 171112.975995, 148487.91599500002 171117.48400499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-424f,1677,3050150,S,0,Sint-Goriksplein,1000,Brussel,3,3,0,3,"MULTILINESTRING ((148519.547005 170836.94999999998, 148514.45600500001 170845.873995, 148511.791 170851.183995, 148506.329995 170862.933, 148509.29200000002 170871.550995))"
specialisation_tp.fid--226b5298_18ef9c2f479_-424e,1678,3050161,S,0,Magdalenasteenweg,1000,Brussel,3,3,0,3,"MULTILINESTRING ((149035.156855 170544.60829499998, 149037.82375 170540.25654, 149068.8103 170473.957875, 149073.014155 170467.63243499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-424d,1680,3106075,S,0,Le Marinellaan,1040,Etterbeek,3,3,0,3,"MULTILINESTRING ((152054.42399500002 168837.91900499997, 152060.80000000002 168829.84399499997, 152102.702995 168777.037995, 152109.37400500002 168768.492))"
specialisation_tp.fid--226b5298_18ef9c2f479_-424c,1681,3089527,S,0,Piersstraat,1080,Sint-Jans-Molenbeek,3,3,3,3,"MULTILINESTRING ((147559.159 171901.618995, 147565.246 171904.903005, 147639.49400500002 171943.83, 147645.394 171946.91999999998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-424b,1683,3105104,S,0,Passiebloemenstraat,1170,Watermaal-Bosvoorde,3,3,0,3,"MULTILINESTRING ((153796.21100500002 166461.733995, 153797.041 166465.099005, 153811.12799500002 166526.29999499998, 153811.882 166529.866995))"
specialisation_tp.fid--226b5298_18ef9c2f479_-424a,1688,3033776,S,0,Paul-Henri Spaakvoorplein,1150,Sint-Pieters-Woluwe,3,3,0,3,"MULTILINESTRING ((154183.823005 169596.56399999998, 154178.068 169607.92799999999, 154177.697995 169623.037995, 154173.824005 169645.008))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4249,1689,3063585,S,0,Ulysselaan,1190,Vorst,3,3,0,3,"MULTILINESTRING ((147207.218005 166747.64099999997, 147234.92500000002 166761.97000499998, 147252.88 166767.53500499998, 147275.834995 166770.820005, 147296.819995 166770.064995, 147324.094 166767.05399999997, 147338.22400000002 166765.63499999998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4248,1691,3050256,S,0,Bloemenstraat,1000,Brussel,3,3,0,3,"MULTILINESTRING ((148876.481005 171407.233005, 148880.807005 171413.317995, 148895.951995 171432.618, 148903.96300000002 171447.898005, 148911.862 171465.265995, 148932.912325 171518.10118499998, 148935.03325 171523.243785))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4247,1692,3050260,S,0,Broekstraat,1000,Brussel,3,3,0,3,"MULTILINESTRING ((149303.342995 171223.23199499998, 149309.07700000002 171228.40099499997, 149339.879005 171263.710005, 149348.699995 171275.682))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4246,1693,3050262,S,0,Koninginnestraat,1000,Brussel,3,3,0,3,"MULTILINESTRING ((148940.36399500002 171018.582, 148989.69400000002 170984.55899999998, 148995.529 170980.60199999998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4245,1694,3050269,S,0,Sint-Michielsstraat,1000,Brussel,3,3,0,3,"MULTILINESTRING ((148979.606005 171345.31099499998, 148991.48000500002 171338.113995, 149018.515 171321.733995, 149021.027995 171320.196))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4244,1695,3050780,S,0,Greepstraat,1000,Brussel,3,3,0,3,"MULTILINESTRING ((148842.388 170847.903, 148848.95399500002 170853.462, 148856.060005 170855.770995, 148866.95500000002 170857.557, 148881.451 170859.34000499998, 148885.352995 170860.221, 148897.15600000002 170865.63199499997, 148906.205995 170873.742, 148912.928995 170881.300005, 148917.104995 170887.17799499998, 148917.23500000002 170892.954))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4243,1697,3050792,S,0,Slotstraat,1000,Brussel,3,3,0,3,"MULTILINESTRING ((148238.71300000002 171258.672, 148223.99600500002 171272.569995, 148146.197005 171303.985995, 148141.76300500002 171302.803995))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4242,1660,3050717,S,0,Bischoffsheimlaan,1000,Brussel,2,1,2,2,"MULTILINESTRING ((149982.06100000002 171175.08299999998, 149977.753 171201.41800499998, 149974.09400500002 171223.312995))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4241,1663,3050730,S,0,Ridderschapslaan,1000,Brussel,3,1,3,3,"MULTILINESTRING ((151885.262005 170197.90099499997, 151894.862995 170231.770005, 151920.152005 170307.238005, 151921.226005 170313.45700499997))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4240,1668,3069304,S,0,Ring 0,1190,Vorst,1,3,2,1,"MULTILINESTRING ((145364.45699500002 166232.136, 145374.95099500002 166213.048995, 145397.71000000002 166171.654995, 145508.909005 165961.335))"
specialisation_tp.fid--226b5298_18ef9c2f479_-423f,1672,3063632,S,0,Luttrebruglaan,1190,Vorst,1,1,2,2,"MULTILINESTRING ((146636.297005 167791.714005, 146664.46400500002 167841.145995, 146680.21400500002 167868.787005, 146684.56400500002 167876.371995))"
specialisation_tp.fid--226b5298_18ef9c2f479_-423e,1696,3050784,S,0,Asstraat,1000,Brussel,3,2,0,3,"MULTILINESTRING ((149280.84596500001 171453.85321499998, 149306.69552500002 171466.54875, 149345.74000000002 171534.445005, 149367.32000500002 171574.684995, 149378.792005 171606.62200499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-423d,1687,3105276,S,0,Hogeschoollaan,1050,Brussel,3,1,0,3,"MULTILINESTRING ((150887.389 166939.051995, 150895.478005 166938.56800499998, 150926.360005 166956.555, 151056.181 167019.088005, 151060.75 167021.94, 151076.009995 167031.465, 151092.04 167038.251))"
specialisation_tp.fid--226b5298_18ef9c2f479_-423c,1700,3106019,S,0,Sint-Pieterssteenweg,1040,Etterbeek,3,3,0,3,"MULTILINESTRING ((151605.976 169614.430005, 151613.090005 169617.91999499997, 151624.409995 169623.496005, 151705.345 169653.36, 151709.19400000002 169654.771005))"
specialisation_tp.fid--226b5298_18ef9c2f479_-423b,1702,3104977,S,0,Tercoignelaan,1170,Watermaal-Bosvoorde,3,3,0,3,"MULTILINESTRING ((152553.14800000002 166876.80700499998, 152553.64 166890.36, 152568.28900000002 166985.78599499998, 152571.566005 167014.303995, 152574.412 167046.469995, 152575.73000500002 167083.326, 152574.601 167154.388005, 152574.37400500002 167168.653005))"
specialisation_tp.fid--226b5298_18ef9c2f479_-423a,1675,3050143,S,0,Bisschopsstraat,1000,Brussel,3,2,2,3,"MULTILINESTRING ((148889.18999500002 171013.12199999997, 148881.94 171018.91499999998, 148860.395995 171040.34699999998, 148824.07 171081.9, 148800.772 171104.800995))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4239,1661,3050721,S,0,Kruidtuinlaan,1000,Brussel,2,1,2,2,"MULTILINESTRING ((149623.47599500002 171486.02299499998, 149644.82000500002 171476.374005, 149761.346995 171424.83799499998, 149782.333 171412.939005))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4238,1659,3063014,S,0,Waterleidingsstraat,1050,Elsene,3,3,2,3,"MULTILINESTRING ((149189.45699500002 168272.14999499999, 149197.147 168268.40599499998, 149213.5 168260.46700499998, 149237.009995 168249.57100499998, 149245.718995 168245.41499999998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4237,1704,3104983,S,0,Hondenberg,1170,Watermaal-Bosvoorde,3,3,0,3,"MULTILINESTRING ((153378.122995 165297.816, 153370.93400500002 165282.178005, 153344.237005 165249.97600499997, 153317.270995 165221.916, 153314.174005 165217.798005, 153310.228 165212.26799999998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4236,1705,3104990,S,0,Castel Fleurisquare,1170,Watermaal-Bosvoorde,3,3,0,3,"MULTILINESTRING ((153270.128005 165289.474995, 153266.47 165296.350005, 153241.255 165340.099995, 153235.33100500001 165341.67199499998, 153167.88500500002 165304.08899999998, 153166.50400000002 165299.34, 153191.82400000002 165255.492, 153193.996 165251.72999999998, 153192.389005 165245.134005))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4235,1706,3105473,S,0,Guillaume Gilbertlaan,1050,Elsene,3,3,0,3,"MULTILINESTRING ((151494.562 166751.856, 151474.87700500002 166745.38000499998, 151375.949005 166713.10600499998, 151353.703 166705.75699499997))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4234,1707,3104834,S,0,Rode Stenenstraat,1170,Watermaal-Bosvoorde,3,3,0,3,"MULTILINESTRING ((152252.587 165838.12199999997, 152250.85 165850.624995, 152245.307995 165907.671, 152229.395005 165943.618005, 152218.130995 165969.063))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4233,1708,3104841,S,0,Bidsprinkhanenlaan,1170,Watermaal-Bosvoorde,3,3,0,3,"MULTILINESTRING ((152433.92600500002 165263.113005, 152434.523995 165271.737, 152433.005005 165334.43500499998, 152430.098995 165350.37, 152426.97400000002 165354.04300499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4232,1709,3104844,S,0,Archiefstraat,1170,Watermaal-Bosvoorde,3,3,0,3,"MULTILINESTRING ((152561.126005 165207.268005, 152554.253995 165221.515995, 152542.55800000002 165245.76499499998, 152537.80199500002 165255.27700499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4231,1710,3088656,S,0,Voorstadsstraat,1000,Brussel,3,3,0,3,"MULTILINESTRING ((148994.747005 172047.25099499998, 148985.65400500002 172051.275, 148927.508995 172077.007995, 148923.31700500002 172078.876005))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4230,1712,3088663,S,0,Koning Albert II laan,1000,Brussel,3,3,0,3,"MULTILINESTRING ((149302.29899500002 172656.05399999997, 149304.46400500002 172662.65999999997, 149344.81799500002 172786.588005, 149346.218995 172796.84299499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-422f,1715,3074139,S,0,Maria-Theresiastraat,1210,Sint-Joost-ten-Node,3,3,0,3,"MULTILINESTRING ((150243.038995 170758.327005, 150245.416 170765.368005, 150271.72900000002 170858.70199499998, 150273.094 170865.62299499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-422e,1716,3073067,S,0,Smaragdlaan,1030,Schaarbeek,3,3,0,3,"MULTILINESTRING ((151860.74800000002 171380.53000499998, 151886.32 171378.322005, 151990.41599500002 171372.100005, 152008.18499500002 171371.01400499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-422d,1719,3073178,S,0,Massauxstraat,1030,Schaarbeek,3,3,0,3,"MULTILINESTRING ((150344.345005 171811.392, 150346.55600500002 171816.934995, 150350.822005 171818.47799999997, 150457.99199500002 171857.38799999998, 150468.124 171863.90999999997, 150472.888 171869.18099999998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-422c,1721,3073955,S,0,Brialmontstraat,1210,Sint-Joost-ten-Node,3,3,0,3,"MULTILINESTRING ((149810.522005 171494.61599999998, 149833.571995 171485.13100499997, 149904.95200000002 171455.75999999998, 149909.090005 171453.868005))"
specialisation_tp.fid--226b5298_18ef9c2f479_-422b,1722,3073509,S,0,Raymond Foucartlaan,1030,Schaarbeek,3,3,0,3,"MULTILINESTRING ((151716.236995 172891.61299499997, 151728.76 172894.125, 151751.414005 172902.30700499998, 151764.383005 172908.847995))"
specialisation_tp.fid--226b5298_18ef9c2f479_-422a,1723,3050076,S,0,Fermerijstraat,1000,Brussel,3,3,0,3,"MULTILINESTRING ((148670.82400000002 171341.20999499998, 148677.296005 171383.944995, 148682.85400000002 171423.265005, 148684.718005 171436.37299499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4229,1724,3072908,S,0,Constant Permekelaan,1140,Evere,3,3,0,3,"MULTILINESTRING ((152974.517995 173882.578995, 152968.655995 173871.85600499998, 152949.94 173837.518005, 152946.427 173831.33299499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4228,1731,3105873,S,0,Kriekebomenstraat,1170,Elsene,3,3,0,3,"MULTILINESTRING ((151865.33600500002 166197.348, 151872.00200500002 166200.894, 151892.516005 166212.523995, 151901.128 166218.438, 151917.653995 166231.908, 151930.486 166245.67799999999, 151941.20399500002 166259.81800499998, 151949.07599500002 166272.65599499998, 151957.38599500002 166290.44800499998, 152007.485995 166425.21700499998, 152011.30000000002 166437.83299499998, 152012.443 166451.44300499998, 152010.158005 166470.85600499998, 152009.74199500002 166476.751995, 152009.125 166485.50899499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4227,1713,3088666,S,0,Masuistraat,1000,Brussel,2,2,2,3,"MULTILINESTRING ((149052.98200000002 172761.067995, 149071.64399500002 172752.27700499998, 149089.057 172767.16999499997, 149235.479005 172896.19199999998, 149239.304005 172899.583995))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4226,1699,3062900,S,0,Molisrelaan,1050,Elsene,3,2,0,3,"MULTILINESTRING ((148772.804995 167260.857, 148782.23000500002 167258.53000499998, 148827.611995 167248.585005, 148875.14600500002 167239.83599999998, 148913.07400000002 167233.86599999998, 148953.57400000002 167228.628, 148962.29200000002 167227.846005))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4225,1698,3105101,S,0,Aartshertogenlaan,1170,Watermaal-Bosvoorde,3,2,3,3,"MULTILINESTRING ((153826.75 166325.925, 153813.025 166324.77799499998, 153754.052005 166330.28599499998, 153713.97500500001 166337.87399999998, 153702.57500500002 166340.78500499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4224,1703,3104980,S,0,Cedersstraat,1170,Watermaal-Bosvoorde,3,2,3,3,"MULTILINESTRING ((152543.446 166610.427, 152553.05071 166614.94300499998, 152621.48000500002 166648.02599999998, 152628.63899500002 166650))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4223,1730,3105870,S,0,Elandstraat,1170,Watermaal-Bosvoorde,3,3,0,3,"MULTILINESTRING ((152372.17 165836.655, 152364.659995 165834.77599499997, 152357.459995 165832.975005))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4222,1729,3105866,S,0,Steenweg op Sint-Jansberg,1170,Watermaal-Bosvoorde,1,3,0,1,"MULTILINESTRING ((155979.080005 163674.04399499999, 155990.48500000002 163701.495, 156336.470005 164534.260005, 156599.561995 165167.281995, 156662.861995 165322.59))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4221,1726,3105368,S,0,Elsense Steenweg,1050,Elsene,3,3,2,3,"MULTILINESTRING ((149895.47369500002 169072.323015, 149901.311995 169066.423995, 149936.04800500002 169034.719995, 149948.558995 169023.268995, 149953.970005 169016.980005, 149961.92000500002 169005.157995, 149966.150005 169000.270005))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4220,1727,3105370,S,0,Viaductstraat,1050,Elsene,3,2,0,3,"MULTILINESTRING ((149895.47369500002 169072.323015, 149903.123005 169076.950005, 149979.94 169130.683995, 149995.33199500002 169141.501005))"
specialisation_tp.fid--226b5298_18ef9c2f479_-421f,1718,3050341,S,0,Brederodestraat,1000,Brussel,3,2,0,3,"MULTILINESTRING ((149504.698 170012.59399499997, 149511.66400000002 170010.546, 149535.63599500002 170007.07399499998, 149552.834005 170003.257995, 149609.584 169997.118, 149612.897995 169996.738005, 149618.585995 169989.549))"
specialisation_tp.fid--226b5298_18ef9c2f479_-421e,1735,3089143,S,0,Beemdgrachtstraat,1130,Brussel,3,3,0,3,"MULTILINESTRING ((153497.846005 176091.16300499998, 153503.486005 176104.68700499999, 153534.218005 176178.379995, 153567.796 176262.435, 153574.754995 176291.770005, 153595.919995 176308.57399499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-421d,1736,3089149,S,0,Wilgeroosjesstraat,1130,Brussel,3,3,0,3,"MULTILINESTRING ((153919.865995 175990.476, 153928.61600500002 175974.53800499998, 153935.522005 175958.491995, 153948.63500500002 175925.344995, 153972.20399500002 175860.444, 153975.451 175850.436, 153978.84100000001 175839.988005))"
specialisation_tp.fid--226b5298_18ef9c2f479_-421c,1738,3033154,S,0,Victor Gilsoullaan,1200,Sint-Lambrechts-Woluwe,3,3,0,3,"MULTILINESTRING ((153452.845 170110.443, 153437.900005 170109.01900499998, 153361.32599500002 170102.23699499998, 153355.394995 170103.16300499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-421b,1739,3063429,S,0,Marconistraat,1190,Vorst,3,3,0,3,"MULTILINESTRING ((148286.16100000002 167823.676005, 148280.042995 167810.047005, 148271.690005 167798.61799499998, 148239.482995 167754.552, 148237.019005 167751.262005))"
specialisation_tp.fid--226b5298_18ef9c2f479_-421a,1744,3033463,S,0,Landschaplaan,1200,Sint-Lambrechts-Woluwe,3,3,0,3,"MULTILINESTRING ((156207.69299500002 170534.15999999997, 156221.50700500002 170539.55200499998, 156261.572005 170557.471995, 156268.564 170560.63799999998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4219,1747,3073543,S,0,Charles Vanderstappenstraat,1030,Schaarbeek,3,3,0,3,"MULTILINESTRING ((151845.068995 172983.08399999997, 151845.385 172991.38000499998, 151845.731005 173000.463, 151853.318005 173026.281, 151859.171005 173042.137995, 151862.992 173050.86, 151867.41100000002 173060.203005))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4218,1750,3073558,S,0,Florisstraat,1030,Schaarbeek,3,3,0,3,"MULTILINESTRING ((150305.288005 173016.648, 150294.449995 173020.105005, 150233.56499500002 173063.44999499997, 150227.79500500002 173067.550995))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4217,1751,3073561,S,0,Pierre Theunisstraat,1030,Schaarbeek,3,3,0,3,"MULTILINESTRING ((151400.60099500002 172994.920995, 151412.120005 173000.539995, 151479.355 173034.003, 151491.40100500002 173039.998005, 151503.359995 173045.93399999998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4216,1755,3073153,S,0,Trooststraat,1030,Schaarbeek,3,3,0,3,"MULTILINESTRING ((150486.382 171856.510005, 150493.658005 171848.93099999998, 150543.515995 171799.71700499998, 150549.152995 171794.089005))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4215,1757,3105103,S,0,Spireastraat,1170,Watermaal-Bosvoorde,3,3,0,3,"MULTILINESTRING ((153796.21100500002 166461.733995, 153799.628005 166460.89900499998, 153821.218 166455.924, 153824.705005 166455.13999499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4214,1759,3014837,S,0,Prosper Henri Devosstraat,1070,Anderlecht,3,3,0,3,"MULTILINESTRING ((144079.249 170539.43399999998, 144076.805005 170531.662995, 144077.120005 170529.214995, 144079.880005 170512.095, 144080.024995 170504.35999499998, 144079.666 170498.020005, 144078.20500000002 170477.545005, 144070.829005 170419.55200499998, 144064.859005 170387.04100499998, 144064.132 170384.113995, 144062.07800500002 170381.50699499997, 144059.35 170380.099995, 144056.012995 170379.94300499998, 144009.842995 170381.887005))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4213,1762,3074050,S,0,Olmstraat,1030,Schaarbeek,3,3,0,3,"MULTILINESTRING ((152006.36999500002 170392.626, 151999.82200000001 170388.172005, 151928.549005 170338.798995, 151921.136995 170333.665005))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4212,1764,3002022,S,0,Kasterlindenstraat,1082,Sint-Agatha-Berchem,3,3,3,3,"MULTILINESTRING ((144469.46800000002 171737.15999999997, 144450.092005 171725.752005, 144444.857005 171722.67299999998, 144429.43400500002 171711.847005))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4211,1765,3105074,S,0,Cannastraat,1170,Watermaal-Bosvoorde,3,3,0,3,"MULTILINESTRING ((153642.364 166496.661, 153644.68199500002 166500.33799499998, 153719.228005 166618.57799999998, 153724.379995 166626.816))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4210,1766,3105564,S,0,Opperstraat,1050,Elsene,3,3,0,3,"MULTILINESTRING ((149649.51899500002 169104.77099999998, 149637.515995 169090.39900499998, 149523.931 168933.42700499998, 149520.641995 168928.83400499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-420f,1768,3106197,S,0,Sint-Pieterssteenweg,1040,Etterbeek,3,3,0,3,"MULTILINESTRING ((151469.13299500002 169547.661, 151481.468005 169550.689995, 151504.256995 169556.776005, 151512.974005 169560.50599499998, 151527.34600000002 169567.707, 151546.12300000002 169580.542995, 151562.01800500002 169592.17999499998, 151566.37900000002 169595.371995, 151566.677995 169606.480995))"
specialisation_tp.fid--226b5298_18ef9c2f479_-420e,1769,3106203,S,0,Kolonel Van Gelestraat,1040,Etterbeek,3,3,0,3,"MULTILINESTRING ((151523.645995 169481.865, 151529.027995 169474.89899999998, 151596.137995 169386.552, 151598.582005 169383.73799999998, 151603.41500500002 169379.04499499997, 151609.723 169372.97699999998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-420d,1770,3105049,S,0,Kwartellaan,1170,Watermaal-Bosvoorde,3,3,0,3,"MULTILINESTRING ((153503.243005 166075.674, 153491.690005 166086.10999499998, 153449.88200500002 166132.789995, 153445.945 166136.99599499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-420c,1771,3027615,S,0,Achille Reisdorfflaan,1180,Ukkel,3,3,3,3,"MULTILINESTRING ((146956.982005 164778.405, 146948.62400500002 164770.63799999998, 146921.635 164747.779995, 146896.15499500002 164730.68500499998, 146885.26 164724.73999499998, 146872.27000000002 164718.36599999998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-420b,1749,3073553,S,0,Metsysstraat,1030,Schaarbeek,3,2,3,3,"MULTILINESTRING ((150595.21000000002 173004.01799999998, 150601.93000000002 173016.034995, 150579.43799500001 173108.70199499998, 150573.596005 173132.98600499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-420a,1763,3006325,S,0,Jetse laan,1090,Jette,3,2,11,3,"MULTILINESTRING ((146805.680005 173593.414995, 146802.63200500002 173600.626995, 146760.43199500002 173700.54400499997, 146752.136005 173743.960005))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4209,1743,3033461,S,0,Albert Dumontlaan,1200,Sint-Lambrechts-Woluwe,3,3,0,3,"MULTILINESTRING ((156196.24300000002 170561.551995, 156198.386005 170558.73400499998, 156207.965005 170538.871995, 156207.69299500002 170534.15999999997))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4208,1758,3015817,S,0,Bergense Steenweg,1070,Anderlecht,3,2,2,3,"MULTILINESTRING ((147242.159995 170139.966, 147236.603995 170135.944995, 147212.297995 170118.45199499998, 147205.52800000002 170113.527))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4207,1753,3050356,S,0,Hertogsstraat,1000,Brussel,3,2,0,3,"MULTILINESTRING ((149724.256 170195.799, 149732.644 170221.78499999997, 149756.291995 170299.099995, 149759.288995 170308.182))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4206,1752,3073565,S,0,Voltairelaan,1030,Schaarbeek,3,1,0,3,"MULTILINESTRING ((150740.111995 173096.374005, 150747.827995 173075.38699499998, 150754.9 173055.25000499998, 150758.153005 173046.618))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4205,1754,3050365,S,0,Koningsstraat,1000,Brussel,3,1,2,3,"MULTILINESTRING ((149346.974995 170208.77299499998, 149384.546005 170251.051995, 149405.174995 170274.322005, 149414.19400000002 170299.74799499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4204,1767,3105569,S,0,Elsense Steenweg,1050,Elsene,3,2,2,3,"MULTILINESTRING ((149805.227995 169252.34200499998, 149810.10200500002 169247.12200499998, 149812.664005 169243.738995, 149850.31700500002 169205.740005))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4203,1756,3073156,S,0,Jacques Georginlaan,1030,Schaarbeek,3,3,3,3,"MULTILINESTRING ((152751.827995 171889.765995, 152764.495 171872.22, 152795.902 171828.412005, 152809.622995 171808.43200499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4202,1761,3088978,S,0,Romeinsesteenweg,1020,Brussel,3,1,0,3,"MULTILINESTRING ((149661.859 176756.314995, 149645.65199500002 176754.07699499998, 149610.554005 176748.91799999998, 149597.054995 176747.96299499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4201,1773,3000226,S,0,Fransois Sebrechtslaan,1080,Sint-Jans-Molenbeek,3,3,0,3,"MULTILINESTRING ((145593.626005 172560.87, 145604.935 172560.957, 145667.93999500002 172592.38000499998, 145697.47 172605.705, 145730.36500000002 172618.52500499997, 145946.003995 172691.599005, 145961.561995 172696.245, 145979.435995 172707.41800499998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-4200,1774,3089368,S,0,Louis Corhaystraat,1080,Sint-Jans-Molenbeek,3,3,0,3,"MULTILINESTRING ((145783.35200500002 172132.42799999999, 145778.374 172122.51400499998, 145771.891 172119.354, 145700.000005 172084.31800499998, 145679.027995 172075.681005, 145663.807 172070.78999999998, 145647.475 172066.594995, 145622.935 172062.289995, 145596.539995 172058.41499999998, 145584.98300500002 172056.70799999998))"
specialisation_tp.fid--226b5298_18ef9c2f479_-41ff,1775,3115533,S,0,Woudlaan,1050,Elsene,3,3,2,3,"MULTILINESTRING ((151714.574995 165658.08599999998, 151731.596005 165646.77))"
specialisation_tp.fid--226b5298_18ef9c2f479_-41fe,1777,3073094,S,0,Trooststraat,1030,Schaarbeek,3,3,0,3,"MULTILINESTRING ((150777.274 171582.24, 150782.992 171577.021005, 150837.7 171527.140005, 150848.932 171525.751995))"
