FID,gid,said,saft,salv,road_name,os_pznc,municipality,velo,stavaza_velo,stavaza_magistrale,geom
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_2566,3205,3105172,S,0,De Crayerstraat,1000,Brussel,3,-1,-1,"MULTILINESTRING ((149996.82800500002 167811.71200499998, 149987.774005 167807.35699499998, 149920.886995 167774.93399999998, 149916.14399500002 167769.271005))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_2567,3206,3105661,S,0,Residentiesquare,1050,Elsene,3,-1,-1,"MULTILINESTRING ((150251.014 169501.102005, 150249.86500000002 169506.559995, 150244.892995 169523.197995, 150216.61000000002 169560.145005))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_2568,3207,3105516,S,0,L,1050,Elsene,3,-1,-1,"MULTILINESTRING ((150702.14800000002 168057.84, 150707.204005 168061.939995, 150818.28200500002 168140.454, 150826.478995 168145.642005))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_2569,3208,3088770,S,0,Koninginnelaan,1020,Brussel,3,-1,-1,"MULTILINESTRING ((149205.92500000002 174050.311995, 149202.26000500002 174052.77700499998, 149189.498005 174060.67799999999, 149169.934 174073.326))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_256a,3209,3105442,S,0,Venetilstraat,1050,Elsene,3,-1,-1,"MULTILINESTRING ((150030.269005 168973.936995, 150038.234005 168960.013995, 150091.937005 168865.387995, 150094.802995 168860.335995))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_256b,3210,3089048,S,0,Sint-Pieter en Pauwelsstraat,1120,Brussel,3,-1,-1,"MULTILINESTRING ((151367.95141 176245.003065, 151365.56884000002 176254.84813499998, 151350.899995 176319.09))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_256c,3211,3105362,S,0,Kerckxstraat,1050,Elsene,3,-1,-1,"MULTILINESTRING ((150415.498465 168879.764895, 150423.398005 168878.164005, 150488.92 168886.246005, 150496.190005 168892.540005))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_256d,3214,3088684,S,0,Frannois Lesninostraat,1020,Brussel,3,-1,-1,"MULTILINESTRING ((148692.848005 173830.272, 148692.628 173824.531995, 148710.83900500002 173647.97800499998, 148711.679005 173640.157005))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_256e,3215,3089138,S,0,Twyeninckstraat,1130,Brussel,3,-1,-1,"MULTILINESTRING ((153595.919995 176308.57399499998, 153587.117995 176336.12999999998, 153550.70600500001 176450.12399999998, 153549.094 176471.466, 153521.351005 176522.626005))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_256f,3216,3089140,S,0,Verdunstraat,1130,Brussel,2,0c,-1,"MULTILINESTRING ((153724.21199500002 176407.596, 153730.832005 176429.539995, 153735.17000500002 176442.409995, 153751.078 176466.757995, 153769.352995 176491.336005, 153778.511995 176505.117, 153783.845995 176525.88199499997))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_2570,3217,3072898,S,0,Oleandergaard,1140,Evere,3,-1,-1,"MULTILINESTRING ((153828.212995 172666.507005, 153817.828 172667.749995, 153756.89500000002 172675.78499999997, 153732.928 172677.753))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_2571,3218,3072901,S,0,Franeois Villonlaan,1140,Evere,3,-1,-1,"MULTILINESTRING ((153855.359005 172424.452005, 153860.609995 172424.55599999998, 153873.85 172428.814995, 153900.710005 172438.137, 153906.842005 172440.261))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_2572,3219,3072902,S,0,Franeois Villonlaan,1140,Evere,3,-1,-1,"MULTILINESTRING ((153775.41200500002 172434.474, 153776.198995 172440.733005, 153779.819995 172467.28000499998, 153778.85000500001 172485.13999499998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_2573,3220,3073386,S,0,Vandeweyerstraat,1030,Schaarbeek,3,-1,-1,"MULTILINESTRING ((150169.745005 172543.23499499998, 150179.174995 172540.26499499998, 150274.55500000002 172510.455, 150282.830005 172507.66600499998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_2574,3221,3073389,S,0,Kesselsstraat,1030,Schaarbeek,3,-1,-1,"MULTILINESTRING ((150615.848005 172512.721995, 150613.23899500002 172521.609, 150601.229995 172562.12500499998, 150603.32200000001 172584.072))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_2575,3224,3073397,S,0,Rogierstraat,1030,Schaarbeek,3,-1,-1,"MULTILINESTRING ((149405.07500500002 172540.528005, 149411.35 172538.79499499997, 149478.161005 172515.262995, 149504.237995 172502.568))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_2576,3225,3089142,S,0,Verdunstraat,1130,Brussel,2,0c,-1,"MULTILINESTRING ((153689.68799500001 176214.474, 153700.775005 176226.56599499998, 153711.94 176243.808, 153725.56799500002 176268.406995, 153729.254995 176283.10499999998, 153731.183995 176303.03800499998, 153728.85599500002 176336.308995, 153725.300005 176387.488005, 153724.21199500002 176407.596))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_2577,3226,3074020,S,0,Braemtstraat,1210,Sint-Joost-ten-Node,3,-1,-1,"MULTILINESTRING ((150640.459 171052.20799499998, 150640.76099500002 171057.583995, 150636.140005 171064.123995, 150612.821005 171097.128, 150579.28 171149.87500499998, 150574.370005 171158.022))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_2578,3227,3074022,S,0,Tweetorenstraat,1210,Sint-Joost-ten-Node,3,-1,-1,"MULTILINESTRING ((150638.91500500002 171197.44000499998, 150634.160005 171205.83, 150587.180005 171288.559995, 150583.121005 171295.63099499998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_2579,3228,3072963,S,0,Vergotesquare,1030,Schaarbeek,3,-1,-1,"MULTILINESTRING ((152438.303995 170619.10799999998, 152432.36600500002 170635.05700499998, 152426.08000000002 170653.300005, 152425.289995 170662.354995, 152427.194995 170671.00499999998, 152430.26000500002 170677.25999999998, 152436.410005 170683.86499499998, 152444.315005 170688.289995, 152465.954995 170696.133))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_257a,3230,3073435,S,0,Gustave Latinislaan,1030,Schaarbeek,3,-1,-1,"MULTILINESTRING ((151431.161995 172762.89700499998, 151437.86500000002 172753.12000499998, 151500.715 172662.87, 151514.02000000002 172643.87800499998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_257b,3231,3088275,S,0,Rode Kruislaan,1020,Brussel,3,-1,-1,"MULTILINESTRING ((149108.156005 176145.532995, 149079.72400000002 176164.908, 149062.714 176177.79599999997, 148974.389995 176246.713005, 148937.45699500002 176275.46500499998, 148934.153995 176277.94999499997, 148870.400005 176327.78999999998, 148836.40600000002 176358.439005, 148833.139 176361.721995, 148818.941995 176376.18700499999, 148791.46600000001 176408.725995, 148771.187005 176436.445005, 148769.014 176439.28199999998, 148749.06299500001 176468.574, 148728.92200000002 176500.54799999998, 148709.04599500002 176535.982995, 148706.31299500001 176541.355995))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_257c,3232,3088276,S,0,Kloosterstraat,1020,Brussel,3,-1,-1,"MULTILINESTRING ((148302.827005 175341.71800499997, 148284.299995 175344.13499999998, 148185.57500500002 175339.63499999998, 148176.017995 175339.081005))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_257d,3233,3088691,S,0,Meyers-Hennaustraat,1020,Brussel,3,-1,-1,"MULTILINESTRING ((148650.296995 173827.831995, 148642.793005 173826.85999499998, 148592.098 173824.108005, 148576.70200000002 173823.28000499998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_257e,3234,3088695,S,0,Joseph Benoat Willemsplein,1020,Brussel,3,-1,-1,"MULTILINESTRING ((148688.056 173917.123005, 148689.358 173909.70599999998, 148693.160995 173838.436005, 148692.848005 173830.272))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_257f,3235,3089574,S,0,Van Meyelstraat,1080,Sint-Jans-Molenbeek,3,-1,-1,"MULTILINESTRING ((148488.78823 172296.489, 148480.196005 172300.69900499997, 148474.7575 172303.996995, 148426.922995 172355.32999499998, 148421.804005 172360.708995))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_2580,3212,3105363,S,0,Malibranstraat,1050,Elsene,3,-1,-1,"MULTILINESTRING ((150300.541 168832.792995, 150301.678 168835.593, 150331.624 168913.645005, 150334.562005 168921.238995))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_2581,3203,3028478,S,0,Waterloosesteenweg,1180,Ukkel,2,10c,-1,"MULTILINESTRING ((149842.30100500002 167399.15899499998, 149849.120995 167387.716005, 149851.063 167375.491995, 149860.24199500002 167345.754, 149865.485995 167317.34299499998, 149866.748995 167310.639))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_2582,3202,3033213,S,0,Driesstraat,1200,Sint-Lambrechts-Woluwe,2,0c,-1,"MULTILINESTRING ((154173.6802 170788.90271999998, 154165.2484 170784.76142999998, 154115.755 170761.05499499998, 154076.519995 170741.53000499998, 154061.819995 170733.85499999998, 154043.698 170720.81800499998, 154035.469 170713.423005))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_2583,3199,3028400,S,0,Vanderkinderestraat,1180,Ukkel,2,5c,-1,"MULTILINESTRING ((149241.623005 167092.021005, 149250.713995 167092.570005, 149310.77699500002 167096.320005, 149345.719 167098.46500499998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_2584,3223,3073394,S,0,Louis Bertrandlaan,1030,Schaarbeek,2,5c,-1,"MULTILINESTRING ((150603.32200000001 172584.072, 150614.33500000002 172572.91999499997, 150636.307 172574.140005, 150662.53700500002 172573.762005, 150689.978005 172571.869995, 150720.647005 172567.707, 150749.701 172559.75999999998, 150779.344 172547.167005, 150802.41599500002 172531.333995))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_2585,3239,3088322,S,0,Verdunstraat,1130,Brussel,3,-1,-1,"MULTILINESTRING ((153871.46900500002 176773.242, 153884.07599500002 176794.888005, 153889.829995 176801.946, 153902.062 176822.898, 153909.20200000002 176840.287995, 153911.042005 176845.63699499998, 153914.24800000002 176857.672995))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_2586,3240,3088323,S,0,Dobbelenbergstraat,1130,Brussel,2,0c,-1,"MULTILINESTRING ((153783.131995 176771.572005, 153764.42600500002 176798.58599999998, 153744.563995 176823.694005, 153737.216005 176832.265005, 153721.35400000002 176847.19399499998, 153624.67 176929.43200499998, 153616.343995 176936.28))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_2587,3246,3088757,S,0,Kroonveldstraat,1020,Brussel,3,-1,-1,"MULTILINESTRING ((148350.158995 174491.689995, 148343.819005 174495.327, 148217.13599500002 174568.338, 148198.106845 174579.30520499998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_2588,3247,3088760,S,0,Ernest Vander Aastraat,1020,Brussel,3,-1,-1,"MULTILINESTRING ((148467.14399500002 174538.390005, 148459.426 174534.02399999998, 148383.928 174491.251995, 148378.552 174488.206005, 148374.484 174479.341995))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_2589,3249,3072868,S,0,Pieter Dupontstraat,1140,Evere,3,-1,-1,"MULTILINESTRING ((153267.26200000002 172551.033, 153274.229995 172547.88199499997, 153285.11999500002 172542.027, 153294.104005 172535.98799999998, 153305.563 172526.47000499998, 153312.962995 172518.582, 153320.872 172508.30599499997, 153328.84499500002 172494.88000499998, 153332.83000000002 172485.013005, 153337.44100000002 172469.277, 153339.54599500002 172462.09199999998, 153351.215995 172457.926995))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_258a,3250,3073353,S,0,Hyacintenlaan,1030,Schaarbeek,3,-1,-1,"MULTILINESTRING ((151397.96999500002 172397.191995, 151408.304995 172419.16000499998, 151450.78 172516.365, 151455.044005 172526.00999999998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_258b,3251,3089751,S,0,Croydonlaan,1140,Brussel,3,-1,-1,"MULTILINESTRING ((153351.215995 173894.482005, 153371.98 173896.095, 153412.26800500002 173926.624005, 153446.459995 173952.15))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_258c,3257,3069836,S,0,Madelonsquare,1190,Vorst,3,-1,-1,"MULTILINESTRING ((146254.21100500002 165799.702005, 146259.77999500002 165804.964995, 146307.800005 165850.384995))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_258d,3259,3073157,S,0,Philomnnestraat,1030,Schaarbeek,3,-1,-1,"MULTILINESTRING ((150289.838005 171833.33099999998, 150295.496995 171830.93299499998, 150338.77000000002 171813.616005, 150344.345005 171811.392))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_258e,3263,3063683,S,0,Barcelonastraat,1190,Vorst,3,-1,-1,"MULTILINESTRING ((146562.742 166763.98999499998, 146568.14600500002 166760.745, 146601.448 166743.961005))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_258f,3264,3061510,S,0,Warandeberg,1000,Brussel,3,-1,-1,"MULTILINESTRING ((149286.797995 170629.89499499998, 149313.848005 170627.55, 149369.776 170607.835995, 149381.810995 170601.388005))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_2590,3266,3050606,S,0,Van Campenhoutstraat,1000,Brussel,3,-1,-1,"MULTILINESTRING ((151188.365005 170758.69799999997, 151187.174995 170767.105005, 151245.80600500002 170893.162005, 151248.94900000002 170899.962))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_2591,3268,3028045,S,0,Engelandstraat,1180,Ukkel,3,-1,-1,"MULTILINESTRING ((148009.562005 163551.952005, 148020.098005 163563.433995, 148036.50715000002 163561.63996499998, 148050.76069 163559.4483, 148064.30999500002 163565.26499999998, 148102.202005 163605.070995, 148108.292005 163611.469005))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_2592,3271,3105951,S,0,Van Meyelplein,1040,Etterbeek,3,-1,-1,"MULTILINESTRING ((151396.160005 169600.911, 151404.818005 169601.223, 151418.935 169601.98999499998, 151423.366 169602.229995))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_2593,3272,3032727,S,0,Mulderslaan,1160,Oudergem,3,-1,-1,"MULTILINESTRING ((153250.708 167239.86400499998, 153242.234995 167239.282995, 153191.16599500002 167235.550005, 153182.45200000002 167234.96800499997))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_2594,3273,3106005,S,0,d'Oultremontstraat,1040,Etterbeek,3,-1,-1,"MULTILINESTRING ((151965.00200500002 170055.78, 151976.183995 170062.390005, 152077.67200000002 170147.569005, 152083.367995 170150.90399999998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_2595,3270,3033200,S,0,Tomberg,1200,Sint-Lambrechts-Woluwe,2,5c,-1,"MULTILINESTRING ((154448.62900000002 170103.91600499998, 154427.318005 170116.716, 154341.187 170141.281005, 154269.832 170161.71, 154235.345995 170172.68500499998, 154222.202005 170177.479995))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_2596,3274,3050475,S,0,de Meeessquare,1000,Brussel,3,-1,-1,"MULTILINESTRING ((150109.09799500002 169999.132005, 150102.041995 170001.45700499997, 150026.005 170026.56, 150018.82 170028.921))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_2597,3265,3050584,S,0,Blijde Inkomstlaan,1040,Brussel,2,0c,-1,"MULTILINESTRING ((151148.870995 169986.289005, 151166.717995 169995.238005, 151170.334 170006.41199999998, 151211.906005 170134.881, 151222.67699500002 170167.46599499998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_2598,3256,3063793,S,0,Hallepoortlaan,1060,Sint-Gillis,3,-1,-1,"MULTILINESTRING ((148174.165 169162.60499999998, 148167.281995 169183.996005, 148156.774 169226.074005, 148154.53700500002 169233.262995, 148144.927 169242.68599499998, 148143.445 169250.694))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_2599,3243,3088748,S,0,Emile Bockstaellaan,1020,Brussel,1,5p,-1,"MULTILINESTRING ((148520.111995 174405.92099999997, 148516.505995 174439.05899999998, 148507.223995 174530.404005, 148513.739995 174555.127005))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_259a,3254,3073883,S,0,Groenstraat,1210,Sint-Joost-ten-Node,2,10c,-1,"MULTILINESTRING ((149650.621 171839.368995, 149650.84600000002 171844.303995, 149660.42000500002 171868.77499499999, 149691.038005 171931.25800499998, 149694.284005 171938.32900499998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_259b,3252,3089589,S,0,Belgicalaan,1080,Sint-Jans-Molenbeek,1,10p,-1,"MULTILINESTRING ((147911.91299500002 172827.07300499998, 147897.7 172839.48499499998, 147837.469 172892.083995, 147831.266995 172897.527))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_259c,3237,3088316,S,0,Vilvoordsesteenweg,1120,Brussel,1,0p,-1,"MULTILINESTRING ((152350.524685 176431.539225, 152356.058995 176443.32199499998, 152703.098005 177134.15500499998, 152715.764005 177153.057, 152719.862995 177162.05500499997))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_259d,3238,3088317,S,0,Vilvoordsesteenweg,1120,Brussel,1,0p,-1,"MULTILINESTRING ((152071.403995 175978.483995, 152073.025 175981.678005, 152188.793995 176142.234, 152212.246 176176.60399499998, 152244.976 176230.54699499998, 152269.682995 176273.26600499998, 152344.99036 176419.756455, 152350.524685 176431.539225))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_259e,3248,3072853,S,0,Optimismelaan,1140,Evere,2,5c,-1,"MULTILINESTRING ((152820.272995 172295.24299499998, 152810.585995 172313.521005, 152795.752 172340.64700499998, 152779.67300500002 172367.47499999998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_259f,3262,3072689,S,0,Godfroid Kurthstraat,1140,Evere,2,5c,-1,"MULTILINESTRING ((152078.326 173176.95100499998, 152087.471005 173175.62800499998, 152101.649995 173172.68500499998, 152115.535 173169.27499499999, 152126.504995 173166.070005, 152146.862005 173158.46599499998, 152165.16400000002 173161.251))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_25a0,3261,3061217,S,0,Papenvest,1000,Brussel,2,5c,-1,"MULTILINESTRING ((148348.895995 171342.123, 148334.696995 171346.768005, 148325.42099500002 171336.316005, 148313.47700500002 171328.387995, 148305.71900500002 171323.982, 148303.283995 171322.741995, 148283.416 171310.46699999998, 148264.343995 171287.47799999997, 148255.98799 171279.30500999998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_25a1,3275,3032931,S,0,Georges Huygensstraat,1160,Oudergem,3,-1,-1,"MULTILINESTRING ((155020.486 166686.79999499998, 155025.248005 166683.097005, 155053.18000000002 166668.835995, 155071.144 166655.973))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_25a2,3276,3033350,S,0,Hof ten Berglaan,1200,Sint-Lambrechts-Woluwe,3,-1,-1,"MULTILINESTRING ((155188.15 171814.618005, 155147.735995 171836.716005, 154882.41988 171985.573575, 154871.53792 171991.70846999998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_25a3,3277,3063710,S,0,Kersbeeklaan,1190,Vorst,3,-1,-1,"MULTILINESTRING ((146436.251005 165858.93, 146450.02000000002 165840.33, 146461.49999500002 165837.13900499998, 146530.304005 165802.555995, 146536.742005 165799.37599499998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_25a4,3278,3050248,S,0,Nieuwstraat,1000,Brussel,3,-1,-1,"MULTILINESTRING ((149120.09747500002 171410.945265, 149125.454605 171414.127965, 149172.92099500002 171487.34399999998, 149177.582005 171496.594005, 149184.505 171505.92400499998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_25a5,3279,3063134,S,0,Vorstse Steenweg,1060,Sint-Gillis,3,-1,-1,"MULTILINESTRING ((147966.599995 168533.78399999999, 147963.989995 168517.572, 147957.791995 168501.68800499997, 147947.414995 168490.46800499997, 147937.544995 168480.54199499998, 147927.428005 168473.080005, 147912.035005 168463.28500499998, 147895.981 168454.80899999998, 147876.737995 168447.664995))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_25a6,3280,3063752,S,0,Driesstraat,1190,Vorst,3,-1,-1,"MULTILINESTRING ((146226.03299500002 166525.734, 146218.349995 166519.360995, 146201.74199500002 166497.288, 146137.30000000002 166402.297995, 146120.88700000002 166378.104))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_25a7,3281,3073106,S,0,Trooststraat,1030,Schaarbeek,3,-1,-1,"MULTILINESTRING ((150652.18499500002 171696.402, 150681.944995 171669.385005, 150771.556 171587.46, 150777.274 171582.24))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_25a8,3282,3033037,S,0,Konrad Adenauerlaan,1200,Sint-Lambrechts-Woluwe,3,-1,-1,"MULTILINESTRING ((155696.746 171075.124995, 155688.37600000002 171076.792005, 155668.21600000001 171081.061995, 155645.255005 171085.91999999998, 155643.49000000002 171086.58, 155639.545 171090.070005, 155637.185005 171096.42499499998, 155637.929005 171125.083995, 155642.174995 171138.994995, 155651.324995 171160.92799499998, 155664.455005 171189.100005, 155672.605 171206.55499499998, 155678.59499500002 171222.41999999998, 155681.26 171233.542005, 155687.294995 171244.308, 155698.160995 171253.831995))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_25a9,3284,3073562,S,0,Terdeltplein,1030,Schaarbeek,3,-1,-1,"MULTILINESTRING ((151503.359995 173045.93399999998, 151499.13500500002 173058.12, 151471.520005 173112.85499999998, 151470.038005 173120.745, 151481.822995 173141.61400499998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_25aa,3285,3074138,S,0,Gemeentestraat,1210,Sint-Joost-ten-Node,3,-1,-1,"MULTILINESTRING ((150246.209995 171119.56399499997, 150252.845005 171122.81999999998, 150255.05699500002 171131.116005, 150290.65 171264.62599499998, 150295.333 171282.18899999998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_25ab,3286,3088723,S,0,Gustave Schildknechtstraat,1020,Brussel,3,-1,-1,"MULTILINESTRING ((148492.607005 173754.28199999998, 148490.399995 173761.507005, 148483.41599500002 173774.050005, 148470.328 173781.68399999998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_25ac,3287,3088726,S,0,Meyers-Hennaustraat,1020,Brussel,3,-1,-1,"MULTILINESTRING ((148576.70200000002 173823.28000499998, 148561.304995 173822.451, 148519.078 173820.16499999998, 148498.228 173829.50500499998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_25ad,3291,3088737,S,0,Leopold I-straat,1020,Brussel,3,-1,-1,"MULTILINESTRING ((149008.192 174183.16499999998, 148997.5 174195.02599499997, 148830.017995 174281.344995, 148781.257 174267.691995, 148777.955995 174266.76799499997, 148768.952995 174264.636))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_25ae,3293,3088741,S,0,Jan Bollenstraat,1020,Brussel,3,-1,-1,"MULTILINESTRING ((148530.98300500002 174291.10499999998, 148513.220005 174291.67799999999, 148478.459995 174290.401995))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_25af,3294,3088745,S,0,Kroonveldstraat,1020,Brussel,3,-1,-1,"MULTILINESTRING ((148768.952995 174264.636, 148763.13700000002 174272.320995, 148751.53700500002 174277.83799499998, 148638.766 174331.471995, 148631.42399500002 174335.15099999998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_25b0,3295,3089201,S,0,Henri Nogentstraat,1080,Sint-Jans-Molenbeek,3,-1,-1,"MULTILINESTRING ((146014.711 171914.686995, 146014.409995 171904.624995, 146014.694995 171885.3, 146015.39500000002 171880.819995, 146017.975 171875.72999999998, 146043.524995 171846.62500499998, 146049.467995 171835.34299499998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_25b1,3296,3089202,S,0,Korenbeekstraat,1080,Sint-Jans-Molenbeek,3,-1,-1,"MULTILINESTRING ((145522.15199500002 171911.23900499998, 145512.877 171907.17599999998, 145492.33199500002 171898.425, 145467.014005 171883.390005, 145447.33000000002 171869.638005, 145422.43400500002 171848.683995))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_25b2,3297,3105365,S,0,Korte Malibranstraat,1050,Elsene,3,-1,-1,"MULTILINESTRING ((150300.541 168832.792995, 150308.518 168830.18999999997, 150316.118005 168824.311995, 150324.1 168818.143995, 150332.74000000002 168808.993995, 150340.18600000002 168800.73199499998, 150342.904 168794.802, 150350.73800500002 168786.762, 150357.569995 168782.775, 150363.71900500002 168781.570995, 150380.234815 168780.24107999998, 150384.48175 168778.918515, 150387.50290000002 168775.88807999998, 150389.95750000002 168770.95423499998, 150390.04618 168767.11677, 150388.15360000002 168748.78576499998, 150387.01550500002 168731.425005, 150385.51 168723.462, 150384.989995 168720.86099999998, 150379.52800000002 168716.146005))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_25b3,3300,3105372,S,0,Mercelisstraat,1050,Elsene,3,-1,-1,"MULTILINESTRING ((149777.180995 169097.884995, 149772.60200500002 169092.550005, 149669.416 168970.531995, 149659.832005 168959.09500499998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_25b4,3301,3105374,S,0,Mercelisstraat,1050,Elsene,3,-1,-1,"MULTILINESTRING ((149850.31700500002 169205.740005, 149840.414995 169172.572995, 149834.518 169165.566, 149781.76 169103.22, 149777.180995 169097.884995))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_25b5,3302,3105868,S,0,Bien-fairestraat,1170,Watermaal-Bosvoorde,3,-1,-1,"MULTILINESTRING ((152272.169995 166246.789995, 152286.398005 166249.936005, 152322.425005 166242.96, 152339.099005 166227.68699999998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_25b6,3303,3105869,S,0,Bien-fairestraat,1170,Watermaal-Bosvoorde,3,-1,-1,"MULTILINESTRING ((152246.68499500002 166241.81200499999, 152262.506005 166244.90200499998, 152272.169995 166246.789995))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_25b7,3305,3072858,S,0,Pieter Dupontstraat,1140,Evere,3,-1,-1,"MULTILINESTRING ((153001.973005 172663.51999499998, 153024.856 172655.18800499997, 153029.213005 172653.3, 153037.678 172650.156))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_25b8,3306,3072860,S,0,Pieter Dupontstraat,1140,Evere,3,-1,-1,"MULTILINESTRING ((152891.093995 172691.20799999998, 152904.272995 172699.32499499997, 152927.123995 172690.933995, 152979.08999500002 172671.85300499998, 153001.973005 172663.51999499998))"
specialisation_network_stavaza_magistrale.fid-60192bf8_18eea71b78c_25b9,3307,3072862,S,0,Oud-Strijderslaan,1140,Evere,3,-1,-1,"MULTILINESTRING ((152915.54000500002 172586.99099999998, 152929.09400500002 172596.51100499998, 152930.891005 172614.51199499998, 152930.68000000002 172617.435, 152928.16 172625.43, 152921.615005 172640.869995, 152916.329995 172650.085005, 152907.037 172665.321, 152891.093995 172691.20799999998))"
