FID,gid,urbis_id,versionid,from_node,to_node,modification_type,modification_status,geom
corona_deconfinement_measures_line.16074,16074,3033874,0,155046224,155045917,2,3,"MULTILINESTRING ((495516.26292383316 6591252.941897731, 495532.94560085546 6591234.949967798, 495547.4105051131 6591237.384550658, 495658.4516008829 6591262.584410228, 495671.0845134646 6591266.042079844, 495676.18450576765 6591272.776206455, 495679.8588848201 6591279.716207521, 495671.7213634187 6591288.712136042, 495640.5890951482 6591317.750011228, 495613.1196590998 6591343.720066145, 495608.4392864244 6591347.810239987, 495601.31018848816 6591348.022572767, 495593.3571001735 6591340.0661160145, 495578.4692120597 6591323.947807733, 495570.92286834714 6591315.378165419))"
corona_deconfinement_measures_line.16640,16640,3063361,0,155043241,155038944,2,3,"MULTILINESTRING ((483644.763302406 6591481.792419845, 483656.95248755295 6591586.370968073, 483660.0041093806 6591598.83111074))"
corona_deconfinement_measures_line.16641,16641,3063348,0,155043241,155043277,2,3,"MULTILINESTRING ((483644.763302406 6591481.792419845, 483635.6212932101 6591404.380579423, 483634.2027028689 6591381.300556478))"
corona_deconfinement_measures_line.16643,16643,3063354,0,155043240,155043276,2,3,"MULTILINESTRING ((483458.38879889494 6591453.136981812, 483499.76677320787 6591370.840368672, 483507.9199440939 6591354.707866874))"
corona_deconfinement_measures_line.16645,16645,3063287,0,155043274,155043269,2,3,"MULTILINESTRING ((483546.2381358632 6591282.827274699, 483539.11166555557 6591274.246803061, 483502.471299629 6591200.5039584255, 483496.16106851335 6591187.839025768, 483494.3302242247 6591180.690052459))"
corona_deconfinement_measures_line.16727,16727,3063204,0,155043236,155043291,2,3,"MULTILINESTRING ((482976.04596115905 6591418.646322908, 482997.6850546315 6591298.355662151, 483001.3565110527 6591285.694134497))"
corona_deconfinement_measures_line.16801,16801,3063142,0,155043281,155043322,2,3,"MULTILINESTRING ((483209.31683711335 6590760.481190679, 483207.69248966424 6590746.593063998, 483186.57510921167 6590569.725522137, 483191.0599035539 6590559.10755509))"
corona_deconfinement_measures_line.16818,16818,3063501,0,155043298,155045017,18,3,"MULTILINESTRING ((482267.8417953648 6590890.174668548, 482273.94819841284 6590898.755352366, 482278.2230208887 6590904.067444798, 482282.90580433956 6590908.1543418225, 482287.7931557795 6590910.403246559, 482300.82574903645 6590917.14916646))"
corona_deconfinement_measures_line.16845,16845,3034064,0,155050582,155045841,2,3,"MULTILINESTRING ((494485.7054751272 6592202.992125588, 494492.8576825147 6592225.249778322, 494493.88581479475 6592234.849187322, 494491.6611775311 6592251.192606494, 494500.45070871024 6592281.006578101, 494511.48894676054 6592318.580528254))"
corona_deconfinement_measures_line.16864,16864,3033675,0,155050946,155046154,2,3,"MULTILINESTRING ((491583.10464800027 6591174.320117981, 491592.0623098225 6591166.961729292, 491610.5886568845 6591152.244544898, 491620.1570763927 6591144.477272084, 491627.48475550546 6591136.507219487, 491630.1298088912 6591132.012264373, 491632.7752573073 6591128.130023211, 491635.8260919997 6591121.1839569155, 491638.2655877119 6591113.829820439, 491639.28111342783 6591109.335939469, 491640.0898941308 6591100.144746741, 491639.67640700965 6591090.750126575, 491638.2475312941 6591086.0536192935, 491635.3916424782 6591079.519919252, 491630.9058529663 6591072.374578731))"
corona_deconfinement_measures_line.16995,16995,3063624,0,155043463,155043467,18,4,"MULTILINESTRING ((481626.4656435324 6588655.640345552, 481638.07374886156 6588653.40090274, 481652.3281177816 6588652.796335589, 481661.07930177194 6588661.580822893, 481676.54283745814 6588683.84475075, 481688.13838005695 6588704.4731438225, 481697.08577102737 6588726.937717334, 481773.10547444504 6588982.8191920975, 481780.4013880424 6589047.754223534, 481786.0960116402 6589061.233633183))"
corona_deconfinement_measures_line.17015,17015,3033871,0,155050554,155046095,2,3,"MULTILINESTRING ((495742.6636888828 6591694.060143114, 495751.0089808063 6591688.331489184, 495782.35417869536 6591666.440436737, 495795.98815994017 6591654.169619558, 495799.64915913605 6591649.263368115))"
corona_deconfinement_measures_line.17030,17030,3034022,0,155044877,155046170,2,3,"MULTILINESTRING ((491749.20256957074 6590081.605684712, 491751.84654255735 6590076.090201108, 491753.06283177173 6590067.512499441, 491752.8555075361 6590061.998927566))"
corona_deconfinement_measures_line.17031,17031,3034026,0,155044876,155044877,2,3,"MULTILINESTRING ((491706.63328458427 6590076.324461824, 491749.20256957074 6590081.605684712))"
corona_deconfinement_measures_line.17032,17032,3034021,0,155046170,155044874,2,3,"MULTILINESTRING ((491752.8555075361 6590061.998927566, 491708.45348432555 6590056.923160954))"
corona_deconfinement_measures_line.17178,17178,3027932,0,155049823,155050131,2,4,"MULTILINESTRING ((487457.58868081647 6585864.176277689, 487458.8081097579 6585850.909054953, 487469.1783347692 6585773.754982973, 487495.40973175154 6585589.8532998925, 487548.47685536597 6585204.101615328, 487566.9788013191 6585074.501036789, 487568.8075225966 6585054.704116446))"
corona_deconfinement_measures_line.17260,17260,3028441,0,155044522,155044543,4,3,"MULTILINESTRING ((486925.4378962135 6585328.265245045, 486906.5088176718 6585338.6756450515, 486865.3924917135 6585342.556632369, 486805.5497175632 6585346.234602454, 486772.7786153278 6585347.665414423, 486698.2800385402 6585346.241125633, 486650.0390380453 6585342.569879787, 486611.3647907413 6585338.285653179, 486584.9034650127 6585334.817143344, 486327.2119798483 6585296.6577819055, 486230.52740105917 6585281.146935698, 486185.7473021876 6585273.391126975, 486155.0119425441 6585266.043444839, 486122.6482723705 6585258.69562946, 486083.77128331014 6585247.469788246, 486079.0897697647 6585246.041038296, 486036.34556964756 6585233.794443553, 485991.7696953973 6585218.282103844, 485944.1409902233 6585198.279408929, 485888.1675107808 6585171.745191299, 485879.61886679754 6585167.662980552))"
corona_deconfinement_measures_line.17314,17314,3027792,0,155044497,155043576,4,3,"MULTILINESTRING ((484720.6537310469 6587313.827562872, 484678.92431101523 6587272.786860185, 484632.1065284482 6587226.233317702, 484606.8661822621 6587199.48577736, 484579.79469410144 6587167.634361424, 484559.44123296643 6587139.254734607, 484528.5064752222 6587085.35560515, 484499.40312833246 6587037.5812135395, 484476.4046585923 6587004.301985589, 484470.5023020649 6586996.339394825))"
corona_deconfinement_measures_line.17340,17340,3027560,0,155050214,155050209,2,4,"MULTILINESTRING ((484703.5096599827 6582087.130711244, 484695.3781092534 6582048.978268758, 484681.7542905869 6582004.296498467, 484671.99687401473 6581957.371544746, 484665.9014022085 6581913.099701226, 484665.0908267686 6581895.962573414, 484665.91404115094 6581847.000148932, 484670.8007033745 6581828.232173121, 484686.47458460793 6581789.269399986, 484727.59087580943 6581695.229596725, 484738.1755755081 6581668.506743958, 484750.79521813215 6581639.336272502))"
corona_deconfinement_measures_line.17434,17434,3029592,0,155043618,155051389,2,4,"MULTILINESTRING ((482337.7653208174 6586450.168696053, 482327.38251930743 6586451.184375809, 482228.6471107817 6586454.402761898, 482222.1320171222 6586455.828441839, 482217.85614737065 6586457.459335718, 482145.7758203299 6586487.225782653, 482094.86908185494 6586512.7157928515, 482073.89721473487 6586519.64542769))"
corona_deconfinement_measures_line.17441,17441,3028174,0,155051402,155043606,2,4,"MULTILINESTRING ((482887.8867524284 6586297.320685985, 482874.45596423966 6586285.2721746, 482858.3805526727 6586268.936082057, 482839.8648842436 6586246.475441196, 482820.12849165854 6586222.585489912, 482796.11769557523 6586197.673186045, 482790.01293654984 6586192.159475951, 482779.63478791 6586182.969871467, 482761.3198271702 6586168.26577458, 482747.2770898138 6586160.095182654, 482739.1348122283 6586159.071139358))"
corona_deconfinement_measures_line.17442,17442,3028230,0,155043617,155043615,2,4,"MULTILINESTRING ((483099.3380103085 6586452.944481127, 483081.0183728743 6586447.426139281))"
corona_deconfinement_measures_line.17443,17443,3028183,0,155043547,155043615,2,4,"MULTILINESTRING ((482751.3812045087 6586564.664259672, 482764.41017650004 6586564.669779987, 482777.03267754836 6586563.042102933, 483058.8258885502 6586454.766001693, 483067.37713576714 6586451.91158652, 483081.0183728743 6586447.426139281))"
corona_deconfinement_measures_line.17444,17444,3028231,0,155043617,155043612,2,4,"MULTILINESTRING ((483099.3380103085 6586452.944481127, 483104.84150681883 6586434.575536216, 483128.4850607456 6586357.834811337, 483133.1701483794 6586350.0800037775, 483140.0949814216 6586341.101324749, 483145.3899235082 6586335.5920766555, 483151.2958033394 6586329.470698661))"
corona_deconfinement_measures_line.17445,17445,3027788,0,155043552,155043555,2,4,"MULTILINESTRING ((483078.70030394074 6586653.183604258, 483070.5525665829 6586665.01989025, 483056.7006202117 6586687.060405853, 483050.5893373462 6586697.060348282, 483073.79185295646 6586711.970749197, 483083.96850059164 6586718.302675872))"
corona_deconfinement_measures_line.17446,17446,3027786,0,155043557,155043555,2,4,"MULTILINESTRING ((482958.2697823844 6586942.186468103, 482963.36131868174 6586937.493397392, 482966.416334761 6586934.43259304, 482968.04680766177 6586929.942278843, 483000.65013127244 6586854.833982745, 483013.07949044177 6586827.4851213675, 483079.28300254425 6586726.466057418, 483083.96850059164 6586718.302675872))"
corona_deconfinement_measures_line.17447,17447,8776164,0,155043557,155043559,2,4,"MULTILINESTRING ((482958.2697823844 6586942.186468103, 482937.280167858 6586992.599544763, 482890.4164794432 6587087.300305927, 482886.7490328972 6587094.239522429))"
corona_deconfinement_measures_line.17448,17448,3031301,0,155043561,155043559,2,4,"MULTILINESTRING ((482773.0634525874 6587289.555354835, 482786.50101117225 6587288.9485822, 482818.49111651984 6587227.106726942, 482883.08174610045 6587100.770465467, 482886.7490328972 6587094.239522429))"
corona_deconfinement_measures_line.17449,17449,8776159,0,155043560,155051344,2,4,"MULTILINESTRING ((483043.8900113461 6587174.529035829, 483060.9957239083 6587164.328646188, 483068.9373173051 6587160.453048559, 483075.0456345916 6587159.026421898, 483084.6147061893 6587158.4176817825, 483092.75785274245 6587159.849787108, 483097.8469616086 6587161.688997807, 483102.73232525965 6587163.936408737, 483107.00606242585 6587168.429129305, 483109.24364577985 6587173.533496251, 483108.83452584647 6587178.636857418, 483107.00040998764 6587183.331396666, 483097.220960931 6587201.700359245, 483093.75676388363 6587209.864689786, 483089.67967663374 6587223.540619916, 483088.25109221437 6587232.522318069, 483086.0040741112 6587252.119117152))"
corona_deconfinement_measures_line.17450,17450,3028233,0,155043552,155043554,2,4,"MULTILINESTRING ((483078.70030394074 6586653.183604258, 483084.39905848465 6586657.064225556, 483110.6546864941 6586673.404521722))"
corona_deconfinement_measures_line.17475,17475,3028440,0,155044542,155049842,4,3,"MULTILINESTRING ((485722.8958086702 6585083.569175119, 485704.17066592805 6585073.567579902, 485651.8625689902 6585046.4201313965, 485636.1905622641 6585038.255442052))"
corona_deconfinement_measures_line.17477,17477,3028437,0,155044543,155044542,4,3,"MULTILINESTRING ((485879.61886679754 6585167.662980552, 485868.8313114299 6585162.356111417, 485730.2230529695 6585087.447340673, 485722.8958086702 6585083.569175119))"
corona_deconfinement_measures_line.17581,17581,3027930,0,155044553,155044552,2,4,"MULTILINESTRING ((487598.89717061527 6584843.4701151, 487601.541168528 6584831.428762429, 487611.704653002 6584750.6105197985, 487617.59997828805 6584707.344429536, 487628.5766297466 6584622.649749304, 487637.3172544502 6584555.915003589, 487638.7402440098 6584545.710945755))"
corona_deconfinement_measures_line.17582,17582,3027911,0,155044552,155044550,2,4,"MULTILINESTRING ((487638.7402440098 6584545.710945755, 487641.179602511 6584527.955920498, 487644.22706161224 6584495.507415725, 487662.3194374948 6584369.182862044, 487670.4515787767 6584317.755500555, 487675.94254553627 6584293.674249963, 487678.7900590855 6584283.2661900725))"
corona_deconfinement_measures_line.17604,17604,3027799,0,155048335,155044497,4,3,"MULTILINESTRING ((485037.648236575 6587345.522688099, 485020.3429862823 6587342.2538071005, 484988.582786393 6587336.328810603, 484956.0081183121 6587331.220145918, 484932.39118030755 6587329.583247546, 484897.7796766856 6587330.190073464, 484851.56285611016 6587332.632093024, 484833.4427267627 6587332.833142356, 484799.03544249374 6587329.764988357, 484776.84415044513 6587325.678163158, 484748.74914261914 6587318.5280437665, 484720.6537310469 6587313.827562872))"
corona_deconfinement_measures_line.17611,17611,3028342,0,155050965,155044163,2,4,"MULTILINESTRING ((483684.8225080789 6588416.633526132, 483696.63246441114 6588417.249706763, 483951.15784909134 6588430.391593408, 483958.89503516373 6588432.231290856, 483965.2066341193 6588434.887272375))"
corona_deconfinement_measures_line.21280,21280,3104791,0,155046893,155045267,2,4,"MULTILINESTRING ((491828.6266783521 6585838.904984064, 491910.34699941013 6585974.786290822, 491922.9788121083 6585990.698304116, 491958.4383713167 6586048.029406679, 491984.3163982005 6586084.54776977, 491992.26578937296 6586099.442570428, 492047.28377601405 6586178.19257481, 492052.58054917183 6586183.904106077))"
corona_deconfinement_measures_line.17821,17821,3027566,0,155050208,155050205,2,4,"MULTILINESTRING ((484773.18618965725 6581579.159035394, 484783.5634922219 6581573.040782894, 484812.05156571313 6581547.953416557, 484885.1020548645 6581485.337204621, 484891.2069826127 6581477.178165372, 484899.14267212275 6581470.855438315, 484906.26417566236 6581466.776584766, 484915.4202621259 6581462.290055354, 484924.576044914 6581459.6395240445, 484933.324690312 6581458.41692277, 484942.2765599816 6581458.622349099, 484952.0420156467 6581460.255898641, 484962.41751527594 6581463.929539875, 484992.52637219283 6581477.806254893, 485012.05631582777 6581488.009274807, 485029.95835069707 6581500.456038175, 485052.33821894304 6581500.459321824, 485069.22525393264 6581497.605736338, 485089.1649044954 6581488.83650545))"
corona_deconfinement_measures_line.17876,17876,3063140,0,155043282,155043281,2,3,"MULTILINESTRING ((483356.7201827848 6590936.785324075, 483345.1150714689 6590922.689188476, 483217.05296920124 6590770.695472999, 483209.31683711335 6590760.481190679))"
corona_deconfinement_measures_line.17984,17984,3063463,0,155043295,155043296,18,3,"MULTILINESTRING ((482168.1507368465 6590658.530370917, 482170.60181306617 6590644.4400006095, 482223.3300382071 6590275.438297859))"
corona_deconfinement_measures_line.17883,17883,3063159,0,155043263,155043282,2,3,"MULTILINESTRING ((483394.79240973387 6590985.814625114, 483390.924765597 6590978.869330109, 483364.2534024987 6590945.774214593, 483356.7201827848 6590936.785324075))"
corona_deconfinement_measures_line.17894,17894,3063163,0,155038276,155043235,2,3,"MULTILINESTRING ((482771.48166386277 6591543.7654349115, 482781.05881427263 6591536.00806176, 482940.40348088456 6591407.398639783, 482953.85184875166 6591396.374840303))"
corona_deconfinement_measures_line.17895,17895,3063194,0,155038273,155043236,2,3,"MULTILINESTRING ((483022.2714859335 6591453.794708415, 483013.9221885298 6591447.868316849, 482990.5042672055 6591429.2727818, 482976.04596115905 6591418.646322908))"
corona_deconfinement_measures_line.17919,17919,3106163,0,155043180,155043228,4,3,"MULTILINESTRING ((488586.3603188101 6591746.172110334, 488562.5227301367 6591731.472651339, 488438.85405325866 6591655.933397636, 488423.3701777237 6591646.541977887))"
corona_deconfinement_measures_line.17937,17937,3027652,0,155045641,155043648,2,4,"MULTILINESTRING ((483820.6967696229 6586137.008197642, 483839.63784081064 6586104.967730656, 483876.29546503717 6586050.275880492, 483895.2358910416 6586019.052068481, 483905.82591190445 6586002.522004914, 483927.41426899907 6585964.7674960485, 483980.3676441803 6585866.197217855, 483990.1442841219 6585845.176746412, 483999.9213733254 6585822.3193486985, 484024.1587670724 6585770.890995753, 484039.83982639463 6585744.3614453, 484046.96765105217 6585731.912921241, 484052.26284632785 6585721.7090763375, 484062.03940297593 6585699.668361563, 484079.7596134971 6585658.444038197, 484090.9625554173 6585630.07664265, 484098.09084111307 6585615.179015644, 484102.5708359778 6585608.240704182, 484109.28997047717 6585601.098875904, 484117.2300487674 6585595.386077913, 484160.59155701357 6585577.436233076, 484220.64502411796 6585556.224709643, 484250.9769714001 6585545.618878187, 484283.14163641434 6585531.543678912, 484346.453302559 6585501.555843155, 484355.41073923017 6585496.455417559, 484359.48279306083 6585491.9661642825, 484363.55544660345 6585484.823620943, 484367.6293915096 6585471.966309996))"
corona_deconfinement_measures_line.17999,17999,3063622,0,155043473,155048796,18,4,"MULTILINESTRING ((481863.2115309067 6589181.541980569, 481867.6880907512 6589188.282629116, 481927.5132921655 6589275.707997566, 481936.26329972787 6589288.576696381))"
corona_deconfinement_measures_line.18013,18013,3106212,0,155043215,155044899,4,3,"MULTILINESTRING ((488030.3925313203 6591481.807892323, 487893.69940700824 6591424.239047715, 487882.4951011601 6591419.339400352))"
corona_deconfinement_measures_line.18055,18055,3105627,0,155042907,155042997,2,4,"MULTILINESTRING ((486658.2470955349 6590827.610876684, 486640.52512785257 6590793.709599253, 486621.7848829726 6590759.400010619, 486608.54447757 6590732.646709411, 486595.5074036191 6590695.47788568, 486590.8220694552 6590678.118811581, 486583.8954718034 6590640.3372815605, 486582.0617014408 6590623.590876968, 486581.4490466866 6590582.950197277, 486586.53895406774 6590533.527894452, 486590.8150353339 6590506.774557472, 486596.51688302035 6590481.859239268, 486601.6077715696 6590459.190449613))"
corona_deconfinement_measures_line.18088,18088,3063493,0,155043294,155043295,18,3,"MULTILINESTRING ((482153.84278342314 6590760.636910762, 482156.7051084744 6590738.785908967, 482166.7180453479 6590672.621268898, 482168.1507368465 6590658.530370917))"
corona_deconfinement_measures_line.18089,18089,3063503,0,155043294,155045015,18,3,"MULTILINESTRING ((482153.84278342314 6590760.636910762, 482171.3581237295 6590763.096339387, 482177.46473473316 6590770.860048864, 482227.5372550039 6590838.893098153))"
corona_deconfinement_measures_line.18091,18091,8776374,0,155045015,155043298,18,3,"MULTILINESTRING ((482227.5372550039 6590838.893098153, 482262.7530375479 6590883.228333473, 482267.8417953648 6590890.174668548))"
corona_deconfinement_measures_line.18092,18092,3063499,0,155045014,155043298,18,3,"MULTILINESTRING ((482181.8554824599 6590954.670144241, 482190.8214479335 6590946.913703559, 482203.0459602455 6590939.97579258, 482255.6162294135 6590899.563416381, 482267.8417953648 6590890.174668548))"
corona_deconfinement_measures_line.18200,18200,3063593,0,155045147,155043400,18,4,"MULTILINESTRING ((481690.1659131718 6589460.580242319, 481712.37202054786 6589445.277760768, 481766.7665927726 6589407.531297245, 481784.49063896894 6589395.085010325))"
corona_deconfinement_measures_line.18289,18289,3028232,0,155043615,155051402,2,4,"MULTILINESTRING ((483081.0183728743 6586447.426139281, 483063.71945885086 6586434.559741136, 482901.5212335699 6586309.16515618, 482887.8867524284 6586297.320685985))"
corona_deconfinement_measures_line.18312,18312,3027734,0,155043604,155051390,4,3,"MULTILINESTRING ((482115.35674664436 6587068.16721906, 482113.3322594825 6587045.302772953, 482087.2539024389 6586677.646133297, 482084.82653248427 6586646.617435159))"
corona_deconfinement_measures_line.18371,18371,3028229,0,155050085,155043617,2,4,"MULTILINESTRING ((483066.92874172906 6586559.280773436, 483072.8405523554 6586538.258146925, 483095.46511300217 6586466.006879934, 483099.3380103085 6586452.944481127))"
corona_deconfinement_measures_line.18373,18373,3028246,0,155051338,155043565,2,4,"MULTILINESTRING ((483167.89356847934 6586585.243136665, 483185.6152891016 6586557.08037562, 483218.61396205827 6586504.836609852, 483234.29832018417 6586480.143367466))"
corona_deconfinement_measures_line.18375,18375,3028243,0,155051339,155050084,2,4,"MULTILINESTRING ((482928.27597836737 6586600.255400027, 482935.1977311762 6586600.054060202, 482996.27202023135 6586598.241258292, 483027.01245534455 6586598.04921011))"
corona_deconfinement_measures_line.18417,18417,3063611,0,155048789,155043467,18,4,"MULTILINESTRING ((481659.0198411946 6589070.964808166, 481673.27515231655 6589069.951800409, 481770.0078676165 6589062.450025884, 481786.0960116402 6589061.233633183))"
corona_deconfinement_measures_line.18418,18418,3063621,0,155043467,155043473,18,4,"MULTILINESTRING ((481786.0960116402 6589061.233633183, 481790.16340718314 6589071.24099843, 481815.8002107917 6589111.88816851, 481845.91542011156 6589156.213256157, 481863.2115309067 6589181.541980569))"
corona_deconfinement_measures_line.18470,18470,3028169,0,155051391,155043605,4,3,"MULTILINESTRING ((482085.74168651795 6586445.962760601, 482095.115234446 6586427.800580913, 482121.81601030205 6586362.495097007, 482133.84180631995 6586332.291293158, 482141.9964232415 6586308.6174724065, 482154.2313887965 6586266.779180432, 482160.7570225829 6586243.717071198))"
corona_deconfinement_measures_line.18497,18497,3063623,0,155043474,155043473,18,4,"MULTILINESTRING ((481776.85433176276 6589205.590001958, 481789.88954343763 6589201.717448726, 481846.10300143244 6589186.433414669, 481863.2115309067 6589181.541980569))"
corona_deconfinement_measures_line.18498,18498,3063620,0,155043475,155043474,18,4,"MULTILINESTRING ((481672.3681053238 6589237.386402034, 481696.80945679697 6589229.844868793, 481760.15309766185 6589210.277302342, 481776.85433176276 6589205.590001958))"
corona_deconfinement_measures_line.18501,18501,3063595,0,155043399,155048796,18,4,"MULTILINESTRING ((481803.23319518357 6589382.026669202, 481820.7533763452 6589369.784426929, 481924.0397205332 6589297.963148177, 481936.26329972787 6589288.576696381))"
corona_deconfinement_measures_line.18502,18502,3063599,0,155043400,155043399,18,4,"MULTILINESTRING ((481784.49063896894 6589395.085010325, 481788.36147515354 6589392.22837609, 481795.89927300607 6589386.923384655, 481803.23319518357 6589382.026669202))"
corona_deconfinement_measures_line.18646,18646,155053717,0,155048824,155048825,2,3,"MULTILINESTRING ((483381.19411533495 6596730.442148622, 483394.6389165548 6596753.132459938))"
corona_deconfinement_measures_line.18906,18906,155053977,0,155038939,155038148,2,3,"MULTILINESTRING ((482793.3480134296 6591863.224183189, 482660.68747111544 6591971.01510504))"
corona_deconfinement_measures_line.19072,19072,3034211,0,155049005,155046125,2,3,"MULTILINESTRING ((497269.1401246517 6591939.921893688, 497269.1319779663 6591933.794179264, 497268.5165049689 6591930.526883579, 497267.28963308566 6591927.056148961, 497243.415008665 6591896.449486596, 497221.79783977085 6591878.299474782, 497201.20200254966 6591862.190645799, 497179.5909410744 6591848.534206378, 497133.52169775806 6591824.697314365, 497074.2019476328 6591793.3202409865))"
corona_deconfinement_measures_line.19512,19512,155054583,0,155037553,155047831,2,4,"MULTILINESTRING ((482038.45360744116 6593373.888280176, 482084.9294424485 6593330.193397715, 482105.7222554483 6593308.344715201))"
corona_deconfinement_measures_line.19513,19513,155054584,0,155047831,155037730,2,4,"MULTILINESTRING ((482105.7222554483 6593308.344715201, 482243.51570851787 6593178.28050901, 482256.5601021028 6593167.868168696))"
corona_deconfinement_measures_line.19819,19819,3033753,0,155042578,155048267,2,3,"MULTILINESTRING ((492238.76759393583 6592558.51896937, 492240.7971658553 6592547.895325212, 492240.1772818573 6592535.84371498, 492230.74272852775 6592448.218308804, 492229.91457615054 6592429.834637157, 492233.1658671492 6592418.393195875))"
corona_deconfinement_measures_line.19995,19995,3063497,0,155043065,155043294,18,3,"MULTILINESTRING ((482145.62312648766 6590906.861730392, 482140.9410190879 6590901.549364341, 482138.09177062043 6590896.850609166, 482136.8722001672 6590891.744205568, 482137.0788237698 6590885.821590299, 482138.10160066147 6590877.0401466135, 482151.59401238186 6590777.382548966, 482153.84278342314 6590760.636910762))"
corona_deconfinement_measures_line.20266,20266,3104790,0,155045267,155045271,2,4,"MULTILINESTRING ((492052.58054917183 6586183.904106077, 492061.9517040371 6586193.899215277, 492139.7929198865 6586303.659457641, 492151.6118238458 6586320.184689182))"
corona_deconfinement_measures_line.20814,20814,11062092,0,155046881,155047699,4,4,"MULTILINESTRING ((491774.9576891422 6585334.401528042, 491775.1583796246 6585330.115387055, 491775.5466986872 6585301.949996099))"
corona_deconfinement_measures_line.20899,20899,11062102,0,155047697,155045296,4,4,"MULTILINESTRING ((491870.1560159446 6584942.891015113, 491871.78030440555 6584936.971415416, 491875.2358743383 6584930.234227447))"
corona_deconfinement_measures_line.21112,21112,11062086,0,155045296,155047696,4,4,"MULTILINESTRING ((491875.2358743383 6584930.234227447, 491878.8962233407 6584925.333673712, 491886.21732468135 6584916.14482577))"
corona_deconfinement_measures_line.21118,21118,8810587,0,155047700,155046880,4,4,"MULTILINESTRING ((491858.1255961356 6585512.522737276, 491790.8840511212 6585408.681969161))"
corona_deconfinement_measures_line.21124,21124,3104996,0,155046886,155047700,4,4,"MULTILINESTRING ((491945.74656244833 6585648.802559823, 491928.4247982731 6585620.240095176, 491858.1255961356 6585512.522737276))"
corona_deconfinement_measures_line.21832,21832,155056903,0,155048267,155048268,2,3,"MULTILINESTRING ((492233.1658671492 6592418.393195875, 492232.1471122828 6592418.189665969, 492229.49755411316 6592416.557434803, 492227.66214601696 6592413.903267377, 492226.6413297657 6592410.839971877, 492227.04641555896 6592407.571374813, 492228.4704014107 6592404.710577896, 492230.7098601699 6592402.666265332, 492233.7647918923 6592401.438435889, 492234.37595510634 6592401.437992276))"
corona_deconfinement_measures_line.21833,21833,155056904,0,155048268,155048267,2,3,"MULTILINESTRING ((492234.37595510634 6592401.437992276, 492237.0243290307 6592401.436069445, 492239.6732934009 6592402.251220453, 492242.3234397095 6592404.70052049, 492243.75155574223 6592407.55924676, 492243.9576404435 6592410.8274003165, 492243.1449706996 6592413.892026727, 492241.3133977874 6592416.548856408, 492238.4624782509 6592418.185081045, 492235.407098529 6592418.800107409, 492233.1658671492 6592418.393195875))"
corona_deconfinement_measures_line.22284,22284,155057355,0,155046986,155046987,2,3,"MULTILINESTRING ((483248.79355498886 6591614.932870738, 483271.66158989957 6591631.818323213))"
corona_deconfinement_measures_line.22303,22303,155057374,0,155048796,155050833,18,4,"MULTILINESTRING ((481936.26329972787 6589288.576696381, 481944.80979563226 6589301.241106697, 482025.59749151487 6589417.673597402, 482062.21786970756 6589489.365254876))"
corona_deconfinement_measures_line.22304,22304,155057375,0,155050833,155043421,18,4,"MULTILINESTRING ((482062.21786970756 6589489.365254876, 482098.02509477607 6589559.423363686, 482106.77321632503 6589577.19310559))"
corona_deconfinement_measures_line.22763,22763,3061564,0,155046026,155046025,17,4,"MULTILINESTRING ((487356.4432119665 6593676.431524431, 487408.6013026457 6593658.24168407))"
corona_deconfinement_measures_line.23048,23048,11123405,0,155040330,155040331,2,3,"MULTILINESTRING ((487801.6602984248 6597038.998601443, 487798.60300026 6597040.225470858, 487795.54566309054 6597041.247956841, 487790.65373214724 6597041.862019753, 487773.1243914664 6597044.522249118, 487767.62102585734 6597045.545176696, 487755.7992089696 6597049.021848739))"
corona_deconfinement_measures_line.23119,23119,155058190,0,155046880,155046881,4,4,"MULTILINESTRING ((491790.8840511212 6585408.681969161, 491787.21566499904 6585401.9492216725, 491782.32326676534 6585391.135358663, 491778.447126744 6585378.075761716, 491776.1995205539 6585365.219188312, 491775.376076258 6585351.341199659, 491775.37036210956 6585342.769175278, 491774.9576891422 6585334.401528042))"
corona_deconfinement_measures_line.23296,23296,155058367,0,155050040,155049820,2,4,"MULTILINESTRING ((487189.1053503155 6585978.716889616, 487181.56931213307 6585941.365452979, 487178.5136824551 6585921.7712199055))"
corona_deconfinement_measures_line.23297,23297,155058368,0,155049821,155050040,2,4,"MULTILINESTRING ((487229.84024744335 6586166.904930193, 487197.8615820551 6586005.046292312, 487193.1788217787 6585998.107024534, 487189.1053503155 6585978.716889616))"
corona_deconfinement_measures_line.23472,23472,155058543,0,155046191,155046190,2,3,"MULTILINESTRING ((493998.9550669636 6590600.758898229, 493996.9152451029 6590597.493221188, 493994.06129081006 6590594.840983271, 493990.8007481256 6590593.006024871, 493987.1338069962 6590592.192569242, 493983.26395221206 6590592.196200217, 493979.59853580693 6590593.016535582, 493976.34142375895 6590594.857609307, 493973.4924248304 6590597.515198161, 493971.45870189084 6590600.784697305, 493970.2398750069 6590604.257658907, 493970.0398122861 6590608.138117529))"
