FID,gid,geom,urbis_id,code,name_fr,name_nl
Zones_30.fid--226b5298_18ef8315fe0_-13c6,14047,"LINESTRING (4.433935723712927 50.8157874695226, 4.434007079328943 50.81579785916608, 4.434526670092031 50.81585550883518, 4.435183838690601 50.816180774877175, 4.435387025494819 50.81627684397769, 4.435493164990999 50.8163057545395, 4.435460414018864 50.816428612858125, 4.435445854471793 50.81648077006452)",8810881,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-13c5,14048,"LINESTRING (4.435445854471793 50.81648077006452, 4.436743036204914 50.816630669326116, 4.437032116539952 50.81666642433063)",8810872,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-13c4,14049,"LINESTRING (4.437032116539952 50.81666642433063, 4.437332173065092 50.81670217213578)",11111257,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-13c3,14050,"LINESTRING (4.437032116539952 50.81666642433063, 4.43697202497793 50.816854195469844, 4.436842732826532 50.81725639681608, 4.436813594234022 50.81734564634381)",3032888,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-13c2,14051,"LINESTRING (4.434345702081662 50.81724508800454, 4.434462743757463 50.81722068564087, 4.43526394267218 50.81719241631469, 4.435456036917915 50.817203894649936, 4.436636126851479 50.81732952622592, 4.436813594234022 50.81734564634381)",3032887,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-13c1,14052,"LINESTRING (4.434342190212458 50.81345444803033, 4.4344738835876605 50.81344973802545, 4.434784803893713 50.81342290756164, 4.4349238121456995 50.81341703402257)",11042552,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-13c0,14053,"LINESTRING (4.434540162600827 50.81375332278608, 4.43462971684863 50.813699964219595, 4.434724753485745 50.81364312587402, 4.4348234235652795 50.813568902422446, 4.4349238121456995 50.81341703402257)",11042696,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-13bf,14054,"LINESTRING (4.43397036476195 50.83006693481489, 4.434043402763785 50.82995680215388)",11052955,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-13be,14055,"LINESTRING (4.436258796053187 50.82582304170667, 4.43635755994504 50.82579748929013, 4.436924534572158 50.82564998238477, 4.436962938332991 50.82563721235839)",3033697,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-13bd,14056,"LINESTRING (4.437374739624887 50.82324392259702, 4.437398272590565 50.8230735561221, 4.437456706717853 50.82299819558159)",11119295,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-13bc,14057,"LINESTRING (4.434892298194136 50.81312270054424, 4.434948990391941 50.813114556155426, 4.43522878616672 50.81306920044385, 4.435420802172287 50.81303780091465, 4.43561646623292 50.812999445783284, 4.435866984320738 50.81294715223336, 4.436037039620444 50.81290881121129, 4.43630765210554 50.81283912209931, 4.436662346720156 50.812729981793694, 4.437002386245249 50.81260694266129, 4.437088302762576 50.81257096730026)",11042545,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-13bb,14058,"LINESTRING (4.464317810392965 50.79966632816173, 4.464005284995391 50.79975002303584)",11042806,9,90,90
Zones_30.fid--226b5298_18ef8315fe0_-13ba,14059,"LINESTRING (4.396089409721708 50.8082908733245, 4.396080306301336 50.80836040740914, 4.396063933871052 50.808508746054656, 4.396058477980354 50.80856089628609, 4.396206629186989 50.80856781399086, 4.396526709830205 50.808583960795595, 4.3966199904598735 50.80858857356211)",11109913,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-13b9,14060,"LINESTRING (4.396089409721708 50.8082908733245, 4.396530203002623 50.80831162664967, 4.396650918292487 50.80831739158937, 4.396645466594809 50.80837533617553, 4.3966199904598735 50.80858857356211)",11109901,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-13b8,14061,"LINESTRING (4.3886652760173055 50.8116403734726, 4.388599440713928 50.81166819776493, 4.388522675096546 50.81179800396396, 4.388535492929751 50.81183044991805, 4.388586718938184 50.811855935966705)",11182332,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-13b7,14062,"LINESTRING (4.3894070786442345 50.80985443076027, 4.389290110898941 50.81005377671508)",11109350,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-13b6,14063,"LINESTRING (4.389384459361003 50.81240973050611, 4.389419178551939 50.812334398034615, 4.389450245187505 50.8122718137206)",11007338,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-13b5,14064,"LINESTRING (4.389450245187505 50.8122718137206, 4.389479482622609 50.81220922973156, 4.38965125590196 50.81185226811869, 4.389680493873947 50.81179200180039)",3105510,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-13b4,14065,"LINESTRING (4.393112157396915 50.812296583268186, 4.393207284085055 50.812319740175674, 4.394365271251431 50.81259297788374, 4.394465887206853 50.812617291399825)",3104894,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-13b3,14066,"LINESTRING (4.392766754726526 50.812870294162614, 4.392795994214064 50.81281929799227, 4.393073774193485 50.81234989920406, 4.393112157396915 50.812296583268186)",3105505,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-13b2,14067,"LINESTRING (4.392766754726526 50.812870294162614, 4.392854564605864 50.812891135167675, 4.394016223377503 50.81316669323597, 4.394120499333384 50.81319216509816)",3105509,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-13b1,14068,"LINESTRING (4.390950481776561 50.81300740884084, 4.390928575362621 50.813096645617335, 4.390861027582638 50.81336667399216, 4.39088118940714 50.813451267106466)",11107941,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-13b0,14069,"LINESTRING (4.39139679696064 50.81301311515104, 4.391329145957034 50.81306875405544, 4.390967122409481 50.8133736064879, 4.39088118940714 50.813451267106466)",11107950,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-13af,14070,"LINESTRING (4.386480885244467 50.81048998492083, 4.386426045830763 50.810572272899016, 4.386005591429391 50.811170312002254)",11108781,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-13ae,14071,"LINESTRING (4.385337704389068 50.81540605861659, 4.3853962354399965 50.815393302483514, 4.3855754873139805 50.81535619222489, 4.385698039889684 50.815338790906054, 4.385809618690489 50.81532602657269, 4.385937661017699 50.815314418486366, 4.386051070706279 50.8153062890955, 4.386146190203825 50.81530395673284, 4.386265089786695 50.81530162060239, 4.386358381829061 50.815303923802986)",11105436,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-13ad,14072,"LINESTRING (4.386358381829061 50.815303923802986, 4.386508382083486 50.81531085347036, 4.386603516183518 50.815345604347684)",11105421,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-13ac,14073,"LINESTRING (4.386393180252642 50.81541401034234, 4.386358381829061 50.815303923802986)",11105393,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-13ab,14074,"LINESTRING (4.386393180252642 50.81541401034234, 4.386521215399783 50.815383859813544, 4.386603516183518 50.815345604347684)",11105413,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-13aa,14075,"LINESTRING (4.3853651830876785 50.81551498767355, 4.385421889724856 50.81551497928882, 4.385520669028276 50.8155149646176, 4.385745663280979 50.815506818849556, 4.385899315554325 50.8154952069393, 4.386040160821512 50.81547780247824, 4.386173688115215 50.81545808125304, 4.3863547693159965 50.81542212838343, 4.386393180252642 50.81541401034234)",11105431,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-13a9,14076,"LINESTRING (4.391639924291517 50.816364498693545, 4.391535635128998 50.81632395943332, 4.39060253187778 50.81596605401621, 4.390082924920885 50.815761034076694)",3105747,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-13a8,14077,"LINESTRING (4.388304560883906 50.819251847781345, 4.388370392967401 50.81919157558545, 4.391543018183276 50.81645606829217, 4.391639924291517 50.816364498693545)",3105721,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-13a7,14078,"LINESTRING (4.389373116723536 50.81967348402538, 4.389437117568939 50.81961089384678, 4.392049990745209 50.816968182867036, 4.392227342035838 50.81679084048147)",3105712,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-13a6,14079,"LINESTRING (4.3936873051425565 50.817130077095094, 4.393817214006631 50.81718103856769, 4.394137410896345 50.81730264832269)",3105748,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-13a5,14080,"LINESTRING (4.3899193897342705 50.90867169176375, 4.389945046759609 50.90866473399137, 4.389972535571283 50.90865545820686, 4.389990861078819 50.908648501792015, 4.390003687414347 50.90864038756942, 4.390016514287359 50.90863343217773)",11121002,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-13a4,14081,"LINESTRING (4.389767134568665 50.90839823554173, 4.389745142858898 50.908404033766644, 4.389719487015606 50.90841330916065, 4.389701162627957 50.90842258319842, 4.389684671099871 50.908431856895845)",11120962,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-13a3,14082,"LINESTRING (4.389684671099871 50.908431856895845, 4.389662684162937 50.90844808459675, 4.389642532209674 50.9084689472862, 4.389627879910388 50.90849212662723, 4.389620560141223 50.9085176222854, 4.3896187379133105 50.90854079926907, 4.389624247171478 50.90856397490669, 4.389637089524265 50.9085906256943, 4.389660928602746 50.90861611562597, 4.389688431855599 50.90863812838065, 4.389723264498343 50.90865550444749, 4.389765427064544 50.908669402652315, 4.3898075864350385 50.90867634784811, 4.38984974366674 50.908678657699525, 4.389891898747174 50.90867633220657, 4.3899193897342705 50.90867169176375)",11121023,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-13a2,14083,"LINESTRING (4.390016514287359 50.90863343217773, 4.390036668314751 50.90861720475444, 4.390054987283265 50.90859634234155, 4.390069639404192 50.90857316294795, 4.390076958938137 50.90854766726219, 4.3900769458959665 50.90851985528564, 4.390067767421653 50.90848972736164, 4.390047592294488 50.908460760328275, 4.390016421075271 50.90843411301232, 4.3899834208133885 50.90841557785679, 4.389943090736134 50.9084005205553, 4.3899045967847465 50.90839241589345, 4.389855107270798 50.90838778975741, 4.389820283371273 50.90838895504689, 4.389790959138263 50.908392436973614, 4.389767134568665 50.90839823554173)",11121061,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-13a1,14084,"LINESTRING (4.356335538250012 50.872223032155894, 4.356483871481947 50.87228214796315, 4.356591455380743 50.872324971156196)",3088781,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-13a0,14085,"LINESTRING (4.357249284045932 50.87287439055268, 4.3567124883221116 50.87358702912349)",3088791,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-139f,14086,"LINESTRING (4.357249284045932 50.87287439055268, 4.357020347451378 50.872881322300245, 4.355606388091234 50.87309556694769, 4.35547817894374 50.87311409477872, 4.35541405436462 50.87319752467831)",3088787,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-139e,14087,"LINESTRING (4.431306074684415 50.849053934623264, 4.43124932760616 50.84905396520782, 4.431154131181576 50.849048222190355, 4.431073574523738 50.84903899467381, 4.430881300145034 50.84898926714707, 4.4308007343616245 50.84897308633213, 4.430696376153167 50.84896039472746, 4.430405276100252 50.84892810194155, 4.430110493942315 50.84887958644372, 4.429714938333292 50.848759274352005, 4.429507999513551 50.84869216948806, 4.429348659707785 50.84862851595447)",3033248,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-139d,14088,"LINESTRING (4.434659102019554 50.84866965732709, 4.434521829851539 50.848682482570126, 4.434144809409047 50.84873252626311, 4.433793386559449 50.84876169505106, 4.43339803190954 50.84879204611848, 4.433088725041027 50.848831619000656, 4.432162717192152 50.849012909747145, 4.431633694711866 50.84901783307991, 4.431558650009316 50.84902366799317, 4.431461648066618 50.84903646784482, 4.431390273781259 50.849049253782056, 4.431306074684415 50.849053934623264)",3032946,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-139c,14089,"LINESTRING (4.435180666445353 50.85113655679319, 4.435725367340674 50.85056145319858)",3033020,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-139b,14090,"LINESTRING (4.449574874243852 50.85004391001979, 4.449236295322775 50.85009049892851, 4.448963605099414 50.85013008831635, 4.448886744130265 50.85014404753531, 4.448830033582381 50.85016610479782, 4.448789820225807 50.85020089805738, 4.448767908795417 50.85023336100625, 4.448758823455412 50.85027276824222, 4.448766237371503 50.85032607035565, 4.448814127616749 50.85049754755764, 4.448874752811114 50.85062266186378, 4.449019698456747 50.8508126136972, 4.4492105069638805 50.85105815853038, 4.449302262715876 50.851187886465055, 4.44933897557836 50.8512458036417, 4.44937395211341 50.851358188061255, 4.449414402698282 50.851460139001475, 4.4494419506411935 50.851511109385136)",3033037,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-139a,14091,"LINESTRING (4.449574874243852 50.85004391001979, 4.449641165624944 50.850268681326064)",3033490,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-1399,14092,"LINESTRING (4.445022534404076 50.854724110975695, 4.445239062083849 50.85502642881556)",11051140,7,70,70
Zones_30.fid--226b5298_18ef8315fe0_-1398,14093,"LINESTRING (4.45928760215375 50.847013309914594, 4.459110497643409 50.847246377126076, 4.4589150887277835 50.84748061708769, 4.458832904693246 50.847578024419434, 4.458646556199779 50.84776590275874, 4.458571630649423 50.84783085639608, 4.458445517594162 50.84793061504392, 4.4583906803390185 50.847971217158815, 4.458368743184147 50.84798629914579, 4.458352306446421 50.84800601230798, 4.458345006665837 50.848017606461184)",3034079,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-1397,14094,"LINESTRING (4.45903915565905 50.848216392864096, 4.45978988042247 50.84832474036213, 4.45997848081444 50.848353564045375, 4.460134116116741 50.84837430133437, 4.460364821264784 50.848404250189795, 4.460406939272279 50.848412329009854, 4.4604435748276625 50.84842504754631, 4.460469240914494 50.84844472783399, 4.460489415441234 50.84846441244359, 4.460500425950767 50.84847831000592, 4.460507809595971 50.84850959322504, 4.460504166769729 50.84851886692239, 4.460500539894155 50.848536252579905)",11084337,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-1396,14095,"LINESTRING (4.457376244185305 50.847795848313375, 4.457389040077052 50.84778656774105, 4.457412801345212 50.84776800798667, 4.4575059826578585 50.84767638753906, 4.4579225095820405 50.84724381677463)",3033327,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-1395,14096,"LINESTRING (4.460254659348921 50.844502475643495, 4.460187151290648 50.84461261987303, 4.460094239904474 50.844836351735104, 4.4600031398970525 50.845050811254026, 4.459953891408429 50.84513892278311, 4.459882662077049 50.84521893952006, 4.459668929721828 50.845436971263595)",3034202,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-1394,14097,"LINESTRING (4.456990133000809 50.8420563360533, 4.457028728921571 50.84214090321429, 4.457146554222152 50.84250353544688, 4.45716685878859 50.84259391072114, 4.4571780646424255 50.84271210542594, 4.457178308475397 50.84284073815159, 4.457160242587614 50.84296590821962, 4.457024260720547 50.84364857697548, 4.457026163428893 50.84368681773939, 4.457042743976786 50.843743589043335, 4.457097698176134 50.84376672443044)",11127005,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-1393,14098,"LINESTRING (4.457097698176134 50.84376672443044, 4.457225804698903 50.84375735626573, 4.457904961977708 50.843808986413116)",3033606,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-1392,14099,"LINESTRING (4.3131976054133725 50.826615745029734, 4.313298162115232 50.826680688189214)",11060537,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-1391,14100,"LINESTRING (4.313298162115232 50.826680688189214, 4.313784520005297 50.826972947002346, 4.314323926787778 50.827281452133334, 4.314795694986438 50.82754241080637)",11060503,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-1390,14101,"LINESTRING (4.314795694986438 50.82754241080637, 4.314608911382265 50.82767675347456)",11060515,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-138f,14102,"LINESTRING (4.3062414636818085 50.82499799113014, 4.306483118482766 50.82488686773238)",11072729,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-138e,14103,"LINESTRING (4.305750810664812 50.8252364565629, 4.305727163795618 50.825132146571015, 4.3056762280583545 50.824910777162394)",11072396,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-138d,14104,"LINESTRING (4.3062414636818085 50.82499799113014, 4.306096925652872 50.824996755957166, 4.305923115330202 50.8249943462328, 4.305793252595802 50.82496414695628, 4.305751194520979 50.82494674170372, 4.3056762280583545 50.824910777162394)",11072354,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-138c,14105,"LINESTRING (4.306352966774571 50.82507685237722, 4.306448164588615 50.82503286576178, 4.306581806848839 50.82497151633322)",11072756,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-138b,14106,"LINESTRING (4.3062414636818085 50.82499799113014, 4.3059595301070654 50.82512879331982, 4.305750810664812 50.8252364565629)",11072408,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-138a,14107,"LINESTRING (4.305688352925619 50.825425317556395, 4.305860482340519 50.82531647616014, 4.306098492647679 50.8251960807479, 4.306352966774571 50.82507685237722)",11072422,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-1389,14108,"LINESTRING (4.314870812203204 50.803190094280644, 4.3142373045681355 50.803849200209456)",11139442,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-1388,14109,"LINESTRING (4.313448919579835 50.805575546459735, 4.3132842938914315 50.805599805806665, 4.31178253749865 50.805818119853825, 4.311614250972254 50.80584353396161)",3063755,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-1387,14110,"LINESTRING (4.311614250972254 50.80584353396161, 4.31134169906557 50.80588512153, 4.309975285991857 50.80608377711957, 4.309644078995306 50.80622847072837, 4.30867602407571 50.80668341845721)",3063419,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-1386,14111,"LINESTRING (4.30867602407571 50.80668341845721, 4.308454594736017 50.806787603961794)",11139460,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-1385,14112,"LINESTRING (4.314987928981673 50.80960794699836, 4.314841616856664 50.80959976858728, 4.314404524341218 50.80956248558733, 4.314258219085827 50.80954851212589)",3063762,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-1384,14113,"LINESTRING (4.34153247767624 50.80307748343134, 4.3416221280797656 50.80300449509087, 4.341642269817763 50.80295930383034, 4.341636806974561 50.802917583394226, 4.341600268342508 50.80285267860703)",11071738,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-1383,14114,"LINESTRING (4.341600268342508 50.80285267860703, 4.341764829649404 50.80290022919617, 4.3418617375780615 50.80292922257615)",11071640,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-1382,14115,"LINESTRING (4.3418617375780615 50.80292922257615, 4.34201898373999 50.80297793003802, 4.342199985644867 50.80306024966979)",11071723,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-1381,14116,"LINESTRING (4.34153247767624 50.80307748343134, 4.341678796893491 50.80304506820155, 4.3417665800368335 50.80304045246841, 4.341911047029378 50.80304975573575, 4.342006136219904 50.803061365588015, 4.342199985644867 50.80306024966979)",11071667,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-1380,14117,"LINESTRING (4.342199985644867 50.80306024966979, 4.342448672687555 50.80310550010092, 4.342900334600951 50.803185559769695)",11071651,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-137f,14118,"LINESTRING (4.341364207170751 50.80312032327894, 4.34153247767624 50.80307748343134)",11071691,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-137e,14119,"LINESTRING (4.34127641394268 50.803142321709146, 4.341364207170751 50.80312032327894)",11071740,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-137d,14120,"LINESTRING (4.341195936358834 50.803163162884424, 4.34127641394268 50.803142321709146)",11071674,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-137c,14121,"LINESTRING (4.314870812203204 50.803190094280644, 4.314923900101008 50.803142604824146, 4.315183824365376 50.802929490890975, 4.315615735171701 50.80263880938526)",11068591,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-137b,14122,"LINESTRING (4.316062865915551 50.80346412195003, 4.316249276154475 50.80357777347638, 4.317127730023549 50.80298829539127, 4.316919386280053 50.802864205869966)",11068602,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-137a,14123,"LINESTRING (4.316818716452584 50.802945282575806, 4.31687727828919 50.802907065562046, 4.316919386280053 50.802864205869966)",11068644,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-1379,14124,"LINESTRING (4.432678457277545 50.81937021374032, 4.4333696309332575 50.81912646964774, 4.435511252129494 50.81871386077576, 4.435845970067561 50.81867426637245, 4.436239259098497 50.81865665534411, 4.436323411699361 50.81865776522958)",3045301,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-1378,14125,"LINESTRING (4.43649554256214 50.818774709955, 4.436431499368523 50.81876431756694, 4.436376586230488 50.81874233120009, 4.436341779394849 50.81870874447377, 4.436323411699361 50.81865776522958)",11111229,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-1377,14126,"LINESTRING (4.43649554256214 50.818774709955, 4.436550416984534 50.818770042455775, 4.4366052745090325 50.81875378631775, 4.436663758624835 50.8187155096475, 4.4366801722393125 50.81868073417036)",11111246,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-1376,14127,"LINESTRING (4.43649554256214 50.818774709955, 4.436492259776664 50.819033138154815, 4.4365074057847265 50.81938426454678, 4.436773559263002 50.82124639977773, 4.437054758143523 50.822125810410455, 4.437241936726829 50.8225127597371, 4.437300650186456 50.82262745232399)",3032538,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-1375,14128,"LINESTRING (4.441848757316066 50.82140439675089, 4.44179009787167 50.82133026651988, 4.441654562846013 50.82123184845273, 4.441535544251028 50.82116586800107, 4.4414586542666195 50.82113230918272)",11119573,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-1374,14129,"LINESTRING (4.441268720087582 50.82134449962638, 4.441354589710496 50.82127027882705, 4.4414586542666195 50.82113230918272)",11119606,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-1373,14130,"LINESTRING (4.441268720087582 50.82134449962638, 4.441367549516734 50.821368773957104, 4.441440744715039 50.82137915791511, 4.44174812895375 50.82139982460323, 4.441848757316066 50.82140439675089)",11119593,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-1372,14131,"LINESTRING (4.441268720087582 50.82134449962638, 4.440954350785897 50.82153822540863, 4.440749642469137 50.82166350956324, 4.440289026973226 50.8219338089859, 4.44009157104756 50.82201852736045, 4.439884952744609 50.822093980123704, 4.439727672126394 50.82213115994568)",3033539,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-1371,14132,"LINESTRING (4.441848757316066 50.82140439675089, 4.441958738810554 50.82153991426984, 4.442572809672226 50.822293944327704, 4.442565730275346 50.82244460079176)",3034104,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-1370,14133,"LINESTRING (4.438340753084386 50.82202770212833, 4.4378463585349595 50.82173828215231)",8810927,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-136f,14134,"LINESTRING (4.438890021570813 50.82230549824536, 4.438792982620678 50.822255725803934, 4.438340753084386 50.82202770212833)",8810923,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-136e,14135,"LINESTRING (4.438890021570813 50.82230549824536, 4.439561245499578 50.82216950399623, 4.439727672126394 50.82213115994568)",8810885,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-136d,14136,"LINESTRING (4.439727672126394 50.82213115994568, 4.439819341751289 50.82225857860743, 4.439821171259123 50.82225857748751, 4.439953134949751 50.82241494289793, 4.4400758702977745 50.82251800620932, 4.440237019030576 50.822616410300434, 4.440476896916399 50.82275300797683, 4.440947462487914 50.82299607717188)",3033530,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-136c,14137,"LINESTRING (4.437300650186456 50.82262745232399, 4.437485372062985 50.82258678293403, 4.438890021570813 50.82230549824536)",8810905,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-136b,14138,"LINESTRING (4.437456706717853 50.82299819558159, 4.437359363932427 50.8227421448779, 4.437322665887797 50.82266915831796, 4.437300650186456 50.82262745232399)",3032941,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-136a,14139,"LINESTRING (4.433369574945664 50.829626904671564, 4.432678904795319 50.82901772755949)",11053182,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-1369,14140,"LINESTRING (4.433369574945664 50.829626904671564, 4.433517888317272 50.82969867121109, 4.4336003002630875 50.82974961496032, 4.433666250641708 50.829805203298555)",11053166,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-1368,14141,"LINESTRING (4.433666250641708 50.829805203298555, 4.43373193739442 50.82967189776039)",11052732,7,70,70
Zones_30.fid--226b5298_18ef8315fe0_-1367,14142,"LINESTRING (4.433666250641708 50.829805203298555, 4.43379998815249 50.829921014266645)",11052871,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-1366,14143,"LINESTRING (4.43373193739442 50.82967189776039, 4.433873011730796 50.82980045198643)",11052911,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-1365,14144,"LINESTRING (4.43379998815249 50.829921014266645, 4.433873011730796 50.82980045198643)",11052960,7,70,70
Zones_30.fid--226b5298_18ef8315fe0_-1364,14145,"LINESTRING (4.4311775047424 50.822829074248055, 4.431133397102472 50.822680763782266, 4.430979127966931 50.8222404794762, 4.430880040497199 50.822020348994165, 4.430806633293015 50.82185003570753, 4.430718595367684 50.82168320677249, 4.430696570551751 50.821629910922205)",11054903,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-1363,14146,"LINESTRING (4.430767903416345 50.82161712531127, 4.431005675732935 50.82157180228648)",11054828,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-1362,14147,"LINESTRING (4.430696570551751 50.821629910922205, 4.43051366373918 50.82166129776598, 4.428164020270892 50.821204775776884)",3044458,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef8315fe0_-1361,14148,"LINESTRING (4.429063354923224 50.81920527469989, 4.429012086973635 50.81917053550723, 4.428704494312931 50.81897252962579, 4.428634928615996 50.81893432314485)",11054958,5,zone 30 variable,variabele zone 30
Zones_30.fid--226b5298_18ef8315fe0_-1360,14149,"LINESTRING (4.372597819925414 50.8235749003848, 4.372722233441878 50.8236096613155, 4.372945442078811 50.82363051171737, 4.373093640075685 50.823662953539824, 4.373216226023501 50.82371046148689, 4.37334247421474 50.823783464065826, 4.373470555966108 50.823887755648876, 4.37364802830891 50.82392019541429)",11063160,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-135f,14150,"LINESTRING (4.3726764798612106 50.8234613290031, 4.372597819925414 50.8235749003848)",11063172,50,50,50
Zones_30.fid--226b5298_18ef8315fe0_-135e,14151,"LINESTRING (4.372758798172146 50.82334428083752, 4.3726764798612106 50.8234613290031)",11063132,50,50,50
