FID,gid,urbis_id,version_id,from_node,to_node,pn_id_l,pn_id_r,nat_road_id,lvl,morphology,admin,typology,status,average_width,min_width,length,bm_lanes,bm_direction,one_way,left_lanes,right_lanes,speed,geom,auto_direction
brr_segments_direction.21144,21144,3027679,0,155048483,155045603,4310,4310,0,0,103,REG,A2,4,0,0,690.6912,1+1,1,-1,1,1,50,"MULTILINESTRING ((487920.25114216 6580661.768649333, 487944.05573393806 6580676.246467702, 487965.6229783975 6580692.3565632645, 487992.4800168992 6580710.505340699, 488080.1713978523 6580761.890053569, 488215.4747232018 6580841.616883273, 488256.7783938825 6580866.0852371715, 488428.70984521066 6580967.015359101, 488547.13122998155 6581036.135649373, 488732.09238644567 6581144.401608585, 488818.16499776 6581194.5576705, 488829.5603128473 6581202.101902054, 488838.1072745024 6581209.239030107, 488845.8412958094 6581219.028343285, 488850.116230127 6581227.186792112))",1
brr_segments_direction.13225,13225,11038550,0,155044028,155043991,2872,0,0,0,102,REG,A2,4,0,0,253.4764,0+1,3,-1,0,1,50,"MULTILINESTRING ((476873.4662076549 6589636.407567987, 476866.7773320892 6589608.4244551025, 476812.03328253154 6589395.792053777, 476798.64916071494 6589346.1574353315, 476792.7655661469 6589326.752282285, 476780.3870595906 6589288.349781909, 476766.990917335 6589249.53788591))",3
brr_segments_direction.18034,18034,3106259,0,155043222,155043225,4350,4350,0,0,103,MUN,A5,4,0,0,58.3971,1+0,2,-1,1,0,1,"MULTILINESTRING ((488105.1347624655 6592324.553777242, 488197.4196215531 6592324.736765877))",2
brr_segments_direction.18376,18376,11136655,0,155043693,155045678,0,0,0,0,114,MUN,B3,4,0,0,175.1635,0,1,-1,0,0,1,"MULTILINESTRING ((479388.11613308045 6587250.482546472, 479413.57201128884 6587242.542142473, 479453.0828653398 6587226.039302314, 479580.57699671265 6587171.025300075, 479581.3915311219 6587170.821818481, 479600.33186095714 6587163.079780595, 479605.62837158784 6587159.205384751, 479608.4801354411 6587157.370420347, 479614.1823516594 6587155.333610388, 479616.62562085944 6587155.131436765, 479620.69746375777 6587155.134712607, 479623.95444841153 6587155.74975212, 479627.61812850536 6587156.977537925, 479631.89160818857 6587159.430653795, 479632.5017328954 6587160.247704997, 479639.62029759045 6587169.2355970135))",0
brr_segments_direction.3921,3921,3050075,0,155037333,155037334,2757,2757,0,0,103,MUN,A4,4,0,0,33.6101,1+1,1,-1,1,1,1,"MULTILINESTRING ((484393.9194014706 6595330.064745956, 484408.9887413703 6595381.153414921))",1
brr_segments_direction.678,678,3006566,0,155035577,155035578,5375,5375,0,0,103,MUN,A5,4,0,0,46.237,0+1,3,-1,0,1,1,"MULTILINESTRING ((481303.0661243969 6599639.650163885, 481302.2433262048 6599651.712008666, 481302.2357581478 6599664.387700832, 481305.0710785861 6599696.6920713745, 481307.508373476 6599712.640466639))",3
brr_segments_direction.17875,17875,3028200,0,155043740,155049068,964,964,0,0,103,MUN,A5,4,0,0,258.2706,1+1,1,-1,1,1,2,"MULTILINESTRING ((484047.47265863133 6584597.981168026, 484050.93509574427 6584588.798609009, 484060.10232278786 6584556.965051788, 484063.5649441842 6584546.966227581, 484068.0453041975 6584536.559531388, 484089.6288382558 6584499.831614595, 484113.45165205473 6584460.451419593, 484141.34733734414 6584410.868731603, 484164.35642764514 6584368.019378863, 484184.10850981006 6584326.801933379, 484215.87499102624 6584257.834161947, 484226.46441498504 6584231.920021395))",1
brr_segments_direction.11862,11862,3073034,0,155042284,155042306,3227,3227,0,0,103,MUN,A5,4,0,0,264.2352,1+1,1,-1,1,1,1,"MULTILINESTRING ((489467.4194337098 6594985.543815978, 489479.85212783795 6594990.238594372, 489837.7605000219 6595134.146067681, 489855.08570384135 6595141.494600094))",1
brr_segments_direction.3879,3879,11100739,0,155048867,155035750,0,0,0,0,102,MUN,A5,4,0,0,74.9029,1+0,2,-1,1,0,1,"MULTILINESTRING ((480439.279045068 6601775.619451506, 480465.7873331993 6601783.409049782, 480553.06128192163 6601808.827730831))",2
brr_segments_direction.14130,14130,3105332,0,155046693,155046692,5304,5303,0,0,103,33,A3,4,0,0,44.842,1+1,1,-1,1,1,1,"MULTILINESTRING ((490262.77148133464 6590736.783790054, 490220.39191583893 6590707.395536222, 490204.49965626333 6590696.374911582))",1
brr_segments_direction.12855,12855,11059568,0,155043000,155043001,3861,3861,0,0,103,REG,A1,4,0,0,10.1185,v,1,-1,-1,-1,1,"MULTILINESTRING ((488771.60670766135 6589995.44761019, 488784.8474840836 6590004.428784444))",-1
brr_segments_direction.22804,22804,155057841,0,155047195,155045409,0,0,0,0,103,MUN,A5,4,0,0,81.6889,1+1,1,-1,1,1,1,"MULTILINESTRING ((488538.73235137097 6586724.104835636, 488425.52468952246 6586662.08031287))",1
brr_segments_direction.22595,22595,155057633,0,155047964,155047967,0,0,0,0,102,REG,A1,4,0,0,15.3608,0+1,3,-1,0,1,50,"MULTILINESTRING ((487105.2111239978 6588851.224621621, 487110.92768556933 6588874.869531997))",3
brr_segments_direction.2593,2593,11107046,0,155038968,155038967,0,0,0,0,103,MUN,A5,4,0,0,13.7308,v,1,-1,-1,-1,1,"MULTILINESTRING ((481113.84140324 6591757.974798581, 481122.8166933102 6591738.16787026))",-1
brr_segments_direction.22499,22499,155057536,0,155047956,155037496,0,0,0,0,103,REG,A5,4,0,0,15.1889,0,1,-1,0,0,4,"MULTILINESTRING ((485803.16156901105 6593030.993971661, 485796.3459931697 6593029.908844619, 485779.6398030172 6593026.230793718))",0
brr_segments_direction.3276,3276,11048996,0,155038542,155038536,0,0,0,0,102,REG,A1,4,0,0,222.784,0+3,3,-1,0,3,50,"MULTILINESTRING ((491017.3907993513 6592479.85404429, 491105.99272010004 6592449.774598725, 491143.26798793016 6592439.7433382915, 491340.83858425176 6592374.8704668665, 491351.83647012734 6592369.961235347))",3
brr_segments_direction.17730,17730,3028010,0,155049042,155049040,5226,5226,0,0,103,MUN,A5,4,0,0,122.2912,1+0,2,-1,1,0,1,"MULTILINESTRING ((481601.37058978406 6584024.750759638, 481591.210542169 6583996.788368581, 481579.00656712044 6583984.537700728, 481493.1682764143 6583906.537086712, 481470.5900525991 6583886.322048422))",2
brr_segments_direction.5636,5636,3049846,0,155038173,155038177,3829,3829,0,0,103,MUN,A5,4,0,0,19.6098,1+0,2,-1,1,0,1,"MULTILINESTRING ((483808.9482337615 6592159.967618871, 483832.9923452616 6592140.365498731))",2
brr_segments_direction.16796,16796,11054993,0,155045973,155044823,0,0,0,0,116,REG,B2,4,0,0,328.0264,(1)+0,2,-1,0,0,13,"MULTILINESTRING ((493230.8261372165 6589800.310232281, 493228.7835482226 6589793.164788338, 493223.0656921347 6589774.7912092, 493211.63057054946 6589738.656770688, 493203.66847178544 6589715.384320755, 493195.0944277172 6589690.88722948, 493186.1126140223 6589665.777939183, 493176.7242309447 6589641.485860955, 493166.52180359006 6589617.807127558, 493155.50482629624 6589594.1291311905, 493142.6540297957 6589569.227524492, 493129.80483594444 6589546.163759975, 493116.34560845955 6589524.121538693, 493097.79031523527 6589496.161856302, 493083.5185094938 6589476.3665564945, 493069.6557493713 6589458.612907067, 493055.99803830264 6589442.492672894, 493038.46822644677 6589422.904307537, 493021.5507741471 6589404.949010656, 493007.4871163653 6589390.258498266, 492991.79383663624 6589374.956736779, 492973.45255038876 6589358.840356634))",0
brr_segments_direction.4309,4309,3002205,0,155035321,155035322,1145,1145,0,0,103,MUN,A5,4,0,0,44.5949,1+0,2,-1,1,0,1,"MULTILINESTRING ((479084.6587116414 6597970.92770593, 479148.2541747798 6597980.589800433, 479154.36904683115 6597981.617094588))",2
brr_segments_direction.16379,16379,3045295,0,155044776,155045924,5623,5623,0,0,103,MUN,A5,4,0,0,439.2792,1+0,2,-1,1,0,1,"MULTILINESTRING ((494897.50851233007 6588387.180601248, 494890.813026354 6588410.258914442, 494885.32754470495 6588422.106589389, 494880.6522894106 6588429.869998428, 494873.7375905788 6588438.044098305, 494866.61755624943 6588444.585040004, 494859.29261429544 6588449.901162658, 494834.6695588357 6588464.831408127, 494828.97230575554 6588468.920786828, 494825.9211089505 6588471.986548742, 494818.6030820908 6588484.040345843, 494815.963556702 6588491.393313656, 494814.7479255262 6588497.315595798, 494814.1469656173 6588506.912363502, 494815.3799001759 6588517.7322788285, 494818.44547050283 6588528.550303478, 494822.11749275774 6588535.080053862, 494827.621099749 6588540.587031156, 494833.73305549094 6588543.643283288, 494843.71285667294 6588545.674629296, 494885.6632694368 6588548.897582755, 494947.7774435399 6588556.590915145, 495028.0168888475 6588566.510430375, 495061.4142830321 6588568.924900604, 495082.38871620054 6588569.71915561, 495094.1997267007 6588570.319018006, 495101.5311657629 6588571.127849371, 495108.45557067735 6588572.141286674, 495117.4182124882 6588574.990101474, 495125.1590982082 6588577.840222894, 495162.64623336535 6588596.175562314, 495196.6711982171 6588613.9020017125, 495224.58436269156 6588628.776524441, 495281.83728531556 6588659.340511998, 495295.28682889574 6588668.513742037, 495303.2348377297 6588674.426163037))",2
brr_segments_direction.10682,10682,3088668,0,155040252,155040212,4815,4815,0,0,103,MUN,A5,4,0,0,95.8473,1+0,2,-1,1,0,1,"MULTILINESTRING ((485124.39838557167 6597708.855783788, 485112.9812076334 6597719.687363216, 485069.1470197495 6597761.991925835, 485065.0687916401 6597770.167351219, 485015.3221688383 6597813.493038753))",2
brr_segments_direction.733,733,3006610,0,155035982,155035941,1815,1815,0,0,103,MUN,A5,4,0,0,96.3676,1+0,2,-1,1,0,1,"MULTILINESTRING ((479975.372981941 6598702.026259174, 479981.6846336406 6598713.274349778, 480055.0009353317 6598819.221856753, 480061.51849539747 6598828.017082142))",2
brr_segments_direction.12433,12433,3073358,0,155040641,155040643,5596,5596,0,0,103,MUN,A5,4,0,0,52.6448,1+0,2,-1,1,0,1,"MULTILINESTRING ((486392.13814613555 6596917.945413781, 486396.21495129686 6596927.142423768, 486421.49136632873 6596985.185972762, 486425.5682371398 6596994.383042449))",2
brr_segments_direction.19381,19381,155054367,0,155047766,155047765,0,0,0,0,103,REG,A2,4,0,0,26.6623,0+1(1),3,-1,0,1,50,"MULTILINESTRING ((484562.52663538494 6595985.446841151, 484579.6388246002 6596024.073814343))",3
brr_segments_direction.13215,13215,11074868,0,155050611,155044059,0,0,0,0,102,MUN,A5,4,0,0,45.0835,1+0,2,-1,1,0,1,"MULTILINESTRING ((477023.80076215323 6590882.5011537075, 477000.52839757735 6590929.448476887, 476991.95469833136 6590946.390188871))",2
brr_segments_direction.22683,22683,155057720,0,155047114,155046386,0,0,0,0,101,VLA,D,4,0,0,93.127,0+1,3,-1,0,1,70,"MULTILINESTRING ((476787.04480427265 6593089.24762718, 476769.20696176635 6593187.693427174, 476768.18194940814 6593193.208029522, 476765.10690414783 6593209.751857718, 476759.78156899486 6593234.260404972))",3
brr_segments_direction.20351,20351,3105020,0,155045273,155048100,1944,1944,0,0,103,33,A3,4,0,0,285.0642,1+1,1,-1,1,1,1,"MULTILINESTRING ((491777.5805246374 6586520.48370843, 491765.7770225848 6586526.4112308575, 491704.51439977693 6586547.680996027, 491666.6555688785 6586557.708103173, 491627.7765062781 6586564.26557602, 491579.73703684355 6586571.849427073, 491538.2071577659 6586571.87617016, 491501.9681035318 6586568.429195596, 491475.09223687294 6586562.730751532, 491455.54558088805 6586557.639975999, 491433.7599808592 6586553.162941626, 491399.75659756036 6586543.590360921, 491364.12278838124 6586530.956788446, 491342.13059614284 6586521.376536224))",1
brr_segments_direction.13516,13516,11076585,0,155043949,155043947,0,0,0,0,104,REG,A2,4,0,0,6.7505,1+0,2,-1,1,0,1,"MULTILINESTRING ((477588.01733252924 6590676.025076065, 477583.3350738656 6590673.77366278, 477579.4692410933 6590669.889294981))",2
brr_segments_direction.16657,16657,3015321,0,155050605,155044044,2919,2919,0,0,103,MUN,A5,4,0,0,268.0874,1+1,1,-1,1,1,1,"MULTILINESTRING ((477471.7222921439 6591439.9485674845, 477461.93203935167 6591451.988615128, 477445.2075641497 6591471.986856921, 477435.83114882733 6591477.8999737445, 477422.3811861173 6591483.4002299495, 477410.9725482303 6591484.817728671, 477399.76978614886 6591484.192969098, 477080.68254990614 6591386.010768677))",1
brr_segments_direction.22673,22673,155057711,0,155046540,155046585,0,0,0,0,116,REG,B2,4,0,0,31.9704,(1)+0,2,-1,0,0,14,"MULTILINESTRING ((492947.1821534321 6602222.607355146, 492932.48085155874 6602202.781869281, 492916.96295097086 6602181.934521369))",0
brr_segments_direction.16985,16985,3015466,0,155050268,155043885,2516,2516,0,0,103,MUN,A5,4,0,0,70.5795,1+0,2,-1,1,0,1,"MULTILINESTRING ((478661.6001867588 6589795.279782925, 478656.5175561715 6589785.677476048, 478632.5277288192 6589740.322022078, 478616.4680881548 6589708.655669704, 478609.96261617553 6589696.1932805))",2
brr_segments_direction.23366,23366,155058409,0,155051234,155051235,0,0,0,0,103,MUN,A5,4,0,0,17.6722,1+1,1,-1,1,1,1,"MULTILINESTRING ((478772.6858155744 6591272.934963105, 478765.173512682 6591245.968357852))",1
brr_segments_direction.19761,19761,3033048,0,155042772,155048243,1732,1733,0,0,103,MUN,A5,4,0,0,72.2175,1+0,2,-1,1,0,1,"MULTILINESTRING ((490887.97508915025 6592751.816567133, 490868.8288223491 6592759.589858235, 490831.1487266599 6592777.587323746, 490815.87311458937 6592785.154086002, 490798.3584544773 6592796.3990733065, 490786.953890209 6592804.37221976))",2
brr_segments_direction.14712,14712,11109974,0,155043065,155045014,5715,0,0,0,103,MUN,A5,4,0,0,37.9009,1+1,1,-1,1,1,1,"MULTILINESTRING ((482145.6231264876 6590906.861730431, 482181.8554824602 6590954.670144282))",1
brr_segments_direction.2215,2215,3050129,0,155037349,155037331,2282,2282,0,0,113,MUN,B1,4,0,0,64.7598,0,1,-1,0,0,3,"MULTILINESTRING ((484269.9352331566 6594803.466984525, 484279.9220648546 6594796.726569322, 484336.17388935 6594759.756637912, 484354.92465081887 6594746.275430024))",0
brr_segments_direction.19099,19099,155054078,0,155047503,155047504,0,0,0,0,102,MUN,A5,4,0,0,9.5266,0+1,3,-1,0,1,1,"MULTILINESTRING ((481211.98599442473 6591826.05189298, 481217.6837111737 6591836.063857625, 481219.1076775102 6591839.332805909))",3
brr_segments_direction.21428,21428,11055974,0,155045494,155045505,0,2770,0,0,102,REG,A1,4,0,0,130.1026,2+0,2,-1,2,0,50,"MULTILINESTRING ((489931.42572960857 6585329.716153111, 490005.3062984755 6585313.96749784, 490131.69491299754 6585283.907040083))",2
brr_segments_direction.19318,19318,155054302,0,155048007,155049957,0,0,0,0,103,REG,A5,4,0,0,86.2113,0+1,3,-1,0,1,1,"MULTILINESTRING ((482964.1488141825 6594710.0812851675, 482962.3135163196 6594713.349759333, 482962.71847839403 6594719.888336773, 482970.6570915736 6594741.958690795, 482982.05499731493 6594776.69873046, 482987.3465066064 6594793.864310013, 482988.1578460829 6594803.4680240685, 482986.9324294447 6594810.41468123, 482982.6510282885 6594815.521181603, 482977.7590062863 6594818.788488254, 482970.62587879214 6594820.828933487, 482959.01030406606 6594821.02863176))",3
brr_segments_direction.18491,18491,11073719,0,155046938,155043607,0,0,0,0,103,REG,A2,4,0,0,4.5777,1+0,2,-1,1,0,1,"MULTILINESTRING ((482945.1387576715 6586175.68971133, 482949.0089916136 6586169.567779204))",2
brr_segments_direction.24444,24444,155059497,0,155050834,155050835,0,0,0,0,103,REG,A3,4,0,0,10.733,0+1,3,-1,0,1,1,"MULTILINESTRING ((481775.3667570526 6589697.702646616, 481759.89276574104 6589690.751350042))",3
brr_segments_direction.2530,2530,3089337,0,155037243,155037251,3251,3251,0,0,103,MUN,A5,4,0,0,69.6025,1+1,1,-1,1,1,1,"MULTILINESTRING ((480344.5004616225 6595398.860259628, 480337.15233195387 6595414.99804626, 480305.3122070956 6595481.999806468, 480297.3522422234 6595498.545966883))",1
brr_segments_direction.20511,20511,8810102,0,155045581,155045582,5663,5663,0,0,114,IBGE,B3,4,0,0,61.7232,0,1,-1,0,0,99,"MULTILINESTRING ((491089.88160212676 6582308.6439748695, 491097.63159884093 6582339.446724277, 491101.50596203114 6582353.726014975, 491107.0113632767 6582373.512989023, 491112.9229034137 6582391.87160201, 491115.3710725403 6582402.887435674))",0
brr_segments_direction.1750,1750,3089369,0,155035437,155047303,5154,5154,0,0,103,MUN,A5,4,0,0,106.8635,0+1,3,-1,0,1,1,"MULTILINESTRING ((479346.93098588736 6596369.78931234, 479331.2389992967 6596367.323763242, 479199.7928923657 6596347.388902567, 479190.21500994876 6596345.541415234, 479180.4594685368 6596349.098523172))",3
brr_segments_direction.7408,7408,11087004,0,155041171,155041156,0,4735,0,0,102,REG,A2,4,0,0,294.8418,1+0,2,-1,1,0,1,"MULTILINESTRING ((493788.3392502998 6595961.942135824, 493770.81634831283 6595967.067044136, 493727.4148651545 6595977.9374107225, 493706.6302107002 6595982.2477237, 493691.347281805 6595985.326882183, 493675.6565400095 6595988.202024053, 493653.6482467315 6595991.695883427, 493637.95675117976 6595993.753528832, 493624.30243289255 6595994.78753829, 493603.7193163223 6595996.645136405, 493565.81202381273 6595998.109361183, 493546.4501239085 6595998.126520157, 493528.1070918471 6595997.938377261, 493516.08215401974 6595997.744627413, 493496.108290497 6595997.149136584, 493476.54097967 6595995.32709947, 493458.1963558919 6595993.299590488, 493446.3741711969 6595991.879420729, 493425.7871296668 6595989.240727288, 493410.4996698908 6595987.210452112, 493402.3476542692 6595987.626242014, 493392.767388252 6595986.20405104, 493382.37136137305 6595984.169485023, 493370.95611860824 6595981.931430242, 493349.5523143572 6595977.454046587, 493327.9443753516 6595972.5680723265))",2
brr_segments_direction.24133,24133,155059184,0,155047882,155046205,0,0,0,0,102,REG,A1,4,0,0,16.4886,3+0,2,-1,3,0,50,"MULTILINESTRING ((495094.01360242144 6589922.67959042, 495089.56052160636 6589948.414624257))",2
brr_segments_direction.11499,11499,11082833,0,155041612,155041606,0,4989,0,0,102,REG,A2,4,0,0,132.9146,0+1,3,-1,0,1,50,"MULTILINESTRING ((494608.1508262221 6594235.134515162, 494585.73306217545 6594231.683879234, 494565.76296780544 6594230.682478843, 494546.81354877737 6594231.518826037, 494533.16285948985 6594233.167062456, 494515.438676643 6594236.658185773, 494497.9190583522 6594240.966323401, 494493.2336539256 6594242.1968932655, 494479.78934000526 6594246.500919302, 494467.7709723851 6594250.394876033, 494454.7349741157 6594255.515715435, 494445.3655487411 6594259.407006957, 494437.21891715983 6594263.501389825, 494427.4429486366 6594268.414641302, 494407.688818392 6594279.875837))",3
brr_segments_direction.15425,15425,3028143,0,155045617,155051422,2110,2110,0,0,103,MUN,A5,4,0,0,31.752,1+1,1,-1,1,1,1,"MULTILINESTRING ((482393.56753938505 6585963.9884103015, 482395.20373372734 6585947.456201174, 482394.39765097975 6585929.902331525, 482393.3833552941 6585922.349784332, 482391.14797627745 6585914.1843428975))",1
brr_segments_direction.15381,15381,11136187,0,155039231,155049347,5800,5800,0,0,103,MUN,A5,4,0,0,174.7772,1+1,1,-1,1,1,1,"MULTILINESTRING ((477836.0012015229 6592577.235171175, 477861.5202754006 6592725.76907378, 477869.62192392995 6592772.7611056315, 477870.2262979981 6592779.502894436, 477868.9989580055 6592784.404322326, 477865.7349309974 6592788.690846584, 477861.86115601903 6592791.546802439, 477857.5801238759 6592794.198064371, 477841.4816696533 6592797.858671253, 477833.7374110544 6592800.302110688, 477827.825272646 6592804.177366507, 477823.7448385236 6592809.8930018945, 477820.8851237936 6592817.244119579, 477820.0654195514 6592821.941700115))",1
brr_segments_direction.15101,15101,3063192,0,155044982,155044998,135,135,0,0,103,MUN,A5,4,0,0,102.4178,1+0,2,-1,1,0,1,"MULTILINESTRING ((483321.5045236311 6591451.251271543, 483334.95554536575 6591431.444255695, 483403.4348757303 6591323.627552589, 483409.1413361477 6591314.847106694))",2
brr_segments_direction.15964,15964,11053061,0,155045955,155045929,0,0,0,0,116,REG,B2,4,0,0,349.7824,(1)+(1),1,-1,0,0,13,"MULTILINESTRING ((493587.70276905963 6591258.764583463, 493594.0036782804 6591243.440927803, 493625.51114622975 6591170.499291459, 493636.2852812304 6591146.389522358, 493642.3852398712 6591134.334019451, 493649.0962495739 6591122.277981068, 493660.48643314175 6591103.886400701, 493680.01477688254 6591075.0714573935, 493698.32618087705 6591052.18050092, 493716.2330526642 6591032.557696271, 493743.0967094204 6591007.00395672, 493766.70677878434 6590987.580197148, 493808.4362074417 6590958.74507913, 493848.54260710534 6590937.26372718, 493869.10616123804 6590927.850039429, 493886.61684605054 6590921.094161788, 493916.7527289424 6590910.854571725, 493930.1926822138 6590907.370114186, 493942.2074032029 6590904.499662439, 493969.6998303768 6590899.1639313465))",0
brr_segments_direction.23564,23564,155058607,0,155045831,155045834,0,0,0,0,103,MUN,A5,4,0,0,7.2707,1+1,1,-1,1,1,1,"MULTILINESTRING ((494682.36653361225 6593077.497478927, 494691.541801273 6593084.433795358))",1
brr_segments_direction.21907,21907,155056929,0,155047281,155047283,0,0,0,0,102,33,A3,4,0,0,14.6564,1+0,2,-1,1,0,1,"MULTILINESTRING ((485530.034354881 6596261.346920264, 485545.36433067993 6596278.770578029))",2
brr_segments_direction.11384,11384,11059689,0,155042161,155050392,3185,3185,0,0,103,MUN,A3,4,0,0,143.2275,1+1,1,-1,1,1,1,"MULTILINESTRING ((490809.01756472 6595137.548581596, 490825.7086958495 6595102.189310825, 490838.5340732123 6595078.275026032, 490888.6161374394 6594989.770683712, 490904.4931023034 6594957.2729774695, 490913.24397069844 6594936.22192345))",1
brr_segments_direction.8786,8786,3088844,0,155040020,155040024,3665,3665,0,0,103,MUN,A5,4,0,0,177.0465,1+0,2,-1,1,0,1,"MULTILINESTRING ((485358.68879297766 6599000.376581802, 485347.4728896397 6599021.636165024, 485346.2488277568 6599028.586690151, 485354.80122182344 6599127.941799492, 485392.91372462217 6599265.939728406, 485394.54416839627 6599272.481886503))",2
brr_segments_direction.6163,6163,3015737,0,155038972,155038960,3128,3128,0,0,103,MUN,A5,4,0,0,99.7944,1+0,2,-1,1,0,1,"MULTILINESTRING ((481319.962706584 6591805.895997146, 481319.1569958568 6591790.5764674, 481325.0734547912 6591775.465238399, 481334.05007647956 6591752.59424627, 481338.1328960764 6591737.89048797, 481342.2200559191 6591715.833682723, 481344.06790437136 6591691.324584756, 481341.85063322744 6591651.698597136))",2
brr_segments_direction.12603,12603,11082759,0,155042502,155042505,0,0,0,0,103,MUN,A5,4,0,0,50.5781,0+1,3,-1,0,1,1,"MULTILINESTRING ((492760.2606079745 6594838.322339983, 492766.1610998731 6594826.670960476, 492770.026664362 6594818.699106642, 492775.72367010155 6594807.456564166, 492778.9762668765 6594797.441934173, 492782.2249910519 6594782.523464736, 492787.1005532193 6594763.31286934))",3
brr_segments_direction.6088,6088,3014951,0,155039220,155039322,2091,2091,0,0,103,MUN,A5,4,0,0,152.7558,1+1,1,-1,1,1,1,"MULTILINESTRING ((477672.0105498155 6592569.099497595, 477667.1478027048 6592543.356084945, 477653.96969803615 6592481.652343583, 477640.3815878782 6592422.604110758, 477618.47284786444 6592333.11170303))",1
brr_segments_direction.25024,25024,155060094,0,155047292,155047293,0,0,0,0,103,MUN,A5,4,0,0,20.2696,0+1,3,-1,0,1,1,"MULTILINESTRING ((480463.42742972384 6597569.955262661, 480470.8347640802 6597576.313217611, 480477.90892608586 6597597.520015699))",3
brr_segments_direction.14758,14758,11123705,0,155046313,155046314,0,0,0,0,103,MUN,A4,4,0,0,32.0621,1+0,2,-1,1,0,1,"MULTILINESTRING ((491833.81933377066 6590828.997899456, 491847.8741110848 6590830.009519466, 491858.0598919761 6590832.453360397, 491865.3949529943 6590836.124513938, 491877.217695095 6590849.595669876))",2
brr_segments_direction.23604,23604,155058646,0,155046211,155046210,0,0,0,0,103,MUN,A5,4,0,0,20.8245,0+1,3,-1,0,1,1,"MULTILINESTRING ((495034.5455120362 6590692.030520055, 495036.5838174972 6590693.457936514, 495038.2141159038 6590694.273106673, 495040.4552352434 6590694.883398304, 495042.49224253924 6590695.085453038, 495044.73227890296 6590694.6746096555, 495048.60022985603 6590692.83243963, 495050.4311725576 6590690.7882160265, 495051.24415351247 6590689.153533068, 495052.2603792558 6590687.1101797065, 495052.46188920306 6590685.067696664, 495052.4597202783 6590683.025431596, 495052.254089519 6590681.187610936, 495051.4367722005 6590678.737763892, 495050.0090700369 6590676.901248734))",3
brr_segments_direction.11161,11161,3033396,0,155042870,155042880,1271,1271,0,0,103,MUN,A5,4,0,0,136.2487,1+1,1,-1,1,1,1,"MULTILINESTRING ((491406.13506866386 6594182.798747049, 491402.07069272303 6594200.372175494, 491381.39755937125 6594379.56937441, 491379.1668393715 6594396.937747276))",1
brr_segments_direction.23697,23697,155058742,0,155045871,155045861,0,0,0,0,102,MUN,A5,4,0,0,59.5934,1+0,2,-1,1,0,1,"MULTILINESTRING ((495689.9811625119 6592655.792247953, 495694.65827650303 6592648.228716226, 495700.7600725185 6592639.437907388, 495714.39017709333 6592622.263214893, 495734.32614732144 6592596.7060595965, 495746.53097069 6592580.350134388))",2
brr_segments_direction.3285,3285,11061382,0,155042772,155038585,1323,0,0,0,102,REG,A2,4,0,0,103.2012,2+0,2,-1,2,0,1,"MULTILINESTRING ((490887.97508915025 6592751.816567133, 490774.6607828325 6592677.5229138, 490751.02047293994 6592663.032304807))",2
brr_segments_direction.18039,18039,3027653,0,155049066,155043742,2832,2832,0,0,103,MUN,A5,4,0,0,146.1059,1+1,1,-1,1,1,1,"MULTILINESTRING ((484224.6075267145 6585167.62645111, 484235.79760025744 6585187.426090537, 484241.9027787336 6585192.121696927, 484250.45088740333 6585195.185157167, 484412.0543704232 6585242.572298008, 484433.8321886823 6585249.516301913))",1
brr_segments_direction.8559,8559,11102305,0,155040408,155040409,0,0,0,0,102,REG,A1,4,0,0,54.6558,2+0,2,-1,2,0,50,"MULTILINESTRING ((487660.6253928328 6600745.710599899, 487696.7225660951 6600758.38170498, 487709.7745914562 6600762.468879545, 487722.41848547995 6600764.920317408, 487744.03498487145 6600766.347746391))",2
brr_segments_direction.20549,20549,3105958,0,155044310,155044307,0,2351,0,0,102,MUN,A4,4,0,0,72.0456,1+0,2,-1,1,0,1,"MULTILINESTRING ((489625.55403177737 6591477.632720479, 489632.882506434 6591466.191943602, 489688.0498798705 6591382.224518337))",2
brr_segments_direction.17889,17889,3028363,0,155044490,155044488,802,802,0,0,103,33,A3,4,0,0,145.1432,1+1,1,-1,1,1,1,"MULTILINESTRING ((485183.4767021168 6586933.180519992, 485186.736500941 6586914.400568324, 485189.5896621249 6586891.333796691, 485189.7965138725 6586865.817150626, 485180.43818888534 6586814.782830044, 485174.94494868047 6586787.632627396, 485172.70858680364 6586764.157285665, 485176.37611637515 6586740.682780925, 485181.47014362377 6586705.981414803))",1
brr_segments_direction.22435,22435,155057472,0,155048275,155044295,0,0,0,0,102,REG,A2,4,0,0,14.3972,0+1(1),3,-1,0,1,50,"MULTILINESTRING ((493067.2048892274 6588212.0875560865, 493088.997417031 6588218.602825154))",3
brr_segments_direction.23795,23795,155058842,0,155045891,155045892,0,0,0,0,103,MUN,A5,4,0,0,25.6855,1+0,2,-1,1,0,1,"MULTILINESTRING ((495267.8253966475 6592626.032180754, 495269.2428131255 6592618.063934527, 495273.5041642392 6592602.534450444, 495282.0452944316 6592588.430219151))",2
brr_segments_direction.14451,14451,11077117,0,155050508,155050505,0,0,0,0,103,MUN,A5,4,0,0,33.9674,1+1,1,-1,1,1,1,"MULTILINESTRING ((497197.5457026339 6592641.263075849, 497160.0352259278 6592622.519544582, 497149.23154940136 6592617.835527217))",1
