FID,gid,said,saft,salv,road_name,os_pznc,municipality,velo,stavaza_velo,stavaza_magistrale,geom
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3b8f,12992,3050547,S,0,Etterbeeksesteenweg,1040,Brussel,1,0p,-1,"MULTILINESTRING ((4.379006615388925 50.84141927688106, 4.379060851864843 50.841363626735564, 4.3792864686991955 50.84112884389732, 4.379570027235978 50.840909453997384, 4.3797951678491565 50.840833407263126, 4.3805078603581 50.84068497060007, 4.380614620913199 50.8406665217467))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3b90,12986,3050017,S,0,Zuidstraat,1000,Brussel,2,0c,-1,"MULTILINESTRING ((4.351237388435885 50.84792712409525, 4.351052380163307 50.84771607042703, 4.350889440853902 50.84755606936334, 4.350860096825651 50.84746081221246))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3b91,2154,3089758,S,0,De Bsjarlaan,1120,Brussel,3,-1,-1,"MULTILINESTRING ((4.403354130002195 50.911182094196086, 4.4032037682807115 50.91107149844975, 4.403180183683489 50.91103946747236, 4.402366402747697 50.90972115933274, 4.401098660094324 50.90767793722869, 4.400818694579569 50.90742869586409))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3b92,2950,3073816,S,0,Georges Rodenbachlaan,1030,Schaarbeek,2,0c,-1,"MULTILINESTRING ((4.38280752673906 50.87914787002969, 4.382935232538941 50.879218519868, 4.384189178918887 50.87988604400117, 4.384317996417179 50.87995461560988))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3b93,1888,3088511,S,0,Houba de Strooperlaan,1020,Brussel,1,5p,-1,"MULTILINESTRING ((4.329739380518512 50.89582579520035, 4.329627017590465 50.895912227296584, 4.329034345783139 50.89638594325114, 4.3287379287587635 50.89659553983495))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3b94,5499,3088522,S,0,Houba de Strooperlaan,1020,Brussel,1,5p,-1,"MULTILINESTRING ((4.3287379287587635 50.89659553983495, 4.328532621410127 50.89674070330926, 4.328015920871116 50.89714621014458, 4.327483964016705 50.897562298972254, 4.327224657863207 50.89774356083046, 4.326969530707149 50.897890070663586))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3b95,5545,3088513,S,0,Generaal de Ceunincklaan,1020,Brussel,3,-1,-1,"MULTILINESTRING ((4.331521559073005 50.89441501132275, 4.331370636699683 50.89410655621301, 4.331142521260237 50.89383576007492, 4.33103448829834 50.89370383372718, 4.330871867867306 50.89365387326053, 4.330392097759987 50.8936974806195, 4.32869471230585 50.89395623178489, 4.328431568509557 50.89399806069895))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3b96,5782,3088555,S,0,Houba de Strooperlaan,1020,Brussel,1,5p,-1,"MULTILINESTRING ((4.331521559073005 50.89441501132275, 4.3311244213075195 50.894728895403794, 4.330631187404334 50.89511948098828, 4.330518654614058 50.89520946479899))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3b97,6034,3088363,S,0,Vorstenhuislaan,1020,Brussel,3,-1,-1,"MULTILINESTRING ((4.356245214846561 50.888676417446895, 4.356137428047821 50.888743674173895, 4.353687968441632 50.89027320742802, 4.353267877808927 50.890535510937625))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3b98,3015,3073251,S,0,Rogierlaan,1030,Schaarbeek,3,-1,-1,"MULTILINESTRING ((4.3787555120267765 50.85913870747027, 4.379060512624468 50.85909212270811, 4.379293789685797 50.85905649322849, 4.379425603236564 50.85903557999201))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3b99,4281,3088435,S,0,Haachtsesteenweg,1130,Brussel,3,-1,-1,"MULTILINESTRING ((4.424681132817728 50.888537808163235, 4.424739401317798 50.888592444228934, 4.425779826733706 50.88957540083215, 4.426144785789001 50.88994423580284, 4.426873646420635 50.8907203866611, 4.42703886722388 50.89090054119626))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3b9a,4673,3103617,S,0,Fransois-Joseph Navezstraat,1000,Brussel,1,10p,-1,"MULTILINESTRING ((4.372785747253342 50.8719412477168, 4.372910209328885 50.872167596984134))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3b9b,6400,3073483,S,0,Renkinstraat,1030,Schaarbeek,3,-1,-1,"MULTILINESTRING ((4.371136996843778 50.86493500954964, 4.371170055773921 50.86499721573845, 4.371184606506847 50.865073895540476, 4.371016659779668 50.86571447113315, 4.370996550246386 50.86579232938522))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3b9c,5609,3089779,S,0,Waterranonkelstraat,1130,Brussel,3,-1,-1,"MULTILINESTRING ((4.4176670820072514 50.882194224606934, 4.417573789850613 50.88227227416997, 4.417564187433752 50.88231601185497, 4.417530910494701 50.882467470651726, 4.417504062259765 50.8828269150334, 4.417498223735831 50.88317422869481, 4.417477761131286 50.88355159611007, 4.417414385602624 50.883844281379915, 4.4173528046046515 50.884121206936555, 4.417281135630642 50.8844460978202, 4.417222764377091 50.884711235709325, 4.417223258267136 50.88477701160631, 4.4172645170976645 50.8849281145503, 4.417306673583729 50.88501107682705, 4.417440412546761 50.88523127882223, 4.417484361011266 50.88536059100416, 4.417428608575015 50.885493343136325, 4.417325363681732 50.885708700975236))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3b9d,6369,3073289,S,0,Rogierlaan,1030,Schaarbeek,3,-1,-1,"MULTILINESTRING ((4.3715604449392815 50.86075887579507, 4.371659712299712 50.860737684642025, 4.375491619427581 50.859899928010314, 4.375592843092865 50.859877699565125))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3b9e,434,3073594,S,0,Vanderlindenstraat,1030,Schaarbeek,3,-1,-1,"MULTILINESTRING ((4.3659879938908075 50.866596805849454, 4.366192336838416 50.86662133244677, 4.366303973116573 50.86671577745732, 4.368432436851475 50.86851636076083, 4.368484473570998 50.86856157764331))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3b9f,429,3073578,S,0,Maarschalk Fochlaan,1030,Schaarbeek,1,10p,-1,"MULTILINESTRING ((4.373932033736074 50.868055145321165, 4.374014174993622 50.86819405527738, 4.374313133594087 50.86870576457997, 4.374351527254606 50.868772608081265))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3ba0,833,3073531,S,0,Ernest Renanlaan,1030,Schaarbeek,3,-1,-1,"MULTILINESTRING ((4.3799857396581166 50.866969928217195, 4.380289536545802 50.86702005814561, 4.381707255194702 50.86725743045601, 4.381859318971121 50.86728330232014))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3ba1,1046,3073570,S,0,Goossensstraat,1030,Schaarbeek,3,-1,-1,"MULTILINESTRING ((4.375766515710191 50.86686211994277, 4.3758386329523935 50.86709805253125, 4.37609041002635 50.867921721864406, 4.376154813088399 50.86797053019988))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3ba2,1149,3073573,S,0,Vleugelsstraat,1030,Schaarbeek,3,-1,-1,"MULTILINESTRING ((4.376154813088399 50.86797053019988, 4.376065735627571 50.86801133042606, 4.375773061431129 50.86814293775522, 4.3756571077625095 50.8681949043387))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3ba3,2041,3073698,S,0,d'Anethanstraat,1030,Schaarbeek,3,-1,-1,"MULTILINESTRING ((4.375673873176068 50.87171846334279, 4.375493379711653 50.87184130669173, 4.375246892924962 50.87195667468646, 4.374917003451132 50.872125767865946, 4.374657094168644 50.87228595678008, 4.374232258573547 50.87259741931755, 4.373852386967564 50.87293855214951, 4.373677422185616 50.87315814587757, 4.373624806118299 50.8732241757667, 4.37349171507648 50.87325320896174))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3ba4,2687,3073188,S,0,Vandenbusschestraat,1030,Schaarbeek,2,0c,-1,"MULTILINESTRING ((4.386971768376477 50.85739407067374, 4.386893357613593 50.857646561965346, 4.387306255528682 50.858406286181946, 4.387417504104716 50.85860708384356))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3ba5,2736,3073449,S,0,Gallaitstraat,1030,Schaarbeek,2,10c,-1,"MULTILINESTRING ((4.3671790611143155 50.864785452787274, 4.367231106516555 50.86484509823211, 4.367638808816975 50.865315267448224, 4.367714108659371 50.865402995884864))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3ba6,3059,3073206,S,0,Jan Stobbaertslaan,1030,Schaarbeek,3,-1,-1,"MULTILINESTRING ((4.384275258461923 50.85798108309697, 4.38494269249382 50.858112046733304, 4.386019189974421 50.85832860536378, 4.386131429584323 50.85835123259315))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3ba7,3061,3073211,S,0,Henri Stacquetstraat,1030,Schaarbeek,3,-1,-1,"MULTILINESTRING ((4.388899075009632 50.85814028492144, 4.3889432676495606 50.85822199146911, 4.389262087284749 50.85880856100589, 4.3893641341508784 50.8589929437146))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3ba8,3066,3073223,S,0,Jan Stobbaertslaan,1030,Schaarbeek,3,-1,-1,"MULTILINESTRING ((4.386131429584323 50.85835123259315, 4.386219849241948 50.85836904508621, 4.38708724490458 50.85854103820081, 4.387417504104716 50.85860708384356))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3ba9,3478,3073440,S,0,Lehonplein,1030,Schaarbeek,1,0p,-1,"MULTILINESTRING ((4.371759433135082 50.864318457950716, 4.371795973895909 50.864397851770974, 4.371952744802505 50.86466813303, 4.372002353967136 50.86474121573865))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3baa,3397,3073345,S,0,Josaphatstraat,1030,Schaarbeek,3,-1,-1,"MULTILINESTRING ((4.376073084836395 50.86162335217717, 4.376088294796338 50.86169313638272, 4.376234035113235 50.86231393046659, 4.376453255143371 50.86300049485431, 4.3765559181508555 50.86344184345396, 4.376503992851597 50.86363359258913))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3bab,3443,3073293,S,0,Grondwetstraat,1030,Schaarbeek,3,-1,-1,"MULTILINESTRING ((4.369477293285083 50.860371517886804, 4.36960790743834 50.860341446436536, 4.371001956618206 50.8600213495161, 4.371117030374252 50.85999373089865))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3bac,3448,3073305,S,0,Van Hoordestraat,1030,Schaarbeek,3,-1,-1,"MULTILINESTRING ((4.375946507050715 50.861072081228755, 4.376053556271562 50.86104874629639, 4.377971928827268 50.86049249285367, 4.378134662284658 50.860445221402735))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3bad,4690,3073554,S,0,Vleugelsstraat,1030,Schaarbeek,3,-1,-1,"MULTILINESTRING ((4.377207849237131 50.867415569456675, 4.377072706483985 50.86746432970694, 4.376481761191061 50.867826540973084, 4.376243890182992 50.867929738805174, 4.376154813088399 50.86797053019988))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3bae,4956,3073441,S,0,Hermanstraat,1030,Schaarbeek,3,-1,-1,"MULTILINESTRING ((4.377431876654473 50.864306509827735, 4.377444364010337 50.86438534637103, 4.377527217255997 50.864865880749775, 4.377549057491823 50.86504371750338))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3baf,6311,3073247,S,0,Jan Stobbaertslaan,1030,Schaarbeek,2,0c,-1,"MULTILINESTRING ((4.3893641341508784 50.8589929437146, 4.3896071422267235 50.859041748226105, 4.390338413285101 50.85918680071888, 4.39050173057095 50.85926712651998))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3bb0,6910,3073634,S,0,Paviljoenstraat,1030,Schaarbeek,1,10p,-1,"MULTILINESTRING ((4.368227278787719 50.86964329739141, 4.368651165832832 50.86967551418966, 4.369481439154195 50.86973293176524, 4.369896221633216 50.8697635081391))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3bb1,9222,3073506,S,0,Voglerstraat,1030,Schaarbeek,3,-1,-1,"MULTILINESTRING ((4.375642944360276 50.86634499126419, 4.3756409275163906 50.86625880042689, 4.376411379252593 50.86554960526312, 4.376698497551243 50.865428820013484, 4.376757699430838 50.86540391477855, 4.3768952274552575 50.86530393266554))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3bb2,12085,3073414,S,0,Joseph Brandstraat,1030,Schaarbeek,3,-1,-1,"MULTILINESTRING ((4.3768952274552575 50.86530393266554, 4.376787563455205 50.865125589817275, 4.37662334439826 50.863821059411194, 4.376503992851597 50.86363359258913))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3bb3,12204,3073535,S,0,Verhasstraat,1030,Schaarbeek,3,-1,-1,"MULTILINESTRING ((4.37225113751889 50.867142032083976, 4.372389117251275 50.86715776771268, 4.372748620302711 50.86719888958721, 4.373361616459229 50.86706471387691))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3bb4,3571,3073538,S,0,Colignonplein,1030,Schaarbeek,1,0p,-1,"MULTILINESTRING ((4.373361616459229 50.86706471387691, 4.373923904124767 50.867112816663905, 4.3743165350563995 50.867790925318914, 4.374361023905713 50.86787184600164))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3bb5,448,3074097,S,0,Ernest Cambierlaan,1030,Schaarbeek,2,0c,-1,"MULTILINESTRING ((4.3941306726713085 50.85775501048921, 4.394211784564676 50.85770457046174, 4.394294713524051 50.857653006195605))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3bb6,3065,3073220,S,0,Ernest Cambierlaan,1030,Schaarbeek,2,0c,-1,"MULTILINESTRING ((4.393004546779058 50.858405338884076, 4.393143314343469 50.85833554191998, 4.393808879739528 50.85795711127331, 4.3941306726713085 50.85775501048921))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3bb7,1482,3073465,S,0,Kapucijnbloemenlaan,1030,Schaarbeek,3,-1,-1,"MULTILINESTRING ((4.385236988555524 50.86506930908779, 4.385574997341911 50.865078949814176, 4.3871106365984485 50.86512761316664, 4.387236181338193 50.8651320245697))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3bb8,2292,3073395,S,0,Heliotropenlaan,1030,Schaarbeek,3,-1,-1,"MULTILINESTRING ((4.386226493161222 50.86321200783576, 4.38650764651631 50.86333898519099, 4.387930331268062 50.86395354268815, 4.388055338376749 50.86400356591631))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3bb9,2498,3073725,S,0,Prinses Elisabethlaan,1030,Schaarbeek,2,10c,-1,"MULTILINESTRING ((4.377123116860767 50.873550939957475, 4.377324249018321 50.87389715258843, 4.377980791753101 50.875028977617546, 4.378035170847568 50.875122355268886))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3bba,3067,3073736,S,0,Sleeckxlaan,1030,Schaarbeek,3,-1,-1,"MULTILINESTRING ((4.379618069770464 50.87244058716189, 4.379477779644173 50.87269559558102, 4.379552370276732 50.872764869963696, 4.379832928550226 50.87302541913496, 4.380152805340418 50.873300553575895, 4.380728621308095 50.87379390545074, 4.381314412893607 50.87425162814594, 4.381427883875292 50.87433201689429))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3bbb,1077,3006348,S,0,Leopold I straat,1090,Jette,2,10c,-1,"MULTILINESTRING ((4.328608391334501 50.873256252138894, 4.3283830403129775 50.87322059912105, 4.325750827861926 50.87280261674604, 4.32560939749284 50.872783894538955))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3bbc,567,3006590,S,0,Secrrtinlaan,1090,Jette,3,-1,-1,"MULTILINESTRING ((4.332430116176037 50.87984237827952, 4.332748216931546 50.87979118074161, 4.333040779835504 50.879744010932114, 4.333361823398222 50.879669673817276, 4.333785220278257 50.87953021495961, 4.334066932889973 50.87930093927892))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3bbd,12836,999999,,,Ajout bus Josaphat,1140,Evere,999,-1,-1,"MULTILINESTRING ((4.4014327245898 50.867598503067285, 4.395082547505099 50.859454733299664))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3bbe,573,3006687,S,0,Stedebouwstraat,1083,Ganshoren,3,-1,-1,"MULTILINESTRING ((4.3133381685437495 50.87001290312943, 4.313293079074 50.869938413396675, 4.312808052600654 50.86920742407778, 4.312742937430872 50.86913011997327, 4.312685992939054 50.869075320345665))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3bbf,2022,3006744,S,0,Guy Mottardstraat,1083,Ganshoren,3,-1,-1,"MULTILINESTRING ((4.3159994042009 50.871900694502024, 4.31609900373106 50.87196995750708, 4.316617844039743 50.87233175967348, 4.316718737372481 50.87240168788468))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3bc0,3980,3002076,S,0,Gentsesteenweg,1082,Sint-Agatha-Berchem,2,5c,-1,"MULTILINESTRING ((4.290915402148804 50.87084778609722, 4.290685875970718 50.871080568173504, 4.28995420665285 50.87191523970027, 4.289776240459491 50.87214282399751))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3bc1,4001,3007420,S,0,Bosstraat,1083,Ganshoren,2,5c,-1,"MULTILINESTRING ((4.301104114656987 50.87767729989766, 4.301146068869495 50.87762022287626, 4.301207598062441 50.877536530367706, 4.30130904943626 50.877345418643245))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3bc2,4049,3006540,S,0,Burgemeester Etienne Demunterlaan,1090,Jette,3,-1,-1,"MULTILINESTRING ((4.312228148343182 50.89269434818917, 4.31234906386381 50.89255966351469, 4.312412644037875 50.89245996529516, 4.312474920247064 50.89233288467019, 4.312495550662383 50.892266777459625, 4.3125034021319575 50.892213734737254, 4.312514523572031 50.89212393591084, 4.312515684690477 50.89200745178849, 4.312537893036993 50.89196491551473, 4.312579777692017 50.89192984065881))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3bc3,4050,3006543,S,0,Burgemeester Jean Neyberghlaan,1090,Jette,3,-1,-1,"MULTILINESTRING ((4.31006024900882 50.89143647131495, 4.310120273487093 50.89139897915322, 4.310348967009004 50.89123010001457, 4.310397677493211 50.89121591170819, 4.31045606657936 50.89120195291122, 4.310526742220824 50.89120563731228, 4.310590516694239 50.89122756673152, 4.310686038632958 50.89126423627514, 4.310924841211888 50.89134692034547, 4.3110433852565455 50.891374647356635, 4.31108160060641 50.8913771739542, 4.311150267260015 50.8913736114577))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3bc4,4051,3006549,S,0,Burgemeester Etienne Demunterlaan,1090,Jette,3,-1,-1,"MULTILINESTRING ((4.3130165141719505 50.89110615884283, 4.313095348352901 50.89109739511243, 4.313192428960781 50.891091147901676, 4.313344337029451 50.89110155666028, 4.313561732017455 50.89110446247963, 4.313751703434203 50.89108905283719, 4.313897967804194 50.891063599457674, 4.314438692610673 50.89091377867464, 4.3145730635067565 50.890860379959975, 4.3146032245808765 50.890846361197724))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3bc5,4144,3006654,S,0,Malieplein,1083,Ganshoren,3,-1,-1,"MULTILINESTRING ((4.302621057992345 50.87334693426698, 4.302624492205443 50.87332938868941, 4.3026151413239155 50.873269882406795, 4.302589545295251 50.87322504673931, 4.30253810051472 50.87318435866024, 4.3017190040644095 50.87264124134838, 4.301571606462127 50.87244921527174))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3bc6,4312,3006733,S,0,Stedebouwstraat,1083,Ganshoren,3,-1,-1,"MULTILINESTRING ((4.31455502053804 50.87100708667094, 4.314358005755333 50.870954291461565, 4.314186277598283 50.870865837427324, 4.3137317605827805 50.87054980138526, 4.313678613721974 50.870500793184746))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3bc7,4433,3006678,S,0,Maxe Smallaan,1083,Ganshoren,3,-1,-1,"MULTILINESTRING ((4.307037529001962 50.876122602482106, 4.30683496546571 50.8760221118473, 4.306646914863959 50.875917286555286, 4.306307745929907 50.875824337537225, 4.306062730261394 50.87576766480931, 4.305083090448952 50.875600838546596, 4.304900870422522 50.87557022137077))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3bc8,4542,3006547,S,0,Laurence Oliviergaarde,1090,Jette,3,-1,-1,"MULTILINESTRING ((4.311150267260015 50.8913736114577, 4.311165542576485 50.89141227535152, 4.311292405942632 50.891446166083874, 4.311393779917129 50.891476334362146, 4.311542059088806 50.891526710437645, 4.311705172687376 50.891616089598834, 4.311797677819938 50.89168092951837, 4.311851472965057 50.89172912049128, 4.311925007529502 50.89181507635674, 4.311983394968578 50.89190986160846, 4.312037559196124 50.89195893358513))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3bc9,7935,3006613,S,0,Auguste De Cockstraat,1083,Ganshoren,3,-1,-1,"MULTILINESTRING ((4.311101196533115 50.87151790464888, 4.3109879010919805 50.8715613046545, 4.309368879655581 50.87219367793339, 4.309118798518456 50.872245943190684, 4.308814234643788 50.87222900646462))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3bca,7937,3006620,S,0,Tijlozenstraat,1083,Ganshoren,3,-1,-1,"MULTILINESTRING ((4.312557777957384 50.87025805659158, 4.312512441422338 50.870201068916025, 4.312062958386415 50.86952616966648, 4.31199466881156 50.86944305640412, 4.311937412324097 50.869388157429704))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3bcb,7938,3006621,S,0,Alphonse en Maurice Hellinckxstraat,1083,Ganshoren,3,-1,-1,"MULTILINESTRING ((4.310899865368767 50.8697481067847, 4.311071392771838 50.86974765085113, 4.311853383226066 50.869423382803674, 4.311937412324097 50.869388157429704))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3bcc,8003,3006669,S,0,Vandervekenstraat,1083,Ganshoren,2,5c,-1,"MULTILINESTRING ((4.30294820268527 50.87551634130846, 4.302879045094526 50.87555206291856, 4.302351138092844 50.87584117452377, 4.302125300484819 50.87601266537206))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3bcd,8169,3006713,S,0,Kasteeldreef,1083,Ganshoren,3,-1,-1,"MULTILINESTRING ((4.30987940149311 50.877901976811714, 4.3094272568391965 50.87815820244406, 4.309001641326398 50.878387156648, 4.308937294077972 50.87842850266052))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3bce,8172,3006722,S,0,Amaryllissenstraat,1083,Ganshoren,3,-1,-1,"MULTILINESTRING ((4.309597173898009 50.870103312572674, 4.309474269856328 50.87010687406752, 4.309064629684236 50.87008279278251, 4.308860043678539 50.870071219285805))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3bcf,8689,3006278,S,0,Jan Verdoodtlaan,1090,Jette,3,-1,-1,"MULTILINESTRING ((4.311393228827709 50.887209746357016, 4.311413986572532 50.88732025412902, 4.311414759731051 50.88733918620182, 4.311444563226512 50.88752627030874, 4.311500934279183 50.88760268944895, 4.311549152442266 50.88763991089707, 4.3117934068267045 50.88777232533613, 4.311921630346085 50.887839492718214, 4.312069812377268 50.88789066828652))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3bd0,9064,3006550,S,0,James Deanplein,1090,Jette,3,-1,-1,"MULTILINESTRING ((4.31259662876778 50.89087555377459, 4.31265623356923 50.890914443104194, 4.312835100428324 50.89098700902024, 4.312983608305325 50.89104833248043, 4.3130165141719505 50.89110615884283))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3bd1,9065,3006551,S,0,Burgemeester Etienne Demunterlaan,1090,Jette,3,-1,-1,"MULTILINESTRING ((4.312745089673534 50.89131410887585, 4.312773408335665 50.891260060006, 4.312854585877212 50.891180685753135, 4.312943219642352 50.89112972163048, 4.3130165141719505 50.89110615884283))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3bd2,9066,3006553,S,0,James Deanplein,1090,Jette,3,-1,-1,"MULTILINESTRING ((4.312745089673534 50.89131410887585, 4.312630180445004 50.89131285013953, 4.312498658603106 50.891249628435034, 4.312288838160728 50.89111530819431, 4.312243943092105 50.89105299920593, 4.312282188228227 50.89101825536939, 4.312503634384175 50.890936170327734, 4.31259662876778 50.89087555377459))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3bd3,10296,3006548,S,0,Burgemeester Etienne Demunterlaan,1090,Jette,3,-1,-1,"MULTILINESTRING ((4.312579777692017 50.89192984065881, 4.312646279572692 50.891918545426286, 4.312823261732842 50.891892892275564, 4.312902409671717 50.891860109194404, 4.312951142751875 50.89180240207054, 4.31294514095265 50.89173314492052, 4.312785221636743 50.89148746144065, 4.312762077313643 50.89144406760578, 4.312745731588104 50.89137239649578, 4.312745089673534 50.89131410887585))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3bd4,10300,3006673,S,0,Maxe Smallaan,1083,Ganshoren,3,-1,-1,"MULTILINESTRING ((4.304900870422522 50.87557022137077, 4.304752686257854 50.87554465645532, 4.304529263465037 50.87549302620899, 4.304337148744768 50.875435911002164, 4.304090715824287 50.87534850741851, 4.303895186526314 50.8752644212948, 4.3038094313154165 50.87521980476052, 4.303689885738027 50.875157496342325))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3bd5,10373,3006706,S,0,Louis Delhovestraat,1083,Ganshoren,3,-1,-1,"MULTILINESTRING ((4.318294409830385 50.87068037435716, 4.317990596731097 50.870565278987506, 4.317806234128769 50.87052942219158, 4.31754561163315 50.87046650096674, 4.317296785797801 50.87039948507466, 4.317111600598232 50.87033724273564, 4.316909433539521 50.870227842966734, 4.31680100706947 50.87016541782338))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3bd6,10374,3006730,S,0,Cijnsstraat,1083,Ganshoren,3,-1,-1,"MULTILINESTRING ((4.312498905830993 50.87121944178025, 4.312591304127117 50.87114927782475, 4.313598769029682 50.87054111889235, 4.313678613721974 50.870500793184746))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3bd7,8307,3002075,S,0,Keizer Karellaan,1082,Sint-Agatha-Berchem,1,10p,-1,"MULTILINESTRING ((4.290915402148804 50.87084778609722, 4.290486804136403 50.87087459029512, 4.2894317464911875 50.87094692433277, 4.288433294724281 50.87102775591765, 4.287856595437831 50.871072115140244))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3bd8,952,3000123,S,0,Emile Derooverstraat,1081,Koekelberg,3,-1,-1,"MULTILINESTRING ((4.315195018328297 50.86550161118286, 4.315227716563064 50.86544010195445, 4.31517081112125 50.86522574952443, 4.3140983016929395 50.86499783658912, 4.313924918826656 50.86495938957468))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3bd9,1079,3002114,S,0,Frans Gasthuislaan,1082,Sint-Agatha-Berchem,2,5c,-1,"MULTILINESTRING ((4.311576568087681 50.86699501684205, 4.311716396514972 50.867003615119245, 4.311960557539289 50.86701769270743, 4.312101537315039 50.86702581467943))"
specialisation_network_stavaza_magistrale.fid-18b833a5_18f0c996530_3bda,1254,3000121,S,0,Pantheonlaan,1081,Koekelberg,1,10p,-1,"MULTILINESTRING ((4.3163631042489685 50.86588245798905, 4.316148302011844 50.86592694190589, 4.315918677360786 50.865989397864006, 4.315655505929067 50.866084380078, 4.31540296756112 50.866209759988855, 4.315229293692689 50.866324000940644, 4.315091535992655 50.866458178460675))"
