FID,gid,urbis_id,version_id,from_node,to_node,pn_id_l,pn_id_r,nat_road_id,lvl,morphology,admin,typology,status,average_width,min_width,length,bm_lanes,bm_direction,one_way,left_lanes,right_lanes,speed,geom,auto_direction
brr_segments_direction.20403,20403,10825936,0,155045437,155045460,510,510,0,0,103,MUN,A4,4,0,0,36.6437,1+1,1,-1,1,1,1,"MULTILINESTRING ((151955.4740650449 165725.36838298477, 151960.63053169384 165716.73130134586, 151968.75196666684 165703.32448805962, 151975.06863831184 165694.42958308943))",1
brr_segments_direction.14810,14810,11069000,0,155045048,155045054,0,0,0,0,103,REG,A2,4,0,0,8.2514,v,1,-1,-1,-1,1,"MULTILINESTRING ((147099.75833316438 168196.99175960198, 147099.88724483133 168205.24210624117))",-1
brr_segments_direction.21471,21471,11042098,0,155047434,155047433,0,0,0,0,102,REG,A1,4,0,0,134.9334,1+0,2,-1,1,0,50,"MULTILINESTRING ((154173.14145919736 166708.190926319, 154173.65710586135 166714.37868629768, 154173.9149291944 166719.53515294474, 154174.0438408603 166729.719174576, 154173.78601752833 166755.37259615678, 154172.75472419834 166775.7406394221, 154170.8210492044 166797.2688876819, 154169.66084420835 166813.7695809584, 154167.2115225504 166829.75462757237, 154165.53567088934 166842.64579419512))",2
brr_segments_direction.10910,10910,3088811,0,155051084,155040191,1033,1032,0,0,103,REG,A5,4,0,0,56.2548,0+1,3,-1,0,1,1,"MULTILINESTRING ((149076.7476464662 173516.2738432316, 149085.6425514362 173522.0748682106, 149114.26094133916 173540.1225014832, 149125.99190296617 173538.8333848212))",3
brr_segments_direction.17676,17676,7163138,0,155044536,155044535,379,379,0,0,103,MUN,A5,4,0,0,40.7358,1+1,1,-1,1,1,1,"MULTILINESTRING ((149673.09301444542 164816.0254893992, 149676.31580610032 164809.19317109045, 149688.17567939434 164784.95777783915, 149687.78894439538 164778.77001786046))",1
brr_segments_direction.818,818,11100669,0,155035752,155035755,0,0,0,0,102,MUN,A5,4,0,0,50.3548,1+0,2,-1,1,0,1,"MULTILINESTRING ((146372.95435896202 175492.48968652915, 146410.98330049997 175503.57608982548, 146418.33126547493 175505.7675881507, 146420.909498799 175507.4434398124))",2
brr_segments_direction.7193,7193,11117377,0,155040337,155040335,0,0,0,0,104,33,A3,4,0,0,7.1222,1+0,2,-1,1,0,1,"MULTILINESTRING ((150845.93135380393 172509.73155331146, 150844.12659047692 172508.70025998075, 150843.61094381192 172508.31352498103, 150842.57965048193 172507.5400549844, 150842.06400381695 172507.02440831997, 150841.54835715189 172506.50876165554, 150841.16162215392 172505.99311498925, 150840.51706382298 172505.21964499354))",2
brr_segments_direction.3948,3948,11029598,0,155037504,155038299,4218,0,0,0,102,33,A4,4,0,0,161.8866,1+0,2,-1,1,0,1,"MULTILINESTRING ((149497.77314837265 170564.5834215749, 149448.0132452077 170410.53398042824))",2
brr_segments_direction.20820,20820,3105714,0,155047619,155044408,542,542,0,0,103,33,A3,4,0,0,207.0027,1+1,1,-1,1,1,1,"MULTILINESTRING ((151387.8759986344 167443.88980549015, 151396.8998152704 167439.50680883694, 151401.54063525543 167434.86598885525, 151407.34166023537 167424.6819672212, 151419.20153352845 167399.8020156389, 151430.80358348938 167375.0509757232, 151443.95257344435 167346.94823248498, 151478.37198832838 167277.33593271952, 151485.33321830432 167263.92911943328))",1
brr_segments_direction.14738,14738,3033785,0,155050914,155050915,832,832,0,0,103,MUN,A5,4,0,0,77.1395,1+1,1,-1,1,1,1,"MULTILINESTRING ((154174.04384086002 169725.11065108608, 154174.81731085796 169731.04058773257, 154174.68839919093 169792.14471752662, 154174.68839919099 169802.19982749317))",1
brr_segments_direction.9206,9206,3002090,0,155035510,155035508,2248,2248,0,0,103,MUN,A5,4,0,0,83.8732,1+1,1,-1,1,1,1,"MULTILINESTRING ((145030.98391350833 172141.17309955973, 145021.31553854138 172144.52480288316, 145010.74478191038 172148.52106453665, 145003.0100819374 172152.259502857, 144965.23896373145 172172.36972278915, 144955.31276543147 172177.01054277178))",1
brr_segments_direction.10837,10837,3034157,0,155050328,155050325,4135,4135,0,0,103,MUN,A5,4,0,0,113.0628,1+0,2,-1,1,0,1,"MULTILINESTRING ((153758.56154060137 170481.56430852134, 153751.3424872924 170478.8571635317, 153727.2360057075 170469.44661189616, 153682.24583419345 170451.91462528892, 153667.6788159095 170446.62924697343, 153662.0067025955 170443.79319031537, 153658.6549992735 170441.7306036558, 153656.8502359455 170440.3125753291, 153654.9165609525 170437.8632536698))",2
brr_segments_direction.20961,20961,3104854,0,155048453,155045536,1731,1731,0,0,103,MUN,A5,4,0,0,209.2576,1+1,1,-1,1,1,1,"MULTILINESTRING ((153059.08683963874 165169.63018986862, 153052.7701679938 165166.1495748805, 152882.0911219049 165069.5947368741, 152876.93465525593 165066.6297685504))",1
brr_segments_direction.6559,6559,11075331,0,155039229,155039220,1760,0,0,0,102,REG,A1,4,0,0,77.385,0+2,3,-1,0,2,50,"MULTILINESTRING ((144600.29003663448 169653.04902966507, 144589.46145667156 169653.82249966264, 144540.0882885056 169657.94767298084, 144523.2008602286 169659.7524363082))",3
brr_segments_direction.17217,17217,3034025,0,155051243,155046173,97,97,0,0,103,MUN,A5,4,0,0,97.5125,1+0,2,-1,1,0,1,"MULTILINESTRING ((153190.44782752637 168186.67882630415, 153201.14749582333 168176.10806967318, 153218.8083940973 168159.73628806323, 153243.43052234722 168136.91892313864, 153247.68460733222 168134.3406898165, 153253.48563231324 168132.14919148944, 153266.1189756032 168126.9927248396))",2
brr_segments_direction.24702,24702,155059756,0,155051122,155051123,0,0,0,0,103,MUN,A5,4,0,0,87.5498,1+0,3,-1,1,0,1,"MULTILINESTRING ((155279.3324671146 170017.35339842923, 155282.81308210257 170021.47857175022, 155306.40391702254 170036.81906003132, 155309.23997368055 170037.7214416936, 155312.0760303375 170037.59253002796, 155314.65426366153 170036.0455900347, 155316.33011532255 170033.9830033714, 155317.10358532055 170032.17824004777, 155317.3614086525 170030.24456505198, 155316.97467365357 170027.9241550602, 155316.20120365653 170026.37721506506, 155315.04099866058 170024.95918673743, 155293.12601540156 170010.5210801186, 155287.45390208758 170007.42720012832))",2
brr_segments_direction.7558,7558,11122330,0,155041788,155041789,0,0,0,0,104,REG,A3,4,0,0,7.6093,1(1)+0,2,-1,1,0,1,"MULTILINESTRING ((152085.41702460436 171607.34988970496, 152087.73743459635 171611.21723969094, 152088.63981625935 171614.18220801465))",2
brr_segments_direction.18228,18228,11061696,0,155042887,155042886,0,3858,0,0,102,REG,A3,4,0,0,75.1969,1+0,2,-1,1,0,1,"MULTILINESTRING ((151357.7106687364 168866.43004233018, 151349.46032209843 168863.9807206737, 151309.49770556643 168852.12084738072, 151287.19598730947 168841.03444408532))",2
brr_segments_direction.12544,12544,11092806,0,155040765,155040123,0,0,0,0,102,REG,A3,4,0,0,10.7554,v,1,-1,-1,-1,1,"MULTILINESTRING ((149862.72207546915 172648.18268284108, 149865.30030879416 172637.74083787668))",-1
brr_segments_direction.19479,19479,155054464,0,155047783,155047784,0,0,0,0,104,REG,A2,4,0,0,10.9046,0+1,3,-1,0,1,50,"MULTILINESTRING ((149215.45659932902 169598.64830651507, 149214.03857100097 169601.74218650535, 149213.78074766797 169605.48062482662, 149214.81204099793 169609.0901514804))",3
brr_segments_direction.15557,15557,3028368,0,155049437,155049426,3417,3417,0,0,103,MUN,A4,4,0,0,303.3327,1+1,1,-1,1,1,1,"MULTILINESTRING ((148976.58328180513 166799.97603267245, 149040.00782159012 166713.21848129947, 149049.80510822407 166701.22969634086, 149060.89151151903 166689.7565580448, 149077.00546979802 166675.31845142785, 149085.64255143606 166668.35722145252, 149095.56874973502 166661.52490314282, 149110.651414684 166651.9854398407, 149183.7443294369 166610.86261831503, 149199.60046438288 166602.48336000927))",1
brr_segments_direction.14368,14368,11050037,0,155050496,155049415,7455019,7455019,0,0,103,MUN,A5,4,0,0,92.3437,1+1,1,-1,1,1,2,"MULTILINESTRING ((149004.81493670898 163123.9309584694, 148940.35910359403 163142.49423840735, 148915.09241701313 163142.75206174143))",1
brr_segments_direction.25156,25156,155060227,0,155048016,155048017,0,0,0,0,102,REG,A3,4,0,0,70.9024,1+0,2,-1,1,0,50,"MULTILINESTRING ((152533.1507917884 177235.45139535982, 152536.66763896038 177257.33921952453, 152548.95050446136 177289.98578309175, 152551.05152092836 177295.15751593467, 152551.6852907003 177303.40403236263))",2
brr_segments_direction.11306,11306,11082869,0,155041563,155041558,0,4989,0,0,102,REG,A2,4,0,0,141.4907,0+1,3,-1,0,1,50,"MULTILINESTRING ((155528.26089460414 170781.28393250518, 155520.01054796617 170779.99481584318, 155513.9516996532 170778.83461084776, 155492.03671639418 170774.32270252984, 155481.2081364302 170771.74446920492, 155464.32070815424 170767.61929588486, 155451.3006298653 170764.2675925633, 155437.12034658028 170760.52915424388, 155426.03394328424 170757.3063625861, 155409.53325000627 170753.0522776004, 155401.15399170236 170751.1186026074, 155390.7121467373 170748.41145761777))",3
brr_segments_direction.12957,12957,11070223,0,155044173,155050411,0,0,0,0,102,REG,A2,4,0,0,40.7959,0+1,3,-1,0,1,1,"MULTILINESTRING ((148551.17478324665 167052.64289848413, 148548.59654992167 167046.58405017015, 148538.79926328862 167023.63777357992, 148536.22102996366 167014.74286861066))",3
brr_segments_direction.12757,12757,3063331,0,155043273,155044996,2815,2815,0,0,103,MUN,A5,4,0,0,102.9001,1+0,2,-1,1,0,1,"MULTILINESTRING ((148867.39510050838 168844.51505907346, 148863.65666218835 168831.237157451, 148841.48385559637 168751.44083605614, 148839.80800393538 168745.381987744))",2
brr_segments_direction.13542,13542,11060323,0,155044138,155044137,5460,5460,0,0,102,REG,A1,4,0,0,20.0228,2+0,2,-1,2,0,50,"MULTILINESTRING ((145326.1916291743 167122.38410991337, 145324.90251251226 167102.40280164592))",2
brr_segments_direction.22982,22982,11106982,0,155039904,155039909,0,0,0,1,101,REG,A0,4,0,0,29.2438,0+2,3,-1,0,2,120,"MULTILINESTRING ((149004.42820171136 176051.96631796658, 149022.21801165037 176043.7159713274, 149030.98400495434 176039.71970967297))",3
brr_segments_direction.4971,4971,3015066,0,155039356,155044051,603,603,0,0,103,REG,A3,4,0,0,535.5514,1+1,1,-1,1,1,50,"MULTILINESTRING ((143932.0119588993 169246.0748993773, 143860.20816080927 168734.42449611332, 143857.5010158182 168715.7323045116))",1
brr_segments_direction.9842,9842,11059903,0,155041317,155041320,0,0,0,0,107,REG,A2,4,0,0,44.512,1+0,2,-1,1,0,50,"MULTILINESTRING ((153979.9028715179 171852.15314387437, 153985.832808164 171855.37593552936, 153992.14947980992 171856.79396385886, 154007.3610564249 171859.7589321807, 154013.2909930709 171859.8878438482, 154018.44745972098 171858.85655051842, 154022.95936803884 171859.75893217977))",2
brr_segments_direction.9647,9647,3073667,0,155040549,155040575,4608,4608,0,0,103,MUN,A5,4,0,0,41.4261,1+0,2,-1,1,0,1,"MULTILINESTRING ((150100.30627633084 173391.1006153226, 150098.6304246699 173388.65129366424, 150071.0433280969 173378.72509536427, 150065.8868614479 173378.59618369676, 150062.40624645888 173380.5298586907))",2
brr_segments_direction.18729,18729,3105835,0,155047268,155048719,0,1737,0,0,103,MUN,A5,4,0,0,24.4343,1+0,2,-1,1,0,1,"MULTILINESTRING ((152617.17876086984 169734.3054393744, 152621.21208617583 169739.70585553814, 152623.49431944784 169743.93175435625, 152627.1038461018 169756.30727431364))",2
brr_segments_direction.17914,17914,3028053,0,155044445,155049423,362,362,0,0,103,MUN,A5,4,0,0,144.0264,0+1,3,-1,0,1,1,"MULTILINESTRING ((148128.21560634594 163094.15236357134, 148137.62615798088 163079.45643362217, 148160.05678790485 163044.90810707398, 148175.78401118482 163018.09448049683, 148184.2921811559 163002.2383455513, 148192.0268811298 162987.02676893584, 148197.3122594458 162980.83900895622, 148200.7928744338 162978.51859896444, 148206.98063441284 162975.42471897602))",3
brr_segments_direction.11512,11512,3033336,0,155041644,155041660,3510,0,0,0,103,MUN,A5,4,0,0,230.3813,1+1,1,-1,1,1,1,"MULTILINESTRING ((155145.13542256955 171285.19963579718, 155147.06909756255 171287.39113412146, 155160.34699918455 171306.34114905726, 155174.01163580452 171331.60783564113, 155182.64871744247 171352.23370223586, 155189.9966824175 171375.95344882086, 155196.57117739547 171411.1463337047, 155200.82526238041 171440.53819360211, 155209.4623440185 171471.4769934984, 155217.06813232542 171489.7824501032, 155221.7089523094 171499.70864840318))",1
brr_segments_direction.24819,24819,155059873,0,155045711,155045712,0,0,0,0,102,REG,A2,4,0,0,18.0522,1+0,2,-1,1,0,50,"MULTILINESTRING ((154909.48489670097 170511.8585500857, 154917.0906850089 170528.2303316975))",2
brr_segments_direction.4490,4490,3089677,0,155037141,155037144,4291,4291,0,0,103,MUN,A5,4,0,0,54.1084,1+1,1,-1,1,1,1,"MULTILINESTRING ((147961.27499857964 171641.64039292186, 147953.79812193764 171645.89447790664, 147917.31612039468 171673.09483948164))",1
brr_segments_direction.17365,17365,3028405,0,155044567,155049753,5757,5757,0,0,103,MUN,A5,4,0,0,72.0988,(1)+(1),1,-1,0,0,1,"MULTILINESTRING ((150375.0170370666 164290.3237145152, 150378.49765205462 164295.3512694994, 150379.27112205263 164301.66794114467, 150377.2085353926 164307.34005445987, 150366.3799554296 164330.67306604516, 150359.1609021206 164343.69314433634, 150353.23096547363 164350.52546264604, 150349.62143881962 164352.07240264118))",0
brr_segments_direction.2163,2163,11130937,0,155036778,155036779,0,0,0,0,103,MUN,A5,4,0,0,12.4612,0+1,3,-1,0,1,1,"MULTILINESTRING ((148290.64430579616 170723.66041770112, 148295.8007724451 170735.00464432966))",3
brr_segments_direction.21175,21175,155056935,0,155047279,155047280,0,0,0,0,102,REG,A4,4,0,0,91.4988,0+1,3,-1,0,1,1,"MULTILINESTRING ((149319.41792759186 171867.49708768632, 149343.90285026084 171955.65897095948))",3
brr_segments_direction.25298,25298,155060381,0,155049307,155051537,0,0,0,0,102,REG,A2,4,0,0,75.7434,0+2,3,-1,0,2,1,"MULTILINESTRING ((153607.6823084563 172400.0655896319, 153579.7610595404 172438.44340188708, 153563.77601292744 172461.77641347237))",3
brr_segments_direction.12364,12364,11111624,0,155040698,155040696,0,0,0,0,103,REG,A3,4,0,0,30.409,1+0,2,-1,1,0,1,"MULTILINESTRING ((150408.40515862047 173847.06117877644, 150403.89325030244 173843.96729878616, 150398.09222532148 173839.32647880167, 150394.86943366646 173835.45912881382, 150389.97079034944 173823.9859905215))",2
brr_segments_direction.18378,18378,3063752,0,155044218,155044217,1716,1716,0,0,103,MUN,A5,4,0,0,163.139,1+0,2,-1,1,0,1,"MULTILINESTRING ((146223.9324727992 166526.68330026697, 146218.3892711512 166519.33533529192, 146201.7596662073 166497.2914403649, 146137.30383309224 166402.28354235273, 146130.85824978136 166392.74407905433))",2
brr_segments_direction.14430,14430,11061698,0,155049153,155049151,0,0,0,0,116,REG,B2,4,0,0,165.1012,(1)+(1),1,-1,0,0,13,"MULTILINESTRING ((151021.50904320987 168842.19464908168, 151004.6216149328 168844.64397074003, 150872.61606871398 168863.46507400926, 150858.30687376202 168866.81677733082))",0
brr_segments_direction.7034,7034,3074123,0,155039481,155039478,4754,5779,0,0,103,33,A3,4,0,0,73.8649,1+1,1,-1,1,1,1,"MULTILINESTRING ((151844.48112042056 173433.38364184462, 151845.12567875156 173430.8054085197, 151861.49746036253 173370.86148372386, 151863.8178703545 173362.0954904193))",1
brr_segments_direction.6585,6585,3015336,0,155047522,155039363,1211,1211,0,0,103,MUN,A3,4,0,0,51.1392,1+1,1,-1,1,1,50,"MULTILINESTRING ((143814.5734309634 169409.53489215672, 143812.7686676364 169371.63486228418, 143813.02649096836 169367.7675122982, 143814.57343096338 169362.86886898335, 143816.89384095542 169359.3882539943))",1
brr_segments_direction.15205,15205,11072756,0,155046029,155045081,5055,0,0,0,102,REG,A2,4,0,0,19.9318,0+1(1),3,-1,0,1,50,"MULTILINESTRING ((145603.48062323508 168295.99591926672, 145610.1840298791 168291.09727595001, 145619.59458151413 168284.26495764125))",3
brr_segments_direction.13586,13586,3063271,0,155043353,155043313,4133,4133,0,0,103,MUN,A5,4,0,0,226.2663,1+0,2,-1,1,0,1,"MULTILINESTRING ((148219.61397770306 168390.48817061353, 148208.65648607415 168386.49190896004, 148035.78594165927 168323.0673691742, 148022.76586337027 168318.42654919066, 148007.16755175634 168312.6255242098))",2
brr_segments_direction.20524,20524,11056990,0,155048074,155045403,0,0,0,0,103,REG,A1,4,0,0,15.6324,v,1,-1,-1,-1,50,"MULTILINESTRING ((151149.7761511077 166295.80250604916, 151164.34316939177 166301.4746193625))",-1
brr_segments_direction.11302,11302,11082886,0,155041553,155041558,0,4989,0,0,102,REG,A2,4,0,0,35.3794,1+0,2,-1,1,0,50,"MULTILINESTRING ((155356.67946685234 170738.74308265094, 155390.7121467373 170748.41145761777))",2
brr_segments_direction.5831,5831,3105369,0,155037543,155037540,1231,1231,0,0,103,MUN,A4,4,0,0,83.6526,0+1,3,-1,0,1,1,"MULTILINESTRING ((149894.30543369515 169071.65741496906, 149825.8533389272 169023.57336346433))",3
brr_segments_direction.23574,23574,155058617,0,155045842,155045841,0,0,0,0,103,MUN,A5,4,0,0,28.103,1+0,2,-1,1,0,1,"MULTILINESTRING ((155151.96774087983 169509.44143348653, 155178.9102791218 169501.44891017862))",2
brr_segments_direction.19154,19154,11042858,0,155044287,155046658,5629,0,0,0,107,VLA,A0b,4,0,0,250.9572,2+0,2,-1,2,0,90,"MULTILINESTRING ((156636.38557751686 165242.59419295378, 156643.21789582787 165250.4578045942, 156671.96519739684 165317.23404770158, 156682.92268902587 165342.11399928387, 156689.62609566984 165357.97013423033, 156737.06558884273 165471.92804717552))",2
brr_segments_direction.16054,16054,11038392,0,155051191,155043992,0,2872,0,0,102,REG,A2,4,0,0,114.44,1+0,2,-1,1,0,50,"MULTILINESTRING ((143961.0170837999 167676.1886280356, 143945.93441885093 167618.04946656525, 143936.26604388398 167584.01678667963, 143930.33610723802 167565.96915340796))",2
brr_segments_direction.14921,14921,11110021,0,155050996,155050995,0,0,0,0,103,33,A5,4,0,0,31.8282,1+1,1,-1,1,1,1,"MULTILINESTRING ((146702.1947545117 166508.2489319956, 146694.84678953668 166504.6394053409, 146686.98317789668 166504.1237586774, 146671.77160128168 166508.24893199466))",1
brr_segments_direction.13711,13711,11059384,0,155047055,155047056,0,0,0,0,103,REG,A1,4,0,0,33.7278,3+1,1,-1,3,1,1,"MULTILINESTRING ((151889.98693859985 167533.74123685248, 151904.55395688384 167511.43951859418, 151908.8080418698 167505.76740527805))",1
brr_segments_direction.21985,21985,155057014,0,155048667,155047366,0,0,0,0,102,REG,A1,4,0,0,21.1893,1+0,2,-1,1,0,50,"MULTILINESTRING ((154564.25945453762 168924.6981154671, 154556.2365079906 168944.30976258405))",2
brr_segments_direction.18297,18297,11067678,0,155045151,155043404,0,0,0,0,116,REG,B2,4,0,0,286.4675,0+(1),3,-1,0,0,13,"MULTILINESTRING ((146987.47627187846 168041.13755512983, 146989.1521235395 168029.79332850128, 146977.9368085775 167888.50614231545, 146968.13952194448 167755.5982144326))",0
brr_segments_direction.6569,6569,3015562,0,155039190,155039201,3987,3987,0,0,103,MUN,A5,4,0,0,114.3047,1+1,1,-1,1,1,1,"MULTILINESTRING ((144768.6486727303 169735.68140771892, 144766.32826273827 169747.41236934531, 144762.84764775034 169834.55665571522, 144765.16805774238 169849.51040899847))",1
brr_segments_direction.8406,8406,3006454,0,155035715,155034978,1358,0,0,0,103,MUN,A5,4,0,0,107.309,1+0,2,-1,1,0,1,"MULTILINESTRING ((146509.6007251658 174866.49463531934, 146537.1878217387 174963.0494733248, 146539.25040839773 174969.6239683032))",2
brr_segments_direction.3770,3770,11096763,0,155048226,155048220,2543,0,0,0,102,33,A4,4,0,0,89.5327,0+2,3,-1,0,2,1,"MULTILINESTRING ((149188.12732608803 170812.09382073395, 149190.31882441408 170817.63702238165, 149195.86202606198 170826.78975068405, 149232.47293927195 170878.87006384134, 149239.17634591597 170885.18673548568))",3
brr_segments_direction.13304,13304,11078496,0,155043940,155043943,0,0,0,0,116,33,B2,4,0,0,22.0684,(1)+(1),1,-1,0,0,13,"MULTILINESTRING ((144394.03137066658 168552.5301350644, 144412.72356226956 168564.26109669078))",0
brr_segments_direction.18643,18643,11128186,0,155043152,155044928,0,0,0,0,104,MUN,A5,4,0,0,8.0336,1+0,2,-1,1,0,1,"MULTILINESTRING ((150180.61824439187 168942.61683707312, 150181.39171438979 168942.87466040626, 150183.71212438177 168944.29268873576, 150185.38797604278 168946.87092205882, 150185.51688770877 168948.28895038925))",2
brr_segments_direction.17793,17793,3028280,0,155050142,155044560,3781,3781,0,0,103,MUN,A5,4,0,0,136.4287,1+1,1,-1,1,1,2,"MULTILINESTRING ((149272.69337913475 164923.40890736878, 149273.85358413076 164915.28747239523, 149277.59202245175 164895.56398746464, 149278.75222744775 164890.66534414794, 149280.55699077476 164886.79799415916, 149285.06889909285 164884.60649583302, 149294.22162739572 164880.7391458489, 149310.33558567372 164872.35988754313, 149324.5158689597 164863.46498257294, 149332.6373039317 164856.63266426325, 149352.74752386377 164840.26088265143, 149355.58358052067 164837.68264932744, 149362.28698716467 164832.26835934445))",1
brr_segments_direction.13136,13136,11038532,0,155043985,155043983,0,0,0,0,103,MUN,A5,4,0,0,21.9932,1+1,1,-1,1,1,1,"MULTILINESTRING ((143912.54629729796 167501.255496962, 143920.925555603 167493.90753198694, 143924.66399392398 167483.7235103557))",1
brr_segments_direction.22074,22074,155057107,0,155035238,155048694,0,0,0,0,102,33,A2,4,0,0,13.9141,1+0,2,-1,1,0,50,"MULTILINESTRING ((147765.4581775761 175530.6475397339, 147756.5632726061 175541.34720803145))",2
brr_segments_direction.9691,9691,11114393,0,155050697,155041193,0,0,0,0,103,MUN,A5,4,0,0,10.217,V,1,-1,-1,-1,1,"MULTILINESTRING ((153965.07802990088 172506.12202665862, 153967.0117048949 172506.50876165647, 153969.07429155384 172506.37984998804, 153971.00796654788 172505.86420332547, 153972.81272987486 172504.83290999383, 153974.35966986988 172503.41488166433))",-1
brr_segments_direction.18945,18945,155053924,0,155036562,155050022,0,0,0,0,116,REG,B2,4,0,0,118.167,(1)+(1),1,-1,0,0,13,"MULTILINESTRING ((147108.26650313678 172880.4815053856, 147061.85830329388 172989.15404001903))",0
brr_segments_direction.23470,23470,155058510,0,155045822,155045821,0,0,0,0,102,REG,A1,4,0,0,13.5259,3+0,2,-1,3,0,50,"MULTILINESTRING ((154435.73452330675 169178.91192127205, 154423.23009168272 169173.75545462314))",2
brr_segments_direction.10289,10289,11029859,0,155042030,155042006,0,0,0,0,102,33,A4,4,0,0,65.5111,1+0,2,-1,1,0,1,"MULTILINESTRING ((149682.8903010784 171096.21513310354, 149688.17567939436 171112.45800304879, 149703.25834434334 171158.47946789302))",2
brr_segments_direction.5234,5234,3015689,0,155037629,155037624,4522,4522,0,0,103,MUN,A5,4,0,0,74.2975,0+1,3,-1,0,1,1,"MULTILINESTRING ((145665.4871346913 170217.68212774955, 145591.62074994238 170209.68960444443))",3
brr_segments_direction.23036,23036,155058076,0,155046856,155047880,0,0,0,0,103,MUN,A2,4,0,0,155.9848,v,3,-1,-1,-1,50,"MULTILINESTRING ((151241.81908079665 165466.1270221956, 151231.50614749765 165459.03688055277, 151218.22824587565 165449.368505585, 151202.24319926376 165440.73142394796, 151189.35203264072 165433.8991056392, 151173.88263269272 165427.84025732614, 151159.83126107373 165422.8127023438, 151142.81492113177 165418.42970569152, 151131.59960616977 165415.2069140356, 151112.6495912338 165411.33956404775, 151098.5982196148 165409.53480072226))",-1
brr_segments_direction.4052,4052,11096761,0,155038440,155038443,1910,0,0,0,102,MUN,A4,4,0,0,22.9321,1+0,2,-1,1,0,1,"MULTILINESTRING ((149146.6177695621 170608.41338809207, 149151.38750121303 170630.84401801508))",2
brr_segments_direction.10256,10256,11130105,0,155041591,155041594,0,4630,0,0,102,33,A3,4,0,0,112.6061,1+0,2,-1,1,0,1,"MULTILINESTRING ((155127.73234762877 170016.45101676602, 155147.19800922877 170030.50238838606, 155194.63750240166 170064.9218032686, 155200.4385273817 170069.0469765868, 155205.59499403165 170072.52759157587, 155211.91166567666 170076.3949415628, 155219.90418898265 170081.03576154634))",2
brr_segments_direction.23283,23283,155058325,0,155050597,155051216,0,0,0,0,101,REG,A0,4,0,0,28.0023,2+0,2,-1,2,0,100,"MULTILINESTRING ((144386.42558235838 167137.08003986254, 144406.92253728936 167118.0011132611))",2
brr_segments_direction.17732,17732,3028038,0,155049401,155043775,284,284,0,0,103,MUN,A5,4,0,0,128.0866,0+1,3,-1,0,1,1,"MULTILINESTRING ((147988.862095152 163352.49134269636, 147980.74066017903 163348.49508104287, 147969.00969855208 163342.17840939853, 147957.40764859205 163334.31479776, 147946.3212452961 163325.80662778765, 147936.3950469961 163313.68893116154, 147925.4375553671 163297.57497288287, 147919.24979538808 163285.0705412589, 147915.2535337341 163273.46849129815, 147913.19094707508 163266.6361729866, 147906.8742754291 163259.93276634347))",3
brr_segments_direction.18878,18878,155053856,0,155049609,155049610,0,0,0,0,103,MUN,A5,4,0,0,13.9203,0+1,3,-1,0,1,1,"MULTILINESTRING ((146464.73946531687 175070.69071462564, 146465.77075864686 175074.94479961228, 146466.02858197986 175084.48426291347))",3
brr_segments_direction.19260,19260,11085175,0,155042118,155046719,0,0,0,0,102,REG,A2,4,0,0,23.3094,0+1,3,-1,0,1,50,"MULTILINESTRING ((156610.98997926878 170919.86397370137, 156620.01379590473 170919.09050370567, 156627.4906725468 170918.44594537374, 156634.19407919075 170917.67247537896))",3
brr_segments_direction.12867,12867,3106218,0,155042893,155042890,2644,2644,0,0,103,MUN,A5,4,0,0,46.3007,1+1,1,-1,1,1,1,"MULTILINESTRING ((151512.27575654624 168765.4922076743, 151478.24307666128 168744.3506944133, 151472.82878668024 168741.25681442302))",1
brr_segments_direction.5922,5922,3015933,0,155039156,155039036,4972,4972,0,0,102,MUN,A4,4,0,0,317.5471,0+1,3,-1,0,1,1,"MULTILINESTRING ((144890.72802065025 170429.61290703155, 144901.04095394927 170429.22617203183, 144920.76443888224 170429.0972603662, 144958.2777337552 170426.77685037442, 144999.27164361614 170419.94453206565, 145041.29684680706 170407.95574710518, 145065.14550505904 170398.54519547056, 145090.541103307 170386.68532217667, 145117.48364154898 170374.18089055456, 145124.70269485796 170371.98939222656, 145198.44016794095 170371.08701056335))",3
brr_segments_direction.4875,4875,3089395,0,155036686,155036682,1549,1549,0,0,103,MUN,A5,4,0,0,132.3642,0+1,3,-1,0,1,1,"MULTILINESTRING ((146597.64739320023 171094.02363477834, 146597.13174653525 171088.22260979656, 146588.75248823024 170985.4800118124, 146571.34941328928 170969.75278853346))",3
brr_segments_direction.17423,17423,3027937,0,155049820,155044528,2768,2767,0,0,103,REG,A3,4,0,0,172.1457,1+1,1,-1,1,1,1,"MULTILINESTRING ((150539.1215881774 165460.3259972157, 150543.6334964954 165459.42361555248, 150685.95197601325 165430.03175565228, 150707.73804760625 165425.64875899907))",1
brr_segments_direction.19698,19698,155054696,0,155048166,155048167,0,0,0,0,103,MUN,A5,4,0,0,32.3989,1+0,2,-1,1,0,1,"MULTILINESTRING ((144946.93350712632 171022.60657168739, 144947.5780654583 171020.93072002567, 144949.12500545228 171019.77051503118, 144950.67194544725 171019.5126916971, 144967.30155039128 171022.86439501867, 144977.3566603573 171024.15351168253))",2
