FID,gid,urbis_id,versionid,from_node,to_node,modification_type,modification_status,geom
corona_deconfinement_measures_line.16074,16074,3033874,0,155046224,155045917,2,3,"MULTILINESTRING ((155815.4760869652 168829.5613057902, 155826.04684359612 168818.21707916353, 155835.1995718981 168819.7640191568, 155905.456429993 168835.7490657689, 155913.4489533 168837.94056409504, 155916.671744955 168842.19464908354, 155918.99215494702 168846.57764573302, 155913.83568829804 168852.24975904636, 155894.11220336505 168870.55521565117, 155876.70912842403 168886.92699726298, 155873.74416010105 168889.50523058698, 155869.23225178313 168889.6341422554, 155864.2046968001 168884.60658726934, 155854.79414516507 168874.4225656381, 155850.0244135141 168869.00827565696))"
corona_deconfinement_measures_line.16640,16640,3063361,0,155043241,155038944,2,3,"MULTILINESTRING ((148302.37526742302 168970.97740364447, 148310.10996739697 169036.98017675336, 148312.04364239 169044.8437883947))"
corona_deconfinement_measures_line.16641,16641,3063348,0,155043241,155043277,2,3,"MULTILINESTRING ((148302.37526742302 168970.97740364447, 148296.57424244308 168922.11988214403, 148295.671860779 168907.55286385957))"
corona_deconfinement_measures_line.16643,16643,3063354,0,155043240,155043276,2,3,"MULTILINESTRING ((148184.42109282312 168952.92977037188, 148210.59016106708 168900.97836888023, 148215.74662771713 168890.7943472471))"
corona_deconfinement_measures_line.16645,16645,3063287,0,155043274,155043269,2,3,"MULTILINESTRING ((148239.98202096808 168845.41744073573, 148235.4701126501 168840.00315075647, 148212.26601272813 168793.46603924502, 148208.26975107513 168785.47351593897, 148207.1095460791 168780.96160762012))"
corona_deconfinement_measures_line.16727,16727,3063204,0,155043236,155043291,2,3,"MULTILINESTRING ((147879.1582671905 168931.2726104455, 147892.8229038105 168855.34363903478, 147895.14331380348 168847.3511157306))"
corona_deconfinement_measures_line.16801,16801,3063142,0,155043281,155043322,2,3,"MULTILINESTRING ((148026.63321335736 168515.7903101882, 148025.60192002731 168507.02431688365, 148012.19510673932 168395.38681393024, 148015.03116339628 168388.68340728432))"
corona_deconfinement_measures_line.16818,16818,3063501,0,155043298,155045017,18,3,"MULTILINESTRING ((147430.80349204302 168597.9070415767, 147434.67084203003 168603.3213315569, 147437.377987021 168606.67303487938, 147440.34295534404 168609.25126820244, 147443.436835334 168610.66929653194, 147451.68718197197 168614.92338152044))"
corona_deconfinement_measures_line.16845,16845,3034064,0,155050582,155045841,2,3,"MULTILINESTRING ((155162.66740917682 169428.4849070944, 155167.17931749483 169442.5362787135, 155167.82387582582 169448.5951270247, 155166.40584749778 169458.90806032438, 155171.9490491458 169477.72916359268, 155178.9102791218 169501.44891017862))"
corona_deconfinement_measures_line.16864,16864,3033675,0,155050946,155046154,2,3,"MULTILINESTRING ((153326.32072373314 168777.73881596606, 153331.99283704703 168773.0979959825, 153343.72379867407 168763.81635601446, 153349.78264698706 168758.91771269683, 153354.4234669711 168753.89015771355, 153356.09931863204 168751.05410105735, 153357.77517029308 168748.60477939807, 153359.70884528605 168744.22178274766, 153361.25578528104 168739.58096276317, 153361.90034361204 168736.74490610603, 153362.41599027705 168730.9438811252, 153362.15816694504 168725.01394447777, 153361.25578528107 168722.048976155, 153359.45102195407 168717.9238028368, 153356.61496529708 168713.41189451888))"
corona_deconfinement_measures_line.16995,16995,3063624,0,155043463,155043467,18,4,"MULTILINESTRING ((147024.08718508735 167187.48450135812, 147031.43515006342 167186.06647302955, 147040.45896669937 167185.67973803077, 147046.00216834736 167191.22293968033, 147055.79945498036 167205.27431129757, 147063.14741995532 167218.2943895869, 147068.8195332694 167232.47467287257, 147117.0324964393 167394.000990659, 147121.67331642428 167434.99490051996, 147125.28284307834 167443.50307049043))"
corona_deconfinement_measures_line.17015,17015,3033871,0,155050554,155046095,2,3,"MULTILINESTRING ((155958.43912481389 169108.1394165121, 155963.7245031289 169104.52988986112, 155983.57689972888 169090.73634157144, 155992.21398136587 169083.00164159946, 155994.5343913579 169079.9077616101))"
corona_deconfinement_measures_line.17030,17030,3034022,0,155044877,155046170,2,3,"MULTILINESTRING ((153431.89937837503 168088.0614016382, 153433.57523003602 168084.580786651, 153434.34870003304 168079.16649666894, 153434.219788367 168075.6858816808))"
corona_deconfinement_measures_line.17031,17031,3034026,0,155044876,155044877,2,3,"MULTILINESTRING ((153404.95684013303 168084.7096983157, 153431.89937837503 168088.0614016382))"
corona_deconfinement_measures_line.17032,17032,3034021,0,155046170,155044874,2,3,"MULTILINESTRING ((153434.219788367 168075.6858816808, 153406.11704512904 168072.4630900249))"
corona_deconfinement_measures_line.17178,17178,3027932,0,155049823,155050131,2,4,"MULTILINESTRING ((150715.8594825783 165423.97290733736, 150716.6329525762 165415.59364903253, 150723.20744755323 165366.8650391996, 150739.83705249726 165250.71562792547, 150773.4829973832 165007.0725787524, 150785.21395901014 164925.21367069706, 150786.37416400618 164912.7092390731))"
corona_deconfinement_measures_line.17260,17260,3028441,0,155044522,155044543,4,3,"MULTILINESTRING ((150378.8843870536 165085.4508718215, 150366.8956020946 165092.02536679804, 150340.85544551563 165094.47468845546, 150302.95541564468 165096.7950984491, 150282.20063738077 165097.6974801123, 150235.01896754076 165096.79509844724, 150204.46690264478 165094.47468845733, 150179.9736860608 165091.76754346583, 150163.21516945082 165089.5760451397, 150000.013000004 165065.46956355404, 149938.77995854508 165055.67227692157, 149910.41939197408 165050.77363360208, 149890.9537303731 165046.13281362038, 149870.45677544313 165041.49199363403, 149845.83464719314 165034.40185199305, 149842.86967887022 165033.4994703289, 149815.7982289612 165025.76477035414, 149787.56657405727 165015.9674837226, 149757.40124415923 165003.33414043114, 149721.95053594632 164986.5756238224, 149716.53624596438 164983.99739049654))"
corona_deconfinement_measures_line.17314,17314,3027792,0,155044497,155043576,4,3,"MULTILINESTRING ((148982.77104178412 166339.50356090255, 148956.34415020712 166313.59231598955, 148926.69446697415 166284.2004560884, 148910.70942036223 166267.31302781124, 148893.56416875322 166247.20280788187, 148880.67300213026 166229.28408627585, 148861.07842886334 166195.25140639022, 148842.64406059234 166165.08607649244, 148828.07704230837 166144.07347489707, 148824.3386039873 166139.04591991473))"
corona_deconfinement_measures_line.17340,17340,3027560,0,155050214,155050209,2,4,"MULTILINESTRING ((148971.29790349005 163037.94687709585, 148966.14143684006 163013.84039551113, 148957.50435520304 162985.60874060635, 148951.31659522402 162955.95905737393, 148947.44924523713 162927.9852258023, 148946.93359857204 162917.15664584003, 148947.44924523702 162886.21784594283, 148950.54312522704 162874.35797265172, 148960.46932352605 162849.7358444007, 148986.50948010499 162790.30756626744, 148993.21288674898 162773.420137994, 149001.205410055 162754.98576972168))"
corona_deconfinement_measures_line.17434,17434,3029592,0,155043618,155051389,2,4,"MULTILINESTRING ((147473.73107689776 165794.59394774772, 147467.15658191976 165795.23850608058, 147404.63442379786 165797.30109274015, 147400.50925047882 165798.20347440243, 147397.80210548782 165799.2347677322, 147352.16737564292 165818.05587100238, 147319.93945908497 165834.16982928105, 147306.66155746393 165838.5528259324))"
corona_deconfinement_measures_line.17441,17441,3028174,0,155051402,155043606,2,4,"MULTILINESTRING ((147822.05039905035 165697.9101980785, 147813.5422290794 165690.30440976936, 147803.3582074474 165679.99147647154, 147791.62724582045 165665.811193184, 147779.1228141964 165650.7285282351, 147763.9112375804 165635.0013049543, 147760.04388759442 165631.5206899671, 147753.46939261642 165625.7196649881, 147741.86734265543 165616.4380250182, 147732.9724376855 165611.28155837022, 147727.81597103647 165610.63700003922))"
corona_deconfinement_measures_line.17442,17442,3028230,0,155043617,155043615,2,4,"MULTILINESTRING ((147955.98962026325 165796.14088774286, 147944.38757030226 165792.66027275473))"
corona_deconfinement_measures_line.17443,17443,3028183,0,155043547,155043615,2,4,"MULTILINESTRING ((147735.67958267647 165866.78448083904, 147743.92992931552 165866.78448083717, 147751.92245262148 165865.75318750646, 147930.33619868328 165797.30109273922, 147935.75048866522 165795.49632941186, 147944.38757030226 165792.66027275473))"
corona_deconfinement_measures_line.17444,17444,3028231,0,155043617,155043612,2,4,"MULTILINESTRING ((147955.98962026325 165796.14088774286, 147959.4702352512 165784.53883778304, 147974.42398853422 165736.06805128139, 147977.3889568572 165731.16940796375, 147981.77195350928 165725.4972946504, 147985.1236568312 165722.0166796632, 147988.8620951522 165718.14932967443))"
corona_deconfinement_measures_line.17445,17445,3027788,0,155043552,155043555,2,4,"MULTILINESTRING ((147942.96954197434 165922.60323231388, 147937.81307532528 165930.08010895643, 147929.04708202128 165944.00256890897, 147925.1797320343 165950.31924055517, 147939.87566198423 165959.72979218978, 147946.32124529625 165963.7260538414))"
corona_deconfinement_measures_line.17446,17446,3027786,0,155043557,155043555,2,4,"MULTILINESTRING ((147866.78274723233 166105.14215169568, 147870.00553888833 166102.1771833729, 147871.93921388133 166100.24350837898, 147872.97050721134 166097.4074517209, 147893.5963738083 166049.96795854997, 147901.45998544834 166032.69379527494, 147943.35627697327 165968.88252049033, 147946.32124529625 165963.7260538414))"
corona_deconfinement_measures_line.17447,17447,8776164,0,155043557,155043559,2,4,"MULTILINESTRING ((147866.78274723233 166105.14215169568, 147853.50484561035 166136.9833332533, 147823.8551623774 166196.7983463863, 147821.53475238543 166201.1813430367))"
corona_deconfinement_measures_line.17448,17448,3031301,0,155043561,155043559,2,4,"MULTILINESTRING ((147749.6020426295 166324.5498076193, 147758.11021260047 166324.16307261772, 147778.34934419848 166285.10283775348, 147819.2143423934 166205.30651635677, 147821.53475238543 166201.1813430367))"
corona_deconfinement_measures_line.17449,17449,8776159,0,155043560,155051344,2,4,"MULTILINESTRING ((147921.05455871532 166251.84362786356, 147931.88313867827 166245.39804455265, 147936.91069366125 166242.94872289523, 147940.7780436483 166242.04634123016, 147946.83689196125 166241.6596062323, 147951.99335861023 166242.56198789738, 147955.21615026623 166243.72219289187, 147958.31003025532 166245.14022122137, 147961.01717524623 166247.97627787758, 147962.43520357527 166251.19906953443, 147962.17738024227 166254.42186118942, 147961.0171752462 166257.3868295122, 147954.82941526728 166268.98887947388, 147952.63791694125 166274.1453461228, 147950.05968361726 166282.78242775984, 147949.15730195324 166288.4545410741, 147947.73927362432 166300.83006103244))"
corona_deconfinement_measures_line.17450,17450,3028233,0,155043552,155043554,2,4,"MULTILINESTRING ((147942.96954197434 165922.60323231388, 147946.57906862829 165925.05255397223, 147963.2086735723 165935.36548727006))"
corona_deconfinement_measures_line.17475,17475,3028440,0,155044542,155049842,4,3,"MULTILINESTRING ((149617.2742629674 164930.8857840104, 149605.4143896744 164924.569112367, 149572.28409145348 164907.4238607576, 149562.35789315347 164902.26739410684))"
corona_deconfinement_measures_line.17477,17477,3028437,0,155044543,155044542,4,3,"MULTILINESTRING ((149716.53624596438 164983.99739049654, 149709.7039276543 164980.64568717591, 149621.91508295145 164933.33510566875, 149617.2742629674 164930.8857840104))"
corona_deconfinement_measures_line.17581,17581,3027930,0,155044553,155044552,2,4,"MULTILINESTRING ((150805.45309060812 164779.28566452488, 150807.12894226916 164771.67987621762, 150813.57452558115 164720.6308563901, 150817.31296390115 164693.3015831504, 150824.27419387814 164639.80324166548, 150829.81739552613 164597.6491268091, 150830.7197771892 164591.2035434954))"
corona_deconfinement_measures_line.17582,17582,3027911,0,155044552,155044550,2,4,"MULTILINESTRING ((150830.7197771892 164591.2035434954, 150832.26671718413 164579.98822853435, 150834.20039217712 164559.49127360247, 150845.6735304721 164479.6949522067, 150850.8299971211 164447.20921231806, 150854.3106121091 164431.9976357026, 150856.11537543617 164425.4231407242))"
corona_deconfinement_measures_line.17604,17604,3027799,0,155048335,155044497,4,3,"MULTILINESTRING ((149183.48650610395 166359.48486916628, 149172.52901447492 166357.42228250485, 149152.41879454293 166353.68384418637, 149131.79292794602 166350.4610525295, 149116.83917466295 166349.42975920066, 149094.92419140402 166349.81649419945, 149065.66124317 166351.36343419272, 149054.18810487504 166351.49234586116, 149032.40203328308 166349.55867086537, 149018.35066166407 166346.9804375423, 149000.56085172412 166342.4685292244, 148982.77104178412 166339.50356090255))"
corona_deconfinement_measures_line.17611,17611,3028342,0,155050965,155044163,2,4,"MULTILINESTRING ((148327.12630733885 167036.01329353824, 148334.6031839809 167036.40002853982, 148495.74276676774 167044.65037517622, 148500.64141008467 167045.81058017258, 148504.63767173767 167047.48643183243))"
corona_deconfinement_measures_line.21280,21280,3104791,0,155046893,155045267,2,4,"MULTILINESTRING ((153483.9796915322 165409.14806572348, 153535.6732696902 165495.0032354314, 153543.66579299618 165505.05834539607, 153566.09642292012 165541.28252360597, 153582.46820453214 165564.35771186277, 153587.4957595151 165573.7682634974, 153622.30190939704 165623.5281666629, 153625.65361271906 165627.13769331668))"
corona_deconfinement_measures_line.17821,17821,3027566,0,155050208,155050205,2,4,"MULTILINESTRING ((149015.38569333995 162716.95682818536, 149021.96018831796 162713.08947819844, 149040.00782158997 162697.23334325198, 149086.2871097669 162657.6574617168, 149090.1544597539 162652.50099506974, 149095.1820147369 162648.50473341625, 149099.6939230549 162645.9265000932, 149105.4949480349 162643.09044343513, 149111.29597301487 162641.4145917734, 149116.8391746629 162640.64112177584, 149122.51128797693 162640.77003344335, 149128.69904795586 162641.80132677127, 149135.27354293386 162644.1217367649, 149154.3524695358 162652.88773006946, 149166.72798949384 162659.33331337944, 149178.07221612282 162667.19692501985, 149192.2524994078 162667.19692501985, 149202.9521677048 162665.39216169156, 149215.58551099477 162659.84896004666))"
corona_deconfinement_measures_line.17876,17876,3063140,0,155043282,155043281,2,3,"MULTILINESTRING ((148119.9652597082 168627.04107814655, 148112.61729473318 168618.1461731745, 148031.5318566743 168522.23589350004, 148026.63321335736 168515.7903101882))"
corona_deconfinement_measures_line.17984,17984,3063463,0,155043295,155043296,18,3,"MULTILINESTRING ((147367.63677559004 168451.7212120723, 147369.18371558507 168442.82630710118, 147402.44292547202 168209.8829262238))"
corona_deconfinement_measures_line.17883,17883,3063159,0,155043263,155043282,2,3,"MULTILINESTRING ((148144.07174129318 168657.9798780391, 148141.6224196342 168653.59688138776, 148124.7349913582 168632.71319145896, 148119.9652597082 168627.04107814655))"
corona_deconfinement_measures_line.17894,17894,3063163,0,155038276,155043235,2,3,"MULTILINESTRING ((147749.73095429572 169010.29546184465, 147755.7898026087 169005.39681852702, 147856.59872560055 168924.1824688036, 147865.1068955716 168917.22123882547))"
corona_deconfinement_measures_line.17895,17895,3063194,0,155038273,155043236,2,3,"MULTILINESTRING ((147908.4212154245 168953.44541703723, 147903.13583710944 168949.70697871596, 147888.31099549253 168937.9760170905, 147879.1582671905 168931.2726104455))"
corona_deconfinement_measures_line.17919,17919,3106163,0,155043180,155043228,4,3,"MULTILINESTRING ((151429.6433784933 169137.78909974638, 151414.5607135443 169128.5074597746, 151336.31133214242 169080.81014327053, 151326.5140455094 169074.8802066259))"
corona_deconfinement_measures_line.17937,17937,3027652,0,155045641,155043648,2,4,"MULTILINESTRING ((148412.72365371572 165596.45671675447, 148424.7124386747 165576.2175851548, 148447.91653859665 165541.6692586057, 148459.90532355566 165521.94577367418, 148466.60873019963 165511.5039287079, 148480.27336682062 165487.65527045634, 148513.7904000396 165425.39093566593, 148519.97816001863 165412.11303404626, 148526.16591999758 165397.67492742743, 148541.50640827956 165365.1891875388, 148551.43260657857 165348.4306709282, 148555.9445148976 165340.5670592878, 148559.29621821953 165334.12147597596, 148565.48397819852 165320.19901602436, 148576.6992931606 165294.15885944478, 148583.7894348025 165276.24013783876, 148588.30134312055 165266.82958620414, 148591.1373997775 165262.44658955373, 148595.3914847635 165257.93468123395, 148600.4190397465 165254.3251545811, 148627.8772246535 165242.9809279535, 148665.90616619145 165229.57411466446, 148685.11400445944 165222.8707080204, 148705.48204772337 165213.9758030502, 148745.57357592136 165195.02578811627, 148751.24568923534 165191.80299645942, 148753.82392256038 165188.96693980228, 148756.40215588434 165184.4550314853, 148758.98038920932 165176.33359651268))"
corona_deconfinement_measures_line.17999,17999,3063622,0,155043473,155048796,18,4,"MULTILINESTRING ((147174.14036457922 167519.4320418993, 147176.97642123632 167523.68612688594, 147214.87645110817 167578.8603200307, 147220.4196527562 167586.98175500426))"
corona_deconfinement_measures_line.18013,18013,3106212,0,155043215,155044899,4,3,"MULTILINESTRING ((151077.84344135175 168970.8484919779, 150991.34371331183 168934.49540210236, 150984.25357166884 168931.40152211208))"
corona_deconfinement_measures_line.18055,18055,3105627,0,155042907,155042997,2,4,"MULTILINESTRING ((150209.49445762773 168557.815513378, 150198.27914266582 168536.41617678385, 150186.41926937277 168514.75901685655, 150178.04001106776 168497.87158858217, 150169.78966442877 168474.40966532845, 150166.82469610582 168463.4521736987, 150162.4416994538 168439.6035154462, 150161.2814944579 168429.0327588152, 150160.89475945887 168403.37933723629, 150164.11755111485 168372.18271400686, 150166.8246961058 168355.29528573342, 150170.43422275982 168339.56806245167, 150173.6570144158 168325.25886750128))"
corona_deconfinement_measures_line.18088,18088,3063493,0,155043294,155043295,18,3,"MULTILINESTRING ((147358.61295895415 168516.17704518605, 147360.4177222821 168502.38349689916, 147366.73439392718 168460.6161170425, 147367.63677559004 168451.7212120723))"
corona_deconfinement_measures_line.18089,18089,3063503,0,155043294,155045015,18,3,"MULTILINESTRING ((147358.61295895415 168516.17704518605, 147369.69936225007 168517.72398518305, 147373.56671223708 168522.62262849603, 147405.27898213005 168565.55021335278))"
corona_deconfinement_measures_line.18091,18091,8776374,0,155045015,155043298,18,3,"MULTILINESTRING ((147405.27898213005 168565.55021335278, 147427.58070038698 168593.52404492442, 147430.80349204302 168597.9070415767))"
corona_deconfinement_measures_line.18092,18092,3063499,0,155045014,155043298,18,3,"MULTILINESTRING ((147376.40276889413 168638.6431281045, 147382.07488220808 168633.74448478874, 147389.80958218212 168629.36148813553, 147423.068792069 168603.83697822224, 147430.80349204302 168597.9070415767))"
corona_deconfinement_measures_line.18200,18200,3063593,0,155045147,155043400,18,4,"MULTILINESTRING ((147064.69435995037 167695.65428963583, 147078.7457315694 167685.985914669, 147113.1651464523 167662.13725641556, 147124.38046141432 167654.27364477608))"
corona_deconfinement_measures_line.18289,18289,3028232,0,155043615,155051402,2,4,"MULTILINESTRING ((147944.38757030226 165792.66027275473, 147933.43007867323 165784.53883778118, 147830.68748068833 165705.3870747164, 147822.05039905035 165697.9101980785))"
corona_deconfinement_measures_line.18312,18312,3027734,0,155043604,155051390,4,3,"MULTILINESTRING ((147333.088449041 166184.9384730924, 147331.79933237794 166170.50036647357, 147315.1697274349 165938.3304555947, 147313.6227874399 165918.73588232882))"
corona_deconfinement_measures_line.18371,18371,3028229,0,155050085,155043617,2,4,"MULTILINESTRING ((147935.49266533327 165863.30386584904, 147939.2311036532 165850.0259642275, 147953.54029860525 165804.39123438112, 147955.98962026325 165796.14088774286))"
corona_deconfinement_measures_line.18373,18373,3028246,0,155051338,155043565,2,4,"MULTILINESTRING ((147999.43285178317 165879.67564745992, 148010.64816674517 165861.88583751954, 148031.53185667412 165828.88445096556, 148041.45805497412 165813.28613935132))"
corona_deconfinement_measures_line.18375,18375,3028243,0,155051339,155050084,2,4,"MULTILINESTRING ((147847.70382063033 165889.21511076018, 147852.08681728237 165889.08619909547, 147890.76031715132 165887.92599409912, 147910.22597875126 165887.79708243348))"
corona_deconfinement_measures_line.18417,18417,3063611,0,155048789,155043467,18,4,"MULTILINESTRING ((147044.84196335034 167449.69083046913, 147053.8657799874 167449.04627213813, 147115.0988214463 167444.27654048987, 147125.28284307834 167443.50307049043))"
corona_deconfinement_measures_line.18418,18418,3063621,0,155043467,155043473,18,4,"MULTILINESTRING ((147125.28284307834 167443.50307049043, 147127.86107640326 167449.81974213477, 147144.1039463483 167475.4731637137, 147163.18287295024 167503.44699528813, 147174.14036457922 167519.4320418993))"
corona_deconfinement_measures_line.18470,18470,3028169,0,155051391,155043605,4,3,"MULTILINESTRING ((147314.13843410494 165792.01571442373, 147320.0683707519 165780.54257612955, 147336.95579902787 165739.2908429373, 147344.56158733493 165720.21191633306, 147349.71805398384 165705.2581630526, 147357.45275395788 165678.83127147518, 147361.57792727786 165664.26425319165))"
corona_deconfinement_measures_line.18497,18497,3063623,0,155043474,155043473,18,4,"MULTILINESTRING ((147119.48181809828 167534.64361851476, 147127.73216473626 167532.19429685455, 147163.31178461623 167522.52592188958, 147174.14036457922 167519.4320418993))"
corona_deconfinement_measures_line.18498,18498,3063620,0,155043475,155043474,18,4,"MULTILINESTRING ((147053.35013332244 167554.75383844785, 147068.81953326933 167549.9841067968, 147108.9110614673 167537.60858683754, 147119.48181809828 167534.64361851476))"
corona_deconfinement_measures_line.18501,18501,3063595,0,155043399,155048796,18,4,"MULTILINESTRING ((147136.2403347083 167646.02329813596, 147147.3267380033 167638.28859816398, 147212.6849527822 167592.91169165075, 147220.4196527562 167586.98175500426))"
corona_deconfinement_measures_line.18502,18502,3063599,0,155043400,155043399,18,4,"MULTILINESTRING ((147124.38046141432 167654.27364477608, 147126.8297830733 167652.46888144873, 147131.5995147233 167649.11717812717, 147136.2403347083 167646.02329813596))"
corona_deconfinement_measures_line.18646,18646,155053717,0,155048824,155048825,2,3,"MULTILINESTRING ((148136.7237763184 172282.71810908057, 148145.23194628945 172297.02730403375))"
corona_deconfinement_measures_line.18906,18906,155053977,0,155038939,155038148,2,3,"MULTILINESTRING ((147763.65341424863 169211.91330782603, 147679.7319195328 169279.9786675973))"
corona_deconfinement_measures_line.19072,19072,3034211,0,155049005,155046125,2,3,"MULTILINESTRING ((156924.24532820776 169264.50926765054, 156924.24532820773 169260.6419176627, 156923.85859320874 169258.5793310022, 156923.08512321176 169256.387832677, 156908.00245826272 169237.05108274333, 156894.33782164284 169225.57794444822, 156881.31774335276 169215.39392281603, 156867.6531067328 169206.75684117805, 156838.51907016482 169191.6741762301, 156801.0057752919 169171.82177963108))"
corona_deconfinement_measures_line.19512,19512,155054583,0,155037553,155047831,2,4,"MULTILINESTRING ((147286.42242586633 170165.47290292662, 147315.8142857663 170137.8858063547, 147328.96327572124 170124.09225806687))"
corona_deconfinement_measures_line.19513,19513,155054584,0,155047831,155037730,2,4,"MULTILINESTRING ((147328.96327572124 170124.09225806687, 147416.10756209318 170041.9755266793, 147424.35790873214 170035.4010317009))"
corona_deconfinement_measures_line.19819,19819,3033753,0,155042578,155048267,2,3,"MULTILINESTRING ((153740.64281899555 169651.6310013365, 153741.9319356575 169644.92759469338, 153741.54520065952 169637.32180638425, 153735.61526401248 169582.01870157383, 153735.0996173475 169570.41665161215, 153737.16220400753 169563.19759830367))"
corona_deconfinement_measures_line.19995,19995,3063497,0,155043065,155043294,18,3,"MULTILINESTRING ((147353.4564923051 168608.47779820766, 147350.49152398214 168605.12609488424, 147348.68676065508 168602.16112656053, 147347.9132906571 168598.93833490554, 147348.04220232312 168595.1998965852, 147348.6867606551 168589.65669493843, 147357.19493062608 168526.74780181795, 147358.61295895415 168516.17704518605))"
corona_deconfinement_measures_line.20266,20266,3104790,0,155045267,155045271,2,4,"MULTILINESTRING ((153625.65361271906 165627.13769331668, 153631.58354936508 165633.45436496194, 153680.82780586497 165702.80884139333, 153688.30468250698 165713.2506863596))"
corona_deconfinement_measures_line.20814,20814,11062092,0,155046881,155047699,4,4,"MULTILINESTRING ((153450.2048349803 165090.4784268029, 153450.3337466463 165087.77128181234, 153450.59156997834 165069.98147187196))"
corona_deconfinement_measures_line.20899,20899,11062102,0,155047697,155045296,4,4,"MULTILINESTRING ((153510.66440644232 164843.22585097607, 153511.6956997713 164839.4874126548, 153513.88719809728 164835.23332766723))"
corona_deconfinement_measures_line.21112,21112,11062086,0,155045296,155047696,4,4,"MULTILINESTRING ((153513.88719809728 164835.23332766723, 153516.20760808932 164832.13944767974, 153520.84842807427 164826.3384226989))"
corona_deconfinement_measures_line.21118,21118,8810587,0,155047700,155046880,4,4,"MULTILINESTRING ((153502.80079480226 165203.01831142232, 153460.25994494627 165137.40227331035))"
corona_deconfinement_measures_line.21124,21124,3104996,0,155046886,155047700,4,4,"MULTILINESTRING ((153558.23281128024 165289.13130446244, 153547.2753196512 165271.08367119264, 153502.80079480226 165203.01831142232))"
corona_deconfinement_measures_line.21832,21832,155056903,0,155048267,155048268,2,3,"MULTILINESTRING ((153737.16220400753 169563.19759830367, 153736.51764567647 169563.06868663523, 153734.8417940155 169562.03739330638, 153733.68158901855 169560.3615416456, 153733.0370306875 169558.42786665168, 153733.29485402053 169556.36527999304, 153734.19723568353 169554.5605166657, 153735.61526401248 169553.27140000276, 153737.5489390055 169552.49793000612, 153737.93567400455 169552.49793000426))"
corona_deconfinement_measures_line.21833,21833,155056904,0,155048268,155048267,2,3,"MULTILINESTRING ((153737.93567400455 169552.49793000426, 153739.61152566553 169552.49793000612, 153741.2873773265 169553.01357667055, 153742.9632289875 169554.5605166657, 153743.86561065156 169556.3652799921, 153743.9945223175 169558.42786665168, 153743.4788756525 169560.36154164653, 153742.31867065653 169562.0373933073, 153740.5139073295 169563.0686866371, 153738.5802323355 169563.45542163402, 153737.16220400753 169563.19759830367))"
corona_deconfinement_measures_line.22284,22284,155057355,0,155046986,155046987,2,3,"MULTILINESTRING ((148051.81429064332 169055.0944281798, 148066.29005253833 169065.74640391674))"
corona_deconfinement_measures_line.22303,22303,155057374,0,155048796,155050833,18,4,"MULTILINESTRING ((147220.4196527562 167586.98175500426, 147225.83394273723 167594.9742783103, 147277.01187423107 167668.45392806176, 147300.2159741521 167713.7019229075))"
corona_deconfinement_measures_line.22304,22304,155057375,0,155050833,155043421,18,4,"MULTILINESTRING ((147300.2159741521 167713.7019229075, 147322.90442740906 167757.91862442438, 147328.44762905609 167769.13393938728))"
corona_deconfinement_measures_line.22763,22763,3061564,0,155046026,155046025,17,4,"MULTILINESTRING ((150651.1458261312 170355.74652228225, 150684.1472126862 170344.2733839862))"
corona_deconfinement_measures_line.23048,23048,11123405,0,155040330,155040331,2,3,"MULTILINESTRING ((150932.4310818448 172477.1169017544, 150930.49740685083 172477.8903717501, 150928.56373185778 172478.53493008297, 150925.46985186782 172478.92166508362, 150914.3834485719 172480.59751674347, 150910.90283358385 172481.24207507353, 150903.42595694287 172483.4335734006))"
corona_deconfinement_measures_line.23119,23119,155058190,0,155046880,155046881,4,4,"MULTILINESTRING ((153460.25994494627 165137.40227331035, 153457.93953495435 165133.1481883265, 153454.8456549643 165126.31587001495, 153452.39633330633 165118.06552337762, 153450.9783049773 165109.94408840314, 153450.46265831235 165101.17809509952, 153450.4626583123 165095.7638051184, 153450.2048349803 165090.4784268029))"
corona_deconfinement_measures_line.23296,23296,155058367,0,155050040,155049820,2,4,"MULTILINESTRING ((150545.82499482142 165496.29235209338, 150541.05526317042 165472.7015171731, 150539.1215881774 165460.3259972157))"
corona_deconfinement_measures_line.23297,23297,155058368,0,155049821,155050040,2,4,"MULTILINESTRING ((150571.60732806736 165615.14890835714, 150551.36819646938 165512.92195703834, 150548.40322814544 165508.53896038607, 150545.82499482142 165496.29235209338))"
corona_deconfinement_measures_line.23472,23472,155058543,0,155046191,155046190,2,3,"MULTILINESTRING ((154855.5998202173 168416.9150621891, 154854.3107035553 168414.85247553047, 154852.5059402283 168413.1766238697, 154850.44335356835 168412.0164188752, 154848.12294357637 168411.50077220704, 154845.67362191732 168411.50077220704, 154843.35321192534 168412.01641887333, 154841.29062526635 168413.17662386782, 154839.48586193836 168414.85247553047, 154838.1967452764 168416.91506219096, 154837.42327527938 168419.1065605171, 154837.29436361336 168421.55588217452))"
