FID,ogc_fid,wkb_geometry,tun_scada,estype,suid,direction,tunneltype,tunname,dirname,accessname
Tunnelsections.41,41,"MULTIPOLYGON (((4.38548744031878 50.84209985406407, 4.385518142515912 50.84209350014622, 4.385549094702928 50.842087377589195, 4.385580594408507 50.84208223347862, 4.3856127010306825 50.8420788448242, 4.38567903790223 50.84207502354227, 4.385745932125369 50.842073713196655, 4.385813065166141 50.84207629900626, 4.385879340307801 50.8420840994991, 4.385954303998192 50.842100013415894, 4.386025330871539 50.842121752892275, 4.386092734681464 50.842147128487085, 4.386157867529691 50.84217421281358, 4.386170345653711 50.8421799157517, 4.386182250221415 50.84218609071499, 4.3861935366628995 50.84219271468712, 4.386204162787606 50.842199762809486, 4.386205449568913 50.842199579092984, 4.386206762836521 50.84219950035908, 4.3862080811698885 50.84219952803435, 4.386209383279981 50.84219966161977, 4.386210829308339 50.84219993290471, 4.386212209134095 50.84220031839595, 4.386213500275911 50.842200811817854, 4.386214681970777 50.84220140522012, 4.3862153467065905 50.842201801622075, 4.386215999544915 50.84220220606311, 4.386216640749882 50.84220261770601, 4.386217271114638 50.84220303596456, 4.3862229057124535 50.84220763399576, 4.386226699408914 50.84221220501863, 4.386228557294469 50.842215461495684, 4.386261980498911 50.842238887104024, 4.386293019083993 50.84226359292333, 4.386321551492074 50.842289481690116, 4.386347465815574 50.84231645153457, 4.386374471907398 50.84234898918196, 4.386398204692405 50.84238253442001, 4.3864185706272965 50.84241695532041, 4.386435489654039 50.84245211668722, 4.386464031379139 50.8424614523453, 4.386467469679585 50.84246735785211, 4.3864675624430705 50.842467537838665, 4.386537704919125 50.842452825071, 4.386515535146288 50.842410003362204, 4.386491726076063 50.84236729049307, 4.386463947309745 50.84232537828379, 4.386430100232504 50.84228524501066, 4.386385241676559 50.84224164888674, 4.3863353952862525 50.84220015308924, 4.38627982352536 50.842161516912626, 4.386218133782224 50.84212669382967, 4.386145520272129 50.842094827933956, 4.386067701559366 50.842068509422994, 4.385987550115082 50.84204589245904, 4.38590698953366 50.84202475544675, 4.3859021685674024 50.84202358173548, 4.3858972705637465 50.84202254391569, 4.385892304911664 50.842021644078926, 4.38588728139669 50.84202088398189, 4.385884283908156 50.84201634472469, 4.38548744031878 50.84209985406407)))",WTB23B,Exit,BeTsRingNamExitCorKor,1,Tunnel Surface Section,Belliard,Ring Namur - Namen,Cortenbergh - Kortenberg
Tunnelsections.84,84,"MULTIPOLYGON (((4.367143776394515 50.84298347926588, 4.3671637954511695 50.843022193554724, 4.367268603322856 50.84322280443918, 4.367371608995077 50.843421581373995, 4.367469887556471 50.84360931005302, 4.367474019189409 50.8436186322035, 4.3674759982718285 50.843622479799016, 4.3675722155404095 50.843602640356195, 4.3675210598583085 50.843504870080174, 4.367522479639264 50.84350493304525, 4.367467590027075 50.8433991350966, 4.367365677237784 50.84320390912861, 4.367260173360122 50.843001275615094, 4.367240537820235 50.842963429620255, 4.367240510713775 50.84296337721046, 4.367143776394515 50.84298347926588)))",,Exit,TrTrALKWExitALKW,1,Tunnel Surface Access Ramp,Trône - Troon,Arts Loi - Kunst Wet,Arts Loi - Kunst Wet
Tunnelsections.50,50,"MULTIPOLYGON (((4.385678729510983 50.8420590522123, 4.385646451096949 50.8419962076874, 4.385611315304816 50.841958126213385, 4.385609106736353 50.84195894316303, 4.3856094205322975 50.84195934631866, 4.38560610912824 50.84196037926719, 4.38558469420632 50.841967059674346, 4.385581425505955 50.84196807930408, 4.385581111710192 50.84196767614838, 4.3855695999915625 50.84197108005666, 4.385558002410791 50.841974364924695, 4.385546321876619 50.8419775298311, 4.385534561562358 50.84198057410557, 4.385504898319479 50.84198788966562, 4.3854750471867705 50.841994891206795, 4.385445027079532 50.84200159530307, 4.385414854929745 50.842008018863496, 4.385244123724581 50.84204350766007, 4.3851735085938826 50.842058188915175, 4.3851435249251445 50.842064602833936, 4.385143747753093 50.84206502952977, 4.3851402429045265 50.842065763356494, 4.385118205776458 50.84207037693709, 4.385114700927065 50.84207111067932, 4.38511447809935 50.84207068398343, 4.384880712363203 50.84211948591111, 4.384613114963533 50.842175726449824, 4.384613333952851 50.84217615398444, 4.38460982233951 50.84217687490311, 4.384588494168309 50.84218125336154, 4.384584982554177 50.84218197419579, 4.384584763697317 50.8421815466611, 4.3842983968852645 50.84224090850127, 4.384077690617443 50.84228686634794, 4.384077905900248 50.842287294637536, 4.384074388315976 50.8422880034851, 4.384052986899356 50.84229231605091, 4.3840494693143315 50.84229302489773, 4.38404925403173 50.84229259652438, 4.384005456169338 50.842301636952875, 4.38371996840043 50.842361365884486, 4.383613561552653 50.842383781894924, 4.383613786880448 50.84238420817469, 4.383610286085895 50.84238494974119, 4.383588836659605 50.842389493383465, 4.383585335996495 50.8423902349492, 4.383585110668927 50.842389808669374, 4.3834269837733295 50.842422596311856, 4.383311291774419 50.84244673030701, 4.383311249064244 50.84244673031256, 4.3831252528464715 50.842485499214675, 4.383061507738515 50.84249860510369, 4.38305881046996 50.8424934888957, 4.383038636472498 50.842497752477016, 4.3830413337391 50.842502868685465, 4.382821575964324 50.84254783520929, 4.382571748589032 50.84260073371723, 4.38256860261109 50.842595721284525, 4.38254865592925 50.84260073992078, 4.3825518017731735 50.84260575235405, 4.38252056791929 50.84261204888043, 4.382223069904604 50.84267408685678, 4.382219914559256 50.84267474528831, 4.382269174824925 50.84276965743513, 4.382269479597198 50.842769594021085, 4.382570318990029 50.84270681031079, 4.382601112838781 50.84270094532622, 4.3826038510581515 50.84270605283237, 4.382623940143585 50.842701735336306, 4.382621201922284 50.842696627830655, 4.382868687245076 50.8426448352237, 4.383091270638836 50.84259898724996, 4.383094030854188 50.84260408996983, 4.383114148133902 50.84259972751137, 4.383111387916623 50.842594624791964, 4.383174934344244 50.84258134811005, 4.383360703761433 50.8425426780348, 4.383360732187949 50.84254266907292, 4.383476012672149 50.84251865195889, 4.383634821375953 50.84248548657691, 4.3836345862632 50.84248506247525, 4.383638069467533 50.842484288510185, 4.383659724196244 50.842479477006776, 4.383663207399752 50.842478703040975, 4.383663442512732 50.84247912714258, 4.383767535608124 50.84245772718979, 4.384053038062556 50.842398034142256, 4.384099164210714 50.8423883371691, 4.384098949191684 50.842387908795814, 4.384102467312293 50.84238720086838, 4.384120645104524 50.84238354318571, 4.384124163224479 50.84238283525764, 4.384124378243718 50.84238326363089, 4.384269642112793 50.842353371411626, 4.384635457248918 50.842281413098675, 4.384635197799996 50.84228099469549, 4.384638634003162 50.84228014066957, 4.3846600983374895 50.842274806000134, 4.384663534539719 50.84227395188977, 4.384663793988852 50.8422743702929, 4.384729666384829 50.842259238258784, 4.38479573416369 50.84224445159446, 4.384861992831308 50.84223001138863, 4.384928437893545 50.84221591864627, 4.385164049665697 50.84216663093861, 4.385163827630365 50.842166203991525, 4.385167333809345 50.84216547292673, 4.385189141055432 50.842160925845455, 4.385192647233623 50.842160194779915, 4.38519286926919 50.842160621726926, 4.385220894023728 50.84215493620791, 4.385290842091467 50.84214034493951, 4.385586761267378 50.84207863295296, 4.385630402343911 50.8420696459571, 4.385630161397648 50.842069223116084, 4.385633633820607 50.84206842983732, 4.385655196079674 50.8420635036989, 4.385658668501789 50.842062710419405, 4.385658909448276 50.84206313326036, 4.385678729510983 50.8420590522123)))",WTB23W,,LoTsCentr,1,Tunnel Surface Section,Loi - Wet,Centre - Centrum,
Tunnelsections.52,52,"MULTIPOLYGON (((4.385855837742881 50.84129524016644, 4.385856268236566 50.84129514633307, 4.385946956158493 50.841276829849946, 4.3859472303748985 50.84127677446821, 4.385837709338611 50.84106328232777, 4.385729273921486 50.840852907781155, 4.385619332998931 50.840638173550666, 4.385507674237596 50.84042112908149, 4.385384039996073 50.84018187310482, 4.385392614508415 50.84017998400173, 4.385353413325189 50.84013533884738, 4.38527803222452 50.84015405717382, 4.3852858715953165 50.84019950700609, 4.385294318459604 50.840197815762856, 4.385417641310652 50.8404406945922, 4.385527282710453 50.8406555010684, 4.385638344943114 50.84087029825834, 4.385748385185207 50.84108305477342, 4.385855837742881 50.84129524016644)))",WTB23W,Entry,LoTrCentrEntryJEntBlInk,1,Tunnel Surface Access Ramp,Loi - Wet,Centre - Centrum,Joyeuse Entrée - Blijde Inkomst
Tunnelsections.45,45,"MULTIPOLYGON (((4.402732459484089 50.8492355420613, 4.402732523558651 50.849235452460576, 4.402733368410057 50.849235694584, 4.402734988241488 50.84923701556227, 4.402748712385706 50.849222537681584, 4.402763669843765 50.8492085580785, 4.402779815813744 50.849195118710114, 4.402797101657641 50.84918226011148, 4.402797671351014 50.84918185665724, 4.402798251626058 50.84918145562778, 4.402798868415931 50.8491810738434, 4.402799541440824 50.849180731809994, 4.4027907767779135 50.849174441074844, 4.402790256529201 50.84917482241196, 4.402789600787137 50.849175107928346, 4.402788852254277 50.84917527902513, 4.402788059589866 50.849175324553045, 4.402787248049183 50.84917523881152, 4.402786497248832 50.84917502579563, 4.402785856131058 50.84917469938862, 4.402785366502113 50.849174280843314, 4.402785522249432 50.84917368754804, 4.402517329832792 50.84904438063095, 4.402448415139158 50.84901163961802, 4.402378566770236 50.848979667147944, 4.402307380072354 50.84894886277162, 4.402234516269412 50.84891965306169, 4.402159559016258 50.84889200381036, 4.402083196027468 50.84886595675857, 4.402005687032783 50.84884132990203, 4.401927254326044 50.848817927015276, 4.401849939666794 50.848796660824135, 4.401771587809239 50.84877698265476, 4.401692733847334 50.848758191604254, 4.4016138332507575 50.84873956561242, 4.401538908720821 50.848722037944725, 4.401463741740059 50.84870493141638, 4.4013883381266075 50.84868824744849, 4.401312703830751 50.84867198737848, 4.400992685694438 50.84859900192905, 4.400658992310616 50.848523619283746, 4.400659858133934 50.84852305266839, 4.400348050898043 50.84845208579875, 4.4002718421092855 50.848434145765104, 4.400090889900105 50.8483873959353, 4.400024693322955 50.8483712597962, 4.3999417386119815 50.84835132572066, 4.399615867626794 50.84826831481538, 4.399603635171175 50.848265021076, 4.3995916149035335 50.84826142789087, 4.399579822963892 50.84825754396268, 4.399568274037549 50.84825337799459, 4.399554275592891 50.84824793760729, 4.39954055453841 50.848242202528525, 4.399527255081266 50.848236063212205, 4.399514554368799 50.84822942642913, 4.399515624879205 50.84822860542191, 4.399506057047693 50.84822331043663, 4.399504852357534 50.84822400832568, 4.399493794318733 50.848216839553245, 4.3994820253784015 50.84821013964221, 4.399469595147585 50.848203936876835, 4.3994565557484435 50.848198257364054, 4.39943387498155 50.84818962154984, 4.39941038137143 50.84818187389684, 4.399386059028111 50.84817518352597, 4.399360958060211 50.848169732182285, 4.399301652308534 50.84815857404217, 4.398989315532753 50.84809604489843, 4.398912583297736 50.84807983162406, 4.398836010935647 50.84806331736298, 4.398759617472209 50.848046473143015, 4.398683423388105 50.84802927015899, 4.398264838949186 50.847933613461656, 4.397950823587995 50.84786198457012, 4.397705360941152 50.84780599727201, 4.397417279487535 50.84774025755613, 4.397014478216617 50.847648170270155, 4.396884931097609 50.84761869860931, 4.396566162587044 50.847546177215406, 4.3962418277231174 50.84747166062578, 4.396159560308099 50.84745284239043, 4.396077167984017 50.847434238202595, 4.395994561318618 50.847416012428326, 4.395911658417503 50.847398331106035, 4.395830966539067 50.8473817363233, 4.395750028371947 50.84736563122925, 4.395668877605309 50.847349963657074, 4.39558754488678 50.847334681022176, 4.395565722788033 50.84733069254945, 4.395543851562327 50.847326813340516, 4.395521932664297 50.847323043562476, 4.395499967548581 50.84731938338239, 4.39550037072164 50.8473184137949, 4.395488175381681 50.84731639167901, 4.395487754769364 50.84731739057301, 4.395437382412121 50.84730909668087, 4.395386855176151 50.84730118967951, 4.39533618033429 50.847293670655425, 4.39528536529166 50.847286540778796, 4.395194884017576 50.84727457117368, 4.395104180359391 50.84726329618602, 4.395013267803011 50.84725271748664, 4.394922159437461 50.84724283657903, 4.394908092032979 50.8472413776064, 4.394894055245213 50.847239805517546, 4.394880051058054 50.847238120563155, 4.394866081852164 50.84723632307761, 4.3948477546964915 50.84723404217401, 4.394829315961313 50.84723181730261, 4.394810977852295 50.84722910548197, 4.394793090256174 50.84722539049034, 4.3945996379112024 50.847177834982276, 4.394565426175505 50.847168772263295, 4.394546630888487 50.847163617264485, 4.39452804834706 50.847158160985224, 4.394509698912666 50.84715239588612, 4.394491604666329 50.84714631518087, 4.394478548602964 50.84714162847076, 4.394465700830792 50.84713671717164, 4.3944530620182825 50.84713159400907, 4.394440631511094 50.84712627103916, 4.394362231243601 50.847091795867634, 4.394363445406082 50.84709068921773, 4.394352104032712 50.84708577112175, 4.3943508546853876 50.84708686321191, 4.394330004586512 50.84707730297016, 4.394067246189645 50.846953486070575, 4.3940671303140695 50.84695342950062, 4.394067016685549 50.846953371004595, 4.3940669042467455 50.84695331167109, 4.394066791675789 50.84695325250505, 4.394029756956 50.84693387863088, 4.393992827751544 50.84691442409794, 4.393956004591591 50.84689488915733, 4.3939192880053 50.846875274060245, 4.393828769508003 50.846828296830246, 4.393817662454008 50.846822653854964, 4.393795786040603 50.84680546170406, 4.393602127047072 50.84671230081354, 4.393608732745157 50.84670590574216, 4.393605352869074 50.84670412045055, 4.393606222103839 50.84670340971805, 4.393538942035476 50.84667042381957, 4.393538071213041 50.84667113388215, 4.393534594929677 50.846669577168704, 4.393525373789945 50.8466753076376, 4.393465408185473 50.84664567323272, 4.393450963539802 50.84663653465755, 4.393395391535384 50.84668576319643, 4.393395483991862 50.84668579959526, 4.393410711037527 50.84669577463557, 4.393436590808078 50.84671161757656, 4.3934392223531304 50.84671321415957, 4.393441878750974 50.846714794411476, 4.393444565156867 50.846716354312555, 4.3934472863293825 50.84671788992687, 4.393452638952382 50.84672084505315, 4.393458039958456 50.8467237667639, 4.393463526095053 50.84672662591611, 4.393469131067184 50.84672939177671, 4.393537376615276 50.84676203583814, 4.393590037630257 50.84678776184055, 4.393641861712792 50.84681416020047, 4.393692827566796 50.84684122003983, 4.393742913895929 50.846868930313214, 4.393759532083374 50.846877853211794, 4.393877921267346 50.84694568010625, 4.393906286818582 50.84696174634999, 4.393934885440976 50.84697764618109, 4.393963714885551 50.84699337817658, 4.393992772506602 50.8470089409136, 4.394027317397208 50.84702709871159, 4.394062125629611 50.847045053751536, 4.394097194293481 50.84706280452689, 4.394132520346245 50.847080349531126, 4.394149791430017 50.8470885531461, 4.39415939677048 50.84709312110662, 4.394169020882538 50.847097673322565, 4.394178663501648 50.847102209710265, 4.394188324627858 50.84710673035341, 4.3942059809627265 50.847114949111536, 4.394223669819936 50.84712313989678, 4.394241393710683 50.847131300196956, 4.39425915554285 50.847139427416, 4.394275987706569 50.84714706749818, 4.394292864419605 50.84715466813521, 4.394309759907197 50.84716225193759, 4.394326648394733 50.84716984176703, 4.394409750458051 50.84720724648756, 4.394408987350585 50.84721373707275, 4.394403435325204 50.84721362144479, 4.394402682853396 50.84721360579045, 4.394398960918936 50.84724059797007, 4.394399900537664 50.84724065368495, 4.3945578326967825 50.847250030151834, 4.394567143236205 50.84725230334325, 4.394576476633153 50.84725453851927, 4.39458583262308 50.84725673559621, 4.394595210809137 50.84725889440676, 4.394617303410534 50.84726390573884, 4.394639434726699 50.84726885125298, 4.39466163738718 50.847273670076376, 4.394683940318194 50.84727830058351, 4.394782425254979 50.847298225887585, 4.394802462594405 50.8473014216532, 4.394810918501531 50.84730282540648, 4.394819391708783 50.84730418654102, 4.394827881819354 50.84730550497321, 4.394836388304206 50.847306780619434, 4.3948530163640305 50.84730918598791, 4.394869674000274 50.84731150754222, 4.394886360419338 50.847313745198775, 4.394903074430805 50.8473158987067, 4.395239455713618 50.84735584256012, 4.395259677580069 50.847358795412966, 4.395334263306873 50.84736975605531, 4.395408640841968 50.84738126942704, 4.395482800136441 50.847393334023934, 4.395556731008944 50.84740594809063, 4.395606298719462 50.847414801127684, 4.395655699111551 50.847424021468655, 4.395704925308815 50.847433607775855, 4.395753970699323 50.847443558711525, 4.395774150721112 50.84744764423524, 4.395798898847323 50.847452635712344, 4.3958236056347095 50.84745770882232, 4.395848270421964 50.84746286323042, 4.395872892415744 50.84746809893694, 4.395955519265216 50.8474859441946, 4.396038012890646 50.84750403690608, 4.3961203364342065 50.84752243920166, 4.3962024513190725 50.84754121287731, 4.39629102649754 50.84756170566541, 4.396310581904064 50.84756602491331, 4.39652759587114 50.84761540579501, 4.3968257443817995 50.84768370726995, 4.396845129469237 50.847688098387, 4.3969753727414895 50.84771797446118, 4.397358945471395 50.847805580895155, 4.39737864328773 50.84781018759568, 4.397666071627948 50.847875613029075, 4.397893086638807 50.84792738897913, 4.397913139538525 50.84793204941598, 4.398226729221893 50.848003687558496, 4.398427188097185 50.84804956317866, 4.398426670280853 50.848050469930996, 4.398446798020056 50.84805515411769, 4.39844732626807 50.8480542235857, 4.39853613040298 50.848074426866326, 4.398535608629197 50.84807534609464, 4.398569022242779 50.84808299523121, 4.398569561587962 50.84808205029573, 4.398649986641959 50.84810026008754, 4.39895459125568 50.84817366949755, 4.398974423423167 50.848178591942286, 4.399045242761118 50.848196051674066, 4.399115800853262 50.84821394117369, 4.399186085400257 50.848232257263575, 4.399256089790345 50.848250998355205, 4.399474209972168 50.848310171975456, 4.399493823389341 50.84831549750898, 4.399577063376536 50.84833761636532, 4.3999799390556635 50.84843924172522, 4.400011752020704 50.84844703589102, 4.400031137999502 50.84845164223032, 4.400312751825716 50.84851691891937, 4.400544956791309 50.84857021655078, 4.400564371107336 50.84857453512751, 4.40063032574506 50.84858933148732, 4.400953183649759 50.848662874462, 4.401082764737814 50.848692683279324, 4.401102491742898 50.84869731630354, 4.401281127181087 50.84873787143876, 4.401354833598209 50.84875459120379, 4.401428529238448 50.84877133202324, 4.401502152551283 50.84878820174781, 4.401575639738269 50.84880530781023, 4.401584846778088 50.84880748486358, 4.401594039553227 50.84880968603202, 4.40160321779932 50.84881191148307, 4.401612381383954 50.84881416096562, 4.401632150962993 50.84881882093044, 4.401694794409761 50.848834551382296, 4.401757148073043 50.84885073657435, 4.4018192038857356 50.848867374416315, 4.401880953383897 50.84888446273438, 4.4018876939682094 50.8488863668738, 4.401894422795009 50.84888828767675, 4.401901138410782 50.848890226818106, 4.401907839626509 50.8488921859726, 4.401926701311935 50.84889784385654, 4.401931856546478 50.84889942704501, 4.401937000550744 50.84890102472027, 4.401942133060602 50.84890263738476, 4.401947253282872 50.84890426545726, 4.402004212120289 50.84892271297015, 4.402060829053237 50.848941586947, 4.402116964670668 50.848961038462086, 4.402172464349583 50.8489812132361, 4.402198422431964 50.84899110204544, 4.402224083586053 50.84900129668569, 4.402249438684481 50.84901179364345, 4.402274478996476 50.8490225892377, 4.402273081357603 50.849023987540065, 4.402296284002778 50.84903338828256, 4.402297773907892 50.849031931515505, 4.4023373314791625 50.849048830746156, 4.402376629123184 50.849065971993994, 4.402415636968443 50.84908337753793, 4.402454323159224 50.84910106898767, 4.402489764389094 50.84911748236667, 4.402506540472321 50.84912556801735, 4.402732459484089 50.8492355420613)))",WTSK1C,,ReTsCentr,1,Tunnel Surface Section,Reyers Centre - Centrum,Centre - Centrum,
Tunnelsections.46,46,"MULTIPOLYGON (((4.393450963539802 50.84663653465755, 4.393450280808455 50.84663610271938, 4.393447468608205 50.84663471891167, 4.393290912082538 50.84656500308576, 4.393036869138655 50.84645177156688, 4.392810167668354 50.846351415767835, 4.392811799808894 50.84634995917398, 4.392768425227178 50.84633048803097, 4.392646013551852 50.84627584847146, 4.392647823602171 50.8462742230603, 4.392537817151771 50.846224424151, 4.392480153439224 50.84627749224393, 4.392587093267951 50.84632901583825, 4.3925890587761165 50.846327019761006, 4.392709197925554 50.84638032935682, 4.392981575300055 50.846501774024404, 4.393237251624687 50.846615616560584, 4.393392813996915 50.84668474838046, 4.393395391535384 50.84668576319643, 4.393450963539802 50.84663653465755)))",WTSK1C,Exit,ReTrCentrExitCorKor,1,Tunnel Surface Access Ramp,Reyers Centre - Centrum,Centre - Centrum,Cortenbergh - Kortenberg
Tunnelsections.47,47,"MULTIPOLYGON (((4.385646451096949 50.8419962076874, 4.385737320822212 50.84196107207482, 4.385824542914406 50.841922407753586, 4.385880098144001 50.8419111319237, 4.38587563673108 50.841902313884304, 4.385890766685365 50.84188910594686, 4.385890200249723 50.84188883494286, 4.385892425999016 50.841886970294816, 4.385906411811211 50.84187525285511, 4.385908637559214 50.84187338820675, 4.385909203862548 50.8418736592107, 4.385922531035303 50.84186158421114, 4.385938366927156 50.841846634083545, 4.38595326741515 50.841831301070734, 4.385967159379706 50.84181559012377, 4.385979966265613 50.84179951180364, 4.3859928605593534 50.841781389995006, 4.386004512568873 50.84176293541464, 4.38601493976597 50.841744191344226, 4.386024164116928 50.84172519763213, 4.386031829045212 50.84170675060823, 4.386038275552679 50.841688119332076, 4.386043546894009 50.841669342811464, 4.386047689759866 50.84165045511402, 4.386050397509786 50.84163316713526, 4.386052014626773 50.84161582674654, 4.386052622972106 50.84159846374023, 4.3860523058585015 50.84158110020604, 4.386050609822207 50.84155840106244, 4.3860475922002635 50.84153576064267, 4.386043434021008 50.84151319892832, 4.386038314852474 50.841490721668485, 4.386032698946155 50.84147006249635, 4.386026131715885 50.84144951657723, 4.38601863802716 50.841429098725904, 4.3860102430093475 50.84140882241752, 4.3859821354198 50.84134458755881, 4.385978019018973 50.84133611247613, 4.385973782170414 50.84132766135603, 4.38596945171437 50.841319229506006, 4.385965053697583 50.84131081189874, 4.385960621967757 50.84130240250117, 4.385956189181769 50.841293993270995, 4.385951781386112 50.84128557867865, 4.385947424759586 50.84127715344571, 4.3859472303748985 50.84127677446821, 4.385946956158493 50.841276829849946, 4.385856268236566 50.84129514633307, 4.385855837742881 50.84129524016644, 4.385856026968082 50.84129561387042, 4.385863784720359 50.8413107060856, 4.385894801715858 50.8413726931115, 4.385917395702029 50.841424289565985, 4.3859253478456255 50.84144349741112, 4.38593244123317 50.841462839592054, 4.385938670833154 50.84148230062116, 4.385944031878521 50.84150186509458, 4.385948479344904 50.84152135921349, 4.385952052953341 50.84154092504728, 4.38595476089459 50.84156054618543, 4.3859566124174965 50.841580206886874, 4.385957161864407 50.84159108892042, 4.385957234105433 50.84160197646864, 4.385956829269226 50.841612860991944, 4.385955947484552 50.84162373428558, 4.3859566543877815 50.841623776038446, 4.385956311746881 50.84162610321284, 4.3859541223000535 50.841640974490055, 4.385953779658904 50.841643301664426, 4.385953072755413 50.84164325999525, 4.385949425481491 50.84165947463831, 4.385944799154553 50.84167558879723, 4.385939200640479 50.84169157886146, 4.385932638127482 50.841707421303845, 4.3859249225731665 50.841723579969944, 4.385916263761514 50.84173954873136, 4.385906596355996 50.8417552875789, 4.385895861364195 50.841770749134994, 4.385884802071838 50.84178497710343, 4.3858728104507225 50.84179889921042, 4.385859900902978 50.841812488746285, 4.385846090343025 50.841825718666136, 4.385825838686928 50.841843495887105, 4.385804454545989 50.841860740137456, 4.385781861988008 50.84187736444154, 4.385758003852975 50.841893270267036, 4.385748036754331 50.84189922110181, 4.385737587418879 50.84190482473172, 4.385726815741822 50.841910164519206, 4.3857158586155816 50.84191533689066, 4.385689944279513 50.84192698158894, 4.385663498851222 50.84193813726039, 4.385636545070781 50.84194879418951, 4.385611315304816 50.841958126213385, 4.385646451096949 50.8419962076874)))",WTB23W,Entry,LoTsCentrEntryJEntBlInk,1,Tunnel Surface Section,Loi - Wet,Centre - Centrum,Joyeuse Entrée - Blijde Inkomst
Tunnelsections.67,67,"MULTIPOLYGON (((4.368469234703498 50.850975558480854, 4.36837322417581 50.85096470849941, 4.368333065728264 50.851119615690116, 4.368331375786836 50.85111975048521, 4.368283037668056 50.85130500620427, 4.368229686233678 50.85150782745503, 4.368177399386441 50.85170750225745, 4.368130139261865 50.851889072222185, 4.368099732327496 50.85200548016287, 4.368196637645108 50.85201466866502, 4.368225810794487 50.851899122360166, 4.368273908410005 50.851719862727165, 4.368327075270611 50.85151785950895, 4.368379588459283 50.85131444496797, 4.368428167705683 50.85112951287523, 4.368466224294395 50.8509849435602, 4.368469234703498 50.850975558480854)))",,Exit,BoTrALKWExitMad,2,Tunnel Surface Access Ramp,Botanique - Kruidtuin,Arts Loi - Kunst Wet,Madou
Tunnelsections.53,53,"MULTIPOLYGON (((4.40056045667603 50.838907197206254, 4.400438053653444 50.83893277927857, 4.400046755935204 50.83901572518726, 4.399709837092451 50.83908617768566, 4.399364002708824 50.83915826768079, 4.399144063760527 50.83920394805591, 4.399099620478743 50.83921417494281, 4.399100074245035 50.83921495385159, 4.39910361515849 50.839221032521046, 4.39910756681465 50.839227008773946, 4.399111921801996 50.839232871560924, 4.399116672047944 50.839238609916585, 4.399124451169779 50.83924709571291, 4.399132801077672 50.839255361086096, 4.399141706159691 50.839263390802856, 4.399151002768909 50.8392710486915, 4.3993954335142815 50.83922001731492, 4.399742829672885 50.839147306597376, 4.4000395057632335 50.83908509941792, 4.40003889489913 50.83908450624995, 4.4000785415456525 50.839076189083656, 4.4003816331660905 50.8390129006171, 4.400425807233327 50.83900275720693, 4.400592017003328 50.83896779590326, 4.40056045667603 50.838907197206254)))",WTB25,Entry,CiTrCentrEntryTerv,1,Tunnel Surface Access Ramp,Cinquantenaire - Jubelpark,Centre - Centrum,Tervuren
Tunnelsections.54,54,"MULTIPOLYGON (((4.400503588272341 50.83891402696501, 4.400471248583577 50.83885254888019, 4.400359307440899 50.838877227721184, 4.400314919682115 50.83888622049658, 4.4000113892558605 50.83895023712261, 4.399672894517708 50.83901992581909, 4.399327898239525 50.839092105400184, 4.399083444656 50.839143095955315, 4.399083289054308 50.83914312881532, 4.39908328876477 50.83914349158082, 4.399083281033748 50.83915281606899, 4.399083879792772 50.83916213294548, 4.399085083709444 50.83917142621982, 4.399086890922762 50.83918068032028, 4.399088742579479 50.839187755555976, 4.399091052609441 50.83919477650252, 4.399093817302831 50.83920173127241, 4.399096537747247 50.83920755095732, 4.399141817048821 50.8391987167252, 4.399360393203421 50.839153072718204, 4.399708484580219 50.839080433748464, 4.400044878119021 50.83901024210597, 4.400407161723799 50.83893378568037, 4.400435906923106 50.8389283480714, 4.400503588272341 50.83891402696501)))",WTB25,Exit,CiTrMontExitTerv,2,Tunnel Surface Access Ramp,Cinquantenaire - Jubelpark,Montgomery,Tervuren
Tunnelsections.55,55,"MULTIPOLYGON (((4.390671817146695 50.841050556507874, 4.390639927152385 50.840989859380755, 4.390631505630777 50.84099162928339, 4.390004996244735 50.84111921967367, 4.389335482964435 50.84125649615657, 4.3886522966512596 50.84140118767997, 4.388043609713064 50.841530814030385, 4.388038331685773 50.84153193805315, 4.388070419489211 50.841590647208164, 4.388683514686982 50.84145960513653, 4.38936474253727 50.84131487787299, 4.389726096947773 50.841241052631936, 4.3897288589663255 50.84124695691425, 4.389730746579198 50.84124656265591, 4.3897310356171095 50.84124711750851, 4.3897424779098255 50.84124473561055, 4.389742185166137 50.84124417355863, 4.389744881793382 50.841243610284266, 4.389742266688989 50.84123802009815, 4.39003442716893 50.84117823931847, 4.390670633291615 50.84104855235994, 4.390671415219579 50.8410506377952, 4.390671817146695 50.841050556507874)))",WTB25,Exit,CiTrCentrExitLoiWet,1,Tunnel Surface Access Ramp,Cinquantenaire - Jubelpark,Centre - Centrum,Loi - Wet
