FID,gid,geom,urbis_id,code,name_fr,name_nl
Zones_30.fid--226b5298_18ef94f63e6_934,11015,"LINESTRING (485282.03688112 6598935.767109172, 485287.3394711299 6598921.457715212)",11089000,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_935,11016,"LINESTRING (485282.03688112 6598935.767109172, 485300.1812835828 6598945.172958544)",11089226,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_936,11017,"LINESTRING (485287.3394711299 6598921.457715212, 485306.0954467502 6598931.272464549)",11088961,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_937,11018,"LINESTRING (485293.4514530248 6598960.095524568, 485304.66423870466 6598966.638567264)",11089015,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_938,11019,"LINESTRING (485293.4514530248 6598960.095524568, 485300.1812835828 6598945.172958544)",11089098,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_939,11020,"LINESTRING (485300.1812835828 6598945.172958544, 485306.0954467502 6598931.272464549)",11088966,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_93a,11021,"LINESTRING (485300.1812835828 6598945.172958544, 485312.0057704329 6598951.102761991)",11089058,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_93b,11022,"LINESTRING (489577.44566438877 6594432.594834566, 489579.4895298718 6594447.917913474, 489612.92503531487 6594489.789824977)",11124756,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_93c,11023,"LINESTRING (489577.44566438877 6594432.594834566, 489634.510148607 6594453.616442503)",11124762,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_93d,11024,"LINESTRING (489579.3804614927 6594683.705313385, 489589.5736028521 6594694.326081594, 489683.14783079666 6594791.751219524, 489696.80702961516 6594806.048446591)",3072997,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_93e,11025,"LINESTRING (489634.510148607 6594453.616442503, 489621.4803201884 6594482.022177081, 489612.92503531487 6594489.789824977)",11124736,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_93f,11026,"LINESTRING (489819.8617722493 6594739.79417537, 489807.6285672565 6594724.67934782, 489623.3214212793 6594499.592940586, 489612.92503531487 6594489.789824977)",3072979,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_940,11027,"LINESTRING (489634.510148607 6594453.616442503, 489652.64850114303 6594460.1471888665, 489818.74848830584 6594520.555671161, 489835.6642271885 6594526.473633994)",3072977,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_941,11028,"LINESTRING (489696.80702961516 6594806.048446591, 489714.32811516785 6594796.437707221, 489806.61923218827 6594746.951313982, 489819.8617722493 6594739.79417537)",3073007,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_942,11029,"LINESTRING (489835.6642271885 6594526.473633994, 489843.1949840726 6594506.038296777, 489856.2208013978 6594470.072308113, 489880.2392269765 6594409.174792686, 489860.87773983105 6594401.6235338515)",3072980,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_943,11031,"LINESTRING (490170.9570444979 6594276.644673701, 490163.6201711981 6594273.992068803, 489953.50265824754 6594198.901678735)",11124742,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_944,11032,"LINESTRING (488926.56519489776 6594953.247372519, 488938.58512841386 6594943.026903426, 489054.91161473823 6594842.662212949, 489073.65398014203 6594826.513873275)",3073018,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_945,11033,"LINESTRING (489169.2446286816 6594876.132479989, 489175.36515386536 6594896.154616363)",11123873,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_946,11034,"LINESTRING (489175.36515386536 6594896.154616363, 489180.6696377632 6594913.520791816, 489218.0082134937 6595042.849532536, 489223.5171801979 6595061.646250146)",3073023,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_947,11035,"LINESTRING (489008.5156082584 6595041.287615086, 489021.9612487957 6595028.614441268, 489153.56486983126 6594908.830785474, 489164.5662648997 6594900.653699674, 489175.36515386536 6594896.154616363)",3073024,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_948,11036,"LINESTRING (489376.7059056284 6594905.888562079, 489372.6312526507 6594908.546398474, 489368.55667393334 6594911.408563945, 489364.07498719415 6594915.496864294, 489359.18618984654 6594920.811300666, 489354.908965371 6594926.738499162, 489351.65065147495 6594932.665316407, 489349.81812962383 6594936.752622419)",11117973,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_949,11037,"LINESTRING (489464.9537121463 6594931.395929903, 489463.11831592163 6594927.923023143, 489461.8948248579 6594925.880193338, 489460.6714135389 6594924.041694406, 489459.2442196834 6594922.203275014, 489457.40930226276 6594919.956353428, 489455.3706028654 6594917.709511278, 489453.33198353666 6594915.66699956, 489451.7010098748 6594913.828659885, 489449.6625501483 6594912.194808733, 489447.8279528467 6594910.765208574, 489445.99335617776 6594909.335608256, 489442.935827645 6594907.293490927, 489441.3051726004 6594906.272471461)",11117953,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_94a,11038,"LINESTRING (489467.4201288744 6594985.542795678, 489468.43825871474 6594983.49907766, 489469.25228609424 6594980.638111799, 489469.8628459457 6594978.594553928, 489470.676951742 6594975.937921429, 489471.0836471421 6594973.690112459, 489471.6938089534 6594970.624897633, 489471.89679902146 6594968.5815013265, 489472.0996301388 6594966.12944233, 489472.3024611375 6594963.677384063, 489472.3015079745 6594961.225406151, 489472.3003165217 6594958.160434778, 489472.095658879 6594955.91286946, 489471.89100134885 6594953.66530474, 489471.68634392956 6594951.417740629, 489471.0738809327 6594948.557342871, 489470.86946204555 6594946.922773421, 489470.4612595907 6594945.288283894, 489469.2369706071 6594941.202140957, 489468.0130001292 6594937.93332337, 489467.19699391205 6594935.686001974, 489466.1772047799 6594933.438760604, 489464.9537121463 6594931.395929903)",11117965,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_94b,11039,"LINESTRING (489349.81812962383 6594936.752622419, 489348.5966510661 6594940.0223764805, 489347.1719223584 6594944.7225254895, 489345.95105210243 6594949.626931566, 489345.3415320323 6594954.531110846, 489344.93625298026 6594960.6612050915, 489345.1416392066 6594964.952090147, 489345.34679674456 6594968.629982445, 489345.9595994097 6594972.5120550785, 489346.7760343919 6594975.985389269, 489348.00057359895 6594980.888895197, 489349.63245432894 6594985.179254437, 489351.0600933643 6594988.243699359, 489352.69159471855 6594991.512400685)",11117961,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_94c,11040,"LINESTRING (488926.56519489776 6594953.247372519, 488730.1681811029 6595122.496816084)",3073031,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_94d,11041,"LINESTRING (488926.56519489776 6594953.247372519, 488934.92317851895 6594962.03090534, 488998.73042409006 6595030.86988346, 489008.5156082584 6595041.287615086)",3073032,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_94e,11042,"LINESTRING (489439.51374116074 6595017.020839642, 489442.36610739765 6595015.385072988, 489444.60711651115 6595013.749542573, 489447.25561651174 6595011.90952112, 489449.4965448536 6595010.069657391, 489451.7374721992 6595008.229793464, 489453.5708282477 6595006.390087704, 489455.60788957035 6595004.345970194, 489457.84857678897 6595001.893108462, 489460.08902529354 6594998.82724967, 489462.12568725005 6594995.761470797, 489464.1623476996 6594992.695692535, 489465.7913578947 6594989.4257417265, 489467.01303539844 6594986.768947156, 489467.4201288744 6594985.542795678)",11117979,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_94f,11043,"LINESTRING (489352.69159471855 6594991.512400685, 489300.329581551 6595020.547166848, 489223.5171801979 6595061.646250146)",3073037,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_950,11044,"LINESTRING (489352.69159471855 6594991.512400685, 489354.93468156934 6594995.39386965, 489357.17761733854 6594998.866675028, 489359.4202483953 6595001.522151397, 489362.27454305487 6595004.994727359, 489365.3324717239 6595008.058561551, 489369.613268062 6595011.530598567, 489373.69005162315 6595014.389713697, 489378.17440883594 6595017.248673171, 489381.63937852293 6595018.882020907, 489386.1234316838 6595020.923645845, 489390.8110403496 6595022.352192314, 489396.51757852687 6595023.7803475605, 489401.4087431652 6595024.595811644, 489405.484610719 6595025.002918843, 489411.19060778193 6595025.000733084)",11117947,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_951,11045,"LINESTRING (495705.4494694516 6594428.048326805, 495694.56365291483 6594531.446626119, 495690.9055073389 6594540.032305627, 495638.21748726873 6594618.960863113)",3033312,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_952,11046,"LINESTRING (495875.2109574633 6594445.423283215, 495867.74278606626 6594506.93223548, 495864.32439193816 6594546.370167908, 495861.9004327951 6594564.761944558, 495859.25894891523 6594571.303327078, 495800.47034623334 6594660.047885239, 495781.7541588687 6594687.244712955)",3033318,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_953,11047,"LINESTRING (496058.1412385066 6594569.84317646, 496047.9394811059 6594558.821925569, 496049.55179661704 6594543.700213163, 496055.9930226496 6594476.471090313, 496056.99568488187 6594462.780486664)",3033325,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_954,11048,"LINESTRING (496151.3556289033 6594474.109590441, 496138.13092893735 6594491.288333993, 496112.48551663815 6594516.450464416, 496058.1412385066 6594569.84317646)",3033028,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_955,11049,"LINESTRING (496336.653683471 6594530.890342183, 496344.17314045696 6594514.331147746)",11084340,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_956,11050,"LINESTRING (495638.21748726873 6594618.960863113, 495624.1507377562 6594613.460145272, 495619.4613634532 6594611.21792259, 495591.94294415915 6594603.484880561, 495571.15190660517 6594598.196022367, 495564.6276622894 6594595.13855648, 495558.1013576367 6594590.242186091, 495552.59141153714 6594583.097120639, 495546.8735751726 6594572.274494028, 495536.6713500211 6594560.230999587)",3033491,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_957,11051,"LINESTRING (496277.33445880306 6594850.322669941, 496282.8464440525 6594858.489124038)",11130746,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_958,11052,"LINESTRING (496241.9051075786 6594874.067874459, 496249.43960950215 6594869.563491438, 496257.7862687714 6594862.606167215, 496266.1334078773 6594856.057497845, 496277.33445880306 6594850.322669941)",11130733,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_959,11053,"LINESTRING (496242.53369688464 6594888.370189058, 496255.16029500455 6594881.8163223285, 496268.3915500521 6594869.74481142, 496276.7379464099 6594862.583138952, 496282.8464440525 6594858.489124038)",11130740,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_95a,11054,"LINESTRING (496242.53369688464 6594888.370189058, 496241.33637453977 6594909.417640303, 496235.8876645979 6594953.764047271, 496233.6721331126 6594975.425891741, 496233.0905600579 6595000.150801559, 496236.59084798367 6595029.9791722335, 496245.80161406397 6595063.47873984, 496259.28606441023 6595092.069206703, 496275.4203438392 6595121.065198786, 496293.7998768008 6595152.919233287, 496306.67748516385 6595184.984399422, 496314.855611886 6595206.838518962, 496322.6341472939 6595235.2320005605)",3033029,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_95b,11055,"LINESTRING (496003.9642452096 6595285.473904855, 496023.3177276904 6595279.729477784, 496035.540889776 6595276.036869087, 496088.5109528577 6595262.691777205)",11131086,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_95c,11056,"LINESTRING (495546.0619628983 6594393.699834587, 495524.6631435646 6594391.0678069405, 495498.170319701 6594388.645758222, 495471.47328689205 6594385.815218508, 495443.9621000386 6594383.802771061, 495415.6351699844 6594381.178187121, 495382.21334241005 6594377.946200168, 495363.0565298551 6594375.719908704, 495357.9734286854 6594375.240170944)",11083862,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_95d,11057,"LINESTRING (495433.2624524825 6593922.478677359, 495450.5916676418 6593931.244523911, 495466.90348852973 6593941.2373203, 495480.3647691599 6593953.072050294, 495485.46853674704 6593961.851534962, 495489.1510085138 6593975.127380876, 495486.1182909033 6593996.378778483, 495473.51380544493 6594022.135731268, 495462.73878008436 6594044.008826003, 495452.77715755854 6594064.450888622, 495441.18901186925 6594088.163765347, 495439.155691023 6594092.04792666, 495436.3127523361 6594100.836442199)",3033319,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_95e,11058,"LINESTRING (495599.4775827448 6594418.361906338, 495597.2586877241 6594438.387639588, 495592.2176098217 6594485.591127301, 495590.3905673786 6594491.722798126, 495582.2539354736 6594504.399868381, 495563.74046809564 6594530.982500028, 495551.9406464908 6594547.954487541, 495536.6713500211 6594560.230999587)",3033311,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_95f,11059,"LINESTRING (495707.46339741384 6594407.205551986, 495681.5824767745 6594405.396339826, 495657.3317291321 6594403.585186765, 495642.8626547811 6594402.375777422, 495622.48355707247 6594400.560110406, 495615.55491060973 6594400.159348882, 495593.9527431437 6594397.936365602, 495573.16612700466 6594396.121039546)",11083794,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_960,11060,"LINESTRING (495599.4775827448 6594418.361906338, 495607.22178732697 6594419.170393247, 495635.34513723245 6594421.794562791, 495647.5725351404 6594422.802225435, 495689.75748797326 6594426.636080181, 495705.4494694516 6594428.048326805)",11083866,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_961,11061,"LINESTRING (495678.9099130229 6594205.57880764, 495666.85688427236 6594178.418988761, 495654.59762040596 6594149.012047215)",3047379,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_962,11062,"LINESTRING (495707.46339741384 6594407.205551986, 495708.4614974194 6594389.020122445, 495717.1223159571 6594300.336823292, 495716.91364755266 6594296.046440502, 495715.4819079359 6594291.348833912, 495678.9099130229 6594205.57880764)",3033298,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_963,11063,"LINESTRING (495705.4494694516 6594428.048326805, 495707.46339741384 6594407.205551986)",11083835,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_964,11064,"LINESTRING (495875.2109574633 6594445.423283215, 495856.4623461618 6594444.0149191, 495831.5991890428 6594441.387708226, 495817.7411007327 6594439.973571261, 495785.94904748444 6594436.741306308, 495770.66434311256 6594435.124422365, 495750.0808975649 6594432.900662199, 495729.49746306095 6594430.676851229, 495716.25072260725 6594429.261842517, 495705.4494694516 6594428.048326805)",11083780,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_965,11065,"LINESTRING (495707.46339741384 6594407.205551986, 495726.4177729099 6594410.452874849, 495738.2380921425 6594411.869505841, 495783.48052890546 6594416.516629393, 495877.0211666348 6594424.989297797)",11083766,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_966,11066,"LINESTRING (495814.1976683099 6594018.069975149, 495820.91846942954 6594015.201856973, 495834.55885677354 6594005.174903309, 495846.771707153 6593994.128061444, 495860.20329392096 6593979.810874018, 495871.192329842 6593967.743919716, 495883.8130696186 6593957.105210416, 495898.47398283106 6593948.711482219, 495917.41785256454 6593943.785927661, 495938.8120593357 6593943.352198322, 495959.1936920745 6593948.231580655, 495977.74847052427 6593959.037973545, 495993.24978633557 6593972.299636167, 496002.6357095888 6593983.321143251, 496009.5808664596 6593998.02308732, 496017.1404596403 6594015.380332702, 496025.31377736706 6594034.779968434, 496033.28168362577 6594052.749719497)",3033320,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_967,11067,"LINESTRING (486498.94576190895 6596879.9273729855, 486502.6150226089 6596889.737436962, 486592.71868006705 6597135.401096559, 486595.7766005002 6597143.985135045)",3073349,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_968,11068,"LINESTRING (486704.2040325412 6596883.801825281, 486728.66776622174 6596952.676325049, 486733.15286645223 6596965.96079492)",3073351,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_969,11069,"LINESTRING (486815.7036191594 6596940.203627321, 486818.7619227211 6596952.057466198, 486826.1002660355 6596957.166466226, 486933.52637664817 6597030.5311623365, 486987.9665278939 6597212.837413379, 486993.879227817 6597227.961511797)",3073415,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_96a,11070,"LINESTRING (486733.15286645223 6596965.96079492, 486747.217073999 6596961.054825525, 486801.6394059952 6596943.883420587, 486815.7036191594 6596940.203627321)",3073362,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_96b,11071,"LINESTRING (486733.15286645223 6596965.96079492, 486737.2301576696 6596976.588355445, 486770.8689406179 6597075.916012211, 486774.7425626114 6597087.565625344)",3073367,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_96c,11072,"LINESTRING (486774.7425626114 6597087.565625344, 486778.6161954929 6597099.215252944, 486810.01331464347 6597192.208380676, 486813.88704601343 6597203.858137991)",3073387,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_96d,11073,"LINESTRING (486595.7766005002 6597143.985135045, 486610.6565508059 6597139.283644534, 486761.69731379463 6597092.062885564, 486774.7425626114 6597087.565625344)",3073386,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_96e,11074,"LINESTRING (487301.2528517965 6597095.486295339, 487297.1778761596 6597109.384925185, 487278.02519103634 6597173.76859458, 487281.28851293336 6597189.097131904)",3073389,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_96f,11075,"LINESTRING (486502.62364510103 6597173.215617729, 486510.98094459175 6597170.762729562, 486580.8966333122 6597148.686601354, 486595.7766005002 6597143.985135045)",3073402,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_970,11076,"LINESTRING (487185.280349138 6597188.495419237, 487190.78385834943 6597187.268476819, 487196.08380698424 6597188.494187128)",11117355,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_971,11077,"LINESTRING (486322.6265447583 6596282.758125439, 486458.3671445147 6596233.912994992, 486471.6151096976 6596232.686474302)",3073209,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_972,11078,"LINESTRING (486347.4872324411 6595861.165837115, 486350.9519623592 6595863.209331365, 486353.601484088 6595866.478956871, 486354.62054903246 6595869.1355423, 486363.1807392477 6595892.840497679, 486363.5883782654 6595894.679681223, 486363.58841729007 6595897.540642894, 486362.9770431797 6595901.014677445, 486360.5314114321 6595905.101801937, 486357.06671942736 6595907.5541033)",11123965,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_973,11079,"LINESTRING (486348.70928286714 6595794.751184369, 486348.5055387033 6595799.859986329, 486349.117468031 6595843.182725, 486347.4872324411 6595861.165837115)",3073868,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_974,11080,"LINESTRING (486348.70928286714 6595794.751184369, 486361.7527797208 6595795.159722569, 486540.69342175213 6595801.898982758, 486549.6608371706 6595802.103014345)",3073876,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_975,11081,"LINESTRING (486357.06671942736 6595907.5541033, 486359.9201730329 6595918.997936164, 486410.263389372 6596061.025026063, 486413.11692116794 6596070.016746887)",3073872,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_976,11082,"LINESTRING (486444.30206961225 6596156.255877636, 486446.54416247393 6596162.3866504235, 486469.1691425367 6596225.738212032, 486471.6151096976 6596232.686474302)",3073197,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_977,11083,"LINESTRING (486785.47688131954 6596018.502767887, 486777.3246999588 6596021.977369504, 486454.6964645628 6596152.577133454, 486444.30206961225 6596156.255877636)",3073169,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_978,11084,"LINESTRING (486471.6151096976 6596232.686474302, 486482.417241715 6596229.825100797, 486819.7218825845 6596090.0258737495, 486826.44743101 6596086.5513016265)",3073183,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_979,11085,"LINESTRING (486471.6151096976 6596232.686474302, 486520.3314089708 6596368.996032256)",3073208,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_97a,11086,"LINESTRING (486777.1363804733 6596265.779435586, 486769.39150806045 6596268.02792518, 486745.13795456983 6596277.634507298, 486730.05604740366 6596286.42304478, 486520.3314089708 6596368.996032256)",3073218,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_97b,11087,"LINESTRING (486662.15830958163 6595746.923280597, 486667.45784499124 6595759.797121215, 486737.1687627907 6595931.041250233, 486741.04165721085 6595940.23701254)",3073940,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_97c,11088,"LINESTRING (486777.1363804733 6596265.779435586, 486774.69005693484 6596257.400693405, 486742.2785345905 6596176.679591735)",3073214,2,zone résidentielle,woonzone
Zones_30.fid--226b5298_18ef94f63e6_97d,11089,"LINESTRING (486777.1363804733 6596265.779435586, 486783.25075945 6596264.144135125, 486884.7481878141 6596225.10362746, 486898.6069298399 6596216.314967876)",3073203,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_97e,11090,"LINESTRING (486785.47688131954 6596018.502767887, 486791.38801302685 6596028.311543468, 486822.1668773038 6596079.1946761, 486826.44743101 6596086.5513016265)",3073168,2,zone résidentielle,woonzone
Zones_30.fid--226b5298_18ef94f63e6_97f,11091,"LINESTRING (486785.47688131954 6596018.502767887, 486794.4442688984 6596014.619391281, 486862.9223916779 6595987.230753981, 486871.68593057414 6595983.75603616)",3073157,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_980,11092,"LINESTRING (486826.44743101 6596086.5513016265, 486829.70883280464 6596092.477488427, 486847.035121833 6596124.151992322, 486888.2119444372 6596210.797999392, 486898.6069298399 6596216.314967876)",3073184,2,zone résidentielle,woonzone
Zones_30.fid--226b5298_18ef94f63e6_981,11093,"LINESTRING (486871.68593057414 6595983.75603616, 486875.1513492277 6595992.543110786, 486881.87724675855 6595994.99488002, 487051.45269466826 6596056.6961399615, 487077.33762858005 6596066.0940735275, 487081.41438573704 6596071.406988255)",3073178,2,zone résidentielle,woonzone
Zones_30.fid--226b5298_18ef94f63e6_982,11094,"LINESTRING (485388.65073146886 6597132.501756212, 485383.14733420336 6597130.457331934, 485327.3176063785 6596935.47056571)",3073393,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_983,11095,"LINESTRING (485206.2360176536 6596975.310291418, 485199.10453877255 6596954.053801083)",11090957,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_984,11096,"LINESTRING (485145.0864058862 6596971.82784399, 485193.80467070424 6596955.6881663855, 485199.10453877255 6596954.053801083)",11091110,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_985,11097,"LINESTRING (485152.01390040666 6596993.288780544, 485145.0864058862 6596971.82784399)",11091072,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_986,11098,"LINESTRING (485152.01390040666 6596993.288780544, 485201.1399192663 6596977.353453259, 485206.2360176536 6596975.310291418)",11091032,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_987,11099,"LINESTRING (485206.2360176536 6596975.310291418, 485209.0886605407 6596983.485891282, 485210.9224211324 6596989.413176029, 485272.0504736113 6597176.840345054, 485219.66168064286 6597195.228704051)",11091048,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_988,11100,"LINESTRING (484989.34619941085 6597046.81357551, 484993.21736558154 6597058.055219029, 485050.46797739423 6597245.893758483, 485054.1354789474 6597257.135612294)",3088667,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_989,11101,"LINESTRING (485189.49193971604 6597207.488061189, 485219.66168064286 6597195.228704051)",11090989,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_98a,11102,"LINESTRING (485054.1354789474 6597257.135612294, 485068.60914653994 6597250.188518297, 485174.8147412014 6597213.41337161, 485189.49193971604 6597207.488061189)",3103566,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_98b,11103,"LINESTRING (485054.1354789474 6597257.135612294, 485057.59912023996 6597268.581838209, 485084.9012538599 6597357.699418148, 485089.18063915806 6597367.101979124)",3088679,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_98c,11104,"LINESTRING (485404.18671652675 6598694.557868362, 485397.4611903577 6598671.457402894, 485381.9714017015 6598626.278539836)",11088977,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_98d,11105,"LINESTRING (485381.9714017015 6598626.278539836, 485382.1674583071 6598700.892695175, 485378.90000264696 6598752.611580954)",11089236,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_98e,11106,"LINESTRING (485427.43075862265 6598672.482562188, 485417.0368994951 6598634.867861826)",11089160,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_98f,11107,"LINESTRING (485421.31141037634 6598703.349804336, 485412.5479628938 6598671.458950299)",11089120,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_990,11108,"LINESTRING (485404.18671652675 6598694.557868362, 485412.5479628938 6598671.458950299)",11089052,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_991,11109,"LINESTRING (485442.30833511794 6598727.065021804, 485433.5447616133 6598695.378522387, 485427.43075862265 6598672.482562188)",11089223,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_992,11110,"LINESTRING (485378.90000264696 6598752.611580954, 485404.18671652675 6598694.557868362)",11088971,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_993,11111,"LINESTRING (485413.56166236824 6598727.675424867, 485404.18671652675 6598694.557868362)",11089188,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_994,11112,"LINESTRING (485430.48294199444 6598732.583299558, 485421.31141037634 6598703.349804336)",11089025,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_995,11113,"LINESTRING (485442.30833511794 6598727.065021804, 485452.70651769877 6598722.1598639)",11089178,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_996,11114,"LINESTRING (485430.48294199444 6598732.583299558, 485442.30833511794 6598727.065021804)",11088985,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_997,11115,"LINESTRING (485417.2303328564 6598738.7146922285, 485413.56166236824 6598727.675424867)",11089070,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_998,11116,"LINESTRING (484906.6292842367 6596798.683687951, 484895.4248581648 6596760.87227898)",11097488,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_999,11117,"LINESTRING (484910.703589268 6596812.786344589, 484906.6292842367 6596798.683687951)",11097535,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_99a,11118,"LINESTRING (485035.7037012207 6596454.131992055, 484982.91143467603 6596471.69971759)",11029713,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_99b,11119,"LINESTRING (489516.8530197513 6595282.423172975, 489510.73001781455 6595258.926602346, 489503.38326331106 6595232.774180015, 489498.37354160484 6595215.607862902)",11117959,1,zone 30,zone 30
Zones_30.fid--226b5298_18ef94f63e6_99c,11120,"LINESTRING (489411.19060778193 6595025.000733084, 489414.65488513006 6595024.79507106, 489419.7492126923 6595023.97578196, 489423.62082586635 6595023.15696053, 489426.67729609885 6595022.338451466, 489427.3267056255 6595022.1428324785)",155046984,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_99d,11121,"LINESTRING (489411.19060778193 6595025.000733084, 489417.72080515896 6595048.700895062, 489430.7816255919 6595096.918744845, 489452.0032965791 6595168.836697765, 489460.77770631673 6595198.462142867, 489466.9186469164 6595220.057618984)",11117971,50,50,50
Zones_30.fid--226b5298_18ef94f63e6_99e,11122,"LINESTRING (489008.5156082584 6595041.287615086, 489017.8931080326 6595051.296817589, 489079.6631529853 6595118.093237171, 489093.1181303656 6595132.596430072)",3073040,1,zone 30,zone 30
