FID,ogc_fid,wkb_geometry,tun_scada,estype,suid,direction,tunneltype,tunname,dirname,accessname
Tunnelsections.46,46,"MULTIPOLYGON (((489076.72408646793 6594210.2060089735, 489076.64808516204 6594210.12985556, 489076.33503246214 6594209.885881576, 489058.90723974456 6594197.594553092, 489030.6273085918 6594177.631179689, 489005.3910163559 6594159.937910871, 489005.5727054097 6594159.6811057925, 489000.7442690597 6594156.248242741, 488987.1174636953 6594146.615013925, 488987.3189575751 6594146.328445949, 488975.0730955326 6594137.548658215, 488968.6540004146 6594146.904819104, 488980.558487694 6594155.988687622, 488980.77728706214 6594155.636768991, 488994.1511160018 6594165.035528701, 489024.47202663496 6594186.446896936, 489052.9337849009 6594206.518017875, 489070.2509089638 6594218.706395651, 489070.5378392337 6594218.88531427, 489076.72408646793 6594210.2060089735)))",WTSK1C,Exit,ReTrCentrExitCorKor,1,Tunnel Surface Access Ramp,Reyers Centre - Centrum,Centre - Centrum,Cortenbergh - Kortenberg
Tunnelsections.47,47,"MULTIPOLYGON (((488207.9297354397 6593392.127892536, 488218.0453069845 6593385.933881689, 488227.7548258735 6593379.117804834, 488233.9392057429 6593377.130006275, 488233.4425635283 6593375.575488124, 488235.12682233506 6593373.247082379, 488235.06376700784 6593373.199307528, 488235.3115362857 6593372.870591821, 488236.8684297776 6593370.804944132, 488237.1161989119 6593370.476228463, 488237.17923951073 6593370.524003288, 488238.6628135955 6593368.395322589, 488240.42565701285 6593365.759791325, 488242.08437174896 6593363.056762789, 488243.6308181694 6593360.287109865, 488245.05647418724 6593357.452694386, 488246.49186040054 6593354.258037507, 488247.788956167 6593351.004718247, 488248.94970643823 6593347.700366707, 488249.9765564897 6593344.352007734, 488250.8298124033 6593341.100024502, 488251.547434332 6593337.815561172, 488252.1342373646 6593334.505494367, 488252.5954190822 6593331.175829819, 488252.8968444245 6593328.128176821, 488253.07686106407 6593325.071285747, 488253.1445817568 6593322.010408611, 488253.10928083176 6593318.949439557, 488252.9204789351 6593314.9478725055, 488252.58455879695 6593310.956659648, 488252.1216723996 6593306.979323467, 488251.55180916516 6593303.0168774305, 488250.9266493334 6593299.374938082, 488250.19558860373 6593295.75296535, 488249.36139499076 6593292.153570847, 488248.4268658826 6593288.57913003, 488245.29794332676 6593277.255397507, 488244.8397076828 6593275.761356784, 488244.36806385865 6593274.27154061, 488243.88599969697 6593272.785121752, 488243.39641470765 6593271.301213964, 488242.9030768001 6593269.818753697, 488242.4096213212 6593268.336323204, 488241.9189477531 6593266.852947707, 488241.4339703067 6593265.36769669, 488241.41233150224 6593265.3008882515, 488241.3818058716 6593265.310651276, 488231.28647258156 6593268.53959202, 488231.2385502437 6593268.556133537, 488231.25961469684 6593268.622012355, 488232.12320373 6593271.282560571, 488235.5759998748 6593282.210022525, 488238.0911509105 6593291.30578041, 488238.97637948627 6593294.691866586, 488239.76601177576 6593298.101635778, 488240.45948767377 6593301.5323577495, 488241.05627651425 6593304.981317025, 488241.5513662073 6593308.417875165, 488241.94917847874 6593311.867077142, 488242.25062511966 6593315.3260300085, 488242.45673570683 6593318.791958839, 488242.51789985714 6593320.710322037, 488242.52594169136 6593322.6296578515, 488242.4808755309 6593324.548460853, 488242.38271571003 6593326.46528466, 488242.46140781755 6593326.472645163, 488242.423265207 6593326.882896558, 488242.1795371011 6593329.504515038, 488242.1413944628 6593329.914766581, 488242.06270232616 6593329.907420832, 488241.6566896504 6593332.765858842, 488241.1416892913 6593335.606583746, 488240.5184655555 6593338.425433272, 488239.78792995034 6593341.218259863, 488238.9290383727 6593344.066833751, 488237.96514386864 6593346.881930754, 488236.88897320913 6593349.656497701, 488235.6939593881 6593352.382182457, 488234.46284459444 6593354.890401471, 488233.12794343807 6593357.34470155, 488231.6908591568 6593359.740374042, 488230.15347465524 6593362.0726512065, 488227.8990706109 6593365.206564393, 488225.51859893044 6593368.246522326, 488223.00360688026 6593371.177192107, 488220.3477314371 6593373.981203517, 488219.23819909134 6593375.030266487, 488218.07498438965 6593376.018121395, 488216.87588678475 6593376.959464064, 488215.6561450711 6593377.871293324, 488212.7713743758 6593379.92411931, 488209.82748276455 6593381.89073599, 488206.827001651 6593383.769430565, 488204.0184369508 6593385.414559872, 488207.9297354397 6593392.127892536)))",WTB23W,Entry,LoTsCentrEntryJEntBlInk,1,Tunnel Surface Section,Loi - Wet,Centre - Centrum,Joyeuse Entrée - Blijde Inkomst
Tunnelsections.67,67,"MULTIPOLYGON (((486295.77075327485 6594975.238750716, 486285.0829102219 6594973.325653098, 486280.61249229003 6595000.639343625, 486280.4243688708 6595000.663111135, 486275.0433941023 6595033.328062453, 486269.1043395942 6595069.090379961, 486263.28379438457 6595104.298054029, 486258.02282138204 6595136.313522118, 486254.6379369315 6595156.839310183, 486265.4253875431 6595158.459487472, 486268.67292767693 6595138.085624311, 486274.0271297447 6595106.477519704, 486279.94563759444 6595070.859279003, 486285.7913790174 6595034.9923425205, 486291.1991959897 6595002.384447437, 486295.4356360665 6594976.893553259, 486295.77075327485 6594975.238750716)))",,Exit,BoTrALKWExitMad,2,Tunnel Surface Access Ramp,Botanique - Kruidtuin,Arts Loi - Kunst Wet,Madou
Tunnelsections.53,53,"MULTIPOLYGON (((489868.14924219105 6592847.588124568, 489854.52340004523 6592852.097658784, 489810.96433730214 6592866.719142285, 489773.4587032882 6592879.138341162, 489734.96059580403 6592891.846213477, 489710.4771040741 6592899.898663834, 489705.5297005766 6592901.701441242, 489705.58021360927 6592901.838745913, 489705.9743862919 6592902.910283142, 489706.4142826436 6592903.9637667, 489706.8990776173 6592904.99724881, 489707.4278725774 6592906.008796507, 489708.29384045897 6592907.504658653, 489709.2233479537 6592908.961665238, 489710.21465714945 6592910.377130933, 489711.24955095386 6592911.7270515915, 489738.4594570629 6592902.731324373, 489777.13142054214 6592889.914015544, 489810.1572518503 6592878.948266546, 489810.08925076935 6592878.843704229, 489814.5026952719 6592877.3775730105, 489848.2427001227 6592866.221234166, 489853.1601347937 6592864.433179593, 489871.6625217552 6592858.270292793, 489868.14924219105 6592847.588124568)))",WTB25,Entry,CiTrCentrEntryTerv,1,Tunnel Surface Access Ramp,Cinquantenaire - Jubelpark,Centre - Centrum,Tervuren
Tunnelsections.54,54,"MULTIPOLYGON (((489861.81868045015 6592848.792054579, 489858.2186427646 6592837.95488292, 489845.7574117629 6592842.305192977, 489840.81618905754 6592843.890412289, 489807.02733656665 6592855.175078794, 489769.34627467924 6592867.459619147, 489730.94146466634 6592880.1832654355, 489703.7290162258 6592889.171772073, 489703.7116947246 6592889.17756457, 489703.7116624935 6592889.241512135, 489703.71080188005 6592890.8852141565, 489703.7774554297 6592892.527574741, 489703.9114748205 6592894.165775107, 489704.11265288683 6592895.797070306, 489704.31877836963 6592897.04427959, 489704.5759297288 6592898.281919068, 489704.8836939892 6592899.507893235, 489705.1865324763 6592900.533776832, 489710.227001271 6592898.976494323, 489734.55878750054 6592890.930455769, 489773.30814231536 6592878.1258128695, 489810.7552997609 6592865.752598535, 489851.08452616754 6592852.275064449, 489854.2844271172 6592851.316538131, 489861.81868045015 6592848.792054579)))",WTB25,Exit,CiTrMontExitTerv,2,Tunnel Surface Access Ramp,Cinquantenaire - Jubelpark,Montgomery,Tervuren
Tunnelsections.55,55,"MULTIPOLYGON (((488767.35092514724 6593225.421918627, 488763.8009472193 6593214.721921844, 488762.8634677222 6593215.033929045, 488693.1207618908 6593237.5262258, 488618.5908844484 6593261.72610596, 488542.5389319488 6593287.233228753, 488474.78021193633 6593310.08463621, 488474.1926646259 6593310.282786803, 488477.7646625654 6593320.632453814, 488546.01410778903 6593297.531444201, 488621.84804519726 6593272.017988975, 488662.07383417035 6593259.003629935, 488662.38130066916 6593260.044471695, 488662.59142877295 6593259.9749695035, 488662.6236043261 6593260.072782204, 488663.89735452476 6593259.652887144, 488663.86476644635 6593259.553805309, 488664.16495361814 6593259.4545079805, 488663.8738415287 6593258.46903702, 488696.39699738583 6593247.93053616, 488767.21913900255 6593225.068617064, 488767.3061828253 6593225.436248376, 488767.35092514724 6593225.421918627)))",WTB25,Exit,CiTrCentrExitLoiWet,1,Tunnel Surface Access Ramp,Cinquantenaire - Jubelpark,Centre - Centrum,Loi - Wet
Tunnelsections.56,56,"MULTIPOLYGON (((488758.29017410165 6593198.111850246, 488758.28447831434 6593198.113711587, 488758.36356941285 6593198.371996204, 488688.03348025936 6593222.296966254, 488655.56269962294 6593233.2997152945, 488655.18204067927 6593232.174123018, 488655.04732810165 6593232.219929566, 488655.0118093812 6593232.114945326, 488653.603695118 6593232.602029655, 488653.6366799441 6593232.69957617, 488653.44210980315 6593232.765737864, 488653.8227685377 6593233.891330298, 488614.6402422005 6593247.040015208, 488537.5909611478 6593271.935619589, 488469.0150075868 6593293.944087242, 488468.9434331854 6593293.967056717, 488472.1904909077 6593304.664899026, 488472.5881607921 6593304.535488261, 488540.89386870974 6593282.306760568, 488617.38063050486 6593257.557044436, 488691.581504603 6593232.582340717, 488760.81659282924 6593209.261413313, 488761.8729770511 6593208.910820284, 488758.29017410165 6593198.111850246)))",WTB25,Entry,CiTrMontEntryBell,2,Tunnel Surface Access Ramp,Cinquantenaire - Jubelpark,Montgomery,Belliard
Tunnelsections.68,68,"MULTIPOLYGON (((486296.5769676531 6594975.346538063, 486296.33669478155 6594977.43721652, 486292.23779241514 6595002.535014694, 486286.8442016502 6595035.204734506, 486280.94630228967 6595071.003516102, 486275.0357047845 6595106.651872986, 486269.68624704954 6595138.212429708, 486266.42659248534 6595158.553846101, 486266.4155211192 6595158.621604992, 486277.24314053066 6595160.413216254, 486280.54976546444 6595140.437850353, 486285.8359475616 6595108.420772378, 486291.6911731608 6595072.922988942, 486297.65859049844 6595036.970444095, 486303.0205152879 6595004.197686442, 486302.8576845071 6595004.137443721, 486307.3596560668 6594977.015531581, 486296.5769676531 6594975.346538063)))",,Entry,BoTrRogEntryMad,1,Tunnel Surface Access Ramp,Botanique - Kruidtuin,Rogier,Madou
Tunnelsections.69,69,"MULTIPOLYGON (((485966.2947631453 6595404.056634363, 485969.8000007553 6595414.79693259, 485969.9816878086 6595414.711152524, 485976.00181723817 6595411.7725085635, 485978.1265695153 6595410.708953971, 485982.94684030954 6595408.297915862, 485987.7667844126 6595405.8861374855, 485992.58210292633 6595403.465012045, 485997.38842332043 6595401.0259770565, 486001.77391754126 6595398.786356687, 486006.155360767 6595396.538496886, 486010.52620155225 6595394.269716306, 486014.8796234116 6595391.967466496, 486046.70643821394 6595374.955094379, 486063.3106507036 6595366.037559292, 486065.44486243615 6595364.942292839, 486080.9123706224 6595356.636559442, 486116.9994233235 6595337.157642811, 486125.3370195425 6595332.8525732225, 486127.4316983373 6595331.727178804, 486150.7560613976 6595319.214556877, 486167.0976259027 6595310.4506211765, 486184.526806647 6595301.084330158, 486187.8482235106 6595299.218682062, 486189.91600284516 6595297.861829189, 486194.072318665 6595295.179625919, 486198.24744764174 6595292.51492989, 486202.37338498514 6595289.767030772, 486206.374484551 6595286.840651106, 486211.83860823914 6595282.4613520885, 486217.1501677318 6595277.897269009, 486222.3029645516 6595273.153731707, 486227.29097694263 6595268.236291458, 486233.4484433955 6595261.5011808, 486235.109921938 6595262.884987997, 486235.2221696769 6595262.774018746, 486235.3406300833 6595262.881593057, 486236.1684131938 6595261.890457401, 486236.0370113484 6595261.781953061, 486236.1993612957 6595261.584298717, 486234.55347435025 6595260.225174819, 486239.792454956 6595253.846710087, 486241.47132077784 6595255.2273408305, 486241.53268593317 6595255.148081282, 486241.66616368 6595255.251994332, 486243.3749207061 6595253.043489114, 486243.2421496725 6595252.9401371, 486243.32567278494 6595252.832253201, 486241.6341601727 6595251.448449298, 486242.7624508938 6595249.969283041, 486243.8754441359 6595248.477657376, 486244.95800477825 6595246.962884312, 486245.9941732227 6595245.41554541, 486249.8350071126 6595239.337972468, 486253.540016896 6595233.171901546, 486257.04474607296 6595226.884634356, 486260.28035089985 6595220.451769286, 486263.0974986333 6595214.192396045, 486265.66815244575 6595207.827697498, 486267.9969652422 6595201.370738795, 486270.08948803274 6595194.833404026, 486271.86636602215 6595188.419354931, 486273.3850183285 6595181.940548801, 486274.6940159818 6595175.418834006, 486275.8436965924 6595168.86957815, 486276.3622073843 6595165.721590601, 486276.7842861847 6595163.317003864, 486277.22216103855 6595160.539935772, 486277.24314053066 6595160.413216254, 486266.41547695105 6595158.621604992, 486266.0980290014 6595160.557856155, 486265.7510472046 6595162.558958543, 486265.37625396793 6595164.555248936, 486264.9643297684 6595166.544276808, 486263.5908397195 6595172.777099635, 486262.1484008583 6595178.99898812, 486260.54586426914 6595185.185628748, 486258.6947308793 6595191.303422362, 486256.5907453013 6595197.361742732, 486254.27932689677 6595203.343642329, 486251.76237452385 6595209.24162152, 486249.0420668014 6595215.048165897, 486245.98148079956 6595221.0207753815, 486242.7121351304 6595226.880632589, 486239.24738312577 6595232.625773649, 486235.60003342526 6595238.255622361, 486232.89923148527 6595242.144261408, 486230.0724729205 6595245.941846361, 486227.12280530244 6595249.644258261, 486224.05340872717 6595253.2475109985, 486218.3417372437 6595259.630702186, 486213.79218908236 6595264.316983173, 486209.07657669217 6595268.835236946, 486204.2010984777 6595273.1795284515, 486199.1721148419 6595277.344203151, 486194.1891673101 6595281.143062458, 486189.05928160704 6595284.737281557, 486183.8265822694 6595288.173332632, 486178.5290690098 6595291.5022644205, 486174.46329876705 6595293.915397795, 486170.32882990834 6595296.207771742, 486166.16015795496 6595298.4333729725, 486161.98836260464 6595300.648210771, 486146.13214498165 6595309.099860013, 486112.40081281215 6595327.3266424425, 486076.02766470704 6595346.77222021, 486042.02886133286 6595364.932211898, 486009.9507047444 6595382.036465349, 486001.36876510706 6595386.560484989, 485992.7446515376 6595391.003183913, 485984.0791445627 6595395.364163298, 485975.3730247131 6595399.643039085, 485966.2947631453 6595404.056634363)))",,,BoTsRog,1,Tunnel Surface Section,Botanique - Kruidtuin,Rogier,
Tunnelsections.106,106,"MULTIPOLYGON (((485134.0915642754 6591795.922086958, 485136.8018868496 6591792.232310626, 485150.49234767153 6591771.325799548, 485168.7156360514 6591743.451561026, 485187.23278090917 6591715.119499534, 485205.97581678996 6591686.4326216895, 485222.27054349997 6591661.530666604, 485224.61946810054 6591658.037175974, 485224.5661840518 6591658.001164502, 485215.5417685351 6591652.088265436, 485202.99907731736 6591671.3342414135, 485202.87267445726 6591671.237572858, 485196.71353073954 6591680.665707779, 485177.946792354 6591709.273330494, 485159.56081224297 6591737.3882898325, 485141.29799191747 6591765.373405411, 485125.12383144285 6591790.074605301, 485134.0915642754 6591795.922086958)))",,Exit,SeTrCambrKamExitBailBal,2,Tunnel Surface Access Ramp,Stéphanie - Stefania,La Cambre - Ter Kameren,Bailli - Baljuw
Tunnelsections.86,86,"MULTIPOLYGON (((485958.84017168474 6593129.649735206, 485954.82205012103 6593124.845286525, 485949.49981115933 6593118.658612261, 485944.09095543507 6593112.547913507, 485938.59487940645 6593106.515875957, 485933.0111267093 6593100.565303411, 485926.8492331212 6593094.203385772, 485920.58875685924 6593087.939417354, 485914.2489658218 6593081.756957412, 485907.8482595091 6593075.638650251, 485901.4253464702 6593069.643088786, 485894.9256353081 6593063.731617654, 485888.37749078416 6593057.875001023, 485881.8083209761 6593052.043088182, 485877.4593102891 6593048.227099842, 485873.07809678273 6593044.4484190615, 485868.67710389383 6593040.693173296, 485864.2684606956 6593036.947268652, 485859.8656505699 6593033.193305467, 485855.48331965914 6593029.414917266, 485851.1338031207 6593025.598187451, 485848.6872678336 6593023.399096172, 485841.2742082663 6593031.690635913, 485852.97685372405 6593041.793579746, 485852.8788644976 6593041.898153977, 485874.6833109257 6593060.856798341, 485881.21705421514 6593066.684559522, 485887.7275052894 6593072.53932679, 485894.1897289384 6593078.448358302, 485900.5778479782 6593084.438144886, 485906.87409772194 6593090.479921607, 485913.1109479425 6593096.583903094, 485919.272575045 6593102.764862363, 485925.34246366075 6593109.036805081, 485930.7101936314 6593114.7449104525, 485936.0015066436 6593120.524548603, 485941.2086896629 6593126.380826045, 485946.3236763976 6593132.318436057, 485950.1192803285 6593136.911156771, 485958.84017168474 6593129.649735206)))",,Exit,TrTrMZExitNaPt,2,Tunnel Surface Access Ramp,Trône - Troon,Midi - Zuid,Porte de Namur - Naamsepoort
Tunnelsections.87,87,"MULTIPOLYGON (((485959.6232687091 6593128.948990928, 485968.42916302546 6593121.627250465, 485968.70001713024 6593121.402042382, 485977.95460479177 6593113.707200038, 485977.9381199707 6593113.689799032, 485976.78978992987 6593112.492892856, 485975.6279034916 6593111.309269029, 485974.4548010606 6593110.136876162, 485973.2727936059 6593108.973574325, 485969.9342742298 6593105.740328668, 485966.5675988423 6593102.5366434995, 485963.1758291044 6593099.359744235, 485959.76196780155 6593096.20679726, 485956.7591533507 6593093.478927814, 485953.7331868671 6593090.776943951, 485950.6924438116 6593088.091887447, 485947.6450641508 6593085.414593476, 485944.2022715922 6593082.404064787, 485940.75020813756 6593079.404279664, 485937.2909786977 6593076.412802985, 485933.8267029021 6593073.427229176, 485930.3598389333 6593070.444783697, 485926.8927125058 6593067.462632986, 485923.4274285348 6593064.478327207, 485919.9660919366 6593061.489446041, 485914.131343209 6593056.442121223, 485908.2973670128 6593051.393895085, 485902.46416334703 6593046.344797154, 485896.63173221407 6593041.294797914, 485894.7589742151 6593039.678348413, 485893.42514602584 6593038.540482104, 485871.94942951156 6593019.989228552, 485871.88304233557 6593020.093818942, 485866.87327054044 6593015.762649557, 485860.10297332454 6593009.88317296, 485849.436511204 6593022.381165254, 485852.2635054625 6593024.806861702, 485856.4228496334 6593028.390485594, 485863.00392696174 6593034.071555856, 485869.57961114816 6593039.759192038, 485876.1347408584 6593045.470867579, 485882.65390455787 6593051.223834635, 485889.239411086 6593057.085942953, 485895.80633587786 6593062.970039603, 485902.3250629042 6593068.908710371, 485908.7649458644 6593074.933493317, 485915.1466500216 6593081.051857514, 485921.46595221286 6593087.235643691, 485927.70592490875 6593093.5006137, 485933.8488016148 6593099.861732467, 485939.44459368807 6593105.838013961, 485944.95425471984 6593111.894269906, 485950.37576818117 6593118.030013535, 485955.70711753104 6593124.244713821, 485959.6232687091 6593128.948990928)))",,Entry,TrTrALKWEntryNaPt,1,Tunnel Surface Access Ramp,Trône - Troon,Arts Loi - Kunst Wet,Porte de Namur - Naamsepoort
Tunnelsections.88,88,"MULTIPOLYGON (((485968.70001713024 6593121.402042382, 485973.8980342721 6593127.402078562, 485977.0343985941 6593131.022356179, 485980.1200126449 6593134.68620018, 485983.15427294216 6593138.392931766, 485986.1366054412 6593142.141798334, 485986.9385452158 6593143.186253664, 485987.7216442226 6593144.244921087, 485988.4921141047 6593145.312679542, 485989.25637256616 6593146.3846883755, 485990.0224417117 6593147.455752773, 485990.7980198428 6593148.520176117, 485991.58946579444 6593149.573043932, 485992.40284403064 6593150.609072796, 485993.8536536195 6593152.504433697, 485997.0559267502 6593156.840102041, 486000.1928191641 6593161.223572985, 486003.2636243199 6593165.653857819, 486006.2676356723 6593170.129923548, 486009.7490568735 6593175.489818592, 486020.9609296765 6593168.073506458, 486017.11773376365 6593162.27484795, 486012.1377342812 6593155.035588419, 486007.0397964797 6593147.877103164, 486001.7821612753 6593140.833143651, 485996.32605749695 6593133.941283727, 485991.90021992434 6593128.721794298, 485987.315078426 6593123.643246026, 485982.63949079084 6593118.652066679, 485977.9381199707 6593113.689799032, 485968.70001713024 6593121.402042382)))",,Exit,TrTsALKWExitBell,1,Tunnel Surface Section,Trône - Troon,Arts Loi - Kunst Wet,Belliard
