FID,gid,urbis_id,versionid,pwmc,ssft,sslv,munc,pw_id,geom
Regional_roads.fid-796415fd_18e89ad7a1c_1657,6525,11091889,1,1088,S,0,21008,4467,"POLYGON ((480955.6626228279 6597852.95633879, 480970.9955958063 6597843.932379597, 480972.5277633107 6597847.646821274, 480978.83161974733 6597861.687458791, 480983.4145374054 6597872.142698706, 480965.51423965784 6597881.105262299, 480966.23498695984 6597879.614151657, 480966.3321183265 6597877.6231719265, 480965.1634274403 6597874.053020712, 480963.42386934976 6597870.1867167745, 480959.1309628425 6597860.654114653, 480955.6626228279 6597852.95633879))"
Regional_roads.fid-796415fd_18e89ad7a1c_1658,6526,11091891,3,0036,S,0,21011,2627,"POLYGON ((481909.28984724625 6597293.689433793, 481914.1686538214 6597281.997598775, 481914.00221099687 6597283.864004393, 481914.37946528714 6597285.591548495, 481915.12542248674 6597287.020034391, 481915.94566494727 6597287.826441584, 481917.22627115366 6597288.630182555, 481918.6041223859 6597289.1607066905, 481919.5509214498 6597289.340083233, 481920.78255540744 6597289.335875938, 481922.27266886237 6597288.875085709, 481923.4652648911 6597288.034108096, 481924.4473263942 6597286.834625534, 481919.6906779394 6597297.630460605, 481918.35153283627 6597297.238064366, 481916.7395436555 6597297.045167393, 481914.71108175063 6597296.366012735, 481912.9615115061 6597295.479370159, 481911.44818939466 6597294.493551944, 481910.4372932892 6597294.023681509, 481909.28984724625 6597293.689433793))"
Regional_roads.fid-796415fd_18e89ad7a1c_1659,6527,11076901,1,0423,I,0,21001,2784,"POLYGON ((477596.8582743364 6590645.133286341, 477599.6818307024 6590630.500565021, 477602.45104413177 6590614.747757836, 477627.161078117 6590638.283570766, 477605.3709790894 6590650.514470722, 477602.43569432216 6590647.453741434, 477598.69803872646 6590645.45741001, 477596.8582743364 6590645.133286341))"
Regional_roads.fid-796415fd_18e89ad7a1c_165a,6528,11076905,3,0423,S,0,21001,2784,"POLYGON ((477833.732602132 6590753.217579995, 477838.89899656456 6590739.193727211, 477858.1217813626 6590747.208165439, 477854.88240413315 6590748.014882098, 477852.779413655 6590749.806739371, 477851.36921614665 6590752.262371373, 477850.69804192096 6590755.225900098, 477851.512140947 6590758.146755384, 477853.4155461758 6590760.695551721, 477833.732602132 6590753.217579995))"
Regional_roads.fid-796415fd_18e89ad7a1c_165b,6529,11091519,1,0061,M,0,21019,1405,"POLYGON ((496923.0720509732 6593835.186927223, 496922.8920423484 6593837.595553589, 496922.7128724604 6593839.995370694, 496922.56556657486 6593842.360031421, 496922.41826060653 6593844.724692815, 496922.2790133326 6593847.078776222, 496922.13976597786 6593849.432860301, 496921.861366487 6593853.856500783, 496921.72207930626 6593855.968776717, 496921.63967414707 6593857.014778683, 496921.55726896506 6593858.060780784, 496921.3847608025 6593858.694093677, 496921.1223645484 6593859.137885451, 496920.7752717109 6593859.564372115, 496920.3713532019 6593859.919674619, 496919.95982639334 6593860.170483828, 496919.50298498216 6593860.362040179, 496919.0785626972 6593860.466137407, 496918.49775023316 6593860.454756591, 496917.90150748065 6593860.328361845, 496917.31474057573 6593860.080844263, 496916.9945825606 6593859.883865248, 496916.6946668907 6593859.646424653, 496916.4437003244 6593859.383481019, 496916.2025801177 6593859.033883356, 496916.01260711305 6593858.616251088, 496915.869342326 6593858.174191219, 496915.80873620143 6593857.824427152, 496915.7945632126 6593857.40084539, 496915.79400909215 6593856.970243811, 496915.9320179692 6593855.235780092, 496916.04105091986 6593853.465827243, 496916.13381946675 6593851.702791499, 496916.226482631 6593849.925502534, 496916.3341199748 6593847.644614071, 496916.4417572597 6593845.363726226, 496916.78167429863 6593839.633404695, 496917.07688131667 6593834.65680147, 496917.8837154892 6593824.812946298, 496919.2732023705 6593809.985428887, 496920.29521513503 6593813.964087157, 496921.6393915391 6593818.794367634, 496922.48852465727 6593821.179695823, 496923.25832000165 6593823.072063614, 496924.1328011302 6593825.231969604, 496923.68979026255 6593829.200597158, 496923.35327691725 6593832.233345125, 496923.0720509732 6593835.186927223))"
Regional_roads.fid-796415fd_18e89ad7a1c_165c,6530,11096561,3,1037,S,0,21008,1923,"POLYGON ((480684.11056805565 6599069.004757202, 480687.09108873614 6599067.562287614, 480688.7099099435 6599065.537616948, 480707.76941656054 6599043.329166982, 480709.9557597233 6599040.9329371555, 480731.03390397865 6599018.666080932, 480733.08957375126 6599016.5127326185, 480755.5234479611 6598992.763441384, 480758.11602526845 6598989.969195421, 480767.6395026893 6598999.367857435, 480758.1801320201 6599009.225962095, 480737.31822496123 6599030.967165944, 480723.37595065683 6599045.482819751, 480715.70193203236 6599053.546602144, 480703.4014584294 6599068.155907213, 480696.0244347111 6599077.989985672, 480684.11056805565 6599069.004757202))"
Regional_roads.fid-796415fd_18e89ad7a1c_165d,6531,11096565,3,1037,I,0,21008,1923,"POLYGON ((480654.7764248198 6599125.641938319, 480661.0571171553 6599093.886759593, 480659.0988021972 6599091.991942376, 480667.86132865015 6599081.850118699, 480685.6054262168 6599093.914736049, 480678.3653688986 6599107.060582502, 480671.74797481677 6599121.393952029, 480668.3160825746 6599130.193682268, 480655.7346765258 6599126.163379306, 480654.7764248198 6599125.641938319))"
Regional_roads.fid-796415fd_18e89ad7a1c_165e,6532,11096571,1,1037,M,0,21008,1923,"POLYGON ((480872.8387251344 6598883.04164798, 480874.62952644436 6598880.489682584, 480880.97253267176 6598871.408259054, 480903.1634069022 6598836.175675814, 480916.93148396775 6598810.894734043, 480929.41353249556 6598784.06410845, 480942.9648365248 6598751.132430806, 480948.4082266547 6598737.571821904, 480951.4390162357 6598729.997452823, 480953.3045542207 6598725.333153123, 480953.9981813787 6598723.7791301785, 480957.3446506306 6598725.105876245, 480960.7146830504 6598726.441962605, 480960.14634962654 6598728.379543134, 480953.65178841504 6598744.037037297, 480937.4522280147 6598783.7540517645, 480925.5242322934 6598810.040166363, 480919.04590212286 6598822.773647608, 480909.09851520375 6598840.775662897, 480898.9012899697 6598858.028957513, 480890.7481777452 6598870.511428191, 480879.03092612425 6598887.402918298, 480878.3284712033 6598888.080737511, 480877.1097502228 6598888.523635144, 480875.61498830677 6598888.5494387215, 480874.20897802827 6598888.038262563, 480873.11061109503 6598887.033163295, 480872.53487737704 6598885.614754507, 480872.45174599794 6598884.6172564225, 480872.8387251344 6598883.04164798))"
Regional_roads.fid-796415fd_18e89ad7a1c_165f,6533,11096573,3,1037,I,0,21008,1923,"POLYGON ((480772.9019589378 6599004.561334225, 480780.1847446034 6598996.990366568, 480794.11183569446 6598982.508897986, 480811.9275382256 6598996.387909031, 480811.9961230805 6599000.3287139945, 480812.06470800075 6599004.269520819, 480804.1674180456 6599012.2251268225, 480796.2701129291 6599020.180732859, 480792.561271012 6599020.241711029, 480788.8524290408 6599020.302687528, 480772.9019589378 6599004.561334225))"
Regional_roads.fid-796415fd_18e89ad7a1c_1660,6534,11095881,3,0017,S,0,21003,906,"POLYGON ((477951.8956760045 6598472.189124735, 477957.8532427288 6598442.293656266, 477962.43134310044 6598443.635740279, 477994.97106967506 6598455.331324067, 478014.168474689 6598461.310027051, 478036.5509292376 6598468.280597234, 478050.35129748407 6598474.240782578, 478082.18747859285 6598489.178166464, 478108.3000668088 6598502.841222754, 478181.3252324358 6598543.12710834, 478192.4214393978 6598549.132033746, 478203.6761038422 6598554.835813577, 478224.7481959408 6598564.30734079, 478252.95109148545 6598575.625202742, 478278.42013720254 6598584.799590175, 478294.26185515965 6598589.87340879, 478327.5113651269 6598599.673605682, 478336.71331709647 6598602.156204662, 478355.35526300204 6598606.281157323, 478381.91942497453 6598611.587087209, 478398.0167014999 6598614.123772493, 478425.6104636349 6598617.765512982, 478454.3927692241 6598620.622050833, 478456.1721780434 6598620.798647273, 478457.94077150186 6598620.974169968, 478459.9068826556 6598621.169294703, 478457.4096286394 6598646.462814907, 478456.9777676476 6598650.836925355, 478417.2476085276 6598645.571316114, 478402.3739407916 6598642.618207758, 478342.40490823815 6598629.033209601, 478310.2649582438 6598620.89192991, 478280.92615938745 6598612.238925023, 478256.0842969357 6598603.4319359325, 478232.268273176 6598594.399806484, 478208.47561999125 6598584.565083882, 478184.4136447878 6598573.599680299, 478166.1425095014 6598564.6547666965, 478142.48760352156 6598552.423665635, 478126.3270870364 6598543.237735505, 478111.15516741446 6598534.613703592, 478097.4557393724 6598526.545030207, 478086.6611813176 6598520.551547474, 478065.99727778876 6598510.018145908, 478046.12625243486 6598500.9103707615, 478029.2395136434 6598494.085610511, 478014.4136268596 6598488.825991245, 477995.39597219485 6598482.974371031, 477973.8218238587 6598477.003880359, 477958.3438358441 6598473.481020418, 477957.0937342636 6598473.2305616485, 477951.8956760045 6598472.189124735))"
Regional_roads.fid-796415fd_18e89ad7a1c_1661,6535,11095799,1,T001,M,0,21003,5771,"POLYGON ((477087.0703767143 6598567.204566823, 477102.1810697145 6598560.952553233, 477110.6892472776 6598557.30707548, 477136.9185025082 6598548.330177151, 477163.94020522916 6598540.761392137, 477187.91079597647 6598535.677072308, 477191.63233964506 6598535.091008825, 477192.81127038866 6598535.993576381, 477195.1973183811 6598537.821374821, 477191.2632566624 6598542.9881253075, 477191.7096331903 6598543.3298643315, 477173.6791550789 6598547.722136312, 477148.3228082387 6598554.818877747, 477131.2339576698 6598560.437591425, 477113.2099144039 6598566.920396315, 477090.9328107589 6598575.838321946, 477087.0703767143 6598567.204566823))"
Regional_roads.fid-796415fd_18e89ad7a1c_1662,6536,11095801,3,0017,S,0,21003,906,"POLYGON ((477375.6349561076 6598486.647984416, 477375.7969632332 6598487.026400896, 477376.0058183908 6598487.380987263, 477377.12905973615 6598488.82777316, 477378.4272923669 6598490.118964862, 477379.695651198 6598490.5936349165, 477381.04883003753 6598490.635560029, 477382.50321830926 6598490.132946119, 477383.78149854107 6598489.27477829, 477385.08252688416 6598488.289858243, 477408.93458430073 6598485.629838744, 477437.1968565347 6598482.477894616, 477447.6547758038 6598481.311552431, 477457.77901047096 6598480.175881232, 477469.8336868139 6598476.562187675, 477474.6181549258 6598476.085223636, 477474.4349527826 6598474.3565940205, 477517.3707071076 6598469.578434047, 477573.83594671363 6598463.258715732, 477615.35091936355 6598458.630113717, 477619.75902260817 6598458.143446562, 477631.6929124401 6598456.825899164, 477641.5972660435 6598455.691361428, 477645.02723844897 6598455.151282714, 477648.38329375454 6598454.358676169, 477651.64216330124 6598453.2297145, 477656.2710069435 6598450.899159692, 477660.69765570754 6598448.202442162, 477661.5160394446 6598447.608432935, 477662.2840621634 6598446.95027695, 477632.77372905455 6598490.063531941, 477559.3766610793 6598497.723270396, 477525.3766547455 6598498.463026008, 477511.837548581 6598498.74044292, 477495.74655874737 6598499.69432575, 477485.61244900717 6598500.593703715, 477474.28388855467 6598501.788245999, 477454.9838260195 6598503.91214742, 477434.596386505 6598506.199593416, 477411.51467619074 6598508.889213212, 477408.1982241733 6598509.275660777, 477399.3012613214 6598510.020772892, 477393.1300497638 6598510.3332874, 477378.93173344445 6598511.939822718, 477378.56566565705 6598511.981846263, 477375.6349561076 6598486.647984416))"
Regional_roads.fid-796415fd_18e89ad7a1c_1663,6537,11095803,3,0050,SC,0,21003,5575,"POLYGON ((477522.1361151377 6598698.929135208, 477531.26975287084 6598682.517560228, 477556.2192360262 6598697.1461309055, 477551.4051430078 6598699.493208459, 477548.13710061926 6598702.838353713, 477546.2938293082 6598706.041971119, 477544.69453234156 6598709.73155748, 477543.6417845056 6598713.599492435, 477522.1361151377 6598698.929135208))"
Regional_roads.fid-796415fd_18e89ad7a1c_1664,6538,11088171,1,1017,I,0,21012,356,"POLYGON ((480689.5591255601 6596147.794278763, 480690.28197525593 6596147.319183449, 480691.91989973845 6596144.996273299, 480693.5562422742 6596142.673362403, 480693.4545638514 6596141.049971973, 480703.21204770467 6596134.848246994, 480703.8581797641 6596135.870304915, 480706.42367942096 6596140.1066976255, 480710.4539967383 6596147.729199577, 480714.1846414777 6596155.463420501, 480706.73339628975 6596171.366872193, 480693.9846041592 6596180.549138079, 480693.3866704615 6596173.925426753, 480692.7871577491 6596167.3001343, 480689.5591255601 6596147.794278763))"
Regional_roads.fid-796415fd_18e89ad7a1c_1665,6539,11088173,1,1159,I,0,21012,2684,"POLYGON ((480579.61239121604 6596755.931284709, 480582.42618504487 6596730.366798441, 480582.8624931901 6596729.898819161, 480597.2395574078 6596729.516911296, 480597.3374631884 6596732.281566504, 480598.8116728209 6596736.705901774, 480601.6544184312 6596740.841377192, 480606.04988512496 6596744.259112782, 480612.59283518704 6596746.133765834, 480611.1763167356 6596760.445987286, 480608.02019250696 6596759.733769347, 480580.1667648904 6596756.821071094, 480579.61239121604 6596755.931284709))"
Regional_roads.fid-796415fd_18e89ad7a1c_1666,6540,11088175,1,0033,S,0,21011,2548,"POLYGON ((480652.4057852565 6597090.730366377, 480653.6829374053 6597087.058375584, 480654.33442025434 6597085.155610081, 480663.8263655273 6597081.976621386, 480662.0720716662 6597084.630013566, 480660.36517790565 6597090.458575066, 480661.24389745883 6597095.467812816, 480651.30574736587 6597091.661603506, 480652.4057852565 6597090.730366377))"
Regional_roads.fid-796415fd_18e89ad7a1c_1667,6541,11088177,4,1159,M,0,21012,2684,"POLYGON ((480653.8885795277 6596441.820321953, 480652.5612864609 6596440.603472176, 480648.2991336138 6596437.580519388, 480643.62584914034 6596434.660333542, 480643.3651619021 6596434.36528814, 480643.2752392494 6596434.071934517, 480643.3166383099 6596433.653441176, 480643.5017967676 6596433.390400233, 480646.98406249424 6596432.340110032, 480656.75840447954 6596429.875218333, 480665.89545804495 6596427.573173283, 480669.9800953283 6596426.548643074, 480672.6919859188 6596426.051100574, 480673.0413303675 6596426.163894864, 480673.22614632465 6596426.408156443, 480673.32547182153 6596426.829924331, 480666.3772257086 6596456.428131876, 480666.22850501095 6596456.56753553, 480666.02132486633 6596456.656177576, 480665.78415448737 6596456.670282469, 480665.6039449523 6596456.621013995, 480665.3842696944 6596456.47819063, 480663.42578762886 6596453.4044838855, 480660.5053673089 6596448.935035516, 480656.8718174312 6596444.560217714, 480653.8885795277 6596441.820321953))"
Regional_roads.fid-796415fd_18e89ad7a1c_1668,6542,11088181,1,1113,M,0,21012,2111,"POLYGON ((480754.9873187139 6596175.040279727, 480755.29825320386 6596174.4440271035, 480756.3777259029 6596173.8602237115, 480758.00963712507 6596173.545349427, 480762.3868151112 6596173.017996639, 480780.00310878915 6596171.120096178, 480771.30280448956 6596173.958683943, 480768.2893510333 6596174.787683987, 480766.8629428674 6596175.012934192, 480756.35149481375 6596176.77537405, 480755.6336595571 6596176.581386256, 480755.15755003993 6596176.020582257, 480754.9873187139 6596175.040279727))"
Regional_roads.fid-796415fd_18e89ad7a1c_1669,6543,11092647,1,2171,P,0,21015,2925,"POLYGON ((486050.54661900614 6597292.472867996, 486055.6497658278 6597283.185262656, 486056.73239481833 6597281.204292304, 486057.80324109265 6597279.216894175, 486058.8578744511 6597277.220661098, 486059.89168955106 6597275.213509961, 486065.46297670715 6597264.032905171, 486070.7766600548 6597252.726951532, 486080.7470432998 6597230.641044238, 486081.02559674863 6597234.972308972, 486081.7517104299 6597240.397211663, 486083.0413468139 6597246.933374331, 486084.66388820315 6597253.387136631, 486087.5494650162 6597263.057430624, 486090.7120375264 6597272.625069644, 486094.2591071451 6597283.095083476, 486098.0346143328 6597293.487735631, 486098.3808309402 6597294.397734234, 486099.7574355345 6597297.231742986, 486097.38431979 6597295.8027634015, 486095.9835809117 6597294.91629953, 486092.5120837306 6597293.099770397, 486088.9196245324 6597291.55875876, 486085.22749861894 6597290.279050536, 486081.7856767338 6597289.367024988, 486078.28592827165 6597288.722349334, 486074.759117788 6597288.326614969, 486071.21555819915 6597288.157149336, 486068.19315156905 6597288.216125728, 486065.1840858994 6597288.485897276, 486062.20727166237 6597288.941493858, 486059.26442517433 6597289.559065813, 486056.4550098257 6597290.298710041, 486053.68532546534 6597291.193954268, 486050.54661900614 6597292.472867996))"
Regional_roads.fid-796415fd_18e89ad7a1c_166a,6544,11092649,3,2171,S,0,21015,2925,"POLYGON ((486074.02932431805 6597332.603405938, 486092.952288624 6597325.207575492, 486093.09376110014 6597326.170282833, 486095.9015967954 6597335.049541769, 486096.01663406513 6597335.249270166, 486096.1910048957 6597335.399694561, 486078.273586709 6597337.998002205, 486074.02932431805 6597332.603405938))"
Regional_roads.fid-796415fd_18e89ad7a1c_166b,6545,11092655,3,2204,IC,0,21015,3663,"POLYGON ((486236.1766612892 6596565.219452958, 486243.03761655034 6596528.45937964, 486250.69265319454 6596529.909126137, 486243.83649866714 6596566.670065184, 486236.1766612892 6596565.219452958))"
Regional_roads.fid-796415fd_18e89ad7a1c_166c,6546,11076947,1,0423,I,0,21001,2784,"POLYGON ((477568.4056066856 6590679.712961832, 477564.9387163499 6590677.777673867, 477583.1111963588 6590665.625505313, 477585.97209412575 6590668.75630697, 477589.66066473373 6590670.842362166, 477593.81562012475 6590671.6632342925, 477598.01954010956 6590671.150757736, 477600.0764661542 6590687.287228865, 477597.4837310346 6590688.773691973, 477594.1465305639 6590692.049563083, 477569.3209866295 6590680.680310511, 477568.4056066856 6590679.712961832))"
Regional_roads.fid-796415fd_18e89ad7a1c_166d,6547,11076949,3,0423,I,0,21001,2784,"POLYGON ((477893.41093503847 6590759.859568053, 477900.48792257486 6590745.196939714, 477924.85519319033 6590747.845103522, 477926.1740343995 6590751.449020442, 477927.4928767554 6590755.052938713, 477911.95125585626 6590766.162162209, 477910.77257001045 6590766.623230334, 477893.41093503847 6590759.859568053))"
Regional_roads.fid-796415fd_18e89ad7a1c_166e,6548,11076955,1,0423,M,0,21001,2784,"POLYGON ((477615.35235346796 6590672.815441993, 477620.22404657135 6590658.654555636, 477622.43207211624 6590659.418260501, 477628.3338904094 6590661.775086335, 477636.58126634185 6590664.654612466, 477635.6807537074 6590667.24754389, 477643.82539324526 6590670.222542637, 477689.04253701953 6590686.998969739, 477718.53044812474 6590697.818447926, 477758.39193044783 6590712.528791732, 477797.3869049204 6590727.128004356, 477818.65657897305 6590734.9901343975, 477819.7197117564 6590732.104345688, 477838.89899656456 6590739.193727211, 477833.732602132 6590753.217579995, 477814.54302278213 6590746.156042081, 477815.4431040045 6590743.712847603, 477792.77476041956 6590735.316744835, 477753.47956619627 6590720.764734699, 477719.1124364056 6590708.007930426, 477678.8528380288 6590693.042231641, 477634.643529548 6590676.77271044, 477632.62825161417 6590676.037643016, 477631.6510943901 6590678.85143339, 477623.43973626604 6590675.984477225, 477617.59863836825 6590673.592381357, 477615.35235346796 6590672.815441993))"
Regional_roads.fid-796415fd_18e89ad7a1c_166f,6549,11079077,3,9320,S,0,21015,2885,"POLYGON ((489868.1554809555 6596419.102497021, 489877.67421625816 6596412.522121918, 489890.56290561287 6596403.558096865, 489891.4781172622 6596402.945104296, 489891.90873833734 6596402.235262447, 489894.59369649703 6596414.067690114, 489874.2439131037 6596427.966266037, 489868.1554809555 6596419.102497021))"
Regional_roads.fid-796415fd_18e89ad7a1c_1670,6550,11079079,1,9320,C,0,21015,2885,"POLYGON ((489795.547187988 6596365.793301023, 489803.50826341816 6596373.007591476, 489807.95691753953 6596377.281724099, 489815.6681077585 6596385.000961281, 489824.06946566224 6596393.880140006, 489828.9590385356 6596399.324140921, 489834.6230980078 6596406.28099477, 489839.20887645526 6596412.2339542275, 489844.6323274612 6596419.156197134, 489849.05988228205 6596425.280062754, 489851.6164362795 6596428.821607422, 489843.69220644893 6596434.98412145, 489842.2651040702 6596432.982684591, 489839.6340754487 6596429.43403177, 489831.552779365 6596418.534206187, 489818.6674764624 6596402.882789804, 489813.73739293934 6596397.540828811, 489809.9909982467 6596390.728595204, 489805.66881200095 6596383.246275156, 489804.39437921374 6596380.979292261, 489801.64426132163 6596376.0873325905, 489798.3033621569 6596370.363627651, 489795.98333742964 6596366.497833426, 489795.547187988 6596365.793301023))"
Regional_roads.fid-796415fd_18e89ad7a1c_1671,6551,11079081,1,9320,M,0,21015,2885,"POLYGON ((489874.2439131037 6596427.966266037, 489894.59369649703 6596414.067690114, 489895.1433659288 6596416.490043644, 489875.64247489726 6596430.002343032, 489874.2439131037 6596427.966266037))"
Regional_roads.fid-796415fd_18e89ad7a1c_1672,6552,11079083,3,9320,S,0,21015,2885,"POLYGON ((489744.17341488285 6596262.644720599, 489758.2023604445 6596246.439376692, 489758.95778172085 6596249.41782497, 489760.511814385 6596252.822378904, 489763.5870549763 6596256.782724995, 489824.050319746 6596306.094493124, 489825.3108685202 6596307.122810442, 489884.24765771115 6596353.064716165, 489892.6235164279 6596358.787180512, 489903.5546904658 6596365.432571149, 489893.0292463578 6596382.83925733, 489892.9934560996 6596382.3692911025, 489892.8978030413 6596382.043507598, 489892.7633661881 6596381.7660536375, 489892.3934131968 6596381.339205725, 489885.8997397004 6596374.928168988, 489882.5532091188 6596382.966117243, 489881.63161729724 6596383.1073428495, 489857.59530459734 6596365.968133937, 489829.15749651176 6596344.667582462, 489832.7919735662 6596335.507356921, 489831.0709331046 6596334.118007626, 489828.970763416 6596336.548454091, 489785.7130740019 6596302.306247667, 489787.9013822168 6596299.8484363835, 489767.23116631486 6596282.594817411, 489759.60402902775 6596276.046584692, 489751.02726563165 6596268.759374184, 489746.4417132391 6596264.618947181, 489744.17341488285 6596262.644720599))"
Regional_roads.fid-796415fd_18e89ad7a1c_1673,6553,11079085,3,9320,I,0,21015,2885,"POLYGON ((489895.21068889217 6596576.181502943, 489902.36421559734 6596570.7546160985, 489904.1960094913 6596573.182203021, 489907.20847277384 6596577.21648405, 489910.13038283895 6596581.32066805, 489912.259247476 6596584.471743177, 489914.3384438888 6596587.651537604, 489916.367193607 6596590.858609369, 489917.889061612 6596593.272331883, 489919.3795500641 6596595.702435513, 489920.8656667246 6596598.141239616, 489922.3527552017 6596600.534118316, 489923.8268484743 6596602.947449181, 489925.2883823626 6596605.366213666, 489926.65442452923 6596607.752783193, 489928.01777751924 6596610.150524421, 489929.3485422383 6596612.546645512, 489931.454314726 6596616.321041449, 489935.60666267877 6596623.909017703, 489936.6895951531 6596626.014518846, 489936.7959525704 6596626.2275672825, 489929.95085448946 6596629.767169173, 489919.02335372195 6596635.417767562, 489915.4801869137 6596632.137630436, 489910.67213247996 6596628.873908477, 489899.5568503478 6596610.932492877, 489888.44161634013 6596592.9911009185, 489889.4361665069 6596589.45530791, 489889.4030198287 6596585.983384375, 489888.0571528175 6596581.60838712, 489895.21068889217 6596576.181502943))"
Regional_roads.fid-796415fd_18e89ad7a1c_1674,6554,11093611,3,0020,S,0,21010,659,"POLYGON ((481466.7604897782 6597909.178766585, 481466.6091231433 6597906.280142315, 481466.98072197224 6597901.530705216, 481468.7838018987 6597896.558081845, 481470.5783525015 6597892.622170505, 481472.4019461404 6597890.263833696, 481479.30704605265 6597897.352565825, 481478.52908308594 6597897.981160829, 481477.73196960817 6597899.237359272, 481477.19783892337 6597900.710256179, 481477.24927891605 6597902.941820321, 481477.73945850687 6597904.019084315, 481466.7604897782 6597909.178766585))"
Regional_roads.fid-796415fd_18e89ad7a1c_1675,6555,11095863,1,T001,M,0,21003,5771,"POLYGON ((477068.31680365314 6598578.659604156, 477071.29927276424 6598574.76451768, 477073.37865528226 6598573.203572896, 477077.8763330169 6598571.008564849, 477087.0703767143 6598567.204566823, 477090.9328107589 6598575.838321946, 477087.7941905463 6598577.094762495, 477069.047422252 6598585.3238760205, 477068.7938979003 6598584.836593475, 477068.31680365314 6598578.659604156))"
Regional_roads.fid-796415fd_18e89ad7a1c_1676,6556,11095867,1,0017,M,0,21003,906,"POLYGON ((477363.3818133904 6598516.181972381, 477363.44514882326 6598515.247866603, 477363.85498793697 6598514.416768043, 477364.5499852585 6598513.805230603, 477365.4930894689 6598513.482427781, 477374.88782775187 6598512.392590337, 477378.56566565705 6598511.981846263, 477378.93173344445 6598511.939822718, 477393.1300497638 6598510.3332874, 477399.3012613214 6598510.020772892, 477408.1982241733 6598509.275660777, 477411.51467619074 6598508.889213212, 477434.596386505 6598506.199593416, 477454.9838260195 6598503.91214742, 477474.28388855467 6598501.788245999, 477485.61244900717 6598500.593703715, 477495.74655874737 6598499.69432575, 477511.837548581 6598498.74044292, 477525.3766547455 6598498.463026008, 477559.3766610793 6598497.723270396, 477490.0381125916 6598504.981015046, 477440.2801032962 6598510.27230752, 477436.3247839064 6598510.692905205, 477412.0003746765 6598513.267748649, 477394.23794694315 6598515.147932261, 477379.1202780729 6598516.776060111, 477366.92725644546 6598518.089192818, 477364.92540970596 6598518.08479003, 477364.1955554866 6598517.693538579, 477363.6420921684 6598517.021891581, 477363.3818133904 6598516.181972381))"
Regional_roads.fid-796415fd_18e89ad7a1c_1677,6557,11095869,3,0101,S,0,21003,5433,"POLYGON ((477172.5894534187 6598629.246162573, 477175.81761146046 6598627.5212504305, 477179.0457508015 6598625.812194856, 477182.3370100751 6598624.230067653, 477186.2293773785 6598622.521740585, 477190.2006101052 6598621.003788425, 477194.23440829956 6598620.120202304, 477198.2831719605 6598620.013646938, 477202.3787573058 6598620.478010059, 477206.2522926789 6598621.528854177, 477208.59198545315 6598622.382967368, 477209.402825135 6598622.815180125, 477210.24219592847 6598623.188751439, 477211.1053550448 6598623.502090346, 477211.9891394642 6598623.755193358, 477212.88722489186 6598623.946467784, 477213.7964517638 6598624.072738651, 477214.71365532593 6598624.135588239, 477215.6309280498 6598624.135007873, 477216.5466901406 6598624.069410073, 477217.4561953431 6598623.940375382, 477218.3404621614 6598623.751054521, 477205.43618420826 6598636.5888587525, 477203.71055540827 6598635.137924912, 477200.8344542735 6598633.732453768, 477198.5158813852 6598633.239200383, 477196.1390745239 6598633.241025338, 477193.4750104667 6598633.854377752, 477191.33421535767 6598634.891459721, 477189.4728220126 6598636.339652516, 477187.7792861859 6598638.660429215, 477172.5894534187 6598629.246162573))"
Regional_roads.fid-796415fd_18e89ad7a1c_1678,6558,11095873,3,0050,IC,0,21003,5575,"POLYGON ((477507.49751536665 6598744.319854887, 477522.1361151377 6598698.929135208, 477543.6417845056 6598713.599492435, 477533.6569697086 6598733.761495266, 477525.7866313997 6598749.653763114, 477516.6420704405 6598746.986813648, 477507.49751536665 6598744.319854887))"
Regional_roads.fid-796415fd_18e89ad7a1c_1679,6559,11076961,1,0423,I,0,21001,2784,"POLYGON ((477605.3709790894 6590650.514470722, 477627.161078117 6590638.283570766, 477629.34573955246 6590641.755318325, 477631.53040281864 6590645.227066752, 477620.22404657135 6590658.654555636, 477607.7552255184 6590658.553541879, 477607.2008297399 6590654.343829674, 477605.3709790894 6590650.514470722))"
Regional_roads.fid-796415fd_18e89ad7a1c_167a,6560,11095829,2,T001,I,0,21003,5771,"POLYGON ((477069.047422252 6598585.3238760205, 477087.7941905463 6598577.094762495, 477090.9328107589 6598575.838321946, 477099.8140309869 6598595.690601794, 477100.2557294586 6598596.705967547, 477100.6974280384 6598597.721333389, 477101.24373604 6598604.258375734, 477101.7916246517 6598610.797010663, 477099.65481795534 6598610.9769997, 477093.5966248818 6598611.921719951, 477089.62437924196 6598612.913155092, 477083.5909325623 6598602.9210109105, 477077.47547896166 6598597.019999115, 477070.43831597577 6598587.997221035, 477069.047422252 6598585.3238760205))"
