FID,gid,said,saft,salv,road_name,os_pznc,municipality,pl,velo,tp,auto,geom
specialisation_tp.fid--226b5298_18ef73d2e82_705,11353,3033854,S,0,Grote Prijzenlaan,1150,Sint-Pieters-Woluwe,3,3,3,3,"MULTILINESTRING ((496591.7194986957 6591513.4195425315, 496576.58968386025 6591503.352250518, 496502.0985569461 6591451.043151154, 496431.600472379 6591401.892765184, 496374.4032465146 6591361.956260249, 496316.90846156026 6591321.129496028, 496270.6603543491 6591285.978276705, 496218.2452890928 6591244.05341627, 496178.1525128458 6591211.5752829, 496123.5344818254 6591185.827293062, 496059.53867902735 6591179.827765888, 496015.4994286541 6591187.258297537, 495986.00539433403 6591192.486621911, 495914.7703672247 6591192.500738828))"
specialisation_tp.fid--226b5298_18ef73d2e82_706,11354,3033855,S,0,Manoir d'Anjoulaan,1150,Sint-Pieters-Woluwe,3,3,0,3,"MULTILINESTRING ((495822.8115109798 6591166.997294589, 495836.2598819158 6591170.001408617, 495873.4649186521 6591178.521364133, 495914.7703672247 6591192.500738828))"
specialisation_tp.fid--226b5298_18ef73d2e82_707,11355,3033858,S,0,de Guiseplein,1150,Sint-Pieters-Woluwe,3,3,0,3,"MULTILINESTRING ((495822.8115109798 6591166.997294589, 495825.8394558328 6591153.7614659155, 495833.7168982313 6591118.894015753, 495834.68009543844 6591108.756426402, 495830.73587374634 6591074.279953488))"
specialisation_tp.fid--226b5298_18ef73d2e82_708,11357,3049748,S,0,Zennestraat,1000,Brussel,3,3,0,3,"MULTILINESTRING ((483150.4452581888 6594339.858496105, 483138.3950464781 6594303.695373799, 483047.0468862771 6594035.710873463, 483044.32659729704 6594027.655488008))"
specialisation_tp.fid--226b5298_18ef73d2e82_709,11360,3049758,S,0,Artesilstraat,1000,Brussel,3,3,0,3,"MULTILINESTRING ((483362.95661483385 6593539.012796389, 483351.93257700565 6593533.962981754, 483155.4682221032 6593443.775182973, 483104.09981261956 6593431.5863669785))"
specialisation_tp.fid--226b5298_18ef73d2e82_70a,11385,3049955,S,0,Dinantstraat,1000,Brussel,3,3,0,3,"MULTILINESTRING ((484486.0956784937 6593710.178658411, 484467.7966577187 6593684.546751277, 484411.3040867904 6593605.988820135, 484408.542343291 6593601.727331185))"
specialisation_tp.fid--226b5298_18ef73d2e82_70b,11362,3033287,S,0,Kapellaan,1200,Sint-Lambrechts-Woluwe,3,3,0,3,"MULTILINESTRING ((494215.53165621986 6593889.369306883, 494225.8130328211 6593900.423191972, 494270.68902909243 6593924.445617253, 494312.57923763 6593946.570551225, 494360.06672502245 6593972.008529177, 494403.34665951564 6593995.627868189, 494446.3199571124 6594018.970015294, 494487.1788734404 6594042.596209037, 494511.8619350382 6594061.569460178, 494526.8767533696 6594077.783570253))"
specialisation_tp.fid--226b5298_18ef73d2e82_70c,11363,3033288,S,0,Oeverstraat,1200,Sint-Lambrechts-Woluwe,3,3,0,3,"MULTILINESTRING ((494407.3954913258 6594287.189115135, 494426.7665901705 6594314.332369547, 494478.97704213054 6594408.837755627, 494485.71820654173 6594421.043050065))"
specialisation_tp.fid--226b5298_18ef73d2e82_70d,11364,3033290,S,0,Onze-Lieve-Vrouwstraat,1200,Sint-Lambrechts-Woluwe,3,3,0,3,"MULTILINESTRING ((494611.58334751124 6593959.01656819, 494597.9631615538 6593969.954813977, 494586.59094415547 6593978.1220364375, 494574.47185888304 6593987.088753949, 494565.1998573202 6593993.291785006, 494555.23128782795 6593998.432049679, 494551.54053439794 6594001.584884433, 494547.8482149635 6594004.73933686, 494545.11683435424 6594007.848413942, 494539.06408346054 6594016.769399219, 494534.11419399997 6594030.06353252, 494533.312605483 6594042.497683756, 494533.9979322508 6594049.738298378, 494536.8217969752 6594071.148786851, 494526.8767533696 6594077.783570253))"
specialisation_tp.fid--226b5298_18ef73d2e82_70e,11365,3033692,S,0,Julius Caesarlaan,1150,Sint-Pieters-Woluwe,3,3,0,3,"MULTILINESTRING ((491663.70833034243 6591684.944931014, 491620.2189793159 6591685.478790416, 491517.6270510585 6591687.39243713, 491459.28904166294 6591688.438769784))"
specialisation_tp.fid--226b5298_18ef73d2e82_70f,11368,3033703,S,0,Woluwe Park (Tennis Chalet),1150,Sint-Pieters-Woluwe,3,3,0,3,"MULTILINESTRING ((492481.0973093958 6590930.986895654, 492513.7271929155 6590939.585916333, 492529.9057879955 6590954.97606677, 492547.57754933374 6590964.08175067, 492565.91383036174 6590970.151401895, 492590.7116748377 6590975.137146236, 492618.90097082144 6590976.818540198, 492647.4357431772 6590975.741307776, 492675.1792921184 6590975.162053387, 492705.0804609765 6590975.691621637, 492756.1190503616 6590985.764040902, 492798.90005778585 6590999.351945967, 492835.47802919475 6591015.0612415625, 492878.17689875345 6591036.221804569, 492921.15186746046 6591060.536351432, 492941.09707294137 6591074.382919157))"
specialisation_tp.fid--226b5298_18ef73d2e82_710,11369,3033707,S,0,Woluwe Park (Tennis Chalet),1150,Sint-Pieters-Woluwe,3,3,0,3,"MULTILINESTRING ((493091.67882784933 6590831.4591825865, 493070.3507341108 6590864.784519281, 493046.4787135114 6590886.651363209, 493028.5438164479 6590907.876435205, 493016.86131778697 6590927.540641587, 493005.7403687268 6590955.807103179, 492999.6587934742 6590979.091661536, 492996.8658410983 6591012.787186919, 492999.22437121783 6591039.355577629, 493004.0255232482 6591061.839309354, 493012.1132664641 6591084.37900763, 493022.04323959205 6591114.401582713))"
specialisation_tp.fid--226b5298_18ef73d2e82_711,11370,3033709,S,0,Franciskanenlaan,1150,Sint-Pieters-Woluwe,3,3,0,3,"MULTILINESTRING ((491837.57221685693 6590878.498861425, 491892.8001675578 6590838.304528853, 491929.0837388961 6590813.327666594, 491979.05556211754 6590784.6988141965, 492035.4622054588 6590758.058216035, 492075.03469238896 6590744.174491855, 492119.40103704756 6590735.190448281, 492170.56875831605 6590732.23092608, 492221.7091691729 6590735.2975808615, 492273.41724674706 6590738.905317527, 492318.3154154304 6590742.322884234, 492393.47969042097 6590747.275018701, 492421.35738500825 6590748.405075637))"
specialisation_tp.fid--226b5298_18ef73d2e82_712,11372,3028173,S,0,Jean-Baptiste Labarrestraat,1180,Ukkel,3,3,0,3,"MULTILINESTRING ((482738.5552679973 6586159.17222858, 482726.1762396006 6586159.782871084, 482680.14215489506 6586162.055807281, 482522.4044451234 6586169.842700962, 482484.98389854014 6586173.223608537, 482474.94300620933 6586174.944907753))"
specialisation_tp.fid--226b5298_18ef73d2e82_713,11373,3028174,S,0,de Nieuwenhovestraat,1180,Ukkel,3,3,0,3,"MULTILINESTRING ((482887.97772844846 6586297.263399063, 482874.39557297993 6586285.306327991, 482858.32813871285 6586268.854544876, 482839.8849982455 6586246.521054176, 482820.0293325371 6586222.524435584, 482796.10787817306 6586197.576104753, 482790.07152189856 6586192.207492987, 482779.5963017291 6586182.89120876, 482760.64682992967 6586167.647940324, 482750.6602805994 6586160.534323281, 482738.5552679973 6586159.17222858))"
specialisation_tp.fid--226b5298_18ef73d2e82_714,11377,3028189,S,0,Biezenlaan,1180,Ukkel,3,3,0,3,"MULTILINESTRING ((481781.87594797194 6586719.590248377, 481738.4393398639 6586727.968547755, 481615.37536812096 6586762.814623578, 481606.6993066013 6586765.116880603))"
specialisation_tp.fid--226b5298_18ef73d2e82_715,11378,3028193,S,0,Eikenboslaan,1180,Ukkel,3,3,0,3,"MULTILINESTRING ((484040.02508532145 6584637.759163035, 484043.26169647713 6584620.015208848, 484046.4179598035 6584606.023054199, 484050.1597916028 6584597.7992193075))"
specialisation_tp.fid--226b5298_18ef73d2e82_716,11380,3034067,S,0,Haagbeukengaarde,1150,Sint-Pieters-Woluwe,3,3,0,3,"MULTILINESTRING ((494649.54914669186 6592121.355756883, 494645.18069478 6592112.973409745, 494600.1542586541 6592031.345984036))"
specialisation_tp.fid--226b5298_18ef73d2e82_717,11381,3034068,S,0,Arthur Andrsstraat,1150,Sint-Pieters-Woluwe,3,3,0,3,"MULTILINESTRING ((496537.5268804462 6593769.74084659, 496532.59930175217 6593781.709570273, 496525.1517200927 6593803.461128801, 496513.3777454981 6593833.931546635))"
specialisation_tp.fid--226b5298_18ef73d2e82_718,11382,3034070,S,0,Uilenstraat,1150,Sint-Pieters-Woluwe,3,3,0,3,"MULTILINESTRING ((496438.0383334928 6593436.137381471, 496429.0331857129 6593444.371828573, 496424.62756200245 6593455.367597929, 496369.74435666023 6593627.748450439, 496343.9341585985 6593707.088510189, 496340.17599110294 6593721.700352574, 496372.13578881556 6593732.64076822, 496405.57382850564 6593739.961134247, 496459.68818484165 6593753.043541608, 496493.0208167659 6593763.189449616, 496499.0258916796 6593764.805043864, 496523.0111536764 6593767.311106875, 496537.5268804462 6593769.74084659))"
specialisation_tp.fid--226b5298_18ef73d2e82_719,11350,3033848,S,0,Bosstraat,1150,Sint-Pieters-Woluwe,3,3,3,3,"MULTILINESTRING ((495914.7703672247 6591192.500738828, 495957.47582592187 6591155.118960287, 495976.3019972391 6591135.859879254, 495997.177103375 6591110.951885585, 496023.0191754666 6591073.444304622, 496044.7324230621 6591027.996416368, 496056.1711248666 6590992.516676769, 496061.30953382095 6590976.577322283, 496071.0573751667 6590922.36403688, 496080.00823628606 6590859.718953749, 496093.6073463604 6590751.835142977, 496100.37909844285 6590701.213551161, 496102.4951203059 6590684.2675788505))"
specialisation_tp.fid--226b5298_18ef73d2e82_71a,11358,3049750,S,0,Gierstraat,1000,Brussel,3,2,0,3,"MULTILINESTRING ((483509.1492138465 6593974.86639718, 483502.7577233758 6593968.578705671, 483438.1700602685 6593905.080296134, 483419.1617680868 6593891.125524304))"
specialisation_tp.fid--226b5298_18ef73d2e82_71b,11356,3049745,S,0,Voldersstraat,1000,Brussel,3,2,0,3,"MULTILINESTRING ((483488.6338917576 6593426.22028726, 483471.5086393935 6593441.6183982715, 483442.80562272127 6593467.567103967, 483436.93536489154 6593472.794832979))"
specialisation_tp.fid--226b5298_18ef73d2e82_71c,11387,3049963,S,0,Stoofstraat,1000,Brussel,3,3,0,3,"MULTILINESTRING ((484326.4978153857 6594024.589939659, 484313.604625479 6594011.123425798, 484281.3220639615 6593977.575264023, 484236.63584533805 6593934.576739504, 484231.7374420636 6593928.4611726, 484221.23135868367 6593914.754364317))"
specialisation_tp.fid--226b5298_18ef73d2e82_71d,11390,3049970,S,0,Philippe de Champagnestraat,1000,Brussel,3,3,0,3,"MULTILINESTRING ((483878.83580302744 6593661.762566422, 483889.8390160931 6593652.8353791945, 483924.3787027015 6593625.249086695, 483929.39648810175 6593621.240959538))"
specialisation_tp.fid--226b5298_18ef73d2e82_71e,11392,3049973,S,0,Bijstandsstraat,1000,Brussel,3,3,0,3,"MULTILINESTRING ((483951.80934006005 6594131.652617477, 483970.1497443442 6594119.536453682, 484006.88180526154 6594098.066550492, 484044.1536835608 6594072.857939483, 484050.1643470413 6594068.688131308))"
specialisation_tp.fid--226b5298_18ef73d2e82_71f,11393,3045188,S,0,Georges Maerckaertlaan,1200,Sint-Lambrechts-Woluwe,3,3,0,3,"MULTILINESTRING ((495008.89405359153 6593720.99401005, 495037.0106206812 6593723.824697496, 495069.7505656055 6593740.205266959, 495180.96107298427 6593795.8444043165, 495211.14927050326 6593811.067244676))"
specialisation_tp.fid--226b5298_18ef73d2e82_720,11394,3045218,S,0,Ideaallaan,1200,Sint-Lambrechts-Woluwe,3,3,0,3,"MULTILINESTRING ((495871.7842855804 6594754.055083954, 495878.3849623467 6594746.742076303, 495901.78957801714 6594720.806149436, 495942.49522125657 6594681.185665457, 495985.59424448817 6594639.332237065, 496015.9477276735 6594609.8567720745, 496046.89209143247 6594580.285522205, 496058.0791432191 6594569.782836041))"
specialisation_tp.fid--226b5298_18ef73d2e82_721,11395,3045245,S,0,Orleansgaarde,1150,Sint-Pieters-Woluwe,3,3,0,3,"MULTILINESTRING ((495225.75326311955 6590910.906930025, 495242.58043350565 6590859.760824683, 495251.39543820964 6590814.7136624055, 495262.2721358381 6590740.503173344, 495277.6814263256 6590650.160868867))"
specialisation_tp.fid--226b5298_18ef73d2e82_722,11396,3045290,S,0,Rent Devillersstraat,1150,Sint-Pieters-Woluwe,3,3,0,3,"MULTILINESTRING ((496709.4166278563 6590407.700685738, 496710.9242984403 6590396.759985868, 496718.5490585938 6590389.257106296, 496722.77844292 6590355.413672373, 496725.80825503403 6590337.527674398, 496731.7855952179 6590286.699975551, 496735.4763367959 6590263.021604752))"
specialisation_tp.fid--226b5298_18ef73d2e82_723,11401,3106186,S,0,Hippolyte Rolinpromenade,1040,Etterbeek,3,3,0,3,"MULTILINESTRING ((489298.824728229 6590868.752921708, 489319.17618250684 6590870.8239205945, 489334.1825637661 6590851.971851658, 489340.5986072793 6590846.609853073))"
specialisation_tp.fid--226b5298_18ef73d2e82_724,11403,3073702,S,0,Richard Vandeveldestraat,1030,Schaarbeek,3,3,0,3,"MULTILINESTRING ((488652.6713458697 6598833.03533286, 488685.9212033291 6598815.20927839, 488810.23216748826 6598755.118196964, 488843.86653679924 6598740.017489602))"
specialisation_tp.fid--226b5298_18ef73d2e82_725,11404,3050487,S,0,Pakhuisstraat,1000,Brussel,3,3,0,3,"MULTILINESTRING ((484326.1469525483 6595991.914749141, 484321.90892543254 6595982.391180863, 484292.75324443716 6595917.581360784, 484287.8784644229 6595906.726115194))"
specialisation_tp.fid--226b5298_18ef73d2e82_726,11406,3106071,S,0,Tervaetestraat,1040,Etterbeek,3,3,0,3,"MULTILINESTRING ((489817.40019112104 6591472.4469098, 489827.7190654719 6591451.816930141, 489876.6603116764 6591353.675274194, 489883.71407170716 6591339.517468826))"
specialisation_tp.fid--226b5298_18ef73d2e82_727,11407,3105189,S,0,Meerstraat,1000,Brussel,3,3,0,3,"MULTILINESTRING ((486444.1387350994 6590122.017015237, 486429.943362275 6590097.970371181, 486375.94924753404 6589994.928220913, 486331.364875316 6589959.48504576))"
specialisation_tp.fid--226b5298_18ef73d2e82_728,11409,3104848,S,0,Tumulidreef,1170,Watermaal-Bosvoorde,3,3,0,3,"MULTILINESTRING ((490328.8981777518 6584990.046408489, 490312.3208300756 6584989.12844751, 490269.1727784793 6584986.3110062545, 490222.8447401951 6584983.285896762, 490205.8310660241 6584981.163137068, 490168.66371831036 6584977.830950343, 490154.361224737 6584976.080436544))"
specialisation_tp.fid--226b5298_18ef73d2e82_729,11410,3073486,S,0,Renkinstraat,1030,Schaarbeek,3,3,0,3,"MULTILINESTRING ((486577.11023258313 6597588.186611154, 486574.6060437403 6597603.4857048765, 486546.5204194996 6597779.960680062, 486542.22174336185 6597808.35873753))"
specialisation_tp.fid--226b5298_18ef73d2e82_72a,11412,3089709,S,0,Beekstraat,1080,Sint-Jans-Molenbeek,3,3,0,3,"MULTILINESTRING ((483426.52314945706 6595944.7721099835, 483398.7125077221 6595970.606711185, 483385.85520775 6595990.790340118, 483378.4508055224 6596006.144058564, 483374.02932104195 6596018.111149045))"
specialisation_tp.fid--226b5298_18ef73d2e82_72b,11416,3088816,S,0,de Vriarestraat,1020,Brussel,3,3,0,3,"MULTILINESTRING ((484598.6154200388 6600504.370835341, 484605.7905656447 6600513.27984112, 484628.8987500852 6600527.779869876, 484647.5311440097 6600538.013927067, 484662.3710731471 6600544.08684243, 484675.7481056501 6600548.478191545, 484688.8645982391 6600550.456968546))"
specialisation_tp.fid--226b5298_18ef73d2e82_72c,11417,3027691,S,0,Alsembergsesteenweg,1180,Ukkel,2,2,2,2,"MULTILINESTRING ((481840.6177429411 6583347.501513654, 481829.560468527 6583319.458756046, 481755.2497397769 6583131.048753103, 481747.98586939415 6583112.486473125))"
specialisation_tp.fid--226b5298_18ef73d2e82_72d,11389,3049968,S,0,Lombardstraat,1000,Brussel,3,1,3,3,"MULTILINESTRING ((484125.15065064223 6594163.301942605, 484137.2630010968 6594157.822894113, 484186.67958859226 6594110.524787189, 484198.22788541287 6594103.620713009))"
specialisation_tp.fid--226b5298_18ef73d2e82_72e,11398,3072566,S,0,Georges Matheusstraat,1210,Sint-Joost-ten-Node,3,3,0,3,"MULTILINESTRING ((485083.3212289211 6596160.719141365, 485072.32275082753 6596166.507023842, 484980.92378862906 6596214.1439330345, 484979.05010283226 6596215.1217595, 484932.49519279436 6596232.015221316))"
specialisation_tp.fid--226b5298_18ef73d2e82_72f,11397,3071566,S,0,Brits Tweedelegerlaan,1190,Vorst,1,1,0,2,"MULTILINESTRING ((479337.15832450555 6586452.84893386, 479328.4028099837 6586442.136008645, 479311.7120270132 6586412.456444393, 479301.49953252287 6586378.530934039, 479299.741799995 6586365.482096262, 479298.8935015786 6586350.771437, 479299.27438701916 6586339.117855889, 479300.76547230774 6586321.733270974, 479300.80805373855 6586299.201428167, 479299.2591956471 6586281.909367415, 479296.2733271068 6586264.600288182, 479290.3221026026 6586243.227359104, 479283.7043635891 6586225.78862501, 479275.73599258077 6586208.942549491, 479266.8108396179 6586193.813653399, 479252.5814300413 6586176.803967385, 479222.382379109 6586146.741610758, 479198.5611504109 6586133.899096811))"
specialisation_tp.fid--226b5298_18ef73d2e82_730,11388,3049966,S,0,Lombardstraat,1000,Brussel,3,1,2,3,"MULTILINESTRING ((484416.6336822423 6593928.509134363, 484424.4086172386 6593921.583466682, 484446.53981462383 6593901.866456902, 484480.7661633017 6593879.67652016, 484522.937310502 6593860.619806643, 484573.28171505115 6593848.409495662))"
specialisation_tp.fid--226b5298_18ef73d2e82_731,11399,3073318,S,0,Rogierstraat,1030,Schaarbeek,3,3,11,3,"MULTILINESTRING ((486456.58483617357 6596764.926357042, 486473.9330319988 6596758.7333606025, 486627.21325783 6596704.726324741, 486639.88270265725 6596700.440449627))"
specialisation_tp.fid--226b5298_18ef73d2e82_732,11402,3061549,S,0,Rogier van der Weydenstraat,1000,Brussel,3,2,0,3,"MULTILINESTRING ((483833.39840943314 6593167.134280103, 483839.6915376646 6593162.630803954, 483847.2002691991 6593157.25767558, 483885.1477535248 6593166.079613028))"
specialisation_tp.fid--226b5298_18ef73d2e82_733,11384,3049953,S,0,Priemstraat,1000,Brussel,3,2,0,3,"MULTILINESTRING ((484123.8197195528 6593726.025289847, 484118.33383326785 6593712.7336130785, 484108.9678090899 6593668.274139775, 484104.2180735407 6593638.4406066155, 484095.4225242939 6593595.01493029, 484094.7937206986 6593587.967197447))"
specialisation_tp.fid--226b5298_18ef73d2e82_734,11400,3073837,S,0,Koningsstraat,1210,Sint-Joost-ten-Node,3,1,2,2,"MULTILINESTRING ((486027.7393083889 6595481.585336485, 486029.61709002976 6595494.01138175, 486069.4800958836 6595616.654848319, 486076.0420801385 6595637.720422976))"
specialisation_tp.fid--226b5298_18ef73d2e82_735,11413,3088505,S,0,Romeinseoprit,1020,Brussel,3,1,0,3,"MULTILINESTRING ((481546.06989738595 6603347.87209024, 481492.8938522866 6603349.505956943, 481473.05615148065 6603350.64638998, 481453.7654573932 6603349.957705296, 481440.66437241394 6603347.841417967, 481422.23270827316 6603342.07904293, 481353.5356722454 6603299.516519312, 481272.68461475667 6603262.8803220065))"
specialisation_tp.fid--226b5298_18ef73d2e82_736,11420,3049769,S,0,Sleutelstraat,1000,Brussel,3,3,0,3,"MULTILINESTRING ((483502.22706611233 6595340.152990471, 483503.0901455892 6595330.805800188, 483504.33921633114 6595306.455635385, 483513.4727216829 6595232.14401474, 483514.91976168816 6595220.901366585, 483503.620918757 6595208.026616679))"
specialisation_tp.fid--226b5298_18ef73d2e82_737,11422,3033110,S,0,Edgard Tytgatlaan,1200,Sint-Lambrechts-Woluwe,3,3,0,3,"MULTILINESTRING ((492243.2199420467 6593162.098264013, 492244.96099372726 6593141.568708924, 492265.95007498947 6593022.645963046, 492268.2905297861 6593009.3646221))"
specialisation_tp.fid--226b5298_18ef73d2e82_738,11423,3033112,S,0,A.J. Slegerslaan,1200,Sint-Lambrechts-Woluwe,3,3,0,3,"MULTILINESTRING ((491870.95701466926 6593130.148176988, 491836.73033471184 6593127.265089952, 491757.83905375405 6593120.524558654, 491732.54084209836 6593118.3006467195))"
specialisation_tp.fid--226b5298_18ef73d2e82_739,11425,3063393,S,0,Laroussesquare,1190,Vorst,3,3,0,3,"MULTILINESTRING ((484296.8555406364 6589650.626373491, 484299.3669390742 6589639.234548677, 484301.5050872547 6589629.534425018, 484276.1478488653 6589437.53587151))"
specialisation_tp.fid--226b5298_18ef73d2e82_73a,11476,3028411,S,0,D'Orbaixlaan,1180,Ukkel,3,3,0,3,"MULTILINESTRING ((486462.3697935833 6584072.216280034, 486468.9275027764 6584059.162870573, 486483.9134911904 6584029.33286926))"
specialisation_tp.fid--226b5298_18ef73d2e82_73b,11428,3063400,S,0,Sint-Denijsstraat,1190,Vorst,3,3,0,3,"MULTILINESTRING ((481168.2289163463 6590175.94744232, 481179.81745189114 6590193.986879385, 481260.71688584745 6590315.818212048))"
specialisation_tp.fid--226b5298_18ef73d2e82_73c,11430,3063410,S,0,Trosdreef,1190,Vorst,3,3,0,3,"MULTILINESTRING ((481391.5892990853 6587346.869036708, 481379.53378361044 6587333.974579416, 481355.96530355373 6587314.957435378, 481337.0709225132 6587297.423706507, 481325.11657930235 6587281.976550042, 481321.83491681516 6587276.3449260015, 481315.2661680133 6587260.885192555, 481306.0607031818 6587230.965763767, 481303.7670216088 6587215.917231573, 481307.9843650612 6587204.407149109, 481315.00084837683 6587197.221913972, 481327.7655396 6587193.547736867))"
specialisation_tp.fid--226b5298_18ef73d2e82_73d,11431,3072589,S,0,Gensvestraat,1140,Evere,3,3,3,3,"MULTILINESTRING ((490507.60739658645 6596346.109771399, 490518.74249340646 6596332.703230488, 490531.8208293556 6596316.936890484, 490664.38280393585 6596125.717427774, 490676.8620629667 6596108.366292875, 490677.9932278663 6596106.794676294))"
specialisation_tp.fid--226b5298_18ef73d2e82_73e,11439,3028198,S,0,Eikenboslaan,1180,Ukkel,3,3,0,3,"MULTILINESTRING ((484023.86326762737 6584693.816902103, 484035.2926044012 6584664.068855325, 484036.788484415 6584655.501562737, 484040.02508532145 6584637.759163035))"
specialisation_tp.fid--226b5298_18ef73d2e82_73f,11440,3028199,S,0,Geleytsbeekstraat,1180,Ukkel,3,3,0,3,"MULTILINESTRING ((484050.1597916028 6584597.7992193075, 484037.94304489385 6584594.698732245, 484005.4199167222 6584586.191962706, 483985.37733662955 6584578.15077881, 483947.4395017998 6584562.056231638, 483893.79821320367 6584548.295245807, 483867.3618046242 6584545.137326689, 483841.4380536655 6584543.5704828035, 483814.99202562176 6584546.348907208, 483793.27194104245 6584552.658915051, 483781.78069504607 6584554.656492393, 483772.9927676636 6584555.345650436, 483762.5965410667 6584554.327777857, 483744.7410509388 6584551.13246392, 483719.83741201065 6584543.771508028, 483703.6877285136 6584538.479073848, 483683.0152016304 6584531.752535315, 483662.2570412509 6584521.337387204, 483633.9375593749 6584497.224713229, 483610.08149128023 6584478.217234698, 483576.3719452042 6584455.2204027735, 483544.60463408096 6584422.113207006, 483516.6587234607 6584387.60470669, 483498.1218630322 6584364.731550464))"
specialisation_tp.fid--226b5298_18ef73d2e82_740,11443,3032595,S,0,Andrl Drouartlaan,1160,Oudergem,3,3,0,3,"MULTILINESTRING ((490824.9864898213 6589282.216625091, 490822.6376338038 6589262.529187821, 490810.8392541799 6589177.348832068, 490799.39922662615 6589137.376323616, 490786.39089585585 6589106.455482691, 490781.1199026244 6589095.6733672405))"
specialisation_tp.fid--226b5298_18ef73d2e82_741,11445,3032600,S,0,Koninklijke Jachtstraat,1160,Oudergem,3,3,0,3,"MULTILINESTRING ((490196.39738938696 6589825.0643325355, 490189.26798283705 6589812.487029295, 490130.04437910364 6589709.495680492, 490111.08829096286 6589699.225673521))"
specialisation_tp.fid--226b5298_18ef73d2e82_742,11446,3032602,S,0,Charles Brassinelaan,1160,Oudergem,3,3,0,3,"MULTILINESTRING ((490196.39738938696 6589825.0643325355, 490203.8142385496 6589820.839215479, 490209.85344551736 6589809.939485948, 490211.1177924187 6589807.657816745, 490216.71048011567 6589798.004983817))"
specialisation_tp.fid--226b5298_18ef73d2e82_743,11449,3032610,S,0,Watermaalsesteenweg,1160,Oudergem,3,2,3,3,"MULTILINESTRING ((491726.524667961 6588726.228220154, 491729.2241131692 6588685.451494931, 491730.9387756832 6588662.755309785, 491732.73172781226 6588639.005858852, 491730.25096509827 6588623.484223233))"
specialisation_tp.fid--226b5298_18ef73d2e82_744,11450,3032612,S,0,Scholierenstraat,1160,Oudergem,3,3,0,3,"MULTILINESTRING ((492291.5784195792 6588793.491743888, 492289.03609913564 6588801.194416898, 492209.2343477545 6588855.5148044685, 492185.9928772476 6588872.845080288, 492169.8919537215 6588891.084118469, 492158.54261500854 6588911.62274402, 492129.600814535 6588974.755769922, 492123.410380437 6588986.2752414895))"
specialisation_tp.fid--226b5298_18ef73d2e82_745,11454,3032622,S,0,Antoine Vandergotenstraat,1160,Oudergem,3,3,0,3,"MULTILINESTRING ((492556.7090411244 6589021.179914109, 492570.54825950187 6589041.521145209, 492584.2647102875 6589064.436374244, 492591.0985975102 6589072.925754911))"
specialisation_tp.fid--226b5298_18ef73d2e82_746,11456,3032627,S,0,Mezenlaan,1160,Oudergem,3,3,0,3,"MULTILINESTRING ((492456.47000975837 6589872.238965883, 492447.1211588114 6589881.501816864, 492403.56558222754 6589924.7151059555, 492393.3837702513 6589933.611058027))"
specialisation_tp.fid--226b5298_18ef73d2e82_747,11426,3063397,S,0,Luttrebruglaan,1190,Vorst,2,1,11,2,"MULTILINESTRING ((481420.1918758276 6590248.70991406, 481562.424476403 6590251.4550023675, 481586.993209309 6590252.126370527))"
specialisation_tp.fid--226b5298_18ef73d2e82_748,11432,3072591,S,0,Henry Dunantlaan,1140,Evere,3,2,2,3,"MULTILINESTRING ((490282.8232000776 6596620.730624636, 490316.164918464 6596641.350985689, 490417.47496248345 6596703.2014047, 490422.8871724324 6596706.318699335, 490488.995001179 6596744.400827942, 490519.0056104029 6596760.706962529, 490684.15235176677 6596844.661895087, 490722.42542082357 6596864.1021302305))"
specialisation_tp.fid--226b5298_18ef73d2e82_749,11455,3032625,S,0,Herdersstaflaan,1160,Oudergem,3,3,3,3,"MULTILINESTRING ((491687.2281708879 6588386.09446296, 491683.46435057407 6588398.521868229, 491681.25762718346 6588403.220874844, 491669.1160405526 6588447.363271554))"
specialisation_tp.fid--226b5298_18ef73d2e82_74a,11442,3028204,S,0,Dieweg,1180,Ukkel,3,2,0,3,"MULTILINESTRING ((483645.1345212664 6585144.953450219, 483663.7143356581 6585153.426167774, 483741.777329546 6585188.37386653, 483752.5040099845 6585190.485936887))"
specialisation_tp.fid--226b5298_18ef73d2e82_74b,11437,3034185,S,0,Heilig-Hartplein,1200,Sint-Lambrechts-Woluwe,3,2,2,3,"MULTILINESTRING ((493358.24466785335 6593274.348568566, 493376.0368677398 6593300.915497238, 493412.01452663227 6593302.072871931, 493424.20239532215 6593308.407573409))"
specialisation_tp.fid--226b5298_18ef73d2e82_74c,11513,3050362,S,0,Lambermontstraat,1000,Brussel,3,3,0,3,"MULTILINESTRING ((485946.81380796 6593601.119909318, 485961.72011032404 6593596.1854054, 486101.67964952596 6593549.862648363, 486143.42964824906 6593536.273795141))"
specialisation_tp.fid--226b5298_18ef73d2e82_74d,11447,3032604,S,0,Waversesteenweg,1160,Oudergem,3,2,2,2,"MULTILINESTRING ((490316.9236331718 6589882.68208001, 490325.5613782927 6589877.849525634, 490410.938942991 6589834.075206348))"
specialisation_tp.fid--226b5298_18ef73d2e82_74e,11452,3032617,S,0,Waversesteenweg,1160,Oudergem,3,2,3,2,"MULTILINESTRING ((492719.41254821594 6588908.447303862, 492763.03017063206 6588902.823372104, 492794.48394552065 6588894.578032432, 492865.1796437597 6588871.013455024, 492882.33120556735 6588862.872716851))"
