FID,gid,urbis_id,versionid,pwmc,ssft,sslv,munc,pw_id,hierarchy_code,geom
Hierarchy.fid-60192bf8_18ef1b67905_-1bff,17529,11060329,3,0461,S,0,21001,443,A1,"POLYGON ((4.303179102237253 50.81416939778241, 4.303374840277853 50.81416373466203, 4.304245895738386 50.814087980431204, 4.304247180962956 50.81408195810215, 4.304650784179235 50.81404190378273, 4.3055910853329635 50.81396204178579, 4.305601039699819 50.81405252736843, 4.305610994104968 50.81414301294804, 4.30558502456903 50.814145066713785, 4.304213306264362 50.81426290020142, 4.3040695494847006 50.81427513754123, 4.3035009069187184 50.81432408865443, 4.3034110353614725 50.81433065545457, 4.303397312402095 50.81433185248945, 4.303208915815365 50.814348248010724, 4.303187965609947 50.81425162454507, 4.303179102237253 50.81416939778241))"
Hierarchy.fid-60192bf8_18ef1b67905_-1bfe,17530,11057722,3,1420,S,0,21009,2583,A1,"POLYGON ((4.389100976261153 50.822236129430415, 4.389248971619938 50.822121338929115, 4.389357152949524 50.82217599390902, 4.389362416230152 50.82217174088493, 4.389428750347025 50.82220525991937, 4.3894232883324875 50.822209405107756, 4.389549626007273 50.82227374735813, 4.3896241532891365 50.822316254351485, 4.389723804370403 50.82236711695949, 4.3896846485340095 50.82239768873375, 4.389564307514373 50.82247063059263, 4.38955861814467 50.822467008626695, 4.389497378525047 50.82243373804758, 4.389100976261153 50.822236129430415))"
Hierarchy.fid-60192bf8_18ef1b67905_-1bfd,17531,11061520,3,1002,I,0,21005,24,A5,"POLYGON ((4.391634861338615 50.83311194142864, 4.3917144458705835 50.832979787322984, 4.391746981242274 50.8329919552437, 4.391791093130906 50.83299446030391, 4.391830224887823 50.83299249210954, 4.391875430171457 50.832985596802644, 4.391892418633436 50.83316598845473, 4.391886217282466 50.83316988218831, 4.391805711716201 50.83324569836855, 4.391731951580243 50.83321451955753, 4.391658205732842 50.83318333170744, 4.391667894325754 50.83316985442799, 4.391671876659587 50.83315684575322, 4.391670265962636 50.833143631444926, 4.391663147889309 50.83313116437755, 4.3916510623134535 50.8331203433961, 4.391634861338615 50.83311194142864))"
Hierarchy.fid-60192bf8_18ef1b67905_-1bfc,17532,11061522,3,1031,S,0,21005,808,A3,"POLYGON ((4.396627000826953 50.83765432740161, 4.396708406349639 50.837606849583715, 4.397211378519149 50.837952265374554, 4.397307971491865 50.838018593076946, 4.397196498982382 50.83803917470016, 4.396627000826953 50.83765432740161))"
Hierarchy.fid-60192bf8_18ef1b67905_-1bfb,17533,11061524,3,1038,S,0,21005,924,A3,"POLYGON ((4.3942197425875955 50.8352982148548, 4.394299462713646 50.8352491967947, 4.394529939117274 50.83551263742283, 4.394610570496122 50.83561027256992, 4.394800155820412 50.835831300255734, 4.394705645609731 50.8358638103945, 4.394462219861558 50.83558046257189, 4.3942197425875955 50.8352982148548))"
Hierarchy.fid-60192bf8_18ef1b67905_-1bfa,17534,11061526,3,1038,IC,0,21005,924,A3,"POLYGON ((4.392088847013529 50.83289754876379, 4.392145023803137 50.83287860218827, 4.3921496656391845 50.832884121822836, 4.392305484493742 50.833062997324376, 4.392247790984597 50.83308315260963, 4.392215728876373 50.83304571281921, 4.392088847013529 50.83289754876379))"
Hierarchy.fid-60192bf8_18ef1b67905_-1bf9,17535,11063390,1,1057,S,0,21013,2010,A2,"POLYGON ((4.334344427156365 50.832839951424525, 4.334439974134738 50.83279092724659, 4.335044356047598 50.8332621512578, 4.335112597715983 50.83331583804595, 4.335002110938236 50.83335541707168, 4.334719973928935 50.833133565941615, 4.334344427156365 50.832839951424525))"
Hierarchy.fid-60192bf8_18ef1b67905_-1bf8,17536,11063394,1,1083,S,0,21013,2591,A1,"POLYGON ((4.337141864286097 50.83920577819602, 4.337164637617318 50.83910060111039, 4.337241248554174 50.83910828441322, 4.337262458366902 50.83910992009476, 4.337322730278087 50.83911254198786, 4.337338013034908 50.83911074891523, 4.337338843909269 50.83910900410249, 4.337335860682898 50.8391041513165, 4.3373314298377235 50.8391024276595, 4.337244450467217 50.839103409555975, 4.337182800657258 50.83910040713913, 4.337164937505654 50.83909930931901, 4.337181217747022 50.83902918085522, 4.337195663519441 50.839033524812834, 4.337212789490175 50.83903507977181, 4.337221563079184 50.83903559021703, 4.33792262794263 50.83903111838811, 4.338222396894323 50.83902872295529, 4.338712917095292 50.839025358736876, 4.339117253940545 50.83902292461199, 4.3391633891189665 50.83902205855568, 4.339299111185154 50.839020289224905, 4.339299361080735 50.839020632731874, 4.339301363183941 50.83902110946371, 4.339312363869856 50.839021352082625, 4.339392172011207 50.83902023229829, 4.339646994501851 50.839018379134714, 4.33984498344037 50.839017575821735, 4.339854828037132 50.83901631370126, 4.339855905790188 50.839015531511905, 4.339856356455996 50.83901420927617, 4.340303945758438 50.83906720713279, 4.3402610884865425 50.83914448440931, 4.33995901580429 50.839104347663884, 4.33980297843874 50.8391055088067, 4.339799528475804 50.839112543149994, 4.340246271840164 50.83918157064447, 4.340254830612407 50.839290532572164, 4.340277792807008 50.83956878830112, 4.340267813064243 50.83954329162786, 4.3400038265996095 50.83933623582423, 4.339950509407777 50.83930051663714, 4.339928936784282 50.83923939253847, 4.339811757683059 50.83921114543911, 4.339804525329821 50.83920470505172, 4.339680969017721 50.839184925036356, 4.337322968721806 50.839199776064824, 4.337141864286097 50.83920577819602))"
Hierarchy.fid-60192bf8_18ef1b67905_-1bf7,17537,11053363,3,0259,S,0,21019,5617,A1,"POLYGON ((4.433707581722056 50.83492164839874, 4.433837667522017 50.834887116941154, 4.433932920391404 50.83502352418938, 4.434040967065735 50.83518645221251, 4.434199741444777 50.8354603872597, 4.434282707660149 50.83561483617957, 4.434342282008105 50.83573708037171, 4.434394890659808 50.83584796894429, 4.434447526204574 50.835964482937406, 4.434501139297988 50.83610446936483, 4.434561865231731 50.83626760624893, 4.434602932760615 50.83637811558008, 4.434659022342141 50.836563430355326, 4.4346896499596316 50.83667449227183, 4.4347175043259295 50.83677549735478, 4.4347864872351686 50.83705607484875, 4.434903969278959 50.83745997009445, 4.434912491125803 50.837491498747305, 4.434782041757622 50.837518084866915, 4.4347670188023 50.837477553304964, 4.434744898066428 50.83741160247483, 4.434675133223961 50.83716372578251, 4.434629620507613 50.8369965758268, 4.43455108873972 50.83668981415657, 4.434508226394214 50.83653508330356, 4.43447193566864 50.83641644845976, 4.4344290445629815 50.836293775872534, 4.434382479337424 50.83616955180353, 4.434314620801377 50.835994307075495, 4.434259152218063 50.83587051455111, 4.43419611430534 50.83573764508925, 4.434120807968642 50.83558842179208, 4.4340571748687605 50.8354727640835, 4.4340153690993 50.835400183134695, 4.433938973037841 50.835270461698805, 4.433831541667057 50.83510189089817, 4.433707581722056 50.83492164839874))"
Hierarchy.fid-60192bf8_18ef1b67905_-1bf6,17538,11059677,3,T001,S,0,21015,5753,A0,"POLYGON ((4.409515866021479 50.85141954130629, 4.4095824552605025 50.851345170924844, 4.409774356848517 50.85141325729453, 4.410004145765885 50.85149544699499, 4.4103516692937275 50.85162433502363, 4.410533151209402 50.85169214809945, 4.410721596754897 50.851763960780254, 4.4109249689390255 50.851841724200966, 4.41114276474938 50.85192638247937, 4.411496108365116 50.85206630799491, 4.411682528990872 50.85214046369966, 4.411605581348861 50.85221037371218, 4.411462958143209 50.852151289360066, 4.410945069901599 50.851947154956996, 4.410616125410783 50.851820814071004, 4.410262752109377 50.85168774420686, 4.409822263549942 50.85152803597353, 4.409515866021479 50.85141954130629))"
Hierarchy.fid-60192bf8_18ef1b67905_-1bf5,17539,11059679,3,T005,S,0,21018,5710,A0,"POLYGON ((4.413147824845297 50.85284351228347, 4.4132136980364125 50.85278174156691, 4.41355110060817 50.852925286681426, 4.413851495350813 50.853056269743334, 4.414154807241257 50.85318635645599, 4.414550967395276 50.85335676841156, 4.415059112290129 50.853574277914646, 4.415788021916122 50.85388169252424, 4.415943426928802 50.85394742674262, 4.416164367358311 50.854041002855226, 4.416359897081178 50.85412524448561, 4.4161699914949555 50.854242367894386, 4.415920577338517 50.85412903975631, 4.415008039576796 50.85373306862746, 4.414323613103118 50.853447829221196, 4.413147824845297 50.85284351228347))"
Hierarchy.fid-60192bf8_18ef1b67905_-1bf4,17540,11059685,3,T005,S,0,21018,5710,A0,"POLYGON ((4.411780288533754 50.852048217036824, 4.41193930656541 50.85189500646093, 4.412159176873781 50.851983344735906, 4.412467195361933 50.85211888908339, 4.412864847847495 50.852279416193646, 4.4134730564545475 50.852538533618684, 4.413375574356869 50.85262994578743, 4.413298172059689 50.85270252815428, 4.413143261210494 50.85263378712096, 4.41238529169544 50.85230434694073, 4.412057986525171 50.852164812731054, 4.411944681180554 50.85211719042496, 4.411780288533754 50.852048217036824))"
Hierarchy.fid-60192bf8_18ef1b67905_-1bf3,17541,11055004,3,0027,IC,0,21019,611,A2,"POLYGON ((4.4081617379091105 50.83896449798827, 4.408167440952447 50.83884129280036, 4.408169914344352 50.838831206803825, 4.4083358051248585 50.83884274786658, 4.4083546889302765 50.83884489886755, 4.408373572737422 50.838847049865464, 4.408464619792524 50.83891536594917, 4.408420253446485 50.83893101402372, 4.408242748271542 50.838964003636505, 4.4081617379091105 50.83896449798827))"
Hierarchy.fid-60192bf8_18ef1b67905_-1bf2,17542,11055006,3,0027,I,0,21018,612,A2,"POLYGON ((4.4065769704962054 50.84130233466349, 4.406623770196593 50.8412380441684, 4.406670555578707 50.841173762647685, 4.4067839891311 50.841201374834355, 4.406706751444478 50.841332316321385, 4.4065769704962054 50.84130233466349))"
Hierarchy.fid-60192bf8_18ef1b67905_-1bf1,17543,11055008,3,0027,S,0,21018,612,A2,"POLYGON ((4.406562271869965 50.842265719633886, 4.407062325514954 50.841414452012074, 4.407189534724101 50.84144383379067, 4.407122232108148 50.84155709728721, 4.407028666016045 50.84172514265074, 4.406685263588519 50.842296180973136, 4.406562271869965 50.842265719633886))"
Hierarchy.fid-60192bf8_18ef1b67905_-1bf0,17544,11061758,3,1006,S,0,21017,4545,A2,"POLYGON ((4.414180246483625 50.795281869685546, 4.4143220405307115 50.79525134789931, 4.4145275794865855 50.79519520717592, 4.4146812709145395 50.795148013444724, 4.414755808595399 50.79512133847188, 4.414958685839223 50.795042670015455, 4.415473671910747 50.79483389412087, 4.415593017775823 50.79495051330224, 4.415397278219996 50.795030977903814, 4.415239340993619 50.79510053151786, 4.414619193095152 50.79535338844122, 4.414492017891074 50.79540800601344, 4.414335783220315 50.79548070410002, 4.414237007439984 50.795396466953974, 4.414180246483625 50.795281869685546))"
Hierarchy.fid-60192bf8_18ef1b67905_-1bef,17545,11061760,1,2128,I,0,21017,2770,A5,"POLYGON ((4.4153961664111145 50.79463066970638, 4.415555187568553 50.79460458752458, 4.415553645645652 50.794615662207015, 4.415556713142221 50.794626477413566, 4.415562193082249 50.79463341273562, 4.415563302377662 50.794633947701946, 4.415601985266614 50.79464586070716, 4.415673782115449 50.79472718309597, 4.415668772338082 50.7947533416473, 4.4156783521200405 50.7947614527461, 4.415496916297143 50.79481716398241, 4.415506120462475 50.79480205766099, 4.415510640295317 50.794783267483794, 4.41551161167132 50.794761961644426, 4.415504362326643 50.79474641250361, 4.415485328779842 50.794719181601295, 4.415458985520048 50.79468682955842, 4.415432642296474 50.79465447750936, 4.4153961664111145 50.79463066970638))"
Hierarchy.fid-60192bf8_18ef1b67905_-1bee,17546,11055012,3,0027,S,0,21018,612,A2,"POLYGON ((4.405196402080666 50.843660102714644, 4.405252982641376 50.843570189578024, 4.405338621440781 50.84341949801609, 4.405525932533552 50.843106962557215, 4.405645390942354 50.8431351966984, 4.405384793915361 50.84357753965356, 4.405329616716598 50.843689348455996, 4.405196402080666 50.843660102714644))"
Hierarchy.fid-60192bf8_18ef1b67905_-1bed,17547,11055054,3,0027,IC,0,21018,612,A2,"POLYGON ((4.408160962426949 50.83898125099784, 4.4081617379091105 50.83896449798827, 4.408242748271542 50.838964003636505, 4.408420253446485 50.83893101402372, 4.408464619792524 50.83891536594917, 4.40848024656492 50.83892710089376, 4.408444358842558 50.83894626995153, 4.408328891302651 50.83900863408584, 4.408160962426949 50.83898125099784))"
Hierarchy.fid-60192bf8_18ef1b67905_-1bec,17548,11055056,3,0027,I,0,21018,612,A2,"POLYGON ((4.408039994194239 50.83946046353785, 4.40808307980159 50.839333604394106, 4.408091898953006 50.83933256716247, 4.408099070603607 50.83932933867512, 4.408104054847844 50.83932351011727, 4.408272225354816 50.83936721899055, 4.4082527800202405 50.839439177865955, 4.40823332042898 50.83951113674157, 4.408061072975149 50.83949280842466, 4.408066529501327 50.83947497635851, 4.408063683478976 50.83946926363869, 4.408056897205873 50.83946425896642, 4.408039994194239 50.83946046353785))"
Hierarchy.fid-60192bf8_18ef1b67905_-1beb,17549,11056139,3,1113,S,0,21005,4421,A1,"POLYGON ((4.400364693916828 50.82818163589224, 4.400489014895331 50.828090190592775, 4.400806809685257 50.828263495321465, 4.400891198846992 50.82830864130559, 4.400791951847035 50.82842324661645, 4.40048822633158 50.828249562853244, 4.400364693916828 50.82818163589224))"
Hierarchy.fid-60192bf8_18ef1b67905_-1bea,17550,11056141,3,1113,I,0,21005,4421,A1,"POLYGON ((4.400961860765446 50.82822704417706, 4.400983239411159 50.828202357037185, 4.401109493753035 50.82805656334624, 4.401137735816693 50.828051710009824, 4.401165963680819 50.828046856670596, 4.401261320895167 50.82811271418372, 4.401356692570335 50.82817857161403, 4.401362382065485 50.828195515316104, 4.401368071564734 50.82821245901781, 4.401279200758585 50.82834932743728, 4.4012442389091175 50.82840317134975, 4.400961860765446 50.82822704417706))"
Hierarchy.fid-60192bf8_18ef1b67905_-1be9,17551,11056143,3,1113,S,0,21005,4421,A2,"POLYGON ((4.403722944128409 50.83024973178761, 4.403852362170339 50.830208577080235, 4.404143461191509 50.83054307903545, 4.404301450666491 50.8307339684099, 4.404449793012106 50.83092989470544, 4.404625715205872 50.83117858087307, 4.40477280032613 50.83139698100642, 4.404650473190638 50.831499316313696, 4.404653556885765 50.831493937565355, 4.40465321094032 50.83148760267136, 4.404648533860847 50.83147963376336, 4.404620360380235 50.831436549298125, 4.40454647896809 50.831324647507934, 4.404418057716499 50.83113722918536, 4.404307010820626 50.83098265694247, 4.404004741122618 50.830596309913375, 4.403829428592463 50.83038404085986, 4.403722944128409 50.83024973178761))"
Hierarchy.fid-60192bf8_18ef1b67905_-1be8,17552,11056145,3,1113,S,0,21005,4421,A1,"POLYGON ((4.402787846027492 50.82990621891394, 4.40296182181826 50.82983029093206, 4.4029740155513775 50.829841497534964, 4.402890974201525 50.82999495856404, 4.402864245636058 50.82997196384082, 4.402787846027492 50.82990621891394))"
Hierarchy.fid-60192bf8_18ef1b67905_-1be7,17553,11061572,3,1038,I,0,21005,924,A3,"POLYGON ((4.392951086976778 50.83381224176866, 4.393043979873573 50.833780696583446, 4.393066295567045 50.83378158179179, 4.393088611261355 50.83378246699588, 4.393168051139407 50.83389298545111, 4.393148001821973 50.8339096293885, 4.3932164515980565 50.833987751841484, 4.393147611971288 50.83401194053533, 4.393127922389024 50.83401885899888, 4.392951086976778 50.83381224176866))"
Hierarchy.fid-60192bf8_18ef1b67905_-1be6,17554,11061754,3,2128,I,0,21017,2770,A2,"POLYGON ((4.415473671910747 50.79483389412087, 4.415496916297143 50.79481716398241, 4.4156783521200405 50.7947614527461, 4.415691830593985 50.79476770896149, 4.415704607270871 50.794771465300414, 4.415721350453103 50.79477404838333, 4.415729316663362 50.79477438172819, 4.415737043577623 50.7947748007449, 4.415750939656603 50.79477413656293, 4.415760581188175 50.794772408759506, 4.415857321413476 50.79473349461992, 4.415883203758627 50.79475878205804, 4.415935373476689 50.79480975255205, 4.415839253477083 50.7948492728144, 4.415759953838653 50.794881877183826, 4.4156290861799095 50.79493568373816, 4.415593017775823 50.79495051330224, 4.415473671910747 50.79483389412087))"
Hierarchy.fid-60192bf8_18ef1b67905_-1be5,17555,11061756,3,2128,I,0,21017,2770,A2,"POLYGON ((4.415857321413476 50.79473349461992, 4.415994024053613 50.79458745038815, 4.416125935608118 50.79442958897303, 4.416165701304518 50.79442467329809, 4.416177811453881 50.794422115267174, 4.416234081119845 50.7944102133737, 4.416264329097068 50.79450706472668, 4.416239829485087 50.79451256152112, 4.416153486361455 50.79456324817285, 4.416087992305856 50.794632384522146, 4.416017667147579 50.79469173739786, 4.415950211974974 50.79472907187773, 4.415883203758627 50.79475878205804, 4.415857321413476 50.79473349461992))"
Hierarchy.fid-60192bf8_18ef1b67905_-1be4,17556,11061778,3,1069,S,0,21005,3858,A3,"POLYGON ((4.388086722384045 50.83028298755202, 4.38814920561365 50.83022303930219, 4.388486399286072 50.830286480734834, 4.389161530595122 50.830413553697056, 4.389160741089403 50.83042165694243, 4.389164829775081 50.83042703108116, 4.389172743613151 50.83043021235351, 4.389222339680577 50.83043902573432, 4.389339654380764 50.830461399681425, 4.389697433764416 50.8305292153341, 4.389672797739007 50.83058214793855, 4.388086722384045 50.83028298755202))"
Hierarchy.fid-60192bf8_18ef1b67905_-1be3,17557,11061780,3,1125,S,0,21005,3571,A3,"POLYGON ((4.380433896587154 50.83019339482571, 4.380477136841204 50.830152831585494, 4.380526441663105 50.83015863440515, 4.380575621045097 50.83016440639412, 4.380604324699387 50.830213217840445, 4.380573070961068 50.83021106952109, 4.380510447440184 50.830204410128694, 4.380433896587154 50.83019339482571))"
Hierarchy.fid-60192bf8_18ef1b67905_-1be2,17558,11061782,3,1164,IC,0,21005,2576,A3,"POLYGON ((4.385005482395136 50.82982071230012, 4.38517208196889 50.82980548364354, 4.385294432338915 50.82979435892535, 4.385303957348835 50.829836903919336, 4.385283988917219 50.829838660287315, 4.385232030367842 50.829843285940065, 4.385180100345684 50.829848049436976, 4.385015018702152 50.82986329840356, 4.385005482395136 50.82982071230012))"
Hierarchy.fid-60192bf8_18ef1b67905_-1be1,17559,11061784,3,1038,S,0,21005,924,A3,"POLYGON ((4.390195754578774 50.830832400415346, 4.390289379109368 50.830800191945755, 4.3910745635393305 50.83171352448157, 4.390979781291393 50.83174612749671, 4.390195754578774 50.830832400415346))"
Hierarchy.fid-60192bf8_18ef1b67905_-1be0,17560,11061786,3,1164,I,0,21005,2576,A3,"POLYGON ((4.383016579809577 50.83004565165228, 4.383516603225385 50.830001505918496, 4.383532825919441 50.83006934793579, 4.3834885268607255 50.830073596841665, 4.383256640835529 50.83009370079359, 4.383158251456986 50.83010733218462, 4.383045112208768 50.830123006989574, 4.383038652171553 50.83011792871737, 4.383032192135734 50.83011285044479, 4.383016579809577 50.83004565165228))"
Hierarchy.fid-60192bf8_18ef1b67905_-1bdf,17561,11061790,3,1125,I,0,21005,3571,A3,"POLYGON ((4.380575621045097 50.83016440639412, 4.38074126364783 50.8301404218313, 4.380761932729602 50.8302205555795, 4.380712346975494 50.8302195373612, 4.380663125300061 50.830217259652784, 4.380604324699387 50.830213217840445, 4.380575621045097 50.83016440639412))"
Hierarchy.fid-60192bf8_18ef1b67905_-1bde,17562,11061792,3,1069,S,0,21005,3858,A3,"POLYGON ((4.387317953820402 50.83013921201895, 4.387348588655384 50.830073744367525, 4.387914677869129 50.830179394055406, 4.387853348588281 50.830239697531866, 4.387317953820402 50.83013921201895))"
Hierarchy.fid-60192bf8_18ef1b67905_-1bdd,17563,11060670,3,0471,I,0,21001,2553,A1,"POLYGON ((4.308409357209452 50.818935762909426, 4.308591185480661 50.81888216639073, 4.308670262935767 50.81896769742259, 4.308742970381005 50.819040819551, 4.308796834375181 50.81908984002483, 4.308856799484476 50.81913976251338, 4.308954390023559 50.81919710237676, 4.308841254451515 50.81925713163886, 4.308728118590695 50.819317160790746, 4.308521339910237 50.81933250318193, 4.308511139793286 50.819277024383005, 4.308499597466441 50.81923068480643, 4.308477057472907 50.81915255456549, 4.308469336438516 50.81913944834929, 4.308411251640575 50.818943026576946, 4.308409357209452 50.818935762909426))"
Hierarchy.fid-60192bf8_18ef1b67905_-1bdc,17564,11060672,3,0471,S,0,21001,2553,A1,"POLYGON ((4.307964496296807 50.821339058640326, 4.307970018575754 50.82123774893295, 4.307989841635409 50.82105095566583, 4.308221232533638 50.82106582536883, 4.308209100050473 50.82114436948052, 4.308201173796207 50.82121295557615, 4.308195883258208 50.82128921548805, 4.308194972758503 50.8213738909545, 4.308198129568343 50.821452712689535, 4.3082064845210235 50.82153031823968, 4.308219410176958 50.821629081828696, 4.308238951624327 50.82177390724893, 4.3082611888403095 50.82193791624513, 4.30828967580232 50.822150270625926, 4.3083247067745 50.822416626275945, 4.308355531819856 50.8226506039402, 4.3083810500651305 50.8228299445912, 4.308392444020673 50.822884132891865, 4.308420208719424 50.82299328895833, 4.308455298434524 50.8231020967399, 4.308495626797824 50.82320100381632, 4.3085485755796835 50.823313137342055, 4.308607188469578 50.82341526788693, 4.308643651178589 50.823470055209114, 4.308681084536214 50.823519045649334, 4.3087631501993755 50.82361808432011, 4.308841584135995 50.8236980523177, 4.308890752365956 50.82374410449971, 4.30897382686 50.82381818406883, 4.309002715685177 50.823841587626134, 4.308771763956665 50.82389286840722, 4.308770507376441 50.82387641685649, 4.308767829513554 50.8238615827096, 4.3087659905040345 50.82385681730661, 4.308760182601305 50.82384809448457, 4.308655857459697 50.823744212112246, 4.308596469392063 50.82368242364398, 4.308553529720214 50.82363241983478, 4.308527455253946 50.823601212780964, 4.308473333621451 50.82352765058299, 4.308433949596032 50.82347189520899, 4.308400946725541 50.82342045806349, 4.308330714346115 50.82329330974276, 4.308280467331225 50.82318666779553, 4.3082382944322015 50.823092345659646, 4.3081965721838245 50.82297860625781, 4.308171839144428 50.822897507671065, 4.308159846810004 50.822841766186706, 4.308141536315183 50.82273244361017, 4.3081191247585995 50.82261170217108, 4.308094395121272 50.82241688544257, 4.308036055695171 50.821980142014766, 4.308022290768041 50.82186803495289, 4.308002454427329 50.821731652919, 4.307981364600068 50.821576751706, 4.307972088896435 50.82150563939807, 4.3079680564552465 50.82144055279289, 4.307964496296807 50.821339058640326))"
Hierarchy.fid-60192bf8_18ef1b67905_-1bdb,17565,11063396,3,0033,I,0,21001,297,A1,"POLYGON ((4.333020178384842 50.8371694972362, 4.333021677320283 50.83715835065862, 4.333023176255014 50.83714720408101, 4.333210527262356 50.83704172769991, 4.3333298295561615 50.83713373909403, 4.333413511398693 50.83719844798862, 4.333218833757016 50.837297747226685, 4.3331989595654345 50.83729652773189, 4.3331790853748835 50.837295308233735, 4.333099631773562 50.83723240276241, 4.333020178384842 50.8371694972362))"
Hierarchy.fid-60192bf8_18ef1b67905_-1bda,17566,11063398,1,1057,I,0,21013,2010,A2,"POLYGON ((4.3366427749023515 50.834636008560146, 4.336740110906485 50.83458731048142, 4.33679246107112 50.83462965255339, 4.336846690184547 50.834670048029196, 4.336749886309118 50.834719703537615, 4.336690916575056 50.834673625669325, 4.3366427749023515 50.834636008560146))"
Hierarchy.fid-60192bf8_18ef1b67905_-1bd9,17567,11061810,3,1069,IC,0,21005,3858,A3,"POLYGON ((4.387914677869129 50.830179394055406, 4.387951478154742 50.83014321232833, 4.3881866885034935 50.83018707702446, 4.38814920561365 50.83022303930219, 4.387914677869129 50.830179394055406))"
Hierarchy.fid-60192bf8_18ef1b67905_-1bd8,17568,11059687,3,T001,S,+,21015,5753,A0,"POLYGON ((4.409499312402239 50.851186912896445, 4.409641655992593 50.85102733172785, 4.409727312648279 50.85105753302992, 4.409812955205394 50.851087725284735, 4.40967043134307 50.85124691089184, 4.409499312402239 50.851186912896445))"
Hierarchy.fid-60192bf8_18ef1b67905_-1bd7,17569,11061812,3,1125,S,0,21005,3571,A3,"POLYGON ((4.380408339760321 50.830247308722264, 4.380424456659471 50.83025007353407, 4.380460920953152 50.830255317544996, 4.380518740373437 50.830259724555866, 4.380578497749513 50.83026273880941, 4.380634091582528 50.83026383722497, 4.380670440992846 50.830325650214824, 4.380542765357236 50.830336613149456, 4.380514637198489 50.83035598862583, 4.380463007343279 50.83039152979863, 4.380408339760321 50.830247308722264))"
Hierarchy.fid-60192bf8_18ef1b67905_-1bd6,17570,11061814,3,1164,I,0,21005,2576,A3,"POLYGON ((4.384990382975594 50.829753262628586, 4.38510861696493 50.829742646814125, 4.385279424530586 50.82972730365613, 4.385294432338915 50.82979435892535, 4.38517208196889 50.82980548364354, 4.385005482395136 50.82982071230012, 4.384990382975594 50.829753262628586))"
Hierarchy.fid-60192bf8_18ef1b67905_-1bd5,17571,11061820,3,1069,S,0,21005,3858,A3,"POLYGON ((4.3881866885034935 50.83018707702446, 4.388248471681896 50.83012780012938, 4.389753498467447 50.83040872457011, 4.389729608907806 50.83046007166519, 4.389593086414019 50.83043509115174, 4.389373210179188 50.830393602271144, 4.389211120721007 50.83036440676378, 4.389199471733791 50.83036323165739, 4.3891851197813985 50.83036610430864, 4.3891814500747754 50.83037384153585, 4.388380631022662 50.830222705525394, 4.3881866885034935 50.83018707702446))"
Hierarchy.fid-60192bf8_18ef1b67905_-1bd4,17572,11061824,3,1069,SC,0,21005,3858,A3,"POLYGON ((4.386696705700444 50.83002260956286, 4.38686796929152 50.82986855520565, 4.3873983693660135 50.829967360940884, 4.387367908737488 50.83003245661725, 4.387348588655384 50.830073744367525, 4.387317953820402 50.83013921201895, 4.386787868305214 50.830039720138096, 4.386696705700444 50.83002260956286))"
Hierarchy.fid-60192bf8_18ef1b67905_-1bd3,17573,11061826,3,1038,S,0,21005,924,A3,"POLYGON ((4.3903533372394605 50.83077819152872, 4.390445338969059 50.830746547763404, 4.3912290852527995 50.831660372138295, 4.391133979383761 50.83169308667155, 4.3903533372394605 50.83077819152872))"
Hierarchy.fid-60192bf8_18ef1b67905_-1bd2,17574,11061828,3,1164,I,0,21005,2576,A3,"POLYGON ((4.382990901216139 50.82993517718666, 4.3832153768997415 50.82991424767837, 4.38322587926534 50.82990993133482, 4.3832363816290085 50.829905614990345, 4.38329468931538 50.829846596080365, 4.38338175411512 50.82985709471948, 4.38346617409329 50.829866929944764, 4.383477816842157 50.82987749114029, 4.383489459596251 50.829888052334574, 4.383506191740813 50.82995797938167, 4.383006590784382 50.83000266917276, 4.382990901216139 50.82993517718666))"
Hierarchy.fid-60192bf8_18ef1b67905_-1bd1,17575,11061830,3,T003,I,0,21005,5514,A2,"POLYGON ((4.389672797739007 50.83058214793855, 4.389697433764416 50.8305292153341, 4.389703116072819 50.83051700639152, 4.38976133082175 50.830528055139446, 4.389803719470516 50.83053630005221, 4.389818853398227 50.8305394046861, 4.3898407338961585 50.83054427308216, 4.38986236830577 50.83054954065922, 4.3898837508387025 50.83055520574288, 4.389904863289734 50.830561263509914, 4.389925687683592 50.830567708802704, 4.389946324663421 50.830574575521034, 4.389954879698042 50.83057730847426, 4.389973376943569 50.83058356620016, 4.389991523817927 50.83059019013713, 4.390009324137483 50.83059718107258, 4.390026759403739 50.83060453174143, 4.390043811497575 50.8306122345048, 4.390060462697994 50.830620281357746, 4.390076695700605 50.830628663938, 4.39009249363558 50.83063737353413, 4.390107840085223 50.830646401095066, 4.390122719100963 50.83065573723917, 4.390137147489718 50.830665393861615, 4.390148478122408 50.830673227186445, 4.390165781926343 50.83068571113592, 4.390182561962347 50.830698467449544, 4.390198815986479 50.83071149407461, 4.3902145331461675 50.83072478231384, 4.390229702947289 50.83073832329514, 4.390244315261145 50.830752107977816, 4.3902583603311855 50.83076612715843, 4.390271824839181 50.830780367309515, 4.390289379109368 50.830800191945755, 4.390195754578774 50.830832400415346, 4.390175230271587 50.83083453481174, 4.390154705966757 50.830836678194096, 4.390035871483971 50.83078074056593, 4.389917023085219 50.83072479382959, 4.389881800219149 50.830711253135036, 4.38984659157203 50.830697721416755, 4.389763744830572 50.83065045173663, 4.389680898255673 50.83060318199733, 4.389676847996434 50.83059266496804, 4.389672797739007 50.83058214793855))"
