FID,fid,datex_codes,type_fr,type_nl,location_fr,location_nl,direction_fr,direction_nl,road_type_fr,road_type_nl,importance,consequences_fr,consequences_nl,impacted_lanes,start_time,end_time,last_update,last_layer_update,geom,is_active
events.149,149,RWK,Travaux ,wegenwerken,Boulevard du Roi Albert II,Koning Albert II laan,Entrée ville,Stadinwaarts,Street,Street,1,Une ou plusieurs bandes fermées | Trottoir obstrué | Zone de stationnement obstruée,Een of meerdere afgesloten rijstroken | Voetpad versperd | Parkeerstrook versperd,,2024-01-15T00:00:00,2024-05-31T23:59:00,2024-01-15T15:22:00,2024-04-20T01:06:30.227,POINT (149204.99237694 172327.32507714),true
events.150,150,RWK,Travaux ,wegenwerken,Chaussée de Louvain,Leuvense Steenweg,Indéfini,Onbekend,Street,Street,8,Trottoir obstrué,Voetpad versperd,,2024-01-15T07:00:00,2024-08-18T17:00:00,2024-01-15T08:34:00,2024-04-20T01:06:30.227,POINT (150215.1938625 171021.93170968),true
events.151,151,RWK,Travaux ,wegenwerken,Avenue de Jette,Jetteselaan,Indéfini,Onbekend,Street,Street,8,Trottoir obstrué,Voetpad versperd,,2024-01-22T07:00:00,2024-06-13T17:00:00,2024-01-22T07:00:00,2024-04-20T01:06:30.227,POINT (146586.84880651 173875.86896588),true
events.152,152,RWK,Travaux ,wegenwerken,Rue des Deux Gares,Tweestationsstraat,RING,RING,Street,Street,0,Hors Chaussée,Buiten rijweg,0,2023-11-14T00:00:00,2024-05-31T23:59:00,2023-11-15T13:05:00,2024-04-20T01:06:30.227,POINT (146819.73825065 169073.97478933),true
events.153,153,RWK,Travaux ,wegenwerken,Avenue Marnix,Marnixlaan,BASILIQUE,BASILIEK,Street,Street,0,Hors Chaussée,Buiten rijweg,0,2023-11-17T00:00:00,2024-06-28T23:59:00,2023-11-17T00:00:00,2024-04-20T01:06:30.227,POINT (149527.91295798 169761.35362909),true
events.154,154,RWK,Travaux ,wegenwerken,Avenue Marnix,Marnixlaan,BASILIQUE,BASILIEK,Street,Street,8,Trottoir obstrué,Voetpad versperd,,2024-01-13T07:00:00,2024-10-06T17:00:00,2024-01-13T06:59:00,2024-04-20T01:06:30.227,POINT (149658.5121241 169867.22954026),true
events.155,155,RWK,Travaux ,wegenwerken,Square Sainctelette,Sainctelettesquare,BASILIQUE,BASILIEK,Street,Street,9,Zone de stationnement obstruée,Parkeerstrook versperd,,2023-11-15T06:00:00,2024-06-28T22:00:00,2023-11-15T06:00:00,2024-04-20T01:06:30.227,POINT (148495.23549996 172045.51388917),true
events.156,156,RWK,Travaux ,wegenwerken,Avenue de Tervueren,Tervurenlaan,RING,RING,Street,Street,0,Trottoir obstrué | Zone de stationnement obstruée | Hors Chaussée,Voetpad versperd | Parkeerstrook versperd | Buiten rijweg,0,2023-09-18T06:00:00,2024-06-28T23:59:00,2023-09-26T16:31:00,2024-04-20T01:06:30.227,POINT (152201.91094585 169818.8509856),true
events.157,157,RWK,Travaux ,wegenwerken,Chaussée de Gand,Steenweg op Gent,Sortie ville,Staduitwaarts,Street,Street,0,Hors Chaussée,Buiten rijweg,,2023-10-04T06:00:00,2024-04-24T22:00:00,2023-12-26T14:52:00,2024-04-20T01:06:30.227,POINT (146472.87085036 171919.37548301),true
events.158,158,RWK,Travaux ,wegenwerken,Avenue Jules Bordet,Jules Bordetlaan,Indéfini,Onbekend,Street,Street,0,Hors Chaussée,Buiten rijweg,,2023-08-16T06:00:00,2025-03-31T18:00:00,2023-08-16T06:00:00,2024-04-20T01:06:30.227,POINT (153205.40099484 173575.58379916),true
events.159,159,RWK,Travaux ,wegenwerken,Boulevard Poincaré,Poincarélaan,PTE DE HAL,HALLEPOORT,Street,Street,1,Une ou plusieurs bandes fermées,Een of meerdere afgesloten rijstroken,,2023-06-16T09:21:00,2026-12-31T23:59:00,2023-06-16T09:22:00,2024-04-20T01:06:30.227,POINT (148008.53749939 169869.86140268),true
events.160,160,RWK,Travaux ,wegenwerken,Rue Léon Theodor,Léon Theodorstraat,Indéfini,Onbekend,Street,Street,0,Hors Chaussée,Buiten rijweg,0,2023-01-06T15:06:00,2024-07-31T17:00:00,2024-02-28T12:15:00,2024-04-20T01:06:30.227,POINT (147183.16180081 174165.35004421),true
events.161,161,RWK,Travaux ,wegenwerken,Rue Léon Theodor,Léon Theodorstraat,Indéfini,Onbekend,Street,Street,0,Hors Chaussée,Buiten rijweg,0,2022-10-07T16:09:00,2024-07-31T17:00:00,2024-02-28T12:15:00,2024-04-20T01:06:30.227,POINT (146987.40813148 173697.26162029),true
events.162,162,RWK,Travaux ,wegenwerken,Rampe du Lion,Leeuwoprit,Indéfini,Onbekend,Street,Street,1,Une ou plusieurs bandes fermées,Een of meerdere afgesloten rijstroken,1,2021-03-15T06:00:00,2025-01-31T18:37:00,2021-03-15T06:00:00,2024-04-20T01:06:30.227,POINT (151082.29394208 174419.82658027),true
events.164,164,RPC,Affaissement de chaussée,wegverzakking,Quai Léon Monnoyer,Léon Monnoyerkaai,Indéfini,Onbekend,Street,Street,3,Les deux directions fermées,Beide rijrichtingen afgesloten,,2024-01-04T07:00:00,2024-07-31T00:00:00,2024-01-08T09:57:00,2024-04-20T01:06:30.227,POINT (150425.00489802 174540.37573674),true
