FID,id,esign_id,admin,support_type,heightoffground,specificity,remarks,other,orientation,placement_date,placement_user,placement_note,removal_date,removal_user,removal_note,geom
esign_supports.40193,40193,95277,1,7,0,6,,{other},0,,,,,,,POINT (149965.3278 171292.8152)
esign_supports.40194,40194,95278,1,7,0,6,,{other},0,,,,,,,POINT (150029.3579 171240.704)
esign_supports.40195,40195,95279,1,7,0,6,,{other},0,,,,,,,POINT (150076.0293 171341.2318)
esign_supports.40196,40196,95280,1,7,0,6,,{other},0,,,,,,,POINT (150075.2473 171341.3569)
esign_supports.40197,40197,95281,1,7,0,6,,{other},0,,,,,,,POINT (150074.5279 171341.4194)
esign_supports.40198,40198,95282,1,7,1500,6,,{other},0,,,,,,,POINT (149634.4063 171458.6684)
esign_supports.40199,40199,95283,1,7,0,6,,{other},0,,,,,,,POINT (149641.8413 171463.4889)
esign_supports.40200,40200,95284,1,1,1000,1,,{other},0,,,,,,,POINT (149634.8557 171461.3238)
esign_supports.40201,40201,95285,1,1,2250,1,,{other},0,,,,,,,POINT (149662.9616 171451.642)
esign_supports.40202,40202,95286,1,7,0,6,,{other},0,,,,,,,POINT (149664.6773 171464.6736)
esign_supports.40203,40203,95287,1,1,2200,1,,{other},0,,,,,,,POINT (149669.0893 171462.2634)
esign_supports.40204,40204,95288,1,7,0,6,,{other},0,,,,,,,POINT (149667.9863 171450.2121)
esign_supports.40205,40205,95289,1,7,0,6,,{other},0,,,,,,,POINT (149672.8068 171448.1696)
esign_supports.40206,40206,95290,1,1,2150,4,,{other},0,,,,,,,POINT (149674.6451 171446.5764)
esign_supports.40207,40207,95291,1,1,2200,1,,{other},0,,,,,,,POINT (149691.8845 171438.8146)
esign_supports.40208,40208,95292,1,1,2200,1,,{other},0,,,,,,,POINT (149696.8683 171436.6494)
esign_supports.40209,40209,95293,1,1,1800,4,,{other},0,,,,,,,POINT (149698.8226 171424.9445)
esign_supports.40210,40210,95294,1,7,0,6,,{other},0,,,,,,,POINT (149709.4098 171431.0119)
esign_supports.40211,40211,95295,1,1,2200,1,,{other},0,,,,,,,POINT (149711.3706 171430.9711)
esign_supports.40212,40212,95296,1,1,2500,4,,{other},0,,,,,,,POINT (149722.8908 171424.6799)
esign_supports.40213,40213,95297,1,7,2400,6,,{other},0,,,,,,,POINT (149722.8908 171424.6799)
esign_supports.40214,40214,95298,1,7,0,6,,{other},0,,,,,,,POINT (149736.4944 171418.7564)
esign_supports.40215,40215,95299,1,1,2000,4,,{other},0,,,,,,,POINT (149763.8617 171383.1458)
esign_supports.40216,40216,95300,1,7,0,6,,{other},0,,,,,,,POINT (149767.274 171405.1227)
esign_supports.40217,40217,95301,1,1,1600,4,,{other},0,,,,,,,POINT (149779.7373 171378.39)
esign_supports.40218,40218,95302,1,1,2650,6,,{other},0,,,,,,,POINT (149807.1171 171396.3184)
esign_supports.40219,40219,95303,1,7,2050,6,,{other},0,,,,,,,POINT (149807.1171 171396.3184)
esign_supports.40220,40220,95304,1,1,2500,4,,{other},0,,,,,,,POINT (149812.9087 171393.964)
esign_supports.40221,40221,95305,1,7,0,6,,{other},0,,,,,,,POINT (149799.419 171390.3254)
esign_supports.40222,40222,95306,1,1,2150,1,,{other},0,,,,,,,POINT (149804.6552 171376.8357)
esign_supports.40223,40223,95307,1,7,0,6,,{other},0,,,,,,,POINT (149804.7439 171378.7881)
esign_supports.40224,40224,95308,1,7,0,6,,{other},0,,,,,,,POINT (149806.0751 171377.9894)
esign_supports.40225,40225,95309,1,7,0,6,,{other},0,,,,,,,POINT (149807.0514 171377.3682)
esign_supports.40226,40226,95310,1,7,0,6,,{other},0,,,,,,,POINT (149808.0276 171377.0132)
esign_supports.40227,40227,95311,1,7,0,6,,{other},0,,,,,,,POINT (149809.0926 171376.4807)
esign_supports.40228,40228,95312,1,7,0,6,,{other},0,,,,,,,POINT (149810.69 171375.8595)
esign_supports.40229,40229,95313,1,7,0,6,,{other},0,,,,,,,POINT (149830.3921 171365.2097)
esign_supports.40230,40230,95314,1,7,0,6,,{other},0,,,,,,,POINT (149879.0259 171343.1115)
esign_supports.40231,40231,95315,1,1,2200,4,,{other},0,,,,,,,POINT (149886.2145 171334.9467)
esign_supports.40232,40232,95316,1,7,1100,6,,{other},0,,,,,,,POINT (149950.8562 171327.2468)
esign_supports.40233,40233,95317,1,7,0,6,,{other},0,,,,,,,POINT (149951.526 171242.8107)
esign_supports.40234,40234,95318,1,1,2100,4,,{other},0,,,,,,,POINT (149950.3538 171239.9866)
esign_supports.40235,40235,95319,1,1,2450,4,,{other},0,,,,,,,POINT (149956.8042 171199.8895)
esign_supports.40236,40236,95320,1,7,0,6,,{other},0,,,,,,,POINT (149959.3001 171197.1482)
esign_supports.40237,40237,95321,1,1,2100,4,,{other},0,,,,,,,POINT (149968.0577 171133.9871)
esign_supports.40238,40238,95322,1,1,4150,1,,{other},0,,,,,,,POINT (150049.2569 171285.9336)
esign_supports.40239,40239,95323,1,1,2200,1,,{other},0,,,,,,,POINT (150071.9154 171344.1124)
esign_supports.40240,40240,95324,1,7,0,6,,{other},0,,,,,,,POINT (150058.3223 171348.6213)
esign_supports.40241,40241,95325,1,1,2100,1,,{other},0,,,,,,,POINT (150069.3541 171308.3658)
esign_supports.40242,40242,95326,1,7,0,6,,{other},0,,,,,,,POINT (150069.6609 171305.0571)
esign_supports.40243,40243,95327,1,7,0,6,,{other},0,,,,,,,POINT (150060.0463 171279.9928)
esign_supports.40244,40244,95328,1,1,1900,1,,{other},0,,,,,,,POINT (150047.4963 171247.6283)
esign_supports.40245,40245,95329,1,7,0,6,,{other},0,,,,,,,POINT (150037.2364 171227.8086)
esign_supports.40246,40246,95330,1,7,0,6,,{other},0,,,,,,,POINT (150036.7723 171226.5488)
esign_supports.40247,40247,95331,1,7,0,6,,{other},0,,,,,,,POINT (150036.4407 171225.2889)
esign_supports.40248,40248,95332,1,7,0,6,,{other},0,,,,,,,POINT (150031.335 171213.0883)
esign_supports.40249,40249,95333,1,1,2200,1,,{other},0,,,,,,,POINT (150029.7859 171205.9264)
esign_supports.40250,40250,95334,1,1,2200,1,,{other},0,,,,,,,POINT (150038.1471 171182.9577)
esign_supports.40251,40251,95335,1,1,3200,1,,{other},0,,,,,,,POINT (150006.8112 171156.9734)
esign_supports.40252,40252,95336,1,7,0,6,,{other},0,,,,,,,POINT (149987.7046 171175.094)
esign_supports.40253,40253,95337,1,1,1950,3,,{other},0,,,,,,,POINT (150028.6077 171172.3381)
esign_supports.40254,40254,95338,1,7,0,6,,{other},0,,,,,,,POINT (150020.375 171126.0715)
esign_supports.40255,40255,95339,1,1,3000,1,,{other},0,,,,,,,POINT (150029.6327 171083.1044)
esign_supports.40256,40256,95340,1,7,2100,6,,{other},0,,,,,,,POINT (150029.6327 171083.1044)
esign_supports.40257,40257,95341,1,7,0,6,,{other},0,,,,,,,POINT (150048.9245 171036.0418)
esign_supports.40258,40258,95342,1,7,0,6,,{other},0,,,,,,,POINT (150048.2024 171035.8011)
esign_supports.40259,40259,95343,1,7,0,6,,{other},0,,,,,,,POINT (150047.3839 171035.8011)
esign_supports.40260,40260,95344,1,7,0,6,,{other},0,,,,,,,POINT (150046.7099 171035.8011)
esign_supports.40261,40261,95345,1,7,0,6,,{other},0,,,,,,,POINT (150045.9396 171035.8011)
esign_supports.40262,40262,95346,1,7,0,6,,{other},0,,,,,,,POINT (150045.2174 171035.5122)
esign_supports.40263,40263,95347,1,7,0,6,,{other},0,,,,,,,POINT (150044.4953 171035.2715)
esign_supports.40264,40264,95348,1,7,0,6,,{other},0,,,,,,,POINT (150047.9135 171040.9525)
esign_supports.40265,40265,95349,1,7,0,6,,{other},0,,,,,,,POINT (150047.1913 171040.76)
esign_supports.40266,40266,95350,1,7,0,6,,{other},0,,,,,,,POINT (150046.421 171040.76)
esign_supports.40267,40267,95351,1,7,0,6,,{other},0,,,,,,,POINT (150045.747 171040.5192)
esign_supports.40268,40268,95352,1,7,0,6,,{other},0,,,,,,,POINT (150045.1211 171040.3748)
esign_supports.40269,40269,95353,1,7,0,6,,{other},0,,,,,,,POINT (150044.399 171040.3267)
esign_supports.40270,40270,95354,1,7,0,6,,{other},0,,,,,,,POINT (150043.6768 171040.1822)
esign_supports.40271,40271,95355,1,7,0,6,,{other},0,,,,,,,POINT (150043.0028 171040.0859)
esign_supports.40272,40272,95356,1,7,0,6,,{other},0,,,,,,,POINT (150042.2806 171039.8934)
esign_supports.40273,40273,95357,1,7,0,6,,{other},0,,,,,,,POINT (150047.2876 171044.1782)
esign_supports.40274,40274,95358,1,7,0,6,,{other},0,,,,,,,POINT (150046.4692 171044.0819)
esign_supports.40275,40275,95359,1,7,0,6,,{other},0,,,,,,,POINT (150045.8433 171043.8412)
esign_supports.40276,40276,95360,1,7,0,6,,{other},0,,,,,,,POINT (150045.1211 171043.7449)
esign_supports.40277,40277,95361,1,7,0,6,,{other},0,,,,,,,POINT (150044.4471 171043.6486)
esign_supports.40278,40278,95362,1,7,0,6,,{other},0,,,,,,,POINT (150043.7731 171043.4079)
esign_supports.40279,40279,95363,1,7,0,6,,{other},0,,,,,,,POINT (150043.0028 171043.5042)
esign_supports.40280,40280,95364,1,1,2600,6,,{other},0,,,,,,,POINT (150039.4883 171044.9004)
esign_supports.40281,40281,95365,1,1,2850,1,,{other},0,,,,,,,POINT (150038.6698 171039.9415)
esign_supports.40282,40282,95366,1,7,0,6,,{other},0,,,,,,,POINT (150054.1722 171035.6567)
esign_supports.40283,40283,95367,1,7,0,6,,{other},0,,,,,,,POINT (150050.417 171036.6196)
esign_supports.40284,40284,95368,1,7,0,6,,{other},0,,,,,,,POINT (150039.2957 171053.0367)
esign_supports.40285,40285,95369,1,7,0,6,,{other},0,,,,,,,POINT (150040.1623 171052.9886)
esign_supports.40286,40286,95370,1,7,0,6,,{other},0,,,,,,,POINT (150040.9807 171053.1812)
esign_supports.40287,40287,95371,1,7,0,6,,{other},0,,,,,,,POINT (150038.1884 171075.1831)
esign_supports.40288,40288,95372,1,7,450,6,,{other},0,,,,,,,POINT (150040.1141 171075.7127)
esign_supports.40289,40289,95373,1,1,1650,1,,{other},0,,,,,,,POINT (150006.365 171074.9424)
esign_supports.40290,40290,95374,1,1,2100,1,,{other},0,,,,,,,POINT (150025.2376 171042.3321)
esign_supports.40291,40291,95375,1,7,0,6,,{other},0,,,,,,,POINT (150025.5103 171035.7876)
esign_supports.40292,40292,95376,1,7,0,6,,{other},0,,,,,,,POINT (150030.4965 171041.9035)
esign_supports.40293,40293,95377,1,7,0,6,,{other},0,,,,,,,POINT (150031.2367 171038.904)
esign_supports.40294,40294,95378,1,7,0,6,,{other},0,,,,,,,POINT (150031.8989 171036.0992)
esign_supports.40295,40295,95379,1,7,0,6,,{other},0,,,,,,,POINT (150035.5218 171060.6021)
esign_supports.40296,40296,95380,1,7,0,6,,{other},0,,,,,,,POINT (150062.619 171030.6042)
esign_supports.40297,40297,95381,1,7,0,6,,{other},0,,,,,,,POINT (150059.6358 171029.0612)
esign_supports.40298,40298,95382,1,7,0,6,,{other},0,,,,,,,POINT (150055.8297 171027.2096)
esign_supports.40299,40299,95383,1,7,0,6,,{other},0,,,,,,,POINT (150052.4008 171025.838)
esign_supports.40300,40300,95384,1,1,1200,1,,{other},0,,,,,,,POINT (150042.1139 171023.8149)
esign_supports.40301,40301,95385,1,1,1200,1,,{other},0,,,,,,,POINT (150031.9865 171024.9174)
esign_supports.40302,40302,95386,1,1,1200,1,,{other},0,,,,,,,POINT (150035.1299 171013.0993)
esign_supports.40303,40303,95387,1,1,2200,1,,{other},0,,,,,,,POINT (150048.6108 171035.3013)
esign_supports.40304,40304,95388,1,7,0,6,,{other},0,,,,,,,POINT (150090.6668 171033.6388)
esign_supports.40305,40305,95389,1,7,0,6,,{other},0,,,,,,,POINT (150089.4969 171033.3925)
esign_supports.40306,40306,95390,1,7,0,6,,{other},0,,,,,,,POINT (150090.1742 171038.9958)
esign_supports.40307,40307,95391,1,7,0,6,,{other},0,,,,,,,POINT (150029.0914 171001.6811)
esign_supports.40308,40308,95392,1,7,0,6,,{other},0,,,,,,,POINT (150029.3377 170999.0949)
esign_supports.40309,40309,95393,1,1,3100,4,,{other},0,,,,,,,POINT (149967.1492 171120.589)
esign_supports.40310,40310,95394,1,7,2400,6,,{other},0,,,,,,,POINT (149967.1492 171120.589)
esign_supports.40311,40311,95395,1,7,0,6,,{other},0,,,,,,,POINT (149974.3104 171118.4009)
esign_supports.40312,40312,95396,1,7,100,6,,{other},0,,,,,,,POINT (149975.5702 171114.6213)
esign_supports.40313,40313,95397,1,7,100,6,,{other},0,,,,,,,POINT (149978.2226 171097.2487)
esign_supports.40314,40314,95398,1,7,0,6,,{other},0,,,,,,,POINT (149991.3886 171074.7972)
esign_supports.40315,40315,95399,1,1,1950,4,,{other},0,,,,,,,POINT (149979.2657 171035.6574)
esign_supports.40316,40316,95400,1,1,2400,4,,{other},0,,,,,,,POINT (149982.241 171024.5213)
esign_supports.40317,40317,95401,1,1,2150,4,,{other},0,,,,,,,POINT (149990.0298 171002.4405)
esign_supports.40318,40318,95402,1,1,1400,1,,{other},0,,,,,,,POINT (150004.1296 170970.8922)
esign_supports.40319,40319,95403,1,1,2050,4,,{other},0,,,,,,,POINT (149989.7159 170963.2542)
esign_supports.40320,40320,95404,1,1,3050,6,,{other},0,,,,,,,POINT (149989.3872 170933.1076)
esign_supports.40321,40321,95405,1,7,0,6,,{other},0,,,,,,,POINT (149990.1717 170936.1475)
esign_supports.40322,40322,95406,1,7,0,6,,{other},0,,,,,,,POINT (150015.761 170905.4635)
esign_supports.40323,40323,95407,1,7,0,6,,{other},0,,,,,,,POINT (150015.6461 170907.1293)
esign_supports.40324,40324,95408,1,7,0,6,,{other},0,,,,,,,POINT (150013.9228 170907.0144)
esign_supports.40325,40325,95409,1,7,0,6,,{other},0,,,,,,,POINT (150014.21 170905.2337)
esign_supports.40326,40326,95410,1,1,2400,4,,{other},0,,,,,,,POINT (150007.7086 170874.3779)
esign_supports.40327,40327,95411,1,1,2400,4,,{other},0,,,,,,,POINT (150010.3039 170863.9327)
esign_supports.40328,40328,95412,1,1,2200,1,,{other},0,,,,,,,POINT (150015.4737 170859.9118)
esign_supports.40329,40329,95413,1,1,1600,6,,{other},0,,,,,,,POINT (150027.5941 170828.7781)
esign_supports.40330,40330,95414,1,1,1600,6,,{other},0,,,,,,,POINT (150028.7429 170819.7022)
esign_supports.40331,40331,95415,1,1,1700,6,,{other},0,,,,,,,POINT (150031.3852 170797.2423)
esign_supports.40332,40332,95416,1,1,2100,1,,{other},0,,,,,,,POINT (150024.6071 170754.9648)
esign_supports.40333,40333,95417,1,1,2300,1,,{other},0,,,,,,,POINT (150014.7026 170748.4145)
esign_supports.40334,40334,95418,1,1,2300,1,,{other},0,,,,,,,POINT (150000.7111 170709.2408)
esign_supports.40335,40335,95419,1,1,2500,1,,{other},0,,,,,,,POINT (150006.0532 170698.097)
esign_supports.40336,40336,95420,1,7,0,6,,{other},0,,,,,,,POINT (150010.3039 170684.5406)
esign_supports.40337,40337,95421,1,1,2300,1,,{other},0,,,,,,,POINT (149993.0289 170685.3625)
esign_supports.40338,40338,95422,1,1,2900,1,,{other},0,,,,,,,POINT (149988.7833 170672.4684)
esign_supports.40339,40339,95423,1,1,2200,1,,{other},0,,,,,,,POINT (149981.55 170648.646)
esign_supports.40340,40340,95424,1,7,0,6,,{other},0,,,,,,,POINT (149977.2258 170612.5585)
esign_supports.40341,40341,95425,1,7,0,6,,{other},0,,,,,,,POINT (149968.1843 170611.2219)
esign_supports.40342,40342,95426,1,7,0,6,,{other},0,,,,,,,POINT (150009.3355 170603.9375)
esign_supports.40343,40343,95427,1,7,0,6,,{other},0,,,,,,,POINT (150009.0168 170603.1408)
esign_supports.40344,40344,95428,1,7,0,6,,{other},0,,,,,,,POINT (150008.9372 170602.4238)
esign_supports.40345,40345,95429,1,7,0,6,,{other},0,,,,,,,POINT (150008.61 170601.7154)
esign_supports.40346,40346,95430,1,7,0,6,,{other},0,,,,,,,POINT (150008.3635 170601.0168)
esign_supports.40347,40347,95431,1,7,0,6,,{other},0,,,,,,,POINT (150008.158 170600.2771)
esign_supports.40348,40348,95432,1,7,0,6,,{other},0,,,,,,,POINT (150007.8703 170599.4963)
esign_supports.40349,40349,95433,1,7,0,6,,{other},0,,,,,,,POINT (150007.7471 170598.7566)
esign_supports.40350,40350,95434,1,7,0,6,,{other},0,,,,,,,POINT (150007.5005 170598.058)
esign_supports.40351,40351,95435,1,7,0,6,,{other},0,,,,,,,POINT (150007.2128 170597.3594)
esign_supports.40352,40352,95436,1,7,0,6,,{other},0,,,,,,,POINT (150007.0896 170596.6608)
esign_supports.40353,40353,95437,1,7,0,6,,{other},0,,,,,,,POINT (150006.843 170595.9622)
esign_supports.40354,40354,95438,1,7,0,6,,{other},0,,,,,,,POINT (150006.5964 170595.3047)
esign_supports.40355,40355,95439,1,7,0,6,,{other},0,,,,,,,POINT (150006.3088 170594.4828)
esign_supports.40356,40356,95440,1,7,0,6,,{other},0,,,,,,,POINT (150006.0622 170593.8253)
esign_supports.40357,40357,95441,1,7,0,6,,{other},0,,,,,,,POINT (150005.9389 170593.0445)
esign_supports.40358,40358,95442,1,7,0,6,,{other},0,,,,,,,POINT (150005.5691 170592.3459)
esign_supports.40359,40359,95443,1,7,0,6,,{other},0,,,,,,,POINT (150005.3636 170591.6884)
esign_supports.40360,40360,95444,1,7,0,6,,{other},0,,,,,,,POINT (150005.1581 170590.9487)
esign_supports.40361,40361,95445,1,7,0,6,,{other},0,,,,,,,POINT (150004.9116 170590.2501)
esign_supports.40362,40362,95446,1,7,0,6,,{other},0,,,,,,,POINT (150004.7061 170589.5515)
esign_supports.40363,40363,95447,1,7,0,6,,{other},0,,,,,,,POINT (150003.1856 170589.3872)
esign_supports.40364,40364,95448,1,1,1500,1,,{other},0,,,,,,,POINT (150041.3822 170968.7272)
esign_supports.40365,40365,95449,1,1,2200,1,,{other},0,,,,,,,POINT (150037.0385 170996.237)
esign_supports.40366,40366,95450,1,1,2200,1,,{other},0,,,,,,,POINT (150047.5635 171007.1519)
esign_supports.40367,40367,95451,1,1,2150,1,,{other},0,,,,,,,POINT (150060.7058 171019.9044)
esign_supports.40368,40368,95481,1,7,0,6,,{other},0,,,,,,,POINT (150050.0011 170906.5045)
esign_supports.40369,40369,95452,1,1,2200,1,,{other},0,,,,,,,POINT (150053.1323 171025.4732)
esign_supports.40370,40370,95453,1,1,1200,1,,{other},0,,,,,,,POINT (150035.9248 170961.2094)
esign_supports.40371,40371,95454,1,1,1350,1,,{other},0,,,,,,,POINT (150033.8643 170953.7472)
esign_supports.40372,40372,95455,1,1,2200,1,,{other},0,,,,,,,POINT (150028.2955 170951.9095)
esign_supports.40373,40373,95456,1,1,2150,1,,{other},0,,,,,,,POINT (150017.9376 170955.3622)
esign_supports.40374,40374,95457,1,1,2200,1,,{other},0,,,,,,,POINT (150047.118 170961.4878)
esign_supports.40375,40375,95458,1,1,2200,1,,{other},0,,,,,,,POINT (150047.7306 170955.5292)
esign_supports.40376,40376,95459,1,1,2200,1,,{other},0,,,,,,,POINT (150086.4336 170976.4678)
esign_supports.40377,40377,95460,1,1,2100,1,,{other},0,,,,,,,POINT (150093.9515 170975.3541)
esign_supports.40378,40378,95461,1,1,2200,1,,{other},0,,,,,,,POINT (150093.8401 170961.098)
esign_supports.40379,40379,95462,1,1,2650,3,,{other},0,,,,,,,POINT (150092.2252 170959.5387)
esign_supports.40380,40380,95463,1,1,2200,1,,{other},0,,,,,,,POINT (150085.1528 170965.2189)
esign_supports.40381,40381,95464,1,7,0,6,,{other},0,,,,,,,POINT (150079.2499 170959.5387)
esign_supports.40382,40382,95465,1,7,0,6,,{other},0,,,,,,,POINT (150065.7734 170946.3964)
esign_supports.40383,40383,95466,1,7,0,6,,{other},0,,,,,,,POINT (150057.3089 170940.2151)
esign_supports.40384,40384,95467,1,7,0,6,,{other},0,,,,,,,POINT (150058.4226 170940.3264)
esign_supports.40385,40385,95468,1,7,0,6,,{other},0,,,,,,,POINT (150059.6478 170940.4935)
esign_supports.40386,40386,95469,1,7,0,6,,{other},0,,,,,,,POINT (150053.3551 170939.324)
esign_supports.40387,40387,95470,1,1,2200,1,,{other},0,,,,,,,POINT (150055.9167 170950.6287)
esign_supports.40388,40388,95471,1,1,1200,1,,{other},0,,,,,,,POINT (150048.0647 170946.3964)
esign_supports.40389,40389,95472,1,1,2200,1,,{other},0,,,,,,,POINT (150047.2851 170946.118)
esign_supports.40390,40390,95473,1,7,0,6,,{other},0,,,,,,,POINT (150045.6701 170945.9509)
esign_supports.40391,40391,95474,1,7,0,6,,{other},0,,,,,,,POINT (150028.574 170940.6606)
esign_supports.40392,40392,95475,1,7,3500,6,,{other},0,,,,,,,POINT (150018.7172 170936.651)
esign_supports.40393,40393,95476,1,7,3500,6,,{other},0,,,,,,,POINT (150003.2917 170933.5882)
esign_supports.40394,40394,95477,1,7,0,6,,{other},0,,,,,,,POINT (150045.2653 170933.545)
esign_supports.40395,40395,95478,1,7,0,6,,{other},0,,,,,,,POINT (150046.0733 170927.8889)
esign_supports.40396,40396,95479,1,7,0,6,,{other},0,,,,,,,POINT (150047.1122 170922.9253)
esign_supports.40397,40397,95480,1,7,0,6,,{other},0,,,,,,,POINT (150047.9202 170917.8464)
esign_supports.40398,40398,95482,1,7,0,6,,{other},0,,,,,,,POINT (150050.8219 170901.4624)
esign_supports.40399,40399,95483,1,1,2200,1,,{other},0,,,,,,,POINT (150048.2422 170890.401)
esign_supports.40400,40400,95484,1,1,2400,4,,{other},0,,,,,,,POINT (150048.7504 170887.0397)
esign_supports.40401,40401,95485,1,1,1300,1,,{other},0,,,,,,,POINT (150050.2356 170876.9555)
esign_supports.40402,40402,95486,1,1,2150,1,,{other},0,,,,,,,POINT (150061.9614 170886.8833)
esign_supports.40403,40403,95487,1,1,2150,1,,{other},0,,,,,,,POINT (150064.6193 170869.3728)
esign_supports.40404,40404,95488,1,7,0,6,,{other},0,,,,,,,POINT (150052.8153 170860.6175)
esign_supports.40405,40405,95489,1,7,0,6,,{other},0,,,,,,,POINT (150053.128 170858.3114)
esign_supports.40406,40406,95490,1,1,2100,1,,{other},0,,,,,,,POINT (150054.3006 170859.0541)
esign_supports.40407,40407,95491,1,1,2050,1,,{other},0,,,,,,,POINT (150054.8087 170850.6506)
esign_supports.40408,40408,95492,1,7,3500,6,,{other},0,,,,,,,POINT (150050.789 170827.5763)
esign_supports.40409,40409,95493,1,7,0,6,,{other},0,,,,,,,POINT (150050.9392 170827.1208)
esign_supports.40410,40410,95494,1,7,0,6,,{other},0,,,,,,,POINT (150073.2455 170802.4601)
esign_supports.40411,40411,95495,1,7,0,6,,{other},0,,,,,,,POINT (150075.2697 170801.5695)
esign_supports.40412,40412,95496,1,7,0,6,,{other},0,,,,,,,POINT (150075.5936 170786.995)
esign_supports.40413,40413,95497,1,7,0,6,,{other},0,,,,,,,POINT (150075.6745 170787.8857)
esign_supports.40414,40414,95498,1,7,0,6,,{other},0,,,,,,,POINT (150075.6745 170789.1002)
esign_supports.40415,40415,95499,1,7,0,6,,{other},0,,,,,,,POINT (150057.3756 170713.7991)
esign_supports.40416,40416,95500,1,1,2200,4,,{other},0,,,,,,,POINT (150045.2701 170660.4991)
esign_supports.40417,40417,95501,1,1,2200,4,,{other},0,,,,,,,POINT (150047.7019 170671.568)
esign_supports.40418,40418,95502,1,7,0,6,,{other},0,,,,,,,POINT (150052.9009 170669.3878)
esign_supports.40419,40419,95503,1,7,0,6,,{other},0,,,,,,,POINT (150053.9072 170668.8846)
esign_supports.40420,40420,95504,1,7,0,6,,{other},0,,,,,,,POINT (150054.9973 170668.2977)
esign_supports.40421,40421,95505,1,7,0,6,,{other},0,,,,,,,POINT (150038.5617 170658.9059)
esign_supports.40422,40422,95506,1,7,0,6,,{other},0,,,,,,,POINT (150019.989 170631.8318)
esign_supports.40423,40423,95507,1,7,0,6,,{other},0,,,,,,,POINT (150019.2626 170631.9771)
esign_supports.40424,40424,95508,1,7,0,6,,{other},0,,,,,,,POINT (150018.6233 170632.1514)
esign_supports.40425,40425,95509,1,7,0,6,,{other},0,,,,,,,POINT (150017.3157 170632.6744)
esign_supports.40426,40426,95510,1,7,0,6,,{other},0,,,,,,,POINT (150016.5893 170632.9069)
esign_supports.40427,40427,95511,1,7,0,6,,{other},0,,,,,,,POINT (150015.7757 170633.0522)
esign_supports.40428,40428,95512,1,1,2400,4,,{other},0,,,,,,,POINT (149987.4816 170581.1985)
esign_supports.40429,40429,95513,1,1,2100,1,,{other},0,,,,,,,POINT (149986.4649 170581.291)
esign_supports.40430,40430,95514,1,1,2600,1,,{other},0,,,,,,,POINT (149954.2434 170595.3917)
esign_supports.40431,40431,95515,1,1,2400,4,,{other},0,,,,,,,POINT (149958.3281 170591.5706)
esign_supports.40432,40432,95516,1,7,4000,6,,{other},0,,,,,,,POINT (150020.5712 170591.8826)
esign_supports.40433,40433,95517,1,1,2200,1,,{other},0,,,,,,,POINT (150018.8995 170577.474)
esign_supports.40434,40434,95518,1,1,2600,4,,{other},0,,,,,,,POINT (150018.9768 170575.3008)
esign_supports.40435,40435,95519,1,1,1100,1,,{other},0,,,,,,,POINT (150004.5395 170554.9478)
esign_supports.40436,40436,95520,1,7,1650,6,,{other},0,,,,,,,POINT (150002.2887 170551.491)
esign_supports.40437,40437,95521,1,1,3000,6,,{other},0,,,,,,,POINT (149864.9182 170289.353)
esign_supports.40438,40438,95522,1,1,2200,6,,{other},0,,,,,,,POINT (149868.468 170308.1513)
esign_supports.40439,40439,95523,1,1,2200,6,,{other},0,,,,,,,POINT (149848.621 170270.9581)
esign_supports.40440,40440,95524,1,7,3400,6,,{other},0,,,,,,,POINT (149848.621 170270.9581)
esign_supports.40441,40441,95525,1,7,0,6,,{other},0,,,,,,,POINT (149856.9309 170267.5696)
esign_supports.40442,40442,95526,1,1,1100,1,,{other},0,,,,,,,POINT (149859.1093 170253.7735)
esign_supports.40443,40443,95527,1,7,1300,6,,{other},0,,,,,,,POINT (149879.4179 170255.6693)
esign_supports.40444,40444,95528,1,7,0,6,,{other},0,,,,,,,POINT (149904.3903 170251.1492)
esign_supports.40445,40445,95529,1,1,2300,1,,{other},0,,,,,,,POINT (149904.9649 170251.213)
esign_supports.40446,40446,95530,1,7,0,6,,{other},0,,,,,,,POINT (149891.9412 170237.5509)
esign_supports.40447,40447,95531,1,7,0,6,,{other},0,,,,,,,POINT (149889.5152 170230.2091)
esign_supports.40448,40448,95532,1,7,0,6,,{other},0,,,,,,,POINT (149889.3237 170229.1238)
esign_supports.40449,40449,95533,1,7,0,6,,{other},0,,,,,,,POINT (149889.1322 170228.1023)
esign_supports.40450,40450,95534,1,1,1350,1,,{other},0,,,,,,,POINT (149893.3567 170221.7497)
esign_supports.40451,40451,95535,1,1,2600,4,,{other},0,,,,,,,POINT (149882.0373 170224.9372)
esign_supports.40452,40452,95536,1,1,2500,6,,{other},0,,,,,,,POINT (149878.3887 170168.484)
esign_supports.40453,40453,95537,1,7,0,6,,{other},0,,,,,,,POINT (149879.8337 170163.8307)
esign_supports.40454,40454,95538,1,7,0,6,,{other},0,,,,,,,POINT (149858.5228 170208.0795)
esign_supports.40455,40455,95539,1,1,2200,1,,{other},0,,,,,,,POINT (149527.9807 173482.5385)
esign_supports.40456,40456,95540,1,1,2200,1,,{other},0,,,,,,,POINT (151390.7486 165829.413)
esign_supports.40457,40457,95569,1,7,0,6,,{other},0,,,,,,,POINT (146793.0969 169911.8495)
esign_supports.40458,40458,95541,1,1,2200,1,,{other},0,,,,,,,POINT (147625.5345 168971.9436)
