FID,gid,geom,location_id,location_type,operator_name,connector_type,connector_format,connector_standard,power,charging_points
evse.738,738,POINT (152003.83333083507 166003.68547861092),36a0105e-7fff-11ee-a8d6-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.739,739,POINT (149577.68694166033 164675.5508845253),18ccef9e-7f36-11ee-bf75-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.740,740,POINT (147660.06882110806 165099.39422384836),0ff42b7e-5411-11eb-b91a-42010a84003a,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.741,741,POINT (153195.50781049646 170679.4915647991),97501b68-0ec1-11eb-aabb-42010a840feb,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.742,742,POINT (146960.19992605684 169405.5861636903),682c5c6a-ac37-11ec-90bb-42010a840029,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.743,743,POINT (149778.68216899037 164386.25202943385),129267a2-8fb8-11ee-be57-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.744,744,POINT (152024.6451596182 171351.3516128976),9f07361c-b638-11ee-a356-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.745,745,POINT (150000.6748453327 170403.66873843689),b92b8130-7d7a-11ed-80f2-42010aa40031,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.746,746,POINT (146851.11054906467 174508.152880501),cebe150c-8d5b-11ee-aa22-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,4
evse.747,747,POINT (145219.53588045982 171786.91070626117),5bab9faa-e0a6-11ee-8e48-42010aa400b8,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.748,748,POINT (150818.26212115318 167028.22873758618),0f593c4e-7291-11ee-ad09-42010aa40fc0,PARKING_LOT,50five,AC_3_PHASE,CABLE,IEC_62196_T2,230,12
evse.749,749,POINT (146733.47065520522 166952.2030020589),f59b68dc-6773-11ed-b32e-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.750,750,POINT (153721.1771153018 165917.22975396737),985e2fe6-b147-11ee-b115-42010aa40fc0,UNKNOWN,Blulinc,AC_3_PHASE,SOCKET,IEC_62196_T2,230,1
evse.751,751,POINT (153252.81963364466 168895.5588548798),e010c03c-b701-11ee-a5a9-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.752,752,POINT (154516.53217740305 165924.76654381678),755c6c48-dbee-11ee-b2f0-42010aa400b8,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.753,753,POINT (145368.89615257576 169222.78446985688),7d7fc41c-5d6b-11ee-8f58-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.754,754,POINT (147622.3625910728 166955.7409530431),f4dcd26e-6773-11ed-bf3c-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.755,755,POINT (145904.86767153858 174293.10987036768),c1799bcc-5bd9-11ee-bfd3-42010aa40fc0,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.756,756,POINT (144769.03641286364 172730.9393887762),1d3b9380-d53e-11ec-a5cd-42010a840003,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.757,757,POINT (153366.71250748963 171052.29623713065),d1d81a7e-e93c-11ea-87a2-42010a840fef,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.758,758,POINT (154447.0425948227 174767.06133083347),0441898c-4dc1-11ee-a004-42010aa40fc0,PARKING_LOT,EQUANS,AC_3_PHASE,SOCKET,IEC_62196_T2,230,24
evse.759,759,POINT (147235.15638229344 171621.3421270009),d1413ba6-6773-11ed-ad19-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.760,760,POINT (148941.0976063246 168069.3886256572),cc2be4ae-6773-11ed-85fe-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.761,761,POINT (147591.0479617826 172753.95820282213),4d16920a-99ee-11ee-92e1-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.762,762,POINT (149324.48785353705 172604.3617058387),e9fab86e-ed3e-11ee-8bbe-42010aa400b8,OTHER,Fluvius,AC_3_PHASE,SOCKET,IEC_62196_T2,230,6
evse.763,763,POINT (147940.60287904373 171550.87019080296),d3bd5df2-e16f-11ee-a452-42010aa400b8,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.764,764,POINT (149959.86566359122 163818.91929997504),ea5ea33e-8e24-11ee-83d9-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.765,765,POINT (151977.86128565852 168206.64557301626),fa3d5b8e-0529-11ea-8d78-42010a840003,UNKNOWN,Blue Corner,AC_1_PHASE;AC_3_PHASE,CABLE;SOCKET,IEC_62196_T2,230,11
evse.766,766,POINT (148765.50116565774 168501.69221485406),0ba15cdc-a1df-11ec-a3ef-42010a840003,ON_STREET,bianchi,AC_1_PHASE,CABLE,IEC_62196_T2,230,1
evse.767,767,POINT (150734.65243506295 167112.50859387685),4bdfe2b6-e942-11ea-9da7-42010a840014,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.768,768,POINT (144696.8674392553 168512.43629339803),7c38f358-5d6b-11ee-9df8-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.769,769,POINT (143113.9485969983 167298.30827081855),9fea9c4a-cd68-11ed-b309-42010aa40fc0,PARKING_LOT,E-Flux,AC_3_PHASE,SOCKET,IEC_62196_T2,230,20
evse.770,770,POINT (149754.48709493066 166653.130496162),b18d0be6-8324-11ee-9b27-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.771,771,POINT (146353.88707852492 168123.42039498128),93e0db88-7fd1-11ed-b074-42010aa40fc0,ON_STREET,van_marcke,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.772,772,POINT (156069.5436766007 168183.99712438975),dc77149e-b701-11ee-ab3b-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.773,773,POINT (149754.2245325079 170903.085262483),da0acb4c-8d31-11ed-afae-42010aa40fc0,UNKNOWN,Electric by D’ieteren,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.774,774,POINT (144216.32080386564 170456.92171950918),aff37248-90e0-11ed-adaa-42010aa40038,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.775,775,POINT (146816.85774874574 164715.0036652647),7750f74a-9539-11ee-b2ee-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.776,776,POINT (151298.3662413225 173442.20433496404),6d05a876-3266-11ed-9878-42010aa40fca,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.777,777,POINT (150711.9860605911 173561.90214283206),fe48ed9e-4cea-11ee-8b1e-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.778,778,POINT (156726.11677337985 170302.82848216128),22dd5294-d4dd-11ec-94ef-42010aa40036,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.779,779,POINT (152362.97065955386 169548.37305625714),82f5ec4e-82fc-11ee-ab34-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.780,780,POINT (151455.20742775843 167564.3064333517),2cb89300-aa6f-11ee-a976-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.781,781,POINT (148041.10325294608 173833.67437489983),e83123fe-7744-11ed-8d36-42010aa40fc0,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.782,782,POINT (153569.16661700764 169825.8891122155),ee8937c6-8d0c-11ee-b679-42010aa4002e,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.783,783,POINT (155301.30608735557 170824.08628367074),0b82bcd6-3f1a-11ed-a45a-42010aa40036,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.784,784,POINT (148553.0993981684 174647.39140757918),f93a6d08-6773-11ed-819d-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.785,785,POINT (151703.29816673524 165437.13521317486),14bb29a0-6774-11ed-b21b-42010aa40fc0,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.835,835,POINT (154342.59586655145 170551.49439286627),1382b496-7db3-11ec-9fec-42010a840003,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.786,786,POINT (150044.80531254032 170530.61052849423),2cc683d2-4f3c-11e8-b4b8-42010a840002,PARKING_GARAGE,Interparking Belgium,AC_3_PHASE,SOCKET,IEC_62196_T2,230,70
evse.787,787,POINT (153514.60287276638 169087.4777478231),bd046586-4b3b-11ed-a8d4-42010aa40fef,UNKNOWN,EnergyDrive,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.788,788,POINT (149272.36561484126 168460.51309324428),6c6663e0-bc82-11ee-af1f-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.789,789,POINT (150036.42776991136 174175.95917713456),05af964a-2ec2-11eb-bdf9-42010a840003,UNKNOWN,EV-Point,AC_3_PHASE,SOCKET,IEC_62196_T2,230,6
evse.790,790,POINT (150979.34011151237 170504.20873060916),005fd91c-1140-11ee-88ea-42010aa40fc0,PARKING_GARAGE,Scopius EV Charging,AC_3_PHASE,SOCKET,IEC_62196_T2,230,6
evse.791,791,POINT (152326.9061412649 169466.06755986996),518a7c0e-ed6d-11ec-9454-42010aa40055,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.792,792,POINT (154807.56721178102 167399.76201616134),a499f21c-a0a0-11ed-8ce1-42010aa4002b,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.793,793,POINT (145224.62865563406 167202.7747198278),38203476-b2b0-11ed-b429-42010aa40047,UNKNOWN,EVYBEL,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.794,794,POINT (145609.78511997327 173982.67074190173),ecd50936-708a-11ed-b384-42010aa40fc3,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.795,795,POINT (148852.35578091894 164649.04007581063),9368137c-79b5-11ee-b69c-42010aa40fc0,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.796,796,POINT (148344.16542363208 171212.331170124),30d364aa-76d2-11ed-83c0-42010aa40fd5,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,1
evse.797,797,POINT (146285.4440010991 170095.84020887315),e0feca38-f839-11ee-a3f8-42010aa400b8,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.798,798,POINT (144426.7461954498 173243.29094468616),eeed3448-6773-11ed-a8cf-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.799,799,POINT (148143.22664821983 170677.46084120404),172ac900-648c-11ee-8f3b-42010aa40fc0,OTHER,Electric by D’ieteren,AC_3_PHASE,SOCKET,IEC_62196_T2,230,6
evse.800,800,POINT (151109.51131040335 169096.41401337553),92b42d34-29bc-11ed-98f2-42010aa40009,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.801,801,POINT (149375.26146753426 165879.71554654837),f0989db6-88a4-11ee-bc22-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.802,802,POINT (150008.87382194208 168456.015274412),2d15fd60-aa6f-11ee-a8f4-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,CABLE;SOCKET,IEC_62196_T2,230,2
evse.803,803,POINT (151036.65208995045 170184.64039016608),32996768-5722-11ee-beaf-42010aa40fc0,UNKNOWN,Mobility Plus,AC_3_PHASE,SOCKET,IEC_62196_T2,230,4
evse.804,804,POINT (152596.73693864013 165742.61114794575),670a59a4-d7d7-11ee-a9bc-42010aa4006d,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.805,805,POINT (151542.26099774305 174253.70163478423),974d4816-7db0-11ec-940a-42010a840054,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.806,806,POINT (151928.9087935186 177717.15444348473),91f3d0d6-b9bb-11ed-951e-42010aa4005f,UNKNOWN,EVBox,AC_3_PHASE,SOCKET,IEC_62196_T2,230,8
evse.807,807,POINT (150135.68330469087 170379.95301845018),36b83c3e-c1de-11ea-a9f8-42010a840014,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,4
evse.808,808,POINT (149614.7705577867 171722.42287615035),5b4f23ca-6544-11ee-9383-42010aa40fc0,UNKNOWN,Blue Corner,AC_3_PHASE,SOCKET,IEC_62196_T2,230,27
evse.809,809,POINT (151937.82542036814 169626.25173920672),ddcce0e2-182d-11eb-afb0-42010a840015,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.810,810,POINT (152075.58317906517 170544.1797317313),60526530-8052-11ed-a4ac-42010aa4007f,ON_STREET,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.811,811,POINT (150940.30536612106 173000.94405349065),e49cc1e6-7701-11ed-a94b-42010aa40006,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.812,812,POINT (145190.78802588864 172337.7975114016),c0594580-dd16-11ee-87ab-42010aa40043,UNKNOWN,Blulinc,AC_3_PHASE,SOCKET,IEC_62196_T2,230,1
evse.813,813,POINT (156553.64955602572 168642.5749133043),71c70086-ad0d-11ed-a143-42010aa40fc2,PARKING_LOT,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,5
evse.814,814,POINT (152197.26835965223 177581.8560599843),0f1ed9e8-7299-11ee-84fd-42010aa40fc0,UNKNOWN,Stroohm,AC_3_PHASE,SOCKET,IEC_62196_T2,230,16
evse.815,815,POINT (154292.90722247877 172318.39139755722),5fc777c2-985c-11ee-9deb-42010aa40fc0,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.816,816,POINT (147165.492629308 173027.87263993267),a184d4a4-d4dc-11ee-a715-42010aa40fc0,UNKNOWN,Mobility Plus,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.817,817,POINT (148862.61902828148 172584.1715706624),22b1bd4e-661f-11e9-be9e-42010a840003,PARKING_GARAGE,Blue Corner,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.818,818,POINT (144286.45801656423 169341.3213382885),0075f69a-77fb-11ed-86f6-42010aa4005b,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.819,819,POINT (155597.46707622948 168460.95382903796),b26d9eae-c45b-11ee-8243-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.820,820,POINT (146833.91046958262 164906.84991390537),d4ed1dba-6773-11ed-a85d-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.821,821,POINT (152155.96969498936 169832.2285877131),0a8d45bc-6774-11ed-95de-42010aa40fc0,PARKING_LOT,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.822,822,POINT (150034.82090251712 168883.716340011),9132588c-7f89-11ed-9ce9-42010aa40048,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.823,823,POINT (149357.44455025982 171156.55305434298),44b51a42-06f9-11ee-a2c0-42010aa40fc0,ON_STREET,not published,AC_3_PHASE,CABLE,IEC_62196_T2,230,1
evse.824,824,POINT (151010.62801667728 173357.17517762538),31a3c52c-b95d-11ee-ac16-42010aa40fc0,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.825,825,POINT (153541.75228604517 169292.27200538665),2c96df36-f9b3-11eb-b958-42010a840007,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.826,826,POINT (148160.60595000576 165635.13002121449),3c365a5a-507b-11ed-b974-42010aa40fc0,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.827,827,POINT (151473.86576381142 173977.63717665803),76ef119e-84b6-11ee-a747-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.828,828,POINT (149210.87389783523 170008.97808755655),e93d57a2-8e24-11ee-9601-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.829,829,POINT (153784.86317702077 167210.17218530364),b2544ffc-6d22-11ee-afbc-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.830,830,POINT (149739.46261258682 168457.02152933553),1c2941ae-322d-11ec-8321-42010a840077,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.831,831,POINT (154520.04260462377 174661.00541652087),f783d070-4b3b-11ed-b300-42010aa40fef,UNKNOWN,Optimile,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.832,832,POINT (147723.42824094373 173675.45550198015),dd82592a-21e4-11ec-8b93-42010a84003b,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.833,833,POINT (152221.79472988637 169737.05156418122),c0ad0a34-ec6c-11ee-824c-42010aa400b8,UNKNOWN,ElectraClear,AC_3_PHASE,SOCKET,IEC_62196_T2,230,12
evse.834,834,POINT (144699.33203056705 172439.48771634698),c3faf8ee-dc6e-11ee-8011-42010aa40073,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.836,836,POINT (147788.9115079742 166584.20235089865),4c0af23c-220f-11ed-b398-42010aa40fe8,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.837,837,POINT (152725.60975325195 166230.06030514278),37fcf944-7fff-11ee-8247-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.838,838,POINT (145735.55328259154 169626.01520510763),7bfdefba-5d6b-11ee-bcc3-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.839,839,POINT (146863.7259565844 169983.4464386925),f2a032b6-1083-11ee-b53a-42010aa40fc0,UNKNOWN,Lidl,AC_3_PHASE;DC,CABLE;SOCKET,CHADEMO;IEC_62196_T2;IEC_62196_T2_COMBO,230;400;500,3
evse.840,840,POINT (149879.97214202967 169985.65350434836),b40fed4c-f4f5-11ed-9c88-42010aa40fc0,UNKNOWN,Electric by D’ieteren,AC_3_PHASE,SOCKET,IEC_62196_T2,230,6
evse.841,841,POINT (146735.7328427321 174983.81291887164),098d3a84-9b8f-11ec-ae6e-42010a840050,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.842,842,POINT (155413.93456722444 170980.7642254224),e9dada90-8e24-11ee-963d-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.843,843,POINT (151470.18207290728 168464.25247662887),a8df5816-e242-11ec-b513-42010aa40fc3,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.844,844,POINT (148503.63220651125 174334.50277778972),571d0566-af26-11ee-8017-42010aa40fc0,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.845,845,POINT (149042.9696863764 172269.23099676054),8c0d143c-f841-11ee-89db-42010aa400b8,UNKNOWN,50five,AC_3_PHASE,SOCKET,IEC_62196_T2,230,65
evse.846,846,POINT (153293.06946763207 167597.8941815365),8df55f6a-69fe-11ee-94e5-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.847,847,POINT (149210.69061431644 176172.0197694851),6e2dec3e-bc82-11ee-9805-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.848,848,POINT (151948.63865868188 169375.49213756155),28557ba4-c2bc-11eb-8360-42010a840038,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.849,849,POINT (153409.4279869969 172120.97225057706),6b224e2a-b0b8-11ee-9d5b-42010aa40fc0,UNKNOWN,Smappee,AC_3_PHASE,CABLE,IEC_62196_T2,230,2
evse.850,850,POINT (147172.06736451044 165238.59623511974),2987ceec-2669-11ee-8cfa-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.851,851,POINT (147812.9066624291 167121.79507483914),b9c6f446-b960-11ec-a2ee-42010a84007e,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.852,852,POINT (146963.45083140014 167565.05478253216),62002ae0-7f97-11ed-ab85-42010aa4000e,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.853,853,POINT (149432.49552375954 171651.06110400055),62b96356-7700-11ed-bea5-42010aa40006,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.854,854,POINT (150196.88003302237 167331.81728112884),f378fc2c-6773-11ed-8587-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.855,855,POINT (152229.37590216802 171756.64768784214),1a6b9270-9925-11ee-8ce7-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,4
evse.856,856,POINT (149381.62241856614 172448.35042859334),e284c810-6773-11ed-b891-42010aa40fc0,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.857,857,POINT (151074.96621531848 168728.05551204365),6bc734c4-db55-11ec-bf54-42010aa40003,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.858,858,POINT (148146.76909057423 168480.82354953792),119b2628-baf0-11ee-bf93-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.859,859,POINT (146378.88440775202 168785.83281172253),5c9b0248-a430-11ec-908c-42010a840066,UNKNOWN,EVBox,AC_3_PHASE,SOCKET,IEC_62196_T2,230,12
evse.860,860,POINT (152134.83541032352 165900.07109048497),7bd665ec-ab38-11ee-8981-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.861,861,POINT (151587.9879656022 165897.53217867482),2c6d2dac-aa6f-11ee-94fd-42010aa40fc0,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.862,862,POINT (145957.8090410862 173324.96531269606),3f51b8e8-7672-11ed-b407-42010aa40072,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.863,863,POINT (145358.98502740523 170383.4135241788),b1dffefc-63b5-11ee-aee7-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.864,864,POINT (151380.22272575911 167054.52003356814),59f9e2cc-af26-11ee-8371-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.865,865,POINT (147629.0712419894 167289.23371597286),03d140e4-686c-11ee-b4b1-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.866,866,POINT (153883.89710638468 169943.48062543198),8aca7fba-85c4-11ed-a577-42010aa4007b,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.867,867,POINT (149641.63490140758 170712.79001735058),b9dee1be-5497-11ed-82f0-42010aa40024,UNKNOWN,Mobiflow,AC_3_PHASE;DC,CABLE;SOCKET,IEC_62196_T2;IEC_62196_T2_COMBO,230;1000,8
evse.868,868,POINT (147657.3987687697 173646.86716978438),26f236c4-e002-11ee-88ef-42010aa40043,UNKNOWN,not published,DC,CABLE,CHADEMO,400,2
evse.869,869,POINT (153459.7982537441 165001.41133464035),1c250808-7823-11ee-9735-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,4
evse.870,870,POINT (154487.3954003975 171693.86961760186),145d20aa-6eb5-11ee-a350-42010aa40fc0,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.871,871,POINT (153100.0216245555 165109.97233939916),48ea6f10-6efe-11ed-8c4f-42010aa40052,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.872,872,POINT (152644.31439875043 170778.94940424152),10f39c68-4db4-11ee-a4a7-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.873,873,POINT (150411.86300094696 164446.28733525798),08d0bc2c-6774-11ed-a0c4-42010aa40fc0,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.874,874,POINT (148040.28817029658 165812.88752932008),eaf027a2-760e-11ed-8748-42010aa4001f,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.875,875,POINT (155616.65800241427 171058.14663068298),8f52e23e-f841-11ee-b6e9-42010aa400b8,OTHER,50five,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.876,876,POINT (145174.8568256585 173875.8176249424),06495cd4-6774-11ed-bc5b-42010aa40fc0,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.877,877,POINT (148856.06062003018 172561.12263723183),d8a6a586-f7da-11ee-9b63-42010aa40043,UNKNOWN,Blue Corner,AC_3_PHASE,SOCKET,IEC_62196_T2,230,8
evse.878,878,POINT (147193.89147042393 172629.43776680622),aae5c678-8900-11eb-9917-42010a840003,PARKING_GARAGE,Blue Corner,AC_1_PHASE;AC_3_PHASE,SOCKET,IEC_62196_T2,230,6
