FID,gid,geom,recid,ssid,sbid,pwid,sisc,sirn,sirc,sift,sssc,ssrc,pwdn,pwfn,sslv,ssft,twn_ssid,v_rem,v_sus,v_cas,v_pla,v_sta,v_sta_1,v_reg,v_f_zon,v_n_zon,v_vitesse,v_f_type,v_n_type,s_f_si,s_n_si,s_f_etat,s_n_etat,v_f_pen,v_n_pen,v_f_voisin,v_n_voisin,v_f_sense1,v_n_sense1,s_f_catego,s_n_catego,v_f_priori,v_n_priori,v_f_catego,v_n_catego
revetements_2005.18014,18014,"MULTILINESTRING ((494607.73091206385 6591519.86036437, 494608.5602045491 6591516.443565116, 494612.2581750652 6591501.202692499, 494616.2711814167 6591481.861125527, 494616.94590719644 6591477.170649377, 494626.30360334297 6591433.49551313, 494632.12175696896 6591405.4778040815, 494638.4019542873 6591381.2622028375))",4353,3042978,4004408,930,L,4--10,1150-0039-010-L,Alongside,010,11500039010,Kastanjebomenlaan,Avenue des ChÆ’taigniers,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Oui,Ja,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.18015,18015,"MULTILINESTRING ((494049.5975115823 6591817.368134023, 494009.74381567276 6591767.430656626, 493996.5373870432 6591753.118134162, 493986.1414556446 6591738.048785774, 493973.1077248737 6591715.653913702, 493936.65091195656 6591650.526817737, 493927.30400184466 6591631.560518545, 493923.5438593899 6591622.033751893, 493911.8412549574 6591584.554270273, 493910.3552189409 6591578.6838341765, 493908.9852030661 6591571.824624501, 493904.3745100899 6591537.829198959))",4361,3043798,4004410,2698,L,137--83,1150-0130-070-L,Alongside,070,11500130070,Kellestraat,Rue Kelle,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Zone 30,Zone 30,30km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Oui,Ja,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.18016,18016,"MULTILINESTRING ((494049.5975115823 6591817.368134023, 494151.54211309156 6591776.805805595, 494182.3650453841 6591764.834249113, 494193.3974454076 6591760.992443806, 494201.34909449285 6591757.814309647, 494213.95793655416 6591753.376794038, 494225.92700294027 6591749.163286547, 494252.42581758194 6591741.575077493))",4362,3043057,4004410,1429,R,1--25,1150-0064-010-R,Alongside,010,11500064010,Pierre Delacroixstraat,Rue Pierre Delacroix,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Oui,Ja,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.18017,18017,"MULTILINESTRING ((494252.42581758194 6591741.575077493, 494232.6622841842 6591603.662064703, 494230.8386159489 6591582.163380212, 494227.7517716144 6591559.998939055, 494225.9905478008 6591542.611825078, 494224.2175642609 6591540.9150626175))",4363,3043188,4004410,4913,R,85--31,1150-0241-050-R,Alongside,050,11500241050,David Van Beverstraat,Rue David Van Bever,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Zone 30,Zone 30,30km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Oui,Ja,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.18018,18018,"MULTILINESTRING ((493904.3745100899 6591537.829198959, 493980.2427496926 6591538.276507499, 494023.62318418734 6591538.83937326, 494108.3398409215 6591538.81134106, 494206.7381438034 6591539.502822132, 494222.4445814468 6591539.218300113, 494224.2175642609 6591540.9150626175))",4364,3044008,4004410,3710,L,20--70,1150-0184-030-L,Alongside,030,11500184030,Edmond Parmentierlaan,Avenue Edmond Parmentier,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Non,Nee,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.18019,18019,"MULTILINESTRING ((491474.6960441299 6593809.92997909, 491463.5503455535 6593805.832321927, 491448.8946816207 6593800.009401221, 491268.6663357995 6593730.7708056895, 491268.0962976694 6593729.0643054005))",4365,3043517,4004411,2165,L,279--249,1200-0085-060-L,Alongside,060,12000085060,Georges Henrilaan,Avenue Georges Henri,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Non,Nee,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.18020,18020,"MULTILINESTRING ((491706.26612249704 6593755.02738984, 491705.42590281245 6593758.409955089, 491608.44149705867 6593779.89087137, 491570.2444762723 6593788.56876336, 491510.3047232551 6593801.968917965, 491474.6960441299 6593809.92997909))",4366,3043400,4004411,3262,L,111--65,1200-0137-020-L,Alongside,020,12000137020,Schrijnwerkerstraat,Rue du Menuisier,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Oui,Ja,Habitations ou bureaux,Woningen of kantoren,Sens unique,EÃ©nrichtingsverkeer,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.18021,18021,"MULTILINESTRING ((491510.66533091286 6593578.207939194, 491505.03734345536 6593576.214696322, 491492.45483683876 6593573.988157263, 491489.85290507734 6593573.412949, 491432.03825632646 6593560.619068318, 491374.8299821038 6593546.64534743, 491347.713573574 6593540.267567588, 491345.6398067597 6593540.092938971, 491344.7549579346 6593540.4991895985))",4367,3043283,4004411,1190,R,78--42,1200-0048-030-R,Alongside,030,12000048030,Kroninglaan,Avenue du Couronnement,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,30km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Non,Nee,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.18022,18022,"MULTILINESTRING ((491268.0962976694 6593729.0643054005, 491267.52626073314 6593727.359390225, 491342.8737101839 6593542.39891906, 491343.8716885809 6593540.903854391, 491344.7549579346 6593540.4991895985))",4368,3043416,4004411,3911,L,1--41,1200-0156-010-L,Alongside,010,12000156010,Ophaalbrugstraat,Rue du Pont-Levis,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Oui,Ja,Habitations ou bureaux,Woningen of kantoren,Sens unique,EÃ©nrichtingsverkeer,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.18023,18023,"MULTILINESTRING ((491116.29303097876 6592484.222998934, 491143.2721651329 6592566.719662407, 491160.1170938552 6592617.416847615, 491172.18364842987 6592655.56385479, 491172.9898928024 6592655.99914173))",4376,3043556,4004414,3190,R,1--15,1150-0157-010-R,Alongside,010,11500157010,Georges en Jacques Martinstraat,Rue Georges et Jacques Martin,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Oui,Ja,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.18024,18024,"MULTILINESTRING ((491537.3833387478 6592573.179167481, 491536.46793951734 6592575.065424506, 491426.2539927676 6592599.728338213, 491226.54015430337 6592644.822421477, 491173.7961372598 6592656.434428614, 491172.9898928024 6592655.99914173))",4377,3043868,4004414,1732,L,76--2,1150-0079-010-L,Alongside,010,11500079010,Hertogstraat,Rue du Duc,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Non,Nee,Habitations ou bureaux,Woningen of kantoren,Sens unique,EÃ©nrichtingsverkeer,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.18025,18025,"MULTILINESTRING ((491484.92915095657 6592409.214859569, 491516.22628527257 6592504.564118881, 491529.4155261477 6592543.885136576, 491538.29873756145 6592571.292910776, 491537.3833387478 6592573.179167481))",4378,3043707,4004414,2285,L,2--20,1150-0115-010-L,Alongside,010,11500115010,Louis Gribaumontlaan,Avenue Louis Gribaumont,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Oui,Ja,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.18026,18026,"MULTILINESTRING ((491361.35458848864 6592403.993614779, 491373.49133580044 6592403.859316184, 491388.6173845476 6592407.76377681, 491393.01121516654 6592408.648393469, 491406.1299533824 6592412.03116944, 491416.9878103842 6592413.751548578, 491427.8767833261 6592414.6796110375, 491434.8934541513 6592414.770275229, 491450.36432884453 6592414.06332193, 491460.2249637936 6592413.185584816, 491484.92915095657 6592409.214859569))",4379,3043220,4004414,4716,L,208--222,1150-0227-050-L,Alongside,050,11500227050,Tervurenlaan,Avenue de Tervueren,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Non,Nee,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie prioritaire,Voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.18027,18027,"MULTILINESTRING ((491116.29303097876 6592484.222998934, 491143.0758104313 6592475.035605787, 491249.56902346405 6592440.174459441, 491300.4608015174 6592423.045935634, 491317.88831512735 6592417.457564176, 491325.31441452366 6592415.171220057, 491345.9649132501 6592408.233929357, 491361.35458848864 6592403.993614779))",4380,3044119,4004414,4716,L,192--206,1150-0227-040-L,Alongside,040,11500227040,Tervurenlaan,Avenue de Tervueren,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Non,Nee,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie prioritaire,Voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.18028,18028,"MULTILINESTRING ((494831.1967395854 6592186.525272454, 494830.6854717537 6592188.767905618, 494843.1511101603 6592216.610898014, 494852.2122700077 6592236.238541474, 494869.80770876573 6592274.751338851, 494870.1398993912 6592275.067899573, 494870.47209004185 6592275.384460283, 494874.2752621509 6592276.334375928))",4401,3042746,4004418,41,R,15--25,1150-0001-020-R,Alongside,020,11500001020,Vliegtuiglaan,Avenue de l'Aâ€šroplane,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Oui,Ja,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.18029,18029,"MULTILINESTRING ((495205.65366636304 6592028.17527205, 495205.04308924015 6592033.46814504, 495186.28486851393 6592047.479597365, 495180.5692221252 6592051.98576395, 495149.0999197047 6592075.343636384, 495144.6632019058 6592078.881865526, 495124.5467232701 6592093.797887167, 495103.64073671104 6592109.364382863, 495077.16086917435 6592129.183317282, 495063.1664328674 6592139.950799224, 494999.0642964115 6592187.668738428, 494976.71987670567 6592204.824309404, 494961.5136641779 6592216.1222315915, 494954.7713958595 6592221.389991758, 494928.9690756289 6592240.003754735, 494887.50183993985 6592271.332396532, 494880.07536380424 6592276.745040437, 494878.0800154229 6592277.284288269, 494874.2752621509 6592276.334375928))",4402,3043975,4004418,3415,L,54--2,1150-0166-010-L,Alongside,010,11500166010,Montgolfierlaan,Avenue Montgolfier,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Non,Nee,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.18030,18030,"MULTILINESTRING ((495062.6493194199 6591872.083948545, 495080.5251486874 6591890.2861730205, 495106.8752688033 6591918.3521411065, 495120.7556400742 6591932.81772416, 495145.1029411553 6591958.539252964, 495151.0834604788 6591965.282686223, 495173.08926706796 6591988.281444488, 495186.17221951595 6592001.624499774, 495198.4176179134 6592014.905085222, 495206.2642427058 6592022.882402385, 495205.65366636304 6592028.17527205))",4403,3043832,4004418,2250,L,2--28,1150-0113-010-L,Alongside,010,11500113010,Grootveldlaan,Avenue Grandchamp,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Oui,Ja,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.18032,18032,"MULTILINESTRING ((494845.4636340669 6592028.210096955, 494845.0725852124 6592030.555555166, 494868.17109696934 6592068.606913888, 494904.1135072609 6592124.179096222, 494904.95817111956 6592126.461491057, 494905.4084101032 6592129.357506902, 494905.37196300377 6592132.287309486, 494904.85190710454 6592135.17166993, 494903.8607996523 6592137.929764681, 494902.4270039416 6592140.483922453, 494900.58995354123 6592142.764382785, 494898.71727486164 6592144.219348128, 494861.00614165433 6592167.391197061, 494831.7080071407 6592184.282639871, 494831.1967395854 6592186.525272454))",4405,3043377,4004418,3842,R,3--29,1150-0191-010-R,Alongside,010,11500191010,Pilootlaan,Avenue du Pilote,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Non,Nee,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.18033,18033,"MULTILINESTRING ((493479.64065412706 6594851.694729694, 493511.86033705535 6594869.911713172, 493515.0543301756 6594870.828218634, 493519.1641512896 6594870.570990475, 493520.5075829636 6594870.300350088))",4428,3043782,4004144,1363,R2,X,1200-0059-020-R2,Alongside,020,12000059020,Thâ€šodore De Cuyperstraat,Rue Thâ€šodore De Cuyper,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Oui,Ja,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.18034,18034,"MULTILINESTRING ((493770.3979586646 6594669.44821174, 493720.1565649017 6594707.530697755, 493685.1987318764 6594734.618339776, 493655.70744109387 6594758.7053385805, 493602.143770112 6594803.910407416, 493548.6918863145 6594851.064860621, 493537.0811359978 6594860.173208731, 493533.3290583573 6594862.775976794, 493529.5769783602 6594865.378743967, 493520.5075829636 6594870.300350088))",4429,3043737,4004144,627,L2,X,1200-0255-030-L2,Alongside,030,12000255030,Jacques Brellaan,Avenue Jacques Brel,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Oui,Ja,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.18035,18035,"MULTILINESTRING ((493788.35570971743 6594652.556381147, 493788.159363589 6594653.9275791, 493786.6600919321 6594656.607587647, 493785.4913781039 6594657.749851049, 493784.32266395306 6594658.892114443, 493770.3979586646 6594669.44821174))",4430,3043737,4003695,627,L1,X,1200-0255-030-L1,Alongside,030,12000255030,Jacques Brellaan,Avenue Jacques Brel,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Oui,Ja,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.18036,18036,"MULTILINESTRING ((493788.35570971743 6594652.556381147, 493788.5520557809 6594651.185183414, 493787.9806239044 6594648.586319439, 493786.50805355597 6594645.861480811, 493782.69181203295 6594643.764855822))",4431,3042798,4003695,5866,R1,X,1200-T007-015-R1,Alongside,015,1200T007015,Ongekend (voir YLA),Inconnu (voir YLA),Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Oui,Ja,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.18037,18037,"MULTILINESTRING ((493782.69181203295 6594643.764855822, 493742.9116092805 6594621.917170956, 493718.5714078949 6594609.669886479, 493700.10868020356 6594601.194251278, 493682.6451484929 6594592.868255777, 493652.946313967 6594578.709410967, 493650.4202872399 6594578.68948918))",4432,3042798,4004144,5866,R2,X,1200-T007-015-R2,Alongside,015,1200T007015,Ongekend (voir YLA),Inconnu (voir YLA),Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Oui,Ja,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.18038,18038,"MULTILINESTRING ((493650.4202872399 6594578.68948918, 493617.060695475 6594585.98966541))",4433,3043727,4004144,4179,R1,X,1200-0167-012-R1,Alongside,012,12000167012,Roodebeeksteenweg,Chaussâ€še de Roodebeek,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Oui,Ja,Habitations ou bureaux,Woningen of kantoren,Sens unique,EÃ©nrichtingsverkeer,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.18039,18039,"MULTILINESTRING ((493617.060695475 6594585.98966541, 493609.04951622116 6594587.7418831065, 493518.68886820297 6594598.996163435, 493508.2259072804 6594600.717162554, 493476.38190167194 6594609.684442157, 493447.2726275672 6594618.791870048, 493432.2125215418 6594623.797710742, 493414.27582073625 6594629.233973898, 493387.6166548251 6594638.450032099, 493377.6912405457 6594638.531528877))",4434,3043727,4004083,4179,R2,108--62,1200-0167-012-R2,Alongside,012,12000167012,Roodebeeksteenweg,Chaussâ€še de Roodebeek,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Oui,Ja,Habitations ou bureaux,Woningen of kantoren,Sens unique,EÃ©nrichtingsverkeer,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.18040,18040,"MULTILINESTRING ((493377.6912405457 6594638.531528877, 493310.13076818857 6594639.092104951))",4435,3043727,4003999,4179,R3,118A--110,1200-0167-012-R3,Alongside,012,12000167012,Roodebeeksteenweg,Chaussâ€še de Roodebeek,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Oui,Ja,Habitations ou bureaux,Woningen of kantoren,Sens unique,EÃ©nrichtingsverkeer,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.18041,18041,"MULTILINESTRING ((496546.94182190945 6593771.796013391, 496542.2340318767 6593785.1302837245, 496535.610964682 6593803.885499336, 496534.99835300207 6593806.960837141, 496536.1712096468 6593809.558498699, 496538.3870356993 6593811.980527716))",4436,3041441,4003907,138,R,X,1150-0009-010-R,Alongside,010,11500009010,Arthur Andrâ€šstraat,Rue Arthur Andrâ€š,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Oui,Ja,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.18042,18042,"MULTILINESTRING ((496538.3870356993 6593811.980527716, 496540.56981495506 6593813.245669789, 496542.19820971455 6593813.560603615, 496544.9168530642 6593813.588905725, 496556.86395716056 6593811.87820628, 496569.3958917874 6593810.182606145, 496576.7776095867 6593810.490329264, 496596.19055312796 6593813.176053075, 496624.6779665718 6593817.371757669, 496668.29386037274 6593823.339124705, 496679.33009775594 6593825.049471057, 496691.53303991107 6593826.938996639, 496698.5177440832 6593828.258239584))",4437,3042940,4003907,5704,R,X,1150-0189-020-R,Alongside,020,11500189020,Perspectieflaan,Avenue de la Perspective,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Oui,Ja,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.18043,18043,"MULTILINESTRING ((496698.5177440832 6593828.258239584, 496717.517791769 6593831.844394041, 496832.65040168795 6593853.574518896, 496853.45530137693 6593856.923497455, 496902.49290026416 6593862.803436762))",4438,3043524,4003907,5704,R,X,1150-0189-030-R,Alongside,030,11500189030,Perspectieflaan,Avenue de la Perspective,Reference Level,Section,0,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Oui,Ja,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,"BÃ©ton bitumineux, asphalte coul","Geasfalteerde beton, gegoten as",Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
revetements_2005.18044,18044,"MULTILINESTRING ((496906.0704494815 6593817.830607713, 496905.0078844971 6593827.347330776, 496904.1108850482 6593842.705564668, 496902.49290026416 6593862.803436762))",4439,3043940,4003907,1405,L2,X,1150-0061-042-L2,Alongside,042,11500061042,de Hinnisdaellaan,Avenue de Hinnisdael,Reference Level,Section,2,Pas de remarque,N,N,N,N,N,N,Non,Nee,50km,ComplÃ¨te,Volledig,Non dÃ©fini,N/A,Bon,Goed,Non,Nee,Habitations ou bureaux,Woningen of kantoren,Circulation dans les deux sens,Verkeer in beide richtingen,PavÃ©s en bÃ©ton,Plaveisel in beton,Section de voie non prioritaire,Geen voorrangsweg,Voiries mÃ©tropolitaines,Hoofdstedelijke weg
