FID,gid,geom,location_id,location_type,operator_name,connector_type,connector_format,connector_standard,power,charging_points
evse.792,792,POINT (487495.0179880724 6602014.298656006),368d634e-7f15-11ea-95f7-42010a840003,PARKING_GARAGE,Blue Corner,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.793,793,POINT (481820.5091716869 6587224.837085792),63ffa57e-622d-11ec-9fc6-42010a840003,UNKNOWN,Blue Corner,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.794,794,POINT (480637.44681264134 6596225.739061896),e1b857c6-6773-11ed-8317-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.795,795,POINT (474809.8325087435 6588979.184987524),e3415e94-6773-11ed-81a0-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.796,796,POINT (488358.8305190131 6591185.171464393),0d0d843e-0ec3-11eb-9bbc-42010a840feb,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.797,797,POINT (490350.21264427534 6592640.74802579),2cfd89fe-2669-11ee-b77e-42010aa40fc0,PARKING_LOT,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.798,798,POINT (487022.2162805098 6595906.233490036),c35d51b6-57f0-11ec-b3fa-42010a84003b,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.799,799,POINT (481751.0881112109 6592533.819969251),b57c3b52-63b5-11ee-8dd1-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.800,800,POINT (484592.3533606928 6600485.7091340525),d3e1faba-8338-11eb-996f-42010a84006a,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.801,801,POINT (486308.27874463366 6586889.987714904),79c39aa8-c377-11ed-8184-42010aa40fc0,PARKING_LOT,Electra,DC,CABLE,IEC_62196_T2_COMBO,1000,4
evse.802,802,POINT (477734.33802004904 6588058.406787147),e48f7bac-e001-11ee-a7ab-42010aa40043,UNKNOWN,Allego,AC_3_PHASE,SOCKET,IEC_62196_T2,230,4
evse.803,803,POINT (480320.87199132796 6585851.847492561),158162b2-9340-11ed-94d4-42010aa4007f,UNKNOWN,Mobility Plus,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.804,804,POINT (491919.4935240725 6588437.039161872),36e3a93a-f841-11ee-9742-42010aa400b8,UNKNOWN,NUMOBI,AC_3_PHASE,SOCKET,IEC_62196_T2,230,22
evse.805,805,POINT (483852.006388602 6588081.860932636),e9bddf44-8e24-11ee-b86f-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.806,806,POINT (490235.88418749365 6589941.873101252),4aaeba72-bb78-11ea-872a-42010a84000a,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.807,807,POINT (480126.20203294774 6602264.792769716),12d12422-4e07-11ed-b6d8-42010aa4007f,UNKNOWN,Optimile,AC_3_PHASE,SOCKET,IEC_62196_T2,230,14
evse.808,808,POINT (492439.9878411164 6595302.384382272),18837052-7fff-11ee-b69a-42010aa40fc0,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.809,809,POINT (492131.88109473966 6603981.889413424),ce0748f8-f38c-11ee-9e27-42010aa400b8,UNKNOWN,EQUANS,AC_3_PHASE,SOCKET,IEC_62196_T2,230,6
evse.810,810,POINT (489311.3413075805 6589022.572929452),0f17eeca-fd93-11ec-ae14-42010aa40fc0,UNKNOWN,Allego,AC_3_PHASE,SOCKET,IEC_62196_T2,230,10
evse.811,811,POINT (493262.34833352425 6588141.292023598),d554a752-7239-11ed-b320-42010aa4004e,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.812,812,POINT (481769.1396803016 6599543.508803331),4c4aaa48-5ca2-11ee-84ad-42010aa40fc0,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.813,813,POINT (491678.13394458295 6600446.14765492),c05aa2b2-822c-11ee-ab58-42010aa40fc0,ON_STREET,TotalEnergies,DC,CABLE,CHADEMO;IEC_62196_T2_COMBO,350;500,4
evse.814,814,POINT (489339.53408237686 6597468.047561662),51857c0e-7435-11ee-96aa-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.815,815,POINT (486168.2098826821 6594344.363352016),d36295ba-6773-11ed-9ca0-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.816,816,POINT (490257.83639098256 6588598.057543105),cc824886-b15d-11ea-bc7a-42010a840025,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.817,817,POINT (483037.22341332416 6586201.641921364),681ef38a-9539-11ee-a816-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.818,818,POINT (493709.4085221428 6595727.245891573),b1f0a4f4-72a2-11ee-9065-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.819,819,POINT (482664.0415184827 6586606.814670829),b4ad034c-ed6d-11ec-967b-42010aa40052,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.820,820,POINT (488800.7655582539 6598438.790943874),9f302a1c-87db-11ee-8e38-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.821,821,POINT (484745.1248901127 6598646.620944094),56057a92-6222-11ee-b4f0-42010aa40fc0,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.822,822,POINT (478779.7827726159 6590802.706424017),971fa102-6499-11ec-a028-42010a84001e,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.823,823,POINT (477571.53660509374 6598618.897742038),6bb847dc-e93c-11ea-add8-42010a840fd0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.824,824,POINT (478760.6157828462 6593054.708308521),8ec90a04-81ce-11ed-9016-42010aa40fcf,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.825,825,POINT (493403.1964325937 6590872.741824966),1668044e-9588-11ec-9167-42010a84005c,UNKNOWN,Optimile,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.826,826,POINT (480915.6898790901 6585457.994071797),179cccb6-7f36-11ee-ac40-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.827,827,POINT (483520.05389327405 6584287.830956054),133e7df8-8fb8-11ee-b727-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.828,828,POINT (486873.34427224234 6588636.857326416),0a10974c-21fb-11ed-b2e1-42010aa40043,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.829,829,POINT (478634.3650089691 6595821.504811253),7c610852-4eb2-11ed-b945-42010aa40009,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.830,830,POINT (488929.2449485595 6599009.319088764),d2902d54-c2bb-11eb-af80-42010a840007,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.831,831,POINT (481707.4074566591 6598970.824925172),db75e874-d311-11ed-8cdc-42010aa4001b,PARKING_LOT,DATS 24,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.832,832,POINT (490018.14771639014 6590758.956633837),d7cb4f60-db56-11ec-b07d-42010aa40010,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.833,833,POINT (481747.5225475157 6586466.288645035),cd9fdd4a-6773-11ed-9bdb-42010aa40fc0,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.834,834,POINT (485578.62846355495 6591591.472696522),fb62c43c-c202-11ee-ac38-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.835,835,POINT (485161.31952260534 6592466.241718737),2cdd3320-4f3c-11e8-8251-42010a840002,UNDERGROUND_GARAGE,Interparking Belgium,AC_3_PHASE,SOCKET,IEC_62196_T2,230;400,2
evse.836,836,POINT (483435.0325202968 6603586.992119497),36167f04-9eb8-11eb-919c-42010a840072,UNKNOWN,Eneco,AC_3_PHASE,SOCKET,IEC_62196_T2,230,4
evse.837,837,POINT (490593.9121604946 6596075.8698104005),90c34504-a218-11ec-8159-42010a840003,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.838,838,POINT (482676.74418565 6587746.976688059),d88c3d4e-7f96-11ed-ad9d-42010aa40048,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.839,839,POINT (480092.7727893933 6595105.757958929),099499f4-d2ca-11ee-8102-42010aa40043,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.840,840,POINT (494078.13318438694 6592528.879114882),66c36bc8-90e0-11ed-84c6-42010aa4007d,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.841,841,POINT (494058.633349294 6594087.934494824),5e48c68a-6ad5-11e9-bd3f-42010a840003,PARKING_GARAGE,Blue Corner,AC_1_PHASE;AC_3_PHASE,CABLE;SOCKET,IEC_62196_T2,230,13
evse.842,842,POINT (477370.2932290369 6588880.770536903),527a51a8-08bf-11ed-b518-42010aa40fc0,ON_STREET,not published,AC_3_PHASE,SOCKET,IEC_62196_T2,230,34
evse.843,843,POINT (484270.7635962884 6589620.141069615),7b18fd90-ab38-11ee-bbc3-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.844,844,POINT (486717.11849913886 6592177.5817709025),cfb842a4-7f37-11ec-83ad-42010a840006,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.845,845,POINT (491581.4128917319 6598882.709414232),0097b4f4-a491-11eb-9cd2-42010a840003,OTHER,PluginCompany,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.846,846,POINT (484945.81278115726 6597109.475632768),e0b7a260-7d84-11ed-8e5d-42010aa40fc0,UNKNOWN,Electric by D’ieteren,AC_3_PHASE,SOCKET,IEC_62196_T2,230,4
evse.847,847,POINT (481781.61970778956 6590237.332521738),9409280e-b080-11ea-89ce-42010a840010,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.848,848,POINT (491014.5629121412 6588989.414832783),8d7e3f66-69fe-11ee-a5dc-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.849,849,POINT (479688.61290672043 6596397.501737266),7a7d2338-ac01-11ee-bfe9-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.850,850,POINT (487669.4066489315 6593107.115209323),4c8643f8-6521-11eb-a358-42010a840060,UNKNOWN,Optimile,AC_3_PHASE,SOCKET,IEC_62196_T2,230,1
evse.851,851,POINT (485053.67802771844 6591032.924925007),cb038524-e237-11ee-9991-42010aa400b8,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.852,852,POINT (479735.5251664019 6594642.629199762),0b7a4904-64d9-11ed-913e-42010aa40036,UNKNOWN,Optimile,AC_3_PHASE,SOCKET,IEC_62196_T2,230,4
evse.853,853,POINT (481070.57981939934 6598282.87867275),bea62224-67a2-11ee-bb92-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.854,854,POINT (489471.8027876249 6590220.2232287815),406eedc2-7289-11ee-9690-42010aa40fc0,UNKNOWN,not published,AC_3_PHASE,SOCKET,IEC_62196_T2,230,1
evse.855,855,POINT (478735.5444068327 6588517.81223294),3c9ed534-8267-11ee-a2ad-42010aa40fc0,PARKING_LOT,Electric by D’ieteren,AC_3_PHASE,SOCKET,IEC_62196_T2,230,4
evse.856,856,POINT (487064.6713077478 6593662.450714642),9e6fb98a-8900-11eb-bdb5-42010a840003,PARKING_GARAGE,Blue Corner,AC_1_PHASE;AC_3_PHASE,CABLE;SOCKET,IEC_62196_T2,230,38
evse.857,857,POINT (493338.34392341936 6587232.949105772),5508c610-7435-11ee-91c4-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.858,858,POINT (487724.7880955544 6592614.633274224),c91064de-6773-11ed-9c81-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.859,859,POINT (486716.00419128296 6595866.33959031),ea0af41e-7f89-11ed-aee9-42010aa4005f,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.860,860,POINT (483274.348400402 6589375.851771992),17ed466c-9668-11ed-b12a-42010aa40072,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.861,861,POINT (480902.65325441415 6598736.499723291),691a9358-5334-11ee-8e2e-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.862,862,POINT (483550.58549100894 6599270.8481282415),56e00e18-af26-11ee-9bef-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.863,863,POINT (481471.5080966899 6588533.332326057),f86ea7c8-6499-11ec-8780-42010a840003,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.864,864,POINT (488767.0012434776 6597956.5834133085),3ccfd6b2-507b-11ed-9b77-42010aa40fc0,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.865,865,POINT (478836.38984740333 6598861.343085954),9767a390-e16e-11ee-bb3a-42010aa400b8,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.866,866,POINT (492783.0834168046 6589170.021393839),e459f818-6773-11ed-9d7d-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.867,867,POINT (488444.40960427426 6596338.187324494),f1236920-60e4-11ed-87c5-42010aa4003a,UNKNOWN,EnergyDrive,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.868,868,POINT (485521.2421528509 6591303.7246608725),715e38ae-e0a5-11ee-9b33-42010aa400b8,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.869,869,POINT (490937.23037538165 6593175.229341343),cd170dda-8d5b-11ee-b235-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,4
evse.870,870,POINT (480630.8733968342 6598063.756619845),bf76e44a-67a2-11ee-995a-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.871,871,POINT (485301.05442648 6590917.02092791),3775af76-7293-11ee-be58-42010aa40fc0,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.872,872,POINT (482749.7319230646 6589221.698753564),e7e3e23c-6773-11ed-8c3a-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.873,873,POINT (491405.68616954144 6592046.136659777),abcc3ecc-ee5d-11ed-a797-42010aa40009,UNKNOWN,EZ Charge,AC_3_PHASE,SOCKET,IEC_62196_T2,230,12
evse.874,874,POINT (484492.1769507284 6597124.30646888),e3fe9a16-d7b3-11ee-a750-42010aa400ad,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.875,875,POINT (493038.70636383386 6594896.7831822485),110feb10-6774-11ed-b041-42010aa40fc0,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.876,876,POINT (492929.5041693539 6588501.7636201205),675acd86-e302-11ee-a884-42010aa400b8,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.877,877,POINT (489447.6219681605 6594998.975942323),b77d6092-182d-11eb-b1b4-42010a840015,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.878,878,POINT (483034.88347859425 6600649.612000467),c22b486a-f5dd-11ee-9f33-42010aa400b8,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.879,879,POINT (477445.06319195806 6597238.530728869),d9623174-7708-11ed-ab37-42010aa4002f,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.880,880,POINT (492570.3618883597 6584020.433334993),431b0bc4-9470-11ee-afae-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.881,881,POINT (495888.88607759244 6594735.112519406),e382e172-4df9-11ed-a83a-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.882,882,POINT (490445.9318213745 6589192.950110074),00b3762c-1add-11ec-b42d-42010a840067,ON_STREET,Eneco,AC_3_PHASE,SOCKET,IEC_62196_T2,230,10
evse.883,883,POINT (486213.11616532004 6595287.909489079),8d811048-81cd-11ed-a8a6-42010aa40036,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.884,884,POINT (482310.9171704502 6601422.188954577),af13367a-f03e-11ed-985b-42010aa40fc0,PARKING_LOT,emyon,AC_3_PHASE,SOCKET,IEC_62196_T2,230,4
evse.885,885,POINT (488196.5868141825 6593885.690234285),78770818-81ae-11eb-a2f8-42010a840030,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.886,886,POINT (483125.03111509664 6595932.358693604),d1801ba0-6773-11ed-9c3b-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.887,887,POINT (481146.0176988732 6600782.786257533),c8f76426-7703-11ed-b608-42010aa4004f,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.888,888,POINT (488821.04574270087 6592749.441982786),74d00bbc-c2bb-11eb-b28f-42010a840007,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.889,889,POINT (481278.9554344749 6596719.497202793),59d0e5c4-4b3c-11ed-ac5a-42010aa4002e,UNKNOWN,Optimile,AC_3_PHASE,SOCKET,IEC_62196_T2,230,7
evse.890,890,POINT (480666.86521466565 6599217.6945156),68ba44bc-5334-11ee-bdc0-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.891,891,POINT (485226.1731447354 6592537.879477142),0e52f26a-c748-11ea-9889-42010a840003,UNDERGROUND_GARAGE,Interparking Belgium,AC_3_PHASE,SOCKET,IEC_62196_T2,230,9
evse.892,892,POINT (482083.37456510676 6597770.487052111),30dba11e-d312-11ed-827e-42010aa4001b,PARKING_LOT,DATS 24,AC_3_PHASE,SOCKET,IEC_62196_T2,230,4
evse.893,893,POINT (491132.792004415 6599688.850727299),a1c1f54a-c39e-11e9-870a-42010a840003,PARKING_GARAGE,Luminus,AC_3_PHASE,SOCKET,IEC_62196_T2,230,10
evse.894,894,POINT (480324.4375554081 6597681.326117403),c68fd47c-a916-11ec-b674-42010a840046,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.895,895,POINT (486952.7952188193 6583086.814422671),7cbb1b42-ab38-11ee-bc06-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.896,896,POINT (479424.7445249347 6589525.775210477),d0dcfd10-f90a-11ee-af7f-42010aa400b8,OTHER,50five,AC_3_PHASE,SOCKET,IEC_62196_T2,230,14
evse.897,897,POINT (477008.030662982 6588351.330291998),e3e4fe6e-6773-11ed-bd2c-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.898,898,POINT (488252.41353810724 6583527.612752642),c47f381e-adff-11ed-aa5f-42010aa40fcb,ON_STREET,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,6
evse.899,899,POINT (484031.40999327623 6590484.646772903),f5c926ce-c202-11ee-9ec2-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.900,900,POINT (478528.0604611003 6593404.278459438),b41d4e68-63b5-11ee-83c1-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.901,901,POINT (484660.7725450821 6585155.830761624),37431f48-f03e-11ed-a8bc-42010aa40fc0,PARKING_LOT,emyon,AC_1_PHASE;AC_3_PHASE,CABLE,IEC_62196_T2,230,1
evse.902,902,POINT (486625.1875242413 6594592.153739473),1845dcc0-b489-11ed-9c6b-42010aa40fc0,ON_STREET,Electric by D’ieteren,AC_3_PHASE,SOCKET,IEC_62196_T2,230,4
evse.903,903,POINT (482338.66355289955 6592072.424102442),3b1ab67e-e4a5-11e9-bd76-42010a840003,PARKING_GARAGE,Blue Corner,AC_3_PHASE,SOCKET,IEC_62196_T2,230,81
evse.904,904,POINT (496318.1184491524 6593183.699797673),21564bb0-1782-11ec-9b7b-42010a840031,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.905,905,POINT (482744.60566028225 6585750.120533534),ec0837b8-8e24-11ee-9a97-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.906,906,POINT (488307.12595522375 6592476.121597461),2c6560c0-2669-11ee-9428-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.907,907,POINT (484840.3987886712 6586568.376742532),8f586cfa-6f11-11ed-84d1-42010aa40004,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.908,908,POINT (488659.4710682437 6598952.811886648),da11d2a4-6773-11ed-83b2-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.909,909,POINT (484666.9006837342 6595395.402348635),36b8df8e-2669-11ee-94a3-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.910,910,POINT (490570.0652985681 6586896.336145621),39fee814-7508-11ec-9a1f-42010a840055,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.911,911,POINT (482388.8074178147 6596561.6758414805),ebe81934-723b-11ed-a18e-42010aa4004e,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.912,912,POINT (489940.59254003456 6585778.328777939),ecd89c42-6773-11ed-8810-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.913,913,POINT (485339.72125239327 6602826.225420447),526db8f6-7090-11ed-a87e-42010aa4007b,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.914,914,POINT (483300.5351973772 6588891.3526426265),8c781b82-69fe-11ee-9fd8-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.915,915,POINT (483577.1062459099 6590609.0107213585),1202c20e-6774-11ed-8cfe-42010aa40fc0,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.916,916,POINT (492430.5156652093 6588769.13069299),90e43cda-56a1-11ed-ac76-42010aa4000e,UNKNOWN,EnergyDrive,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.917,917,POINT (478509.89645951736 6589290.133124698),adb921c6-8324-11ee-8e69-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.918,918,POINT (488567.0948145971 6589620.141070383),16e8fafe-7f89-11ed-833c-42010aa4007e,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.919,919,POINT (481870.8756762431 6601577.278450521),af9cd394-f03e-11ed-a1c8-42010aa40fc0,OTHER,emyon,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.920,920,POINT (493313.16011542757 6593258.873046864),f8a7524e-523c-11ed-a5c0-42010aa4001d,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.921,921,POINT (491463.0724800175 6588936.680008335),fdb14118-8f65-11ec-b1f2-42010a840006,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.922,922,POINT (495366.2755773217 6592230.513638075),0b7cd168-c781-11ee-8b09-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.923,923,POINT (491052.5618209941 6599147.235197524),009d1f06-c073-11ee-9b2f-42010aa40fc0,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.924,924,POINT (477531.75658474513 6593771.687062581),e2105098-9080-11ee-92c1-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.925,925,POINT (485377.49640774215 6593128.46835286),f63506ae-3395-11eb-aeab-42010a840003,UNDERGROUND_GARAGE,Interparking Belgium,AC_3_PHASE,CABLE;SOCKET,IEC_62196_T2,230,19
evse.926,926,POINT (487961.91308255226 6594602.390564246),e7b202ee-6773-11ed-9a87-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.927,927,POINT (488745.60675018054 6592473.475798493),10056134-baf0-11ee-ad7f-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.928,928,POINT (492250.66678299994 6592745.5586466035),b41cdb22-dd81-11ee-998f-42010aa400b8,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.929,929,POINT (481307.7048055538 6587654.925987448),7c24820e-ab38-11ee-b26d-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.930,930,POINT (485215.58666089334 6588505.997321128),a626c7e0-7607-11ed-9a92-42010aa40fc2,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.931,931,POINT (481995.3442250127 6597899.199753673),d0a5a75e-8d5b-11ee-b8a2-42010aa40fc0,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.932,932,POINT (484334.05651917204 6589904.831064408),57468f56-6498-11ec-8fc4-42010a840003,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.933,933,POINT (488327.852531643 6598960.229845985),65f33d68-2a3f-11eb-826c-42010a840017,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
