FID,id,esign_id,support_id,admin,placement,type_code,type_category,type_picture,format,specificity,pics,remarks,other,panel_order,placement_date,placement_user,placement_note,removal_date,removal_user,removal_note,gen_text_comp_fr,gen_text_comp_nl,gen_text_fr,gen_text_nl,geom,orientation
esign_panels.81553,81553,185363,98087,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.316432885511974 50.86628850695269),
esign_panels.81554,81554,185364,98088,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.316424660036246 50.86627615540403),
esign_panels.81555,81555,185365,98088,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.316424660036246 50.86627615540403),
esign_panels.81556,81556,185366,98089,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.316416435684008 50.86626407803397),
esign_panels.81557,81557,185367,98089,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.316416435684008 50.86626407803397),
esign_panels.81558,81558,185368,98090,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.316405611437947 50.86624843160002),
esign_panels.81559,81559,185369,98090,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.316405611437947 50.86624843160002),
esign_panels.81560,81560,185370,98091,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.316395653540679 50.86623553092909),
esign_panels.81561,81561,185371,98091,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.316395653540679 50.86623553092909),
esign_panels.81562,81562,185372,98092,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.316385263384092 50.86622043394059),
esign_panels.81563,81563,185373,98092,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.316385263384092 50.86622043394059),
esign_panels.81564,81564,185374,98093,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.316376604371797 50.86620835637608),
esign_panels.81565,81565,185375,98093,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.316376604371797 50.86620835637608),
esign_panels.81566,81566,185376,98094,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.316369246047747 50.86619545594891),
esign_panels.81567,81567,185377,98094,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.316369246047747 50.86619545594891),
esign_panels.81568,81568,185378,98095,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.316357990597976 50.86617926096291),
esign_panels.81569,81569,185379,98095,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.316357990597976 50.86617926096291),
esign_panels.81570,81570,185380,98096,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.316345866311153 50.8661638890278),
esign_panels.81571,81571,185381,98096,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.316345866311153 50.8661638890278),
esign_panels.81572,81572,185382,98097,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.316334609758314 50.866147419860226),
esign_panels.81573,81573,185383,98097,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.316334609758314 50.866147419860226),
esign_panels.81574,81574,185384,98098,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.316321619271843 50.86613177336187),
esign_panels.81575,81575,185385,98098,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.316321619271843 50.86613177336187),
esign_panels.81576,81576,185386,98099,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.316312094772237 50.86611750018321),
esign_panels.81577,81577,185387,98099,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.316312094772237 50.86611750018321),
esign_panels.81578,81578,185388,98100,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.316303868754168 50.8661056969826),
esign_panels.81579,81579,185389,98100,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.316303868754168 50.8661056969826),
esign_panels.81580,81580,185390,98101,1,1,XA,7,XA.png,100x400,a,,,,1,2013-01-01,,,,,,,,,,POINT (4.316302995889889 50.86611145884481),
esign_panels.81581,81581,185391,98102,1,1,E3,5,E3.png,400,a,,,,1,2013-01-01,,,,,,,,,,POINT (4.316567528511197 50.866481747019),
esign_panels.81582,81582,185392,98102,1,1,XB,7,XB.png,100x400,a,,,,2,2013-01-01,,,,,,,,,,POINT (4.316567528511197 50.866481747019),
esign_panels.81583,81583,185393,98103,1,1,C3,3,C3.png,400,a,,,,1,2013-01-01,,,,,,,,,,POINT (4.316634291533976 50.86649522184263),
esign_panels.81584,81584,185394,98103,1,1,TYPEIV,7,TYPEIV.png,600x400,a,,,,2,2013-01-01,,,,,,,,EXCEPTE|CIRCULATION LOCALE|UITGEZONDERD|PLAATSELIJK VERKEER|,EXCEPTE|CIRCULATION LOCALE|UITGEZONDERD|PLAATSELIJK VERKEER|,POINT (4.316634291533976 50.86649522184263),
esign_panels.81585,81585,185395,98104,1,1,E3,5,E3.png,400,a,,,,1,2013-01-01,,,,,,,,,,POINT (4.316501891187009 50.86662825005519),
esign_panels.81586,81586,185396,98104,1,1,XA,7,XA.png,100x400,a,,,,2,2013-01-01,,,,,,,,,,POINT (4.316501891187009 50.86662825005519),
esign_panels.81587,81587,185397,98105,1,1,F37,6,F37.png,1200x150,a,,,,1,2013-01-01,,,,,,,,S108|Le Basilic|,S108|Le Basilic|,POINT (4.316416547734769 50.866556318383346),
esign_panels.81588,81588,185398,98106,1,1,FXX,6,FXX.png,900x900,a,,,,1,2013-01-01,,,,,,,,,,POINT (4.316060539883967 50.86670845884215),
esign_panels.81589,81589,185399,98107,1,1,E9A,5,E9A.png,400x600,a,,,,1,2013-01-01,,,,,,,,,,POINT (4.315915500180471 50.86679155330313),
esign_panels.81590,81590,185400,98107,1,1,XB,7,XB.png,100x400,a,,,,2,2013-01-01,,,,,,,,,,POINT (4.315915500180471 50.86679155330313),
esign_panels.81591,81591,185401,98108,1,1,F34A,6,F34A.png,1300x300,a,,,,1,2013-01-01,,,,,,,,Eglise-Kerk|,Eglise-Kerk|,POINT (4.316090675112901 50.866825398147725),
esign_panels.81592,81592,185402,98108,1,1,F34A,6,F34A.png,1300x300,a,,,,2,2013-01-01,,,,,,,,Info|,Info|,POINT (4.316090675112901 50.866825398147725),
esign_panels.81593,81593,185403,98108,1,1,F34A,6,F34A.png,1300x300,a,,,,3,2013-01-01,,,,,,,,Panorama|,Panorama|,POINT (4.316090675112901 50.866825398147725),
esign_panels.81594,81594,185404,98109,1,1,C3,3,C3.png,700,a,,,,1,2013-01-01,,,,,,,,,,POINT (4.316104203703681 50.86683497971579),
esign_panels.81595,81595,185405,98109,1,1,TYPEIV,7,TYPEIV.png,700x200,a,,,,2,2013-01-01,,,,,,,,EXCEPTE SERVICE|UITGEZONDERD DIENST|,EXCEPTE SERVICE|UITGEZONDERD DIENST|,POINT (4.316104203703681 50.86683497971579),
esign_panels.81596,81596,185406,98110,1,1,XB,7,XB.png,100x400,a,,,,1,2013-01-01,,,,,,,,,,POINT (4.316088302486334 50.86681027771807),
esign_panels.81597,81597,185407,98111,1,1,F19,6,F19.png,700x700,a,,,,1,2013-01-01,,,,,,,,,,POINT (4.3157696913471355 50.86684793504974),
esign_panels.81598,81598,185408,98112,1,1,OTHERS,7,OTHERS.png,100x100,a,,PAAL ZONDER BORD,,1,,,,,,,,,E|,E|,POINT (4.315645485305791 50.866815624534475),
esign_panels.81599,81599,185409,98113,1,1,E9A,5,E9A.png,400x600,a,,,,1,2013-01-01,,,,,,,,,,POINT (4.315521372422657 50.86670015509668),
esign_panels.81600,81600,185410,98113,1,1,XA,7,XA.png,100x400,a,,,,2,2013-01-01,,,,,,,,,,POINT (4.315521372422657 50.86670015509668),
esign_panels.81601,81601,185411,98114,1,1,OTHERS,7,OTHERS.png,100x100,a,,PAAL ZONDER BORD,,1,,,,,,,,,E|,E|,POINT (4.315444476033462 50.867093234365605),
esign_panels.81602,81602,185412,98115,1,1,E3,5,E3.png,400,a,,,,1,2013-01-01,,,,,,,,,,POINT (4.315480729612738 50.867434956265555),
esign_panels.81603,81603,185413,98115,1,1,XA,7,XA.png,100x400,a,,,,2,2013-01-01,,,,,,,,,,POINT (4.315480729612738 50.867434956265555),
esign_panels.81604,81604,185414,98116,1,1,E3,5,E3.png,400,a,,,,1,2013-01-01,,,,,,,,,,POINT (4.3156073985786625 50.8674027578729),
esign_panels.81605,81605,185415,98116,1,1,XB,7,XB.png,100x400,a,,,,2,2013-01-01,,,,,,,,,,POINT (4.3156073985786625 50.8674027578729),
esign_panels.81606,81606,185416,98117,1,1,C1,3,C1.png,700,a,,,,1,2013-01-01,,,,,,,,,,POINT (4.315619358682918 50.86738965928023),
esign_panels.81607,81607,185417,98118,1,1,F59,6,F59.png,400x700,a,,,,1,2013-01-01,,,,,,,,E9d|S307|,E9d|S307|,POINT (4.31573726124221 50.86736249632107),
esign_panels.81608,81608,185418,98118,1,1,E3,5,E3.png,400,a,,,,2,2013-01-01,,,,,,,,,,POINT (4.31573726124221 50.86736249632107),
esign_panels.81609,81609,185419,98118,1,1,XA,7,XA.png,100x400,a,,,,3,2013-01-01,,,,,,,,,,POINT (4.31573726124221 50.86736249632107),
esign_panels.81610,81610,185420,98119,1,1,E3,5,E3.png,400,a,,,,1,2013-01-01,,,,,,,,,,POINT (4.315804978091031 50.8673443830681),
esign_panels.81611,81611,185421,98119,1,1,XB,7,XB.png,100x400,a,,,,2,2013-01-01,,,,,,,,,,POINT (4.315804978091031 50.8673443830681),
esign_panels.81612,81612,185422,98120,1,1,E9D,5,E9D.png,400x600,a,,,,1,2013-01-01,,,,,,,,,,POINT (4.3158249337432455 50.86730508013672),
esign_panels.81613,81613,185423,98120,1,1,XA,7,XA.png,100x400,a,,,,2,2013-01-01,,,,,,,,,,POINT (4.3158249337432455 50.86730508013672),
esign_panels.81614,81614,185424,98121,1,1,XB,7,XB.png,100x400,a,,,,1,2013-01-01,,,,,,,,,,POINT (4.315867593139537 50.866900897814325),
esign_panels.81615,81615,185425,98122,1,1,E3,5,E3.png,400,a,,,,1,2013-01-01,,,,,,,,,,POINT (4.318375874959475 50.86773533778704),
esign_panels.81616,81616,185426,98122,1,1,XA,7,XA.png,100x400,a,,,,2,2013-01-01,,,,,,,,,,POINT (4.318375874959475 50.86773533778704),
esign_panels.81617,81617,185427,98123,1,1,E3,5,E3.png,400,a,,,,1,2013-01-01,,,,,,,,,,POINT (4.3184713637191905 50.867708893433374),
esign_panels.81618,81618,185428,98123,1,1,XB,7,XB.png,100x400,a,,,,2,2013-01-01,,,,,,,,,,POINT (4.3184713637191905 50.867708893433374),
esign_panels.81619,81619,185429,98124,1,1,E3,5,E3.png,400,a,,,,1,2013-01-01,,,,,,,,,,POINT (4.318242234909076 50.867377594944124),
esign_panels.81620,81620,185430,98124,1,1,XA,7,XA.png,100x400,a,,,,2,2013-01-01,,,,,,,,,,POINT (4.318242234909076 50.867377594944124),
esign_panels.81621,81621,185431,98125,1,1,C3,3,C3.png,400,a,,,,1,2013-01-01,,,,,,,,,,POINT (4.318237671544541 50.86724546948868),
esign_panels.81622,81622,185432,98125,1,1,TYPEIV,7,TYPEIV.png,700x400,a,,,,2,2013-01-01,,,,,,,,CIRCULATION LOCALE|PLAATSELIJK VERKEER|EXCEPTE|UITGEZONDERD|,CIRCULATION LOCALE|PLAATSELIJK VERKEER|EXCEPTE|UITGEZONDERD|,POINT (4.318237671544541 50.86724546948868),
esign_panels.81623,81623,185433,98126,1,1,C3,3,C3.png,400,a,,,,1,2013-01-01,,,,,,,,,,POINT (4.318054789709378 50.86720640888439),
esign_panels.81624,81624,185434,98126,1,1,TYPEIV,7,TYPEIV.png,700x400,a,,,,2,2013-01-01,,,,,,,,CIRCULATION LOCALE|PLAATSELIJK VERKEER|EXCEPTE|UITGEZONDERD|,CIRCULATION LOCALE|PLAATSELIJK VERKEER|EXCEPTE|UITGEZONDERD|,POINT (4.318054789709378 50.86720640888439),
esign_panels.81625,81625,185435,98127,1,1,E3,5,E3.png,400,a,,,,1,2013-01-01,,,,,,,,,,POINT (4.318067748476002 50.86740221927444),
esign_panels.81626,81626,185436,98127,1,1,XA,7,XA.png,100x400,a,,,,2,2013-01-01,,,,,,,,,,POINT (4.318067748476002 50.86740221927444),
esign_panels.81627,81627,185437,98128,1,1,E3,5,E3.png,400,a,,,,1,2013-01-01,,,,,,,,,,POINT (4.318136874919412 50.8674016536054),
esign_panels.81628,81628,185438,98128,1,1,XB,7,XB.png,100x400,a,,,,2,2013-01-01,,,,,,,,,,POINT (4.318136874919412 50.8674016536054),
esign_panels.81629,81629,185439,98129,1,1,E3,5,E3.png,400,a,,,,1,2013-01-01,,,,,,,,,,POINT (4.317456214557928 50.8676028212428),
esign_panels.81630,81630,185440,98129,1,1,XB,7,XB.png,100x400,a,,,,2,2013-01-01,,,,,,,,,,POINT (4.317456214557928 50.8676028212428),
esign_panels.81631,81631,185441,98130,1,1,E3,5,E3.png,400,a,,,,1,2013-01-01,,,,,,,,,,POINT (4.31739878889669 50.867654871511945),
esign_panels.81632,81632,185442,98130,1,1,XA,7,XA.png,100x400,a,,,,2,2013-01-01,,,,,,,,,,POINT (4.31739878889669 50.867654871511945),
esign_panels.81633,81633,185443,98131,1,1,E3,5,E3.png,400,a,,,,1,2013-01-01,,,,,,,,,,POINT (4.3176523297361635 50.86801951143778),
esign_panels.81634,81634,185444,98131,1,1,XB,7,XB.png,100x400,a,,,,2,2013-01-01,,,,,,,,,,POINT (4.3176523297361635 50.86801951143778),
esign_panels.81635,81635,185445,98132,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.317659849427913 50.86802427548633),
esign_panels.81636,81636,185446,98132,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.317659849427913 50.86802427548633),
esign_panels.81637,81637,185447,98133,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.317651868464597 50.86801117890884),
esign_panels.81638,81638,185448,98133,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.317651868464597 50.86801117890884),
esign_panels.81639,81639,185449,98134,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.317644828071023 50.86799927293947),
esign_panels.81640,81640,185450,98134,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.317644828071023 50.86799927293947),
esign_panels.81641,81641,185451,98135,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.317636377224676 50.86798587860779),
esign_panels.81642,81642,185452,98135,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.317636377224676 50.86798587860779),
esign_panels.81643,81643,185453,98136,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.317626985466037 50.86797426917787),
esign_panels.81644,81644,185454,98136,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.317626985466037 50.86797426917787),
esign_panels.81645,81645,185455,98137,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.317618066016937 50.86795938598868),
esign_panels.81646,81646,185456,98137,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.317618066016937 50.86795938598868),
esign_panels.81647,81647,185457,98138,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.317608675226648 50.86794688390418),
esign_panels.81648,81648,185458,98138,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.317608675226648 50.86794688390418),
esign_panels.81649,81649,185459,98139,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.317600223121778 50.86793467977373),
esign_panels.81650,81650,185460,98139,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.317600223121778 50.86793467977373),
esign_panels.81651,81651,185461,98140,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.317590832341172 50.867922177687724),
esign_panels.81652,81652,185462,98140,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.317590832341172 50.867922177687724),
esign_panels.81653,81653,185463,98141,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.317580501003669 50.867908484991666),
esign_panels.81654,81654,185464,98141,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.317580501003669 50.867908484991666),
esign_panels.81655,81655,185465,98142,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.317571582682612 50.867893899350314),
esign_panels.81656,81656,185466,98142,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.317571582682612 50.867893899350314),
esign_panels.81657,81657,185467,98143,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.317551391027716 50.867867109258675),
esign_panels.81658,81658,185468,98143,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.317551391027716 50.867867109258675),
esign_panels.81659,81659,185469,98144,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.317542469382445 50.86785430981935),
esign_panels.81660,81660,185470,98144,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.317542469382445 50.86785430981935),
esign_panels.81661,81661,185471,98145,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.317534487981422 50.86784299853994),
esign_panels.81662,81662,185472,98145,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.317534487981422 50.86784299853994),
esign_panels.81663,81663,185473,98146,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.3175260346343824 50.86783198460784),
esign_panels.81664,81664,185474,98146,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.3175260346343824 50.86783198460784),
esign_panels.81665,81665,185475,98147,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.31751852377033 50.86782037597877),
esign_panels.81666,81666,185476,98147,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.31751852377033 50.86782037597877),
esign_panels.81667,81667,185477,98148,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.317510071711634 50.86780817184139),
esign_panels.81668,81668,185478,98148,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.317510071711634 50.86780817184139),
esign_panels.81669,81669,185479,98149,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.317500210452179 50.86779596619717),
esign_panels.81670,81670,185480,98149,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.317500210452179 50.86779596619717),
esign_panels.81671,81671,185481,98150,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.317492229892382 50.86778257205696),
esign_panels.81672,81672,185482,98150,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.317492229892382 50.86778257205696),
esign_panels.81673,81673,185483,98151,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.317483779267886 50.86777036791815),
esign_panels.81674,81674,185484,98151,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.317483779267886 50.86777036791815),
esign_panels.81675,81675,185485,98152,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.317473449917146 50.867754889905974),
esign_panels.81676,81676,185486,98152,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.317473449917146 50.867754889905974),
esign_panels.81677,81677,185487,98153,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.3174631186516 50.867741196299974),
esign_panels.81678,81678,185488,98153,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.3174631186516 50.867741196299974),
esign_panels.81679,81679,185489,98154,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.317449034518884 50.86772065739755),
esign_panels.81680,81680,185490,98154,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.317449034518884 50.86772065739755),
esign_panels.81681,81681,185491,98155,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.317439641438978 50.867709047951124),
esign_panels.81682,81682,185492,98155,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.317439641438978 50.867709047951124),
esign_panels.81683,81683,185493,98156,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.317430720495428 50.867695653400666),
esign_panels.81684,81684,185494,98156,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.317430720495428 50.867695653400666),
esign_panels.81685,81685,185495,98157,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.317421329487003 50.86768344885128),
esign_panels.81686,81686,185496,98157,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.317421329487003 50.86768344885128),
esign_panels.81687,81687,185497,98158,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.317412409195032 50.86766945919726),
esign_panels.81688,81688,185498,98158,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.317412409195032 50.86766945919726),
esign_panels.81689,81689,185499,98159,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.317403015309314 50.867659932605584),
esign_panels.81690,81690,185500,98159,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.317403015309314 50.867659932605584),
esign_panels.81691,81691,185501,98160,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.317394094706397 50.86764624050111),
esign_panels.81692,81692,185502,98160,1,1,OTHERS,7,OTHERS.png,145x995,a,,SM_PAZ,,1,,,,,,,,,,,POINT (4.317394094706397 50.86764624050111),
esign_panels.81693,81693,185503,98161,1,1,F34A,6,F34A.png,1300x300,a,,,,1,2013-01-01,,,,,,,,Rectorat-Rectoraat|,Rectorat-Rectoraat|,POINT (4.317359892600221 50.867529575778384),
esign_panels.81694,81694,185504,98161,1,1,F34A,6,F34A.png,1300x300,a,,,,2,2013-01-01,,,,,,,,Salle Vita Zaal|,Salle Vita Zaal|,POINT (4.317359892600221 50.867529575778384),
esign_panels.81695,81695,185505,98162,1,1,E3,5,E3.png,400,a,,,,1,2013-01-01,,,,,,,,,,POINT (4.31737070651697 50.86753166330899),
esign_panels.81696,81696,185506,98162,1,1,XA,7,XA.png,100x400,a,,,,2,2013-01-01,,,,,,,,,,POINT (4.31737070651697 50.86753166330899),
esign_panels.81697,81697,185507,98163,1,1,FXX,6,FXX.png,900x900,a,,,,1,2013-01-01,,,,,,,,,,POINT (4.317228137314773 50.867664321138676),
esign_panels.81698,81698,185508,98164,1,1,E3,5,E3.png,400,a,,,,1,2013-01-01,,,,,,,,,,POINT (4.31717505732491 50.86759000832286),
esign_panels.81699,81699,185509,98164,1,1,XB,7,XB.png,100x400,a,,,,2,2013-01-01,,,,,,,,,,POINT (4.31717505732491 50.86759000832286),
esign_panels.81700,81700,185510,98165,1,1,E3,5,E3.png,400,a,,,,1,2013-01-01,,,,,,,,,,POINT (4.316699635895499 50.86766100669773),
esign_panels.81701,81701,185511,98165,1,1,XA,7,XA.png,100x400,a,,,,2,2013-01-01,,,,,,,,,,POINT (4.316699635895499 50.86766100669773),
esign_panels.81702,81702,185512,98166,1,1,E3,5,E3.png,400,a,,,,1,2013-01-01,,,,,,,,,,POINT (4.316606506168753 50.86775067442421),
esign_panels.81703,81703,185513,98166,1,1,XA,7,XA.png,100x400,a,,,,2,2013-01-01,,,,,,,,,,POINT (4.316606506168753 50.86775067442421),
esign_panels.81704,81704,185514,98167,1,1,C1,3,C1.png,700,a,,,,1,2013-01-01,,,,,,,,,,POINT (4.316521737624289 50.86789080628796),
esign_panels.81705,81705,185515,98168,1,1,E3,5,E3.png,400,a,,,,1,2013-01-01,,,,,,,,,,POINT (4.316444069269061 50.868020007328134),
esign_panels.81706,81706,185516,98168,1,1,XB,7,XB.png,100x400,a,,,,2,2013-01-01,,,,,,,,,,POINT (4.316444069269061 50.868020007328134),
esign_panels.81707,81707,185517,98169,1,1,F19,6,F19.png,700x700,a,,,,1,2013-01-01,,,,,,,,,,POINT (4.316370264971284 50.86785822028058),
esign_panels.81708,81708,185518,98170,1,1,OTHERS,7,OTHERS.png,100x100,a,,PAAL ZONDER BORD,,1,,,,,,,,,E|,E|,POINT (4.315918611167925 50.86776184399146),
