FID,gid,geom,location_id,location_type,operator_name,connector_type,connector_format,connector_standard,power,charging_points
evse.777,777,POINT (4.306531545922995 50.862464531847735),6ab6b6dc-708c-11ed-88cf-42010aa4000f,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.778,778,POINT (4.337485495913371 50.84362869187264),d2d60a60-77f8-11ed-9840-42010aa40040,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.779,779,POINT (4.417917925896368 50.87063270185098),53b1f622-622d-11ec-baec-42010a840003,PARKING_GARAGE,Blue Corner,AC_3_PHASE,SOCKET,IEC_62196_T2,230,10
evse.780,780,POINT (4.291514525923137 50.8288178818843),58a5dad8-77fb-11ed-b34e-42010aa4005b,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.781,781,POINT (4.311750765921337 50.85895001185234),6db58570-d4b8-11ee-8f31-42010aa40065,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.782,782,POINT (4.36262463590774 50.84904611186933),497baf12-22c0-11ea-a997-42010a840003,PARKING_GARAGE,Blue Corner,AC_1_PHASE;AC_3_PHASE,CABLE;SOCKET,IEC_62196_T2,230,28
evse.783,783,POINT (4.28849350592858 50.87324431183346),f5df2ab4-0e9d-11e9-9c70-42010a840004,UNKNOWN,EVBox,AC_3_PHASE,SOCKET,IEC_62196_T2,230,4
evse.784,784,POINT (4.420375385889089 50.807728791922706),ebcc77b0-6773-11ed-940b-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.785,785,POINT (4.4201201358874584 50.79179786194071),1ab0dba0-7823-11ee-b4fd-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.786,786,POINT (4.294140155922904 50.83272079188016),7c3ed7b2-2e3e-11ed-ba7f-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.787,787,POINT (4.367755765906374 50.84810517187096),018d7bea-f390-11ee-9db7-42010aa400b8,UNKNOWN,EQUANS,AC_3_PHASE,CABLE,IEC_62196_T2,230,6
evse.788,788,POINT (4.335686695914713 50.85212419186279),5e493b6e-7550-11ec-8a81-42010a840003,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.789,789,POINT (4.326995005916434 50.848110181866375),2c31c81e-4546-11ed-99d3-42010aa40068,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.790,790,POINT (4.46262163588057 50.82597004190681),dc5e7d30-b701-11ee-924f-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.791,791,POINT (4.3584955059114385 50.87436043184004),a7989ae0-9f6e-11ee-b1ae-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.792,792,POINT (4.352083095906478 50.812566631909526),b3655f2e-e16e-11ee-8480-42010aa400b8,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.793,793,POINT (4.305651665921696 50.848132201863955),1ca025ea-77f9-11ed-95ca-42010aa4005b,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.794,794,POINT (4.43957258588715 50.83421728189484),0b0ba73c-c073-11ee-8c18-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.795,795,POINT (4.338441455914066 50.85242249186278),8f170464-21f7-11ea-8a64-42010a840003,PARKING_GARAGE,Blue Corner,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.796,796,POINT (4.293820835924256 50.84475482186648),ce1963ca-ff87-11ed-84ae-42010aa40fdd,UNKNOWN,EZ Charge,AC_1_PHASE,SOCKET,IEC_62196_T2,230,1
evse.797,797,POINT (4.406546555892397 50.80667974192233),ea840036-f5dd-11ee-9890-42010aa400b8,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.798,798,POINT (4.365706715901155 50.79409716193195),18cb3eaa-760a-11ed-afee-42010aa4004a,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.799,799,POINT (4.392745755898167 50.8289009718956),b5523fe4-e93f-11ea-9498-42010a840fd0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.800,800,POINT (4.397390405902131 50.87716023184122),1c691af0-4e6a-11ec-9a21-42010a840003,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.801,801,POINT (4.299176185920649 50.82315222189159),57ee221e-6222-11ee-9034-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.802,802,POINT (4.407299305899027 50.87097504184938),3cf82aea-507b-11ed-bf91-42010aa40fc0,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.803,803,POINT (4.416834845893419 50.84028235188539),5f4a4874-985c-11ee-8b8c-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,4
evse.804,804,POINT (4.441855865886733 50.83559566189354),316f6be8-ae5d-11ee-a6a9-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.805,805,POINT (4.284647655924127 50.82217524189106),e5ebad34-fbcf-11ed-bed1-42010aa4001f,UNKNOWN,Mobility Plus,AC_3_PHASE,SOCKET,IEC_62196_T2,230,10
evse.806,806,POINT (4.40036537590393 50.90111018181421),89d668f8-41dc-11ec-8261-42010a840003,UNKNOWN,EVBox,AC_3_PHASE,SOCKET,IEC_62196_T2,230,3
evse.807,807,POINT (4.406573585895999 50.84070777188376),dfda8d96-b701-11ee-8bab-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.808,808,POINT (4.395412425895565 50.810584651916656),f30bf4f6-db55-11ec-9ef4-42010aa40010,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.809,809,POINT (4.365019025904647 50.825433501896406),fd99c7f0-eba6-11ee-bae8-42010aa400b8,UNKNOWN,EZ Charge,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.810,810,POINT (4.353399405910042 50.84926433186805),231fb514-7f15-11ea-a4c8-42010a840003,PARKING_GARAGE,Interparking Belgium,AC_3_PHASE,SOCKET,IEC_62196_T2,230,6
evse.811,811,POINT (4.431599605891633 50.857858921867056),363b1d0a-7f15-11ea-a57b-42010a840003,UNKNOWN,Blue Corner,AC_3_PHASE,SOCKET,IEC_62196_T2,230,1
evse.812,812,POINT (4.377646655905604 50.86389996185412),fc47bc5a-4cea-11ee-bef4-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.813,813,POINT (4.42941542588796 50.818160231911904),3cb72ad6-507b-11ed-ba08-42010aa40fc0,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.814,814,POINT (4.334504515908867 50.79417324192835),4b8e03fa-99ee-11ee-8771-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.815,815,POINT (4.400825835896574 50.83270477189218),d2b854bc-d0ed-11ee-86c2-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.816,816,POINT (4.423885895889362 50.81846953191095),b10904a8-6d22-11ee-b2ff-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.817,817,POINT (4.385695705899594 50.825946011898154),dd66dd00-9080-11ee-bd13-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,4
evse.818,818,POINT (4.385727735899384 50.82403210190032),4549cdfa-a9a5-11ee-9207-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.819,819,POINT (4.341006015916023 50.87691098183517),ce721486-6773-11ed-8b69-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.820,820,POINT (4.368915925908237 50.86839746184801),5ed32298-5322-11ec-b047-42010a840003,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.821,821,POINT (4.431799805888933 50.83290697189547),6a834fbc-9ab7-11ee-b5cd-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,4
evse.822,822,POINT (4.414436445889971 50.80221728192827),b7bf7a1c-8055-11ed-aa36-42010aa4007f,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.823,823,POINT (4.340287295912012 50.8373344018801),04a747b2-10ac-11ec-8d9d-42010a840044,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.824,824,POINT (4.34784285590871 50.82375382189635),dc29101e-3f1b-11ed-a8ff-42010aa40078,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.825,825,POINT (4.304324335924129 50.868032101841166),20bbbff4-dc5c-11ee-bd30-42010aa40073,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.826,826,POINT (4.403544555891772 50.79381088193653),5e11ddbe-985c-11ee-a950-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.827,827,POINT (4.341206215912638 50.845383451871065),0b63d1e0-c781-11ee-9470-42010aa40fc0,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.828,828,POINT (4.371336345907301 50.86521428185191),0efbd494-baf0-11ee-80ad-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.829,829,POINT (4.400644655895971 50.82661068189908),ee6eb40c-7235-11ed-937d-42010aa4003e,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.830,830,POINT (4.321118125916514 50.8351772418804),646100d0-72a2-11ee-9b6f-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.831,831,POINT (4.35654955590659 50.824048111897035),43aaf298-85bc-11ed-aae8-42010aa40040,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.832,832,POINT (4.408429435894766 50.83338145189228),dc17ef40-7090-11ed-81cf-42010aa4007b,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,4
evse.833,833,POINT (4.428082095890265 50.836758821890676),1e6c078a-9aff-11ed-8142-42010aa40fd7,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.834,834,POINT (4.34065166591701 50.88542149182544),9424e85a-7563-11ed-9cee-42010aa4006d,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.835,835,POINT (4.376693705901568 50.823572641899844),d56d5aec-d280-11ee-819e-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE;AC_3_PHASE,SOCKET,IEC_62196_T2,230,4
evse.836,836,POINT (4.342310325917536 50.894260331815524),d42e0036-d00c-11e8-be8b-42010a840002,UNKNOWN,EV-Point,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.837,837,POINT (4.334502515909132 50.79668175192555),4c0d6052-5ca2-11ee-aa97-42010aa40fc0,UNKNOWN,EZ Charge,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.838,838,POINT (4.38455956590347 50.8598639318595),b08512bc-50d8-11ee-bb6b-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.839,839,POINT (4.262822835928546 50.81314821189882),066e7238-2a71-11ee-a183-42010aa40fc0,OTHER,Interparking Belgium,AC_3_PHASE,SOCKET,IEC_62196_T2,230,28
evse.840,840,POINT (4.419705715892745 50.84062369188531),c1bcdfb4-7db3-11ec-9817-42010a840017,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.841,841,POINT (4.318683695919579 50.85848755185367),4eda0cf2-99ee-11ee-8296-42010aa40fc0,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.842,842,POINT (4.340599605907792 50.79824331192444),13a5c4fe-8fb8-11ee-9d15-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,CABLE;SOCKET,IEC_62196_T2,230,2
evse.843,843,POINT (4.3241531659202845 50.87791298183215),2eb5f74a-2669-11ee-b73d-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.844,844,POINT (4.357956965905609 50.81806213190396),6ce1ab9a-bc82-11ee-b233-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.845,845,POINT (4.360160175908922 50.85446153186288),5a1e2924-d66b-11ec-87cc-42010a840003,PARKING_GARAGE,Blue Corner,AC_3_PHASE,SOCKET,IEC_62196_T2,230,16
evse.846,846,POINT (4.372677685899685 50.796491561930026),197d362e-7f36-11ee-a502-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.847,847,POINT (4.4260120258876485 50.807308371923824),93db4f30-7759-11ee-856e-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.848,848,POINT (4.388423435899376 50.830220291893596),57d75a5c-21fa-11ed-ba82-42010aa40fc7,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.849,849,POINT (4.346757765907201 50.80700807191523),ee2454dc-8e24-11ee-ba69-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,4
evse.850,850,POINT (4.401494505898801 50.85528235186659),0d64bb3c-e70c-11ec-8c01-42010aa4002d,UNKNOWN,Optimile,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.851,851,POINT (4.396940955899107 50.847554621874885),294d35ba-cc37-11ee-992c-42010aa40fc0,UNKNOWN,DATS 24,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.852,852,POINT (4.261862875929331 50.81833640189285),2366b0a8-a921-11ec-8d01-42010a840015,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.853,853,POINT (4.299362375920912 50.82607014188831),cf0e2fbe-f963-11ee-991d-42010aa400b8,UNKNOWN,EV-Point,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.854,854,POINT (4.271927935926503 50.81503610189771),9d8d3c3e-4e72-11e8-b542-42010a840002,UNKNOWN,Blue Corner,AC_3_PHASE,SOCKET,IEC_62196_T2,230,1
evse.855,855,POINT (4.328511525918872 50.874714781836275),0f78d514-7295-11ee-8ad5-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.856,856,POINT (4.367686695905834 50.84284391187696),2974119c-7289-11ee-90b5-42010aa40fc0,UNKNOWN,Blue Corner,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.857,857,POINT (4.440731745889403 50.85815522186776),186398ae-a101-11ee-be21-42010aa40fc0,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.858,858,POINT (4.423828835888043 50.805928991925136),1b66e54e-7823-11ee-9682-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.859,859,POINT (4.328969975909371 50.78607914193686),ed6ca768-88a4-11ee-ade3-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,4
evse.860,860,POINT (4.330965975908028 50.77806913194614),7f381e6a-8f59-11ee-bc62-42010aa40fcd,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.861,861,POINT (4.32164565591234 50.79702809192369),17402a7e-7f36-11ee-ad7d-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.862,862,POINT (4.461772785881017 50.82817124190421),71c70086-ad0d-11ed-a143-42010aa40fc2,PARKING_LOT,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,5
evse.863,863,POINT (4.462499505881694 50.836260331895105),2a3b7a2e-ae5d-11ee-9b61-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.864,864,POINT (4.354881895906314 50.81756263190419),a821feee-bc72-11ea-86bb-42010a840fee,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.865,865,POINT (4.377834845902525 50.835252321886706),dc037c9a-bc4d-11ee-ab10-42010aa4007f,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.866,866,POINT (4.371928935903588 50.83152359189026),698a487a-e302-11ee-a942-42010aa400b8,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.867,867,POINT (4.418165175890076 50.811896961917725),c5ecf268-7a01-11ed-9b2a-42010aa40050,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.868,868,POINT (4.42154155588837 50.80369676192741),985e2fe6-b147-11ee-b115-42010aa40fc0,UNKNOWN,Blulinc,AC_3_PHASE,SOCKET,IEC_62196_T2,230,1
evse.869,869,POINT (4.3350150259107405 50.81304011190707),f4dcd26e-6773-11ed-bf3c-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.870,870,POINT (4.432824835885586 50.80375882192862),755c6c48-dbee-11ee-b2f0-42010aa400b8,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.871,871,POINT (4.414923935892849 50.8304735418963),e010c03c-b701-11ee-a5a9-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.872,872,POINT (4.38578679590492 50.87644851184072),93c1bee8-60e5-11ed-9074-42010aa40073,UNKNOWN,EnergyDrive,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.873,873,POINT (4.322402415913847 50.813004071905695),f59b68dc-6773-11ed-b32e-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.874,874,POINT (4.3395055159140075 50.8543494118607),d3bd5df2-e16f-11ee-a452-42010aa400b8,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.875,875,POINT (4.310564575923748 50.87899006182939),c1799bcc-5bd9-11ee-bfd3-42010aa40fc0,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.876,876,POINT (4.294447455926236 50.86493800184361),1d3b9380-d53e-11ec-a5cd-42010a840003,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.877,877,POINT (4.380362375899612 50.813695761911426),0f593c4e-7291-11ee-ad09-42010aa40fc0,PARKING_LOT,50five,AC_3_PHASE,CABLE,IEC_62196_T2,230,12
evse.878,878,POINT (4.329486495916545 50.854980051858846),d1413ba6-6773-11ed-ad19-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.879,879,POINT (4.3537237359071845 50.823055121897816),cc2be4ae-6773-11ed-85fe-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.880,880,POINT (4.416560575894502 50.849860931874495),d1d81a7e-e93c-11ea-87a2-42010a840fef,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.881,881,POINT (4.334533545916377 50.86516323184783),4d16920a-99ee-11ee-92e1-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.882,882,POINT (4.303012025920789 50.83340647188039),7d7fc41c-5d6b-11ee-8f58-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.883,883,POINT (4.359157165910161 50.86382289185214),e9fab86e-ed3e-11ee-8bbe-42010aa400b8,OTHER,Fluvius,AC_3_PHASE,SOCKET,IEC_62196_T2,230,6
evse.884,884,POINT (4.4319469558942375 50.88324731183817),0441898c-4dc1-11ee-a004-42010aa40fc0,PARKING_LOT,EQUANS,AC_3_PHASE,SOCKET,IEC_62196_T2,230,24
evse.885,885,POINT (4.368182195899559 50.784845911942696),ea5ea33e-8e24-11ee-83d9-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.886,886,POINT (4.3612702859076995 50.84549456187319),c0907f60-a7b5-11ed-933f-42010aa4000b,UNKNOWN,Mobiflow,AC_3_PHASE,SOCKET,IEC_62196_T2,230,35
evse.887,887,POINT (4.440559565885124 50.81743650191402),2b6fc844-0793-11ee-b3d4-42010aa40059,UNKNOWN,Community by Shell Recharge,AC_1_PHASE,SOCKET,IEC_62196_T2,230,1
evse.888,888,POINT (4.361400415908407 50.852500571865264),064becae-2a71-11ee-81a9-42010aa40fc0,OTHER,Interparking Belgium,AC_3_PHASE,SOCKET,IEC_62196_T2,230,1
evse.889,889,POINT (4.3593863959092465 50.85572379186136),2cd258ec-4f3c-11e8-96c5-42010a840002,UNKNOWN,Blue Corner,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.890,890,POINT (4.342842855916756 50.88812819182259),a426ec90-9f6e-11ee-8c49-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,CABLE;SOCKET,IEC_62196_T2,230,4
evse.891,891,POINT (4.412221235892839 50.82408115190326),37e65a2e-3d87-11ed-afde-42010a840004,UNKNOWN,EnergyDrive,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.892,892,POINT (4.376475485908853 50.89186193182208),f6a2fd5a-7603-11ed-8232-42010aa4004d,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.893,893,POINT (4.332858865919667 50.892378441816604),a92f310c-a0a0-11ed-8076-42010aa40036,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.894,894,POINT (4.3055825959236245 50.866198261843394),b8142efc-dcb8-11ee-a6aa-42010aa400b8,UNKNOWN,EnergyVision,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.895,895,POINT (4.327063075919828 50.88037744182965),b61ae38e-597d-11ee-8e85-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.896,896,POINT (4.403102115895642 50.829229291896404),fecc881e-2668-11ee-847c-42010aa40fc0,PARKING_GARAGE,EZ Charge,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.897,897,POINT (4.335719725918608 50.88904011182074),c0b5f146-888e-11ed-8f9f-42010aa4007a,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.898,898,POINT (4.42850551588859 50.82199106190746),b1cd1c76-6d22-11ee-8e53-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.899,899,POINT (4.420356365890153 50.81769676191142),d1b98bd8-6773-11ed-9c10-42010aa40fc0,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.900,900,POINT (4.305840855924089 50.871185251837765),084da0c4-8339-11eb-84d5-42010a84002e,ON_STREET,charge.brussels,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.901,901,POINT (4.330649655912578 50.82022529189845),db505c22-8718-11eb-a02a-42010a840012,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.902,902,POINT (4.395784795901466 50.86712819185248),51f58f3a-7435-11ee-ad8f-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.903,903,POINT (4.288702715921986 50.81141448190369),b687659e-dd81-11ee-8f2d-42010aa400b8,UNKNOWN,Mobiflow,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.904,904,POINT (4.290431445924125 50.83563870187645),c8c7448e-8a36-11ee-8e5f-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.905,905,POINT (4.372131145907629 50.87015422184638),56fee932-af26-11ee-8148-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.906,906,POINT (4.333467475919354 50.89082889181844),bf5213c4-9b80-11ee-b300-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,CABLE;SOCKET,IEC_62196_T2,230,6
evse.907,907,POINT (4.425865875888735 50.81720027191258),0a084970-2669-11ee-8554-42010aa40fc0,UNKNOWN,EZ Charge,AC_3_PHASE,SOCKET,IEC_62196_T2,230,2
evse.908,908,POINT (4.324339345911939 50.799512581921185),f1b0ebca-7605-11ed-9512-42010aa4005c,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.909,909,POINT (4.405208215896022 50.837738801886964),19662610-9925-11ee-ad7b-42010aa40fc0,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,4
evse.910,910,POINT (4.429588595892298 50.859466531865024),f26ef1c0-c4e0-11ea-9578-42010a84001f,UNKNOWN,EVBox,AC_1_PHASE,CABLE,IEC_62196_T2,230,4
evse.911,911,POINT (4.3727227359004885 50.80415322192139),3acf0fc6-4f3c-11e8-b565-42010a840002,PARKING_LOT,TotalEnergies,DC,CABLE,CHADEMO;IEC_62196_T2_COMBO,500;750,6
evse.912,912,POINT (4.380998005902757 50.84484691187615),5bc5bbd0-c0f1-11ee-91d6-42010aa4005b,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.913,913,POINT (4.300420435922553 50.844059121868014),9ce448de-77fa-11ed-b26f-42010aa4005b,UNKNOWN,EnergyVision,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.914,914,POINT (4.347957965912174 50.856710781858965),c8c17f2c-2db2-11ed-a47a-42010aa40fdd,ON_STREET,charge.brussels,AC_1_PHASE,SOCKET,IEC_62196_T2,230,2
evse.915,915,POINT (4.379084095902002 50.833241311889125),e597059a-1083-11ee-aa61-42010aa40fc0,UNKNOWN,Lidl,AC_3_PHASE;DC,CABLE;SOCKET,CHADEMO;IEC_62196_T2;IEC_62196_T2_COMBO,230;400;500,3
evse.916,916,POINT (4.400091105894931 50.81550157191163),3d5576a6-6521-11eb-b74b-42010a840060,UNKNOWN,Optimile,AC_3_PHASE,SOCKET,IEC_62196_T2,230,44
