FID,id,esign_id,admin,support_type,heightoffground,specificity,remarks,other,orientation,placement_date,placement_user,placement_note,removal_date,removal_user,removal_note,geom
esign_supports.44117,44117,99385,1,7,0,6,,{other},0,,,,,,,POINT (481163.71862117376 6598366.386255332)
esign_supports.44118,44118,99386,1,7,0,6,,{other},0,,,,,,,POINT (481165.51835530857 6598365.548214093)
esign_supports.44119,44119,99387,1,7,0,6,,{other},0,,,,,,,POINT (481167.40172216255 6598364.752245113)
esign_supports.44120,44120,99388,1,7,0,6,,{other},0,,,,,,,POINT (481169.0341121098 6598363.956121079)
esign_supports.44121,44121,99389,1,7,0,6,,{other},0,,,,,,,POINT (481171.0849540905 6598363.160254649)
esign_supports.44122,44122,99390,1,7,0,6,,{other},0,,,,,,,POINT (481173.2193221069 6598362.322418239)
esign_supports.44123,44123,99391,1,7,0,6,,{other},0,,,,,,,POINT (481174.68444474344 6598361.442306898)
esign_supports.44124,44124,99392,1,7,0,6,,{other},0,,,,,,,POINT (481173.9319957026 6598360.141254527)
esign_supports.44125,44125,99393,1,7,0,6,,{other},0,,,,,,,POINT (481172.9710187325 6598357.959060618)
esign_supports.44126,44126,99394,1,7,0,6,,{other},0,,,,,,,POINT (481172.05161272554 6598356.070405197)
esign_supports.44127,44127,99395,1,7,0,6,,{other},0,,,,,,,POINT (481171.25787705404 6598354.014219454)
esign_supports.44128,44128,99396,1,7,0,6,,{other},0,,,,,,,POINT (481170.4642961237 6598351.706225747)
esign_supports.44129,44129,99397,1,7,0,6,,{other},0,,,,,,,POINT (481169.5450199946 6598349.607784059)
esign_supports.44130,44130,99398,1,7,0,6,,{other},0,,,,,,,POINT (481168.5003314473 6598347.257774268)
esign_supports.44131,44131,99399,1,7,0,6,,{other},0,,,,,,,POINT (481167.58129157365 6598345.033588056)
esign_supports.44132,44132,99400,1,7,0,6,,{other},0,,,,,,,POINT (481166.5367329462 6598342.473633506)
esign_supports.44133,44133,99401,1,7,0,6,,{other},0,,,,,,,POINT (481165.4920204662 6598340.165487642)
esign_supports.44134,44134,99402,1,7,0,6,,{other},0,,,,,,,POINT (481164.28017162374 6598337.563568808)
esign_supports.44135,44135,99403,1,7,0,6,,{other},0,,,,,,,POINT (481163.4028584699 6598335.381272742)
esign_supports.44136,44136,99404,1,7,0,6,,{other},0,,,,,,,POINT (481162.27441192296 6598333.198980717)
esign_supports.44137,44137,99405,1,7,0,6,,{other},0,,,,,,,POINT (481159.88992156496 6598332.400381147)
esign_supports.44138,44138,99407,1,7,0,6,,{other},0,,,,,,,POINT (481159.6241706346 6598366.4948852295)
esign_supports.44139,44139,99408,1,7,0,6,,{other},0,,,,,,,POINT (481159.05609164597 6598364.984156692)
esign_supports.44140,44140,99409,1,7,0,6,,{other},0,,,,,,,POINT (481158.5213403042 6598363.540523998)
esign_supports.44141,44141,99410,1,7,0,6,,{other},0,,,,,,,POINT (481158.1540236419 6598362.164228533)
esign_supports.44142,44142,99411,1,7,0,6,,{other},0,,,,,,,POINT (481157.7867689749 6598360.687241533)
esign_supports.44143,44143,99412,1,7,0,6,,{other},0,,,,,,,POINT (481157.65380998346 6598359.076090984)
esign_supports.44144,44144,99413,1,7,0,6,,{other},0,,,,,,,POINT (487542.8242370687 6582973.385513953)
esign_supports.44145,44145,99414,1,7,0,6,,{other},0,,,,,,,POINT (487542.40638146107 6582972.233954824)
esign_supports.44146,44146,99415,1,7,0,6,,{other},0,,,,,,,POINT (487542.92168939963 6582970.718528768)
esign_supports.44147,44147,99416,1,7,0,6,,{other},0,,,,,,,POINT (487544.5503302005 6582970.240909512)
esign_supports.44148,44148,99417,1,7,0,6,,{other},0,,,,,,,POINT (487549.3585365427 6582960.418431317)
esign_supports.44149,44149,99418,1,7,0,6,,{other},0,,,,,,,POINT (487548.89882376895 6582959.099423937)
esign_supports.44150,44150,99419,1,7,0,6,,{other},0,,,,,,,POINT (487549.4832797399 6582957.654422183)
esign_supports.44151,44151,99420,1,7,0,6,,{other},0,,,,,,,POINT (487551.2163226766 6582956.586254948)
esign_supports.44152,44152,99421,1,7,0,6,,{other},0,,,,,,,POINT (487571.07470836316 6582918.107033685)
esign_supports.44153,44153,99422,1,7,0,6,,{other},0,,,,,,,POINT (487570.44799829676 6582916.850738291)
esign_supports.44154,44154,99423,1,7,0,6,,{other},0,,,,,,,POINT (487571.2622249163 6582915.07079337)
esign_supports.44155,44155,99424,1,7,0,6,,{other},0,,,,,,,POINT (487572.6611929701 6582914.672821392)
esign_supports.44156,44156,99425,1,1,2200,4,,{other},0,,,,,,,POINT (484909.2730091006 6594045.446918912)
esign_supports.44157,44157,99426,1,1,2200,4,,{other},0,,,,,,,POINT (485015.61764980387 6594066.216247348)
esign_supports.44158,44158,99427,1,1,2200,4,,{other},0,,,,,,,POINT (485001.89818282047 6594081.205416611)
esign_supports.44159,44159,99428,1,1,2630,6,,{other},0,,,,,,,POINT (485158.98772185063 6594087.769321427)
esign_supports.44160,44160,99429,1,7,2200,6,,{other},0,,,,,,,POINT (485158.98772185063 6594087.769321427)
esign_supports.44161,44161,99430,1,1,2200,4,,{other},0,,,,,,,POINT (485164.9805336991 6594108.408183485)
esign_supports.44162,44162,99431,1,1,2200,4,,{other},0,,,,,,,POINT (485211.94114092865 6594112.86761224)
esign_supports.44163,44163,99432,1,1,2200,4,,{other},0,,,,,,,POINT (485434.8771760928 6594264.748304926)
esign_supports.44164,44164,99433,1,1,2200,4,,{other},0,,,,,,,POINT (485359.8741260148 6594246.117461318)
esign_supports.44165,44165,99434,1,1,2200,4,,{other},0,,,,,,,POINT (485494.5216968619 6594315.490535817)
esign_supports.44166,44166,99435,1,1,2200,6,,{other},0,,,,,,,POINT (485649.5716507417 6594227.782776512)
esign_supports.44167,44167,99436,1,1,2200,4,,{other},0,,,,,,,POINT (485604.85887890734 6594267.0550047485)
esign_supports.44168,44168,99437,1,1,2200,4,,{other},0,,,,,,,POINT (486131.62439702975 6594093.359777674)
esign_supports.44169,44169,99438,1,1,2200,6,,{other},0,,,,,,,POINT (486099.6978448479 6594103.649763055)
esign_supports.44170,44170,99439,1,1,2200,6,,{other},0,,,,,,,POINT (486047.9736470445 6594095.452731034)
esign_supports.44171,44171,99440,1,1,2200,4,,{other},0,,,,,,,POINT (486121.7465452969 6594071.006913082)
esign_supports.44172,44172,99441,1,1,2400,4,,{other},0,,,,,,,POINT (486261.40454594715 6594050.249483745)
esign_supports.44173,44173,99442,1,1,2300,4,,{other},0,,,,,,,POINT (486255.0407611553 6594031.805978832)
esign_supports.44174,44174,99443,1,7,2600,6,,{other},0,,,,,,,POINT (486255.0407611553 6594031.805978832)
esign_supports.44175,44175,99444,1,1,2200,1,,{other},0,,,,,,,POINT (483458.09058305173 6595752.563625373)
esign_supports.44176,44176,99449,1,1,2200,4,,{other},0,,,,,,,POINT (483685.73821703286 6595553.028312853)
esign_supports.44177,44177,99450,1,7,2200,6,,{other},0,,,,,,,POINT (483685.73821703286 6595553.028312853)
esign_supports.44178,44178,99452,1,1,2200,4,,{other},0,,,,,,,POINT (483697.8334030124 6595504.0536867585)
esign_supports.44179,44179,99453,1,1,2200,4,,{other},0,,,,,,,POINT (483692.1893935661 6595335.087524036)
esign_supports.44180,44180,99454,1,7,2200,6,,{other},0,,,,,,,POINT (483692.1893935661 6595335.087524036)
esign_supports.44181,44181,99458,1,1,2200,4,,{other},0,,,,,,,POINT (483776.8209065903 6595278.448147731)
esign_supports.44182,44182,99459,1,1,2200,4,,{other},0,,,,,,,POINT (483922.9548162324 6594917.959517515)
esign_supports.44183,44183,99460,1,1,2200,4,,{other},0,,,,,,,POINT (483955.12582859024 6594846.318441966)
esign_supports.44184,44184,99461,1,1,2200,4,,{other},0,,,,,,,POINT (484142.00928884745 6594709.871894398)
esign_supports.44185,44185,99462,1,1,2200,4,,{other},0,,,,,,,POINT (484110.6191671468 6594729.859271028)
esign_supports.44186,44186,99463,1,1,2200,4,,{other},0,,,,,,,POINT (484293.39277862565 6594610.0251812255)
esign_supports.44187,44187,99464,1,1,2200,4,,{other},0,,,,,,,POINT (484271.72058826324 6594643.6699105315)
esign_supports.44188,44188,99448,1,1,2200,1,"Vérifié en mai 2021 - Bruboard
PAAL 99448",{other},-58,,,,,,,POINT (483507.95855670463 6595692.627014483)
esign_supports.44189,44189,99446,1,7,2200,6,,{other},125,,,,,,,POINT (483476.87561209116 6595714.403805398)
esign_supports.44190,44190,99456,1,1,2200,4,,{other},109,,,,,,,POINT (483722.78342599684 6595309.215455034)
esign_supports.44191,44191,99455,1,1,2200,4,,{other},-76,,,,,,,POINT (483733.55376904475 6595315.87766957)
esign_supports.44192,44192,99451,1,1,2200,4,,{other},173,,,,,,,POINT (483676.93049575144 6595467.877705114)
esign_supports.44193,44193,99457,1,1,2200,4,,{other},141,,,,,,,POINT (483759.06376473943 6595283.454604673)
esign_supports.44194,44194,99465,1,1,2200,4,,{other},0,,,,,,,POINT (484421.5635447246 6594501.709487781)
esign_supports.44195,44195,99466,1,1,2200,4,,{other},0,,,,,,,POINT (484477.143108367 6594478.808012301)
esign_supports.44196,44196,99467,1,1,2200,4,,{other},0,,,,,,,POINT (484569.78923762735 6594336.29426515)
esign_supports.44197,44197,99468,1,1,2200,4,,{other},0,,,,,,,POINT (484694.8107971073 6594258.865784431)
esign_supports.44198,44198,99469,1,1,2630,4,,{other},0,,,,,,,POINT (484721.16450140235 6594227.252320417)
esign_supports.44199,44199,99470,1,7,2200,6,,{other},0,,,,,,,POINT (484721.16450140235 6594227.252320417)
esign_supports.44200,44200,99471,1,1,2200,4,,{other},0,,,,,,,POINT (484777.51977722615 6594107.052724736)
esign_supports.44201,44201,99472,1,1,2200,4,,{other},0,,,,,,,POINT (484766.26885670086 6594159.5517095905)
esign_supports.44202,44202,99473,1,1,2200,4,,{other},0,,,,,,,POINT (484886.0687192084 6594018.69266287)
esign_supports.44203,44203,99474,1,1,1100,4,,{other},0,,,,,,,POINT (484851.7240353807 6594027.673130343)
esign_supports.44204,44204,99475,1,7,0,6,,{other},0,,,,,,,POINT (484876.57580508257 6594029.192131498)
esign_supports.44205,44205,99476,1,1,2200,6,,{other},0,,,,,,,POINT (484992.87083742063 6593879.248501111)
esign_supports.44206,44206,99477,1,1,2200,6,,{other},0,,,,,,,POINT (484989.9878817082 6593862.26551781)
esign_supports.44207,44207,99478,1,1,2200,6,,{other},0,,,,,,,POINT (484998.39237912226 6593870.611309407)
esign_supports.44208,44208,99479,1,1,2200,6,,{other},0,,,,,,,POINT (485172.38633199135 6593696.366655268)
esign_supports.44209,44209,99480,1,1,2200,6,,{other},0,,,,,,,POINT (485180.83263778075 6593705.424948354)
esign_supports.44210,44210,99481,1,1,2200,4,,{other},0,,,,,,,POINT (485177.8475007772 6593618.144536129)
esign_supports.44211,44211,99482,1,1,2200,4,,{other},0,,,,,,,POINT (485238.2836317717 6593475.009821546)
esign_supports.44212,44212,99483,1,1,2200,4,,{other},0,,,,,,,POINT (485256.1456294224 6593496.8829273665)
esign_supports.44213,44213,99484,1,1,2200,6,,{other},0,,,,,,,POINT (485278.49009712803 6593346.301934622)
esign_supports.44214,44214,99485,1,1,1500,4,,{other},0,,,,,,,POINT (485286.26751511433 6593350.755819119)
esign_supports.44215,44215,99486,1,1,2200,4,,{other},0,,,,,,,POINT (485330.5716530925 6593163.079700515)
esign_supports.44216,44216,99487,1,1,2200,4,,{other},0,,,,,,,POINT (485329.5256635135 6593107.980249344)
esign_supports.44217,44217,99488,1,7,2200,6,,{other},0,,,,,,,POINT (485329.5256635135 6593107.980249344)
esign_supports.44218,44218,99489,1,1,2200,4,,{other},0,,,,,,,POINT (485554.6643812136 6592852.917102571)
esign_supports.44219,44219,99490,1,1,2200,4,,{other},0,,,,,,,POINT (485525.0842929869 6592855.002645121)
esign_supports.44220,44220,99491,1,1,2200,1,,{other},0,,,,,,,POINT (485613.2734663696 6592790.688140417)
esign_supports.44221,44221,99492,1,7,2300,6,,{other},0,,,,,,,POINT (485613.2734663696 6592790.688140417)
esign_supports.44222,44222,99493,1,1,2200,1,,{other},0,,,,,,,POINT (485703.07821603934 6592811.581568677)
esign_supports.44223,44223,99494,1,7,2200,6,,{other},0,,,,,,,POINT (485703.07821603934 6592811.581568677)
esign_supports.44224,44224,99495,1,1,1100,6,,{other},0,,,,,,,POINT (485657.15844746906 6592798.367086995)
esign_supports.44225,44225,99496,1,1,2200,1,,{other},0,,,,,,,POINT (486119.1804976159 6592797.698713997)
esign_supports.44226,44226,99497,1,1,2200,1,,{other},0,,,,,,,POINT (486132.42716428015 6592809.807307129)
esign_supports.44227,44227,99498,1,1,2200,1,,{other},0,,,,,,,POINT (486180.76469975075 6592836.305794075)
esign_supports.44228,44228,99499,1,1,2200,1,,{other},0,,,,,,,POINT (486219.76955174207 6592840.968379366)
esign_supports.44229,44229,99516,1,7,0,6,,{other},0,,,,,,,POINT (480395.26534889895 6594513.802942225)
esign_supports.44230,44230,99517,1,7,0,6,,{other},0,,,,,,,POINT (480395.4169354158 6594512.242968375)
esign_supports.44231,44231,99500,1,7,0,6,,{other},0,,,,,,,POINT (480299.37786694115 6594476.5528093055)
esign_supports.44232,44232,99501,1,7,0,6,,{other},0,,,,,,,POINT (480300.0813420096 6594475.3707796335)
esign_supports.44233,44233,99502,1,7,0,6,,{other},0,,,,,,,POINT (480301.1360643358 6594474.390293262)
esign_supports.44234,44234,99503,1,7,0,6,,{other},0,,,,,,,POINT (480302.46649400017 6594473.586094639)
esign_supports.44235,44235,99519,1,7,0,6,,{other},0,,,,,,,POINT (480354.6566854179 6594483.798389703)
esign_supports.44236,44236,99521,1,7,0,6,,{other},0,,,,,,,POINT (480359.68976414157 6594484.119455391)
esign_supports.44237,44237,99522,1,7,0,6,,{other},0,,,,,,,POINT (480361.530244114 6594483.818835532)
esign_supports.44238,44238,99506,1,7,0,6,,{other},0,,,,,,,POINT (480373.91853715415 6594486.37312225)
esign_supports.44239,44239,99509,1,7,0,6,,{other},0,,,,,,,POINT (480372.7521217621 6594479.696123079)
esign_supports.44240,44240,99510,1,7,0,6,,{other},0,,,,,,,POINT (480372.385726233 6594477.448231562)
esign_supports.44241,44241,99505,1,7,0,6,,{other},0,,,,,,,POINT (480375.8922698534 6594486.743507846)
esign_supports.44242,44242,99508,1,7,0,6,,{other},0,,,,,,,POINT (480372.98471776466 6594482.044723215)
esign_supports.44243,44243,99511,1,7,0,6,,{other},0,,,,,,,POINT (480371.9523802669 6594475.0994895445)
esign_supports.44244,44244,99504,1,1,2200,1,,{other},0,,,,,,,POINT (480301.61224680196 6594475.170594852)
esign_supports.44245,44245,99540,1,1,2200,2,,{other},82,,,,,,,POINT (480260.5598052754 6594476.618365307)
esign_supports.44246,44246,99545,1,7,0,6,,{other},0,,,,,,,POINT (480266.9451429254 6594480.26809115)
esign_supports.44247,44247,99529,2,1,2200,2,,{other},-185,,,,,,,POINT (480358.62458261306 6594488.473293632)
esign_supports.44248,44248,99542,1,7,0,6,,{other},0,,,,,,,POINT (480259.9787859364 6594477.860867708)
esign_supports.44249,44249,99532,1,7,0,6,,{other},0,,,,,,,POINT (480289.8778621471 6594473.593802271)
esign_supports.44250,44250,99531,1,7,0,6,,{other},0,,,,,,,POINT (480288.1205549109 6594474.515135521)
esign_supports.44251,44251,99534,1,7,0,6,,{other},0,,,,,,,POINT (480291.4698221554 6594469.820693609)
esign_supports.44252,44252,99535,1,7,0,6,,{other},0,,,,,,,POINT (480291.5545874421 6594468.2272389885)
esign_supports.44253,44253,99536,1,7,0,6,,{other},0,,,,,,,POINT (480291.34669585654 6594466.507727564)
esign_supports.44254,44254,99537,1,7,0,6,,{other},0,,,,,,,POINT (480290.7204282372 6594464.955602396)
esign_supports.44255,44255,99530,1,7,0,6,,{other},0,,,,,,,POINT (480286.0291311525 6594474.932843996)
esign_supports.44256,44256,99526,1,7,0,6,,{other},0,,,,,,,POINT (480357.21612176026 6594480.762803211)
esign_supports.44257,44257,99539,1,1,2200,1,,{other},-190,,,,,,,POINT (480285.7608884663 6594472.950501355)
esign_supports.44258,44258,99527,1,7,0,6,,{other},0,,,,,,,POINT (480354.8409383448 6594480.324924032)
esign_supports.44259,44259,99523,1,7,0,6,,{other},0,,,,,,,POINT (480362.5348545051 6594482.611813772)
esign_supports.44260,44260,99524,1,7,0,6,,{other},0,,,,,,,POINT (480361.49854475306 6594481.269088241)
esign_supports.44261,44261,99525,1,7,0,6,,{other},0,,,,,,,POINT (480359.35724976467 6594481.1333121825)
esign_supports.44262,44262,99549,1,7,0,6,,{other},0,,,,,,,POINT (480278.2357500106 6594497.306208029)
esign_supports.44263,44263,99550,1,7,0,6,,{other},0,,,,,,,POINT (480276.09770953265 6594497.037434095)
esign_supports.44264,44264,99551,1,7,0,6,,{other},0,,,,,,,POINT (480274.29124269966 6594496.633544216)
esign_supports.44265,44265,99547,1,7,0,6,,{other},0,,,,,,,POINT (480280.9115627092 6594498.435371602)
esign_supports.44266,44266,99546,1,1,2200,1,,{other},260,,,,,,,POINT (480279.0999888068 6594499.853552265)
esign_supports.44267,44267,99557,1,1,2200,1,,{other},0,,,,,,,POINT (479890.91641080857 6594447.691662657)
esign_supports.44268,44268,99560,1,7,0,6,,{other},0,,,,,,,POINT (479823.24226365756 6594419.764018147)
esign_supports.44269,44269,99562,1,7,0,6,,{other},0,,,,,,,POINT (479827.25610430504 6594421.234966997)
esign_supports.44270,44270,99563,1,7,0,6,,{other},0,,,,,,,POINT (479829.26317147823 6594421.781594319)
esign_supports.44271,44271,99580,1,7,0,6,,{other},0,,,,,,,POINT (477821.37991396384 6594190.570455159)
esign_supports.44272,44272,99581,1,7,0,6,,{other},0,,,,,,,POINT (477821.6494979317 6594188.624943685)
esign_supports.44273,44273,99554,1,7,0,6,,{other},0,,,,,,,POINT (479888.91276253934 6594445.7664592685)
esign_supports.44274,44274,99555,1,7,0,6,,{other},0,,,,,,,POINT (479891.0846794187 6594446.34949578)
esign_supports.44275,44275,99556,1,7,0,6,,{other},0,,,,,,,POINT (479891.2251354444 6594445.203049304)
esign_supports.44276,44276,99564,1,1,2200,1,,{other},160,,,,,,,POINT (478084.4490957004 6594230.504398662)
esign_supports.44277,44277,99573,1,7,0,6,,{other},0,,,,,,,POINT (478121.3165011147 6594164.786579747)
esign_supports.44278,44278,99574,1,7,0,6,,{other},0,,,,,,,POINT (478119.18488136836 6594172.148082756)
esign_supports.44279,44279,99575,1,7,0,6,,{other},0,,,,,,,POINT (478119.75564061786 6594170.068780393)
esign_supports.44280,44280,99576,1,7,0,6,,{other},0,,,,,,,POINT (478120.5944418412 6594167.70446082)
esign_supports.44281,44281,99577,1,1,2200,1,,{other},0,,,,,,,POINT (477819.4065493026 6594189.8639470525)
esign_supports.44282,44282,99578,1,1,2200,1,,{other},0,,,,,,,POINT (477819.03464792366 6594193.721383483)
esign_supports.44283,44283,99579,1,7,0,6,,{other},0,,,,,,,POINT (477821.243746486 6594192.817869409)
esign_supports.44284,44284,99570,1,7,0,6,,{other},0,,,,,,,POINT (478089.01843816915 6594225.573825929)
esign_supports.44285,44285,99571,1,1,2200,1,,{other},343,,,,,,,POINT (478123.08815588884 6594166.499225969)
esign_supports.44286,44286,99566,1,7,0,6,,{other},0,,,,,,,POINT (478086.79394398315 6594233.622975959)
esign_supports.44287,44287,99567,1,7,0,6,,{other},0,,,,,,,POINT (478086.5445867388 6594231.945416052)
esign_supports.44288,44288,99568,1,7,0,6,,{other},0,,,,,,,POINT (478087.2103174514 6594229.584556204)
esign_supports.44289,44289,99590,1,7,0,6,,{other},0,,,,,,,POINT (493148.06274732796 6588806.070651321)
esign_supports.44290,44290,99591,1,7,0,6,,{other},0,,,,,,,POINT (493150.30295020965 6588806.035198334)
esign_supports.44291,44291,99592,1,7,0,6,,{other},0,,,,,,,POINT (493152.4429304757 6588806.100563447)
esign_supports.44292,44292,99593,1,7,0,6,,{other},0,,,,,,,POINT (493153.5469998157 6588806.937670202)
esign_supports.44293,44293,99594,1,7,0,6,,{other},0,,,,,,,POINT (493637.5700617145 6588438.791779074)
esign_supports.44294,44294,99595,1,7,0,6,,{other},0,,,,,,,POINT (493637.54295235086 6588436.554195824)
esign_supports.44295,44295,99596,1,7,0,6,,{other},0,,,,,,,POINT (493638.24405783904 6588435.422093506)
esign_supports.44296,44296,99597,1,7,0,6,,{other},0,,,,,,,POINT (493639.30891212303 6588434.440602346)
esign_supports.44297,44297,99598,1,7,0,6,,{other},0,,,,,,,POINT (493640.3110911468 6588433.4967036415)
esign_supports.44298,44298,99599,1,7,0,6,,{other},0,,,,,,,POINT (493641.501283489 6588432.4271986345)
esign_supports.44299,44299,99600,1,7,0,6,,{other},0,,,,,,,POINT (493642.4405854616 6588431.294882958)
esign_supports.44300,44300,99601,1,7,0,6,,{other},0,,,,,,,POINT (493643.50564046326 6588430.539559516)
esign_supports.44301,44301,99602,1,7,0,6,,{other},0,,,,,,,POINT (493644.82109076396 6588429.469783693)
esign_supports.44302,44302,99603,1,7,0,6,,{other},0,,,,,,,POINT (493645.88580896455 6588428.337513904)
esign_supports.44303,44303,99604,1,7,0,6,,{other},0,,,,,,,POINT (493647.13859590504 6588427.142039813)
esign_supports.44304,44304,99605,1,7,0,6,,{other},0,,,,,,,POINT (493648.39133677667 6588426.07232012)
esign_supports.44305,44305,99606,1,7,0,6,,{other},0,,,,,,,POINT (493649.58141474356 6588424.877060639)
esign_supports.44306,44306,99607,1,7,0,6,,{other},0,,,,,,,POINT (493651.2727873866 6588423.618315573)
esign_supports.44307,44307,99608,1,7,0,6,,{other},0,,,,,,,POINT (493652.4628644437 6588422.422897641)
esign_supports.44308,44308,99609,1,7,0,6,,{other},0,,,,,,,POINT (493654.0915735274 6588421.038612705)
esign_supports.44309,44309,99610,1,7,0,6,,{other},0,,,,,,,POINT (493655.59492150164 6588419.7173174275)
esign_supports.44310,44310,99611,1,7,0,6,,{other},0,,,,,,,POINT (493657.34883210604 6588418.270042699)
esign_supports.44311,44311,99612,1,7,0,6,,{other},0,,,,,,,POINT (493659.0401354974 6588416.75994699)
esign_supports.44312,44312,99613,1,7,0,6,,{other},0,,,,,,,POINT (493660.98211367126 6588415.249625867)
esign_supports.44313,44313,99589,1,1,2200,1,,{other},350,,,,,,,POINT (477836.1365574287 6594188.606143877)
esign_supports.44314,44314,99588,1,7,0,6,,{other},0,,,,,,,POINT (477833.39505761146 6594186.5905169835)
esign_supports.44315,44315,99583,1,7,0,6,,{other},0,,,,,,,POINT (477832.2169523744 6594193.634214436)
esign_supports.44316,44316,99584,1,7,0,6,,{other},0,,,,,,,POINT (477832.95471187844 6594191.857021388)
esign_supports.44317,44317,99614,1,7,0,6,,{other},0,,,,,,,POINT (493662.4225262461 6588413.676878445)
esign_supports.44318,44318,99615,1,7,0,6,,{other},0,,,,,,,POINT (493664.1139963649 6588412.355255254)
esign_supports.44319,44319,99616,1,7,0,6,,{other},0,,,,,,,POINT (493665.8678476667 6588410.845102967)
esign_supports.44320,44320,99617,1,7,0,6,,{other},0,,,,,,,POINT (493667.87230655755 6588409.083375205)
esign_supports.44321,44321,99618,1,7,0,6,,{other},0,,,,,,,POINT (493669.9396978836 6588407.572940521)
esign_supports.44322,44322,99619,1,7,0,6,,{other},0,,,,,,,POINT (493672.44538176456 6588405.496376022)
esign_supports.44323,44323,99620,1,7,0,6,,{other},0,,,,,,,POINT (493674.19938805193 6588403.986223061)
esign_supports.44324,44324,99621,1,7,0,6,,{other},0,,,,,,,POINT (493676.14136047015 6588402.475900679)
esign_supports.44325,44325,99622,1,7,0,6,,{other},0,,,,,,,POINT (493678.08338852995 6588401.028455072)
esign_supports.44326,44326,99623,1,7,0,6,,{other},0,,,,,,,POINT (493680.15049416065 6588399.203634583)
esign_supports.44327,44327,99624,1,7,0,6,,{other},0,,,,,,,POINT (493682.656398489 6588397.378576764)
esign_supports.44328,44328,99625,1,7,0,6,,{other},0,,,,,,,POINT (493684.97427869955 6588395.490811196)
esign_supports.44329,44329,99626,1,7,0,6,,{other},0,,,,,,,POINT (493687.2292915826 6588393.602943732)
esign_supports.44330,44330,99627,1,7,0,6,,{other},0,,,,,,,POINT (493689.296619085 6588392.029630108)
esign_supports.44331,44331,99628,1,7,0,6,,{other},0,,,,,,,POINT (493691.551901042 6588390.267674224)
esign_supports.44332,44332,99629,1,7,0,6,,{other},0,,,,,,,POINT (493691.421913671 6588385.176346275)
esign_supports.44333,44333,99632,1,1,2200,4,,{other},0,,,,,,,POINT (483847.15168428014 6595470.283509341)
esign_supports.44334,44334,99633,1,1,2200,4,,{other},0,,,,,,,POINT (483785.8103173107 6595452.8636689205)
esign_supports.44335,44335,99634,1,1,2200,4,,{other},0,,,,,,,POINT (483802.98296643584 6595445.403395029)
esign_supports.44336,44336,99637,1,1,2200,4,,{other},0,,,,,,,POINT (483696.2964611784 6595232.647778628)
esign_supports.44337,44337,99638,1,1,2200,4,,{other},0,,,,,,,POINT (483582.9751268573 6595159.177920582)
esign_supports.44338,44338,99639,1,1,2200,4,,{other},0,,,,,,,POINT (483491.7485463588 6595021.458138608)
esign_supports.44339,44339,99640,1,1,2200,4,,{other},0,,,,,,,POINT (483501.19869061693 6595016.1267717695)
esign_supports.44340,44340,99641,1,1,2200,4,,{other},0,,,,,,,POINT (483429.3201817458 6594988.217824663)
esign_supports.44341,44341,99642,1,1,2200,4,,{other},0,,,,,,,POINT (483277.25618148874 6594709.646083898)
esign_supports.44342,44342,99643,1,1,2200,4,,{other},0,,,,,,,POINT (483289.39563947753 6594727.666563262)
esign_supports.44343,44343,99631,1,1,2200,4,,{other},99,,,,,,,POINT (483913.7690306072 6595749.250445235)
esign_supports.44344,44344,99630,1,1,2200,4,,{other},97,,,,,,,POINT (483928.0397144085 6595754.740541159)
esign_supports.44345,44345,99646,1,1,2200,4,,{other},0,,,,,,,POINT (483220.7925139662 6594566.986499173)
esign_supports.44346,44346,99649,1,1,2200,4,,{other},0,,,,,,,POINT (483190.4465536003 6594439.191903829)
esign_supports.44347,44347,99651,1,1,2200,4,,{other},0,,,,,,,POINT (483153.1895854837 6594419.954931552)
esign_supports.44348,44348,99654,1,1,2630,4,,{other},0,,,,,,,POINT (482941.1314109397 6594353.203562196)
esign_supports.44349,44349,99655,1,7,2200,6,,{other},0,,,,,,,POINT (482941.1314109397 6594353.203562196)
esign_supports.44350,44350,99656,1,7,2630,6,,{other},0,,,,,,,POINT (482941.1314109397 6594353.203562196)
esign_supports.44351,44351,99657,1,1,2630,4,,{other},0,,,,,,,POINT (482869.11530096974 6594315.5364988325)
esign_supports.44352,44352,99658,1,7,2200,6,,{other},0,,,,,,,POINT (482869.11530096974 6594315.5364988325)
esign_supports.44353,44353,99659,1,1,2200,1,,{other},0,,,,,,,POINT (482879.4374010846 6594189.0028071795)
esign_supports.44354,44354,99660,1,1,2200,1,,{other},0,,,,,,,POINT (482886.4698449304 6594219.514812847)
esign_supports.44355,44355,99661,1,7,2200,6,,{other},0,,,,,,,POINT (482886.4698449304 6594219.514812847)
esign_supports.44356,44356,99665,1,1,2250,1,,{other},0,,,,,,,POINT (492043.7565925197 6584333.750824385)
esign_supports.44357,44357,99666,1,1,0,1,,{other},0,,,,,,,POINT (492061.67101713177 6584271.865223783)
esign_supports.44358,44358,99701,1,7,0,6,,{other},0,,,,,,,POINT (480982.02774833963 6585256.085071361)
esign_supports.44359,44359,99647,1,1,2200,4,,{other},0,,,,,,,POINT (483232.2751485056 6594561.605442075)
esign_supports.44360,44360,99650,1,1,2200,4,,{other},-103,,,,,,,POINT (483169.04434730444 6594431.811692753)
esign_supports.44361,44361,99644,1,1,2200,4,,{other},0,,,,,,,POINT (483238.7231535282 6594593.632904205)
