FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
pole_line.3787,3787,8352431,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1234352,"MULTILINESTRING ((4.367887879311533 50.865258014989344, 4.3678943474702105 50.86527135190425))"
pole_line.3788,3788,8352446,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1242244,"MULTILINESTRING ((4.368132581475835 50.865406452400016, 4.368129485471903 50.865417542165225, 4.368068995036778 50.865410778969135, 4.368047167609448 50.86540683813969, 4.3680220113280175 50.8653424881456, 4.368019550436772 50.865333634672766, 4.368020307168681 50.86532465803737, 4.368024242552516 50.86531602050933, 4.368031476078246 50.86530851412315, 4.368041670834597 50.86530254109571, 4.3680540535826395 50.86529855446108, 4.36813488983771 50.86528254599072, 4.368140253490019 50.86529430023441))"
pole_line.3789,3789,8356651,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1246920,"MULTILINESTRING ((4.362454381165015 50.87414201655415, 4.362509322418977 50.8741194409953))"
pole_line.3790,3790,8378984,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1232688,"MULTILINESTRING ((4.3610868948202794 50.86476852832847, 4.361171349805555 50.864717527085986))"
pole_line.3791,3791,8352425,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1241522,"MULTILINESTRING ((4.3668092078119045 50.86374932641224, 4.366824472804384 50.86375045042879))"
pole_line.3792,3792,8352461,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1243039,"MULTILINESTRING ((4.366693981169876 50.86388008141752, 4.366723847423725 50.86387154929105, 4.366700592759382 50.86385483151501))"
pole_line.3793,3793,8374771,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1245081,"MULTILINESTRING ((4.388273702346415 50.89646087046457, 4.388253800210519 50.89645621738757, 4.388239940282838 50.896487188200794, 4.388225433746635 50.89653509512375))"
pole_line.3794,3794,8352454,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1244488,"MULTILINESTRING ((4.367785129589056 50.865402575646165, 4.367792715444182 50.86540919065447, 4.367801202644794 50.86541535152855, 4.367819434956758 50.8654264182447, 4.36783915315073 50.865436412691494))"
pole_line.3795,3795,8352455,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1244495,"MULTILINESTRING ((4.366857859226673 50.86404748151118, 4.366865225266827 50.864059986331746, 4.366877233038461 50.86407095691337, 4.366893142053388 50.864079716726074, 4.366906084429449 50.864082785751826, 4.366919863871999 50.86408346427622, 4.366932548023533 50.86408302069551, 4.366944895252007 50.86408113006038))"
pole_line.3796,3796,8374753,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1244070,"MULTILINESTRING ((4.385847911934675 50.897756983666106, 4.385837309500026 50.89776170469685))"
pole_line.3797,3797,8374773,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1244057,"MULTILINESTRING ((4.387868148302197 50.89520561671009, 4.387944215110858 50.89522376241733))"
pole_line.3798,3798,8374770,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1242594,"MULTILINESTRING ((4.388481669021094 50.895242305175394, 4.388471989267207 50.8952568928699, 4.3884590438171625 50.89527042979422, 4.388443110413115 50.8952826255135, 4.388426737311565 50.895292186653556, 4.388408182887706 50.895299993225244, 4.388387912464958 50.895305849448356, 4.38836528791049 50.89530900774623, 4.388342185065581 50.895310115521674, 4.388319066203636 50.89530915060881, 4.388290008611202 50.89530587064725, 4.3882622292834235 50.89529956058912))"
pole_line.3799,3799,8374757,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1242605,"MULTILINESTRING ((4.386052833741928 50.89757569954593, 4.38591937453222 50.89769517981168, 4.385895657357578 50.897714276862544))"
pole_line.3800,3800,8374778,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1242610,"MULTILINESTRING ((4.386154998520978 50.897621907248215, 4.386066684236582 50.89770089254072))"
pole_line.3801,3801,8374762,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1244584,"MULTILINESTRING ((4.388652382746545 50.89537978602644, 4.388646743991331 50.89538942363874, 4.388622788896761 50.89537996725511, 4.3886017090476335 50.89536808392887, 4.388584112270821 50.89535411631108, 4.388570505958834 50.89533846715221, 4.388560331020427 50.89531984659317, 4.388555284338666 50.89530040573768, 4.388555511425704 50.89528070515312, 4.388561005727052 50.895261312895364, 4.388576116881491 50.89526509478839))"
pole_line.3802,3802,8356654,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1248327,"MULTILINESTRING ((4.359516581472591 50.87375962348394, 4.359524809651746 50.873748459193955, 4.359529032565545 50.87374296740616, 4.359533691313535 50.8737376185708, 4.359538792729367 50.87373256027402, 4.359544362948757 50.8737277039896))"
pole_line.3803,3803,8352458,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1245022,"MULTILINESTRING ((4.366050258132691 50.86443929822799, 4.366059952037611 50.86442734772502, 4.366069647674838 50.86441539778566, 4.366079345269573 50.86440334173176, 4.366089181324952 50.86439133068671, 4.366112244403949 50.86436458795171, 4.366135631981964 50.86433795832936, 4.366146552742957 50.864325140160766, 4.366157907917876 50.864312474073856, 4.366169659232712 50.8643008351534, 4.366182175916201 50.864289520318096))"
pole_line.3804,3804,8352429,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1245025,"MULTILINESTRING ((4.370497916752076 50.8687414187016, 4.370515595060483 50.868735933344674))"
pole_line.3805,3805,8352459,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1244994,"MULTILINESTRING ((4.367319574957921 50.865057231507805, 4.367292302994356 50.865025816475054, 4.367278672901926 50.86500999113131, 4.367032719032882 50.86472582033616))"
pole_line.3806,3806,8352453,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1244999,"MULTILINESTRING ((4.367876353321537 50.865411957978246, 4.367883221306828 50.86540977404941, 4.367888918560628 50.865406508948894, 4.3678930314340185 50.86540239973931, 4.367896804843658 50.86539549094519, 4.367896155871165 50.86538819264965, 4.367893643473022 50.8653844405867, 4.36788992968309 50.865381111576205, 4.367885203208769 50.86537835855477, 4.367879673763153 50.86537628948582, 4.367868842970054 50.86537487449833, 4.367857957860388 50.86537611135062, 4.367847542562186 50.86537955289921, 4.367839909965951 50.86538520598636, 4.367837526041085 50.86538968603667, 4.3678371147861315 50.86539440611214, 4.36783870594266 50.865399024868175, 4.367844298728691 50.86540491399681, 4.367852813606953 50.865409176894694, 4.36786414038974 50.86541206936619, 4.367876353321537 50.865411957978246))"
pole_line.3807,3807,8374776,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1243560,"MULTILINESTRING ((4.389469848262094 50.89566258977418, 4.389457646382733 50.895649098928565, 4.389380855603828 50.89563585355127, 4.38932703562674 50.8956242130658, 4.3892047950943045 50.89559481287827, 4.389182055265301 50.89560095672237))"
pole_line.3808,3808,8352430,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1238548,"MULTILINESTRING ((4.370511875631421 50.86875743620194, 4.370528899272756 50.86875109684037))"
pole_line.3809,3809,8352445,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1237754,"MULTILINESTRING ((4.368107404783129 50.8654963488666, 4.368110552315898 50.86548216676232, 4.368070706522017 50.86547818265, 4.368051234153341 50.86547751511904, 4.368029149851165 50.865479979873164, 4.367944396401803 50.86550118550686, 4.367929439412546 50.8655119103446))"
pole_line.3810,3810,8352450,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1245007,"MULTILINESTRING ((4.367352843635064 50.864870731272354, 4.367337648898861 50.864875632209454, 4.367327631582018 50.86485939771946, 4.367323041297492 50.86484472004066, 4.367319808281662 50.864824012766604, 4.367319662419124 50.864815588902054, 4.367321876240459 50.864807281845586, 4.3673268225146 50.86479857282936, 4.367334129636947 50.86479055651668, 4.367345256750659 50.864782225926625, 4.367358543345712 50.86477527724268))"
pole_line.3811,3811,8356652,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1251332,"MULTILINESTRING ((4.361188291720245 50.87332651609627, 4.3611974219643335 50.87333119887289))"
pole_line.3812,3812,8374763,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1243081,"MULTILINESTRING ((4.387813161564971 50.89583113450628, 4.387801812636427 50.89581685227982, 4.387838559117753 50.895756014917254, 4.387843628014893 50.8957485150037, 4.387850336567918 50.89574154900974, 4.387858786101921 50.89573567874259, 4.387868725175883 50.89573083056019))"
pole_line.3813,3813,8374765,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1243087,"MULTILINESTRING ((4.387597967120738 50.89639804117058, 4.387559754742251 50.89638799739008, 4.387544113998902 50.89638249922395, 4.387530683909591 50.896375020400484, 4.387519986468091 50.89636608399458, 4.387512094973844 50.89635604803124, 4.387506030531187 50.89634265609533, 4.387504095181176 50.89632877967426, 4.387506359268245 50.89631492316223, 4.387512740491476 50.89630159022929))"
pole_line.3814,3814,8356649,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1247410,"MULTILINESTRING ((4.361283446101221 50.87281996338662, 4.361383921711069 50.87295600688046))"
pole_line.3815,3815,8352451,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1244982,"MULTILINESTRING ((4.366940466455085 50.86420149637973, 4.366913820425902 50.86419403798276, 4.366904017573279 50.864176266427336, 4.366897559660738 50.864160681295715, 4.366899152797445 50.864153291987485, 4.36690343008423 50.86414634281073, 4.366910104614195 50.864139752130434, 4.36691901027364 50.86413431937032, 4.366929994987303 50.864130896542925, 4.3669416682018944 50.864128558202964, 4.366954544409018 50.86412592900156, 4.366967600249962 50.86412368244353))"
pole_line.3816,3816,8352448,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1244984,"MULTILINESTRING ((4.366843551511366 50.86452098845059, 4.36682946370651 50.86450977303518, 4.366821913844105 50.86450435249542, 4.366813969824563 50.864499162468356, 4.366805779285825 50.86449387396852, 4.366797426629802 50.86448868801565, 4.366771413853703 50.86447431719692, 4.366754547648845 50.86447109820267, 4.3667369334608095 50.864470917382356, 4.366723260015076 50.864473238214025, 4.366710954963745 50.86447766806794, 4.366700270472345 50.864483930410906, 4.3666922237901975 50.86449161190762))"
pole_line.3817,3817,8352426,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1244519,"MULTILINESTRING ((4.3668039888606085 50.86380642855119, 4.366808508540181 50.86379718442304))"
pole_line.3818,3818,8378989,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1236530,"MULTILINESTRING ((4.3605229968895065 50.86385821994793, 4.36058868873467 50.86388373626362, 4.360614503797969 50.86393905010628))"
pole_line.3819,3819,8352449,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1238078,"MULTILINESTRING ((4.367919482293179 50.86529677569132, 4.36795389199355 50.8652958489774, 4.367949448697769 50.86530390906195, 4.367946114925231 50.86531218074248, 4.367943945468084 50.86532001059299, 4.367943090933375 50.865327941483116, 4.36794412618669 50.865336534465, 4.36794659340912 50.86534500976592, 4.367948019918547 50.865348488764, 4.367949751441238 50.865351911871244, 4.367951595119336 50.86535530284144, 4.3679533694599755 50.86535870859341, 4.3679552882591155 50.86536264682121, 4.367957188903873 50.865366588573124, 4.3679591116358765 50.86537052633141, 4.367961096320516 50.86537445176046, 4.367964807935833 50.8653814463388, 4.367968687290752 50.86538840436922))"
pole_line.3820,3820,8378964,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1236519,"MULTILINESTRING ((4.362824297111056 50.868939242212015, 4.362871453508344 50.8688729697415))"
pole_line.3821,3821,8374755,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1244103,"MULTILINESTRING ((4.3874288384667 50.89631417125919, 4.387447688359551 50.89628381099465))"
pole_line.3822,3822,8173169,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1205473,"MULTILINESTRING ((4.299002127590454 50.85564488506827, 4.299151642388427 50.85563953767819))"
pole_line.3823,3823,8173247,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1205913,"MULTILINESTRING ((4.301556427485139 50.85639936126889, 4.301559285961613 50.856406129369276, 4.301563341012628 50.856412648024644, 4.301568654713406 50.85641963324923, 4.301576000015176 50.85642583725527, 4.301585312657635 50.856430018252425, 4.3015960573584655 50.85643246223516))"
pole_line.3824,3824,8473759,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1282183,"MULTILINESTRING ((4.288461413738588 50.87128410284435, 4.2884255875438475 50.87128216378233, 4.2884129358094025 50.871261569343275))"
pole_line.3825,3825,8352434,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1237624,"MULTILINESTRING ((4.370364529108277 50.868123356544956, 4.3703539915925 50.86814982999455, 4.370337774923042 50.86815882571894, 4.370261565360946 50.868186478905805, 4.3702401856177175 50.86819045669009, 4.370227333280414 50.86818951215498, 4.3702147835426 50.868187519628655, 4.370201470735729 50.868184479316994, 4.370189301834223 50.868179905950576, 4.370170237634153 50.86816818259852, 4.370154474776032 50.86815463720897, 4.3701424412962915 50.86813963760615, 4.370116083966155 50.868108316111076, 4.370088512633297 50.86807707779222, 4.370101222641477 50.868066883904234))"
pole_line.3826,3826,8415009,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1280933,"MULTILINESTRING ((4.380616124338257 50.86453561452069, 4.380666186586721 50.864553507182855, 4.380681836466578 50.86455760373373, 4.380698727382969 50.86455838337812, 4.380715150899534 50.86455576725864, 4.380725862093211 50.86455153100635, 4.380734419583913 50.86454565170676, 4.380740213011638 50.86453854869952, 4.3807428291630774 50.864530728604585, 4.380745094768729 50.86450423639976))"
pole_line.3827,3827,8415037,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1280934,"MULTILINESTRING ((4.377233781925225 50.863450871835575, 4.37727301267594 50.86336925336439))"
pole_line.3828,3828,8331543,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1206794,"MULTILINESTRING ((4.320415612007483 50.85245210682967, 4.320410711537448 50.8524671982086))"
pole_line.3829,3829,8173268,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1205449,"MULTILINESTRING ((4.296479622895281 50.861552980118304, 4.296471446890145 50.861595371992735, 4.296474956816405 50.86161097993256))"
pole_line.3830,3830,8331539,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1205001,"MULTILINESTRING ((4.32306953157391 50.85434224368884, 4.32305687108869 50.854319702169136))"
pole_line.3831,3831,8352447,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1240247,"MULTILINESTRING ((4.36736418479559 50.8647265094115, 4.36727967728696 50.86474312436062, 4.367250814489385 50.86474836841245, 4.367239800583577 50.86474774604427, 4.367229356858404 50.86474544663143, 4.367171902243357 50.864684672740374, 4.367164948222352 50.864676561031224, 4.367158627193874 50.8646682444693, 4.367143675840103 50.864646512452076, 4.367097867201039 50.86455309604319))"
pole_line.3832,3832,8378967,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1237472,"MULTILINESTRING ((4.3587629927278675 50.863967126909785, 4.3588540618501215 50.86394806743, 4.358885509692955 50.86395331075428))"
pole_line.3833,3833,8145776,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1206347,"MULTILINESTRING ((4.302645607321342 50.84390641896227, 4.302624989560717 50.84391130183227, 4.302597668275143 50.8438965043843, 4.302583981071546 50.84388888333404, 4.302571433875316 50.84388051261358, 4.30255931050835 50.84386900790771, 4.30255040454504 50.84385637936299, 4.302547675685295 50.8438499974764, 4.302545939667045 50.84384347785662, 4.302545087348071 50.8438369107709, 4.302544989481452 50.84383032184252, 4.302547142623032 50.84381660461633, 4.302552577832382 50.84380325625541))"
pole_line.3834,3834,8173214,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1205439,"MULTILINESTRING ((4.300613869788331 50.8593412379019, 4.300617232068829 50.85935496815241, 4.300626422136367 50.85939162365139, 4.300633876670725 50.85940226599331, 4.300645730848282 50.85941116705452, 4.300661041184751 50.85941761839023, 4.300672917418834 50.85942091002759, 4.300685699060213 50.85942228537639, 4.300698119129902 50.859422016450324, 4.300710355388172 50.85942064246697, 4.300734985585376 50.85941697906596, 4.30075904372319 50.85941202145629))"
pole_line.3835,3835,8378930,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1237817,"MULTILINESTRING ((4.3605223263816635 50.86596081908737, 4.3604480033530955 50.86580212420161))"
pole_line.3836,3836,8173252,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1201382,"MULTILINESTRING ((4.308122456283929 50.85732835382654, 4.3081248915091015 50.857333043081, 4.308126885170867 50.85733781514365, 4.30812916289571 50.85734494726723, 4.308130771510985 50.857352152054865))"
pole_line.3837,3837,8374760,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1242105,"MULTILINESTRING ((4.3885206729226525 50.89583106729117, 4.38852313966086 50.895811163480936, 4.3885277627367705 50.89579141387169, 4.388534938523307 50.89577070481045, 4.388544346990485 50.89575035645106, 4.388643332563565 50.895583891653594, 4.388651428102275 50.89556904875605, 4.388656145606483 50.89555302027094, 4.388659174875736 50.895536829433624, 4.388661340483223 50.89552048832958, 4.388660127081928 50.8955041078969, 4.388657107471013 50.895494876899, 4.388652939570326 50.895485826469745, 4.388646937604852 50.89547703119246, 4.388638705270592 50.89546899011672, 4.388624714723622 50.89545982899333, 4.388608126211304 50.89545260739091, 4.388589600486716 50.89544761295965))"
pole_line.3838,3838,8473750,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1281303,"MULTILINESTRING ((4.288467663181402 50.87162883469017, 4.2885185104145345 50.87158639399699))"
pole_line.3839,3839,8378962,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1237045,"MULTILINESTRING ((4.3629027592043315 50.86882940219516, 4.3629957353842075 50.86869945119646))"
pole_line.3840,3840,8415027,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1284390,"MULTILINESTRING ((4.379581090909489 50.86074368273901, 4.379530439526362 50.86067964666769, 4.379522420818551 50.8606721768241, 4.379511824233298 50.86066612899879, 4.379499258383486 50.86066185054699, 4.3794861047396925 50.86065990577642, 4.379472606256434 50.86065958854074, 4.3794592609484875 50.86066091054407, 4.37935455540552 50.86067361380998))"
pole_line.3960,3960,8378970,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1236062,"MULTILINESTRING ((4.360186367644094 50.8620567168049, 4.360181695973081 50.862048149523))"
pole_line.3841,3841,8374759,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1239583,"MULTILINESTRING ((4.388142400362552 50.89641889458793, 4.388173647840884 50.89646211020198, 4.388165933603499 50.89647185601619, 4.388153902004711 50.89648256789984, 4.388138605192469 50.89649145923729, 4.388120714655929 50.89649813972165, 4.388105568608332 50.896502078408346, 4.388089564061063 50.89650427330107, 4.388073198715389 50.89650465614417))"
pole_line.3842,3842,8473757,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1278814,"MULTILINESTRING ((4.287056109353187 50.8679297940532, 4.287038880097656 50.867928442727205))"
pole_line.3843,3843,8378929,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1237010,"MULTILINESTRING ((4.362782891966481 50.868722846608286, 4.362796109721071 50.86870443410764, 4.362792323108858 50.86868714574751))"
pole_line.3844,3844,8378992,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1237016,"MULTILINESTRING ((4.36039679586248 50.86556204831679, 4.3603794954061765 50.86555424432995))"
pole_line.3845,3845,8173242,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1203644,"MULTILINESTRING ((4.294941069350309 50.858587872442165, 4.294924713795998 50.858597990728065, 4.294910201261128 50.858608293942, 4.294883819994586 50.85862436666481, 4.294875254524924 50.858630043836826, 4.294868572711069 50.85863665714348, 4.2948643339869506 50.8586438855379, 4.294861886431222 50.85865143851032, 4.294860165197921 50.85865943448816, 4.294860504943906 50.85866750147396, 4.29486196789932 50.85867139627156, 4.294864192825938 50.85867514376877, 4.294866806214018 50.858678737970195, 4.294869512172102 50.858682304624594, 4.294875240843193 50.85868929856686, 4.294881768473407 50.858696006207005))"
pole_line.3846,3846,8331546,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1204997,"MULTILINESTRING ((4.318966034368897 50.85269953831964, 4.318923795278177 50.8526906120388))"
pole_line.3847,3847,8379008,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1237531,"MULTILINESTRING ((4.360551207168245 50.866024169032336, 4.360560503169365 50.86604343115236, 4.360569649948939 50.86606209284678))"
pole_line.3848,3848,8473727,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1278786,"MULTILINESTRING ((4.288895001819763 50.871192919471376, 4.288873860525648 50.87116861569818, 4.288869292518868 50.871160695890055, 4.288868434459033 50.87115228260981, 4.288870904531965 50.87114421481995, 4.2888761447819945 50.871136695683646, 4.288885084476136 50.87112899939123, 4.288896614719469 50.8711228348888, 4.288910099370786 50.87111854228098, 4.288924794461994 50.871116358397146))"
pole_line.3849,3849,8352466,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1239552,"MULTILINESTRING ((4.366186662757397 50.86370239078761, 4.366228906299476 50.863749477000376, 4.3662409614728945 50.863766434563026, 4.366253450663662 50.86378216994085))"
pole_line.3850,3850,8378981,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1236591,"MULTILINESTRING ((4.3586291951471905 50.86370850718603, 4.3586376006168805 50.86372635195803, 4.35876061659813 50.863700157472934))"
pole_line.3851,3851,8378958,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1236592,"MULTILINESTRING ((4.359041997303046 50.86345567486154, 4.3589760717375 50.86347095187299))"
pole_line.3852,3852,8378953,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1237020,"MULTILINESTRING ((4.362258884835912 50.86744776962387, 4.3622539652404235 50.86743427161734, 4.3622511653560165 50.86742053303065, 4.362249549004945 50.86740768574207, 4.362251950403561 50.86739488770493, 4.362259592032404 50.867384268530124, 4.362264572357873 50.867379698883965))"
pole_line.3853,3853,8415036,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1280449,"MULTILINESTRING ((4.382340437217808 50.862389576946846, 4.382350381710491 50.862394969419825, 4.382273241175383 50.86244792678218, 4.38226360912689 50.86244239043336))"
pole_line.3854,3854,8352457,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1239555,"MULTILINESTRING ((4.366077372607511 50.863581044646025, 4.366063725036567 50.863582191910886, 4.366050145008235 50.86358362466327, 4.366043173692905 50.86358451716776, 4.366036238598538 50.86358551632068, 4.366029309960976 50.86358652918624, 4.366022353790261 50.86358746341486, 4.366015026899779 50.86358829184844, 4.366007675182572 50.863589026930796, 4.366000327641346 50.86358979611165, 4.365993026439895 50.86359072536839, 4.365979748367069 50.863592852813284, 4.3659666521826415 50.863595391980994))"
pole_line.3855,3855,8473745,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1278381,"MULTILINESTRING ((4.290932571652453 50.86701559771215, 4.290947185696108 50.86701530576437, 4.29096180701892 50.86701530229507, 4.290977152199379 50.86701560154475, 4.2909924751760755 50.867016203410785))"
pole_line.3856,3856,8378940,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1237521,"MULTILINESTRING ((4.362100910053268 50.867273486999565, 4.362107910787437 50.86728609284558, 4.362111564617799 50.86729925291428, 4.3621117734502945 50.8673126139086, 4.362108531675641 50.86732581713715, 4.362102583946424 50.867335388906994, 4.362093695622558 50.86734399985151, 4.3620822352195106 50.86735129295413, 4.362069813800193 50.86735739507411, 4.3620551812302395 50.86736103934689))"
pole_line.3857,3857,8473758,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1282695,"MULTILINESTRING ((4.286882266149239 50.86777781489109, 4.286747442010015 50.86805558586439))"
pole_line.3858,3858,8374772,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1240088,"MULTILINESTRING ((4.3886376065682295 50.895783771673656, 4.388757144647179 50.895583098560486))"
pole_line.3859,3859,8352433,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1243239,"MULTILINESTRING ((4.370676005757114 50.86861290956484, 4.370653884393172 50.86862211236445, 4.370642177491516 50.86862714587981, 4.3706311501264805 50.86863276036327, 4.370621332649527 50.8686396989807, 4.370614387230932 50.86864791011184, 4.370609227695946 50.86866076162875, 4.370608451004832 50.868674012276216, 4.370612091844254 50.86868707034861, 4.370619987636552 50.86869935273921, 4.370633738825464 50.86871537763708))"
pole_line.3860,3860,8173191,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1207625,"MULTILINESTRING ((4.294851805360139 50.86052671920296, 4.294884963867914 50.86050966643745))"
pole_line.3861,3861,8378963,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1237058,"MULTILINESTRING ((4.363070563191185 50.86859296172296, 4.363089159040215 50.868598163488684))"
pole_line.3862,3862,8352470,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1238070,"MULTILINESTRING ((4.370474796869572 50.86815626232625, 4.3704596111791 50.86815437717952, 4.370453679316736 50.868167305714074))"
pole_line.3863,3863,8473765,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1284716,"MULTILINESTRING ((4.287991886365623 50.867595731639184, 4.287951805137639 50.86760820862597))"
pole_line.3864,3864,8352456,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1236673,"MULTILINESTRING ((4.365935488093929 50.86355808671272, 4.365947300239869 50.863553481984994, 4.365958320709619 50.86354814876246, 4.3659690888906795 50.863541570391774, 4.365979076920696 50.86353451627866, 4.36598343690013 50.86353125764705, 4.3659876429187126 50.86352791895085, 4.365991799816156 50.86352455871738, 4.365996019474039 50.863521229962416, 4.366005717198137 50.86351382263012, 4.366015515240222 50.86350646836349))"
pole_line.3865,3865,8352424,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1236677,"MULTILINESTRING ((4.370434868861528 50.86819234392024, 4.370462741138052 50.868199812271406))"
pole_line.3866,3866,8173210,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1205917,"MULTILINESTRING ((4.293178548440213 50.85545226874755, 4.293199618755392 50.85545017821405))"
pole_line.3867,3867,8415004,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1278098,"MULTILINESTRING ((4.38006131473877 50.86325036730808, 4.379966240388533 50.86328777318935))"
pole_line.3868,3868,8378973,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1237066,"MULTILINESTRING ((4.360091795599288 50.862570809376294, 4.360143372346609 50.86256161663913))"
pole_line.3869,3869,8374768,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1239096,"MULTILINESTRING ((4.387561406586902 50.89646363379995, 4.3875287102247835 50.896465079235995, 4.387496833238659 50.89646990111809, 4.387472330661946 50.89647644827167, 4.387449861116783 50.89648545153))"
pole_line.3870,3870,8352452,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.1236666,"MULTILINESTRING ((4.368658563883342 50.86658035978512, 4.368664671078665 50.866587989607154, 4.368671666332108 50.86659530770064, 4.368680259329392 50.86660273737674, 4.368689426832712 50.86660988677924, 4.368698182841678 50.86661655290592, 4.368707194186538 50.866623081343064))"
