FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
monument_line.150,150,155072367,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1768452,"MULTILINESTRING ((151512.912779777 170997.792326433, 151512.946104647 170997.834343841, 151512.985622745 170997.870597523, 151513.030350566 170997.900185217, 151513.079174946 170997.92237056, 151513.130880772 170997.936601414, 151513.184181214 170997.94252361, 151513.237749761 170997.939989758, 151513.29025322502 170997.929062921, 151513.34038493 170997.910015039, 151513.386897222 170997.883320167, 151513.431245272 170997.847143266, 151513.468895735 170997.80403920202, 151513.498781424 170997.755229743, 151513.52005524 170997.702098373, 151513.532114186 170997.64615108102, 151513.534616455 170997.58897367, 151513.527491122 170997.532186811, 151513.510940151 170997.477400106, 151513.485432674 170997.426166462, 151513.617162789 170997.342160603, 151513.204795091 170996.67598645602, 151512.841369522 170996.090464353, 151512.48687796 170995.486883003, 151512.13966084202 170994.88741995802, 151511.800707257 170994.290856601, 151511.479999136 170993.70341584503, 151511.158360094 170993.097886047, 151510.854928599 170992.49239401, 151510.55121070202 170991.86501394102, 151510.262245194 170991.255423071, 151509.973800017 170990.638752587, 151509.695990212 170990.003503895, 151509.163379825 170988.742896697, 151508.88963823402 170988.10016456302, 151508.37528936 170986.816614029, 151507.888776083 170985.538123193, 151507.650375768 170984.89456786902, 151507.190177779 170983.59465643798, 151506.52404217 170981.54476909, 151506.380634791 170981.59363072, 151506.36025060102 170981.542649421, 151506.33199330402 170981.495573597, 151506.296586891 170981.453609399, 151506.254938526 170981.417832008, 151506.208115299 170981.389158092, 151506.15731688798 170981.368322319, 151506.10384482102 170981.35585852902, 151506.049069128 170981.35208606502, 151505.99439324098 170981.35710158, 151505.94121803402 170981.37077657098, 151505.88857407 170981.39402229, 151505.840557182 170981.42574182502, 151505.79851889602 170981.46504237098, 151505.76364245702 170981.51081774, 151505.736909528 170981.5617795, 151505.719072558 170981.616493236, 151505.7106336 170981.67341892803, 151505.711830186 170981.730954296, 151505.722628635 170981.7874799, 151505.579384831 170981.85362412, 151506.036003298 170983.274719755, 151506.48264114902 170984.592819804, 151506.715160102 170985.244493543, 151506.95620505302 170985.89209843602, 151507.444687339 170987.189319859, 151507.959763148 170988.48401175602, 151508.77990902 170990.403559822, 151509.347562257 170991.68587028, 151509.956886859 170992.93807394, 151510.598188978 170994.17003325903, 151510.937030692 170994.79211104402, 151511.62993855198 170995.99725331, 151512.77175418 170997.86625782802, 151512.822466879 170997.849155959, 151512.869867027 170997.824306859, 151512.912779777 170997.792326433))"
monument_line.173,173,155155272,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1807077,"MULTILINESTRING ((149601.441495672 170819.58465977202, 149604.58523416502 170818.55007893502, 149603.554670167 170815.406243706, 149600.39513964 170816.45456264, 149601.441495672 170819.58465977202))"
monument_line.151,151,155072413,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1768498,"MULTILINESTRING ((151520.005552931 171007.39973803802, 151520.043863142 171007.43866578199, 151520.088000946 171007.470835578, 151520.136788109 171007.495388668, 151520.188922283 171007.511669622, 151520.24301177298 171007.519243826, 151520.297612689 171007.517909093, 151520.351267488 171007.507701052, 151520.40254388298 171007.488892201, 151520.45007307702 171007.461984633, 151520.492586304 171007.427696631, 151520.53025993 171007.385195068, 151520.560194926 171007.33692933503, 151520.58152719203 171007.284292662, 151520.593640954 171007.228804449, 151520.59618654 171007.172066411, 151520.589090468 171007.115716339, 151520.572557572 171007.061380822, 151520.54706508902 171007.01062830302, 151520.51334888 171006.96492379298, 151520.634729381 171006.848227746, 151520.111406428 171006.268197271, 151519.658252237 171005.7458236, 151518.76796183301 171004.70536184, 151517.90024230798 171003.633270973, 151517.065388127 171002.560257499, 151516.249946822 171001.433336797, 151515.404823128 171000.234143193, 151515.28157955 171000.317462102, 151515.24826203898 171000.2747956, 151515.20859933202 171000.23795328, 151515.163595453 171000.207867772, 151515.114389635 171000.18530066198, 151515.062227479 171000.170823218, 151515.008429423 171000.16480192202, 151514.954357314 171000.167389198, 151514.90137994 171000.17851955202, 151514.85083837502 171000.197911228, 151514.80401203202 171000.225073344, 151514.758491319 171000.262817582, 151514.72019315 171000.307873248, 151514.690274347 171000.358879406, 151514.66963863 171000.414295379, 151514.658909313 171000.472447289, 151514.658410484 171000.53157861799, 151514.66815721 171000.58990326303, 151514.687855084 171000.64565948801, 151514.716909118 171000.69716313801, 151514.584293276 171000.789047538, 151515.441842714 171002.02113775298, 151516.27379445898 171003.163227669, 151517.119358883 171004.255791382, 151518.01092477402 171005.347341511, 151519.36305462202 171006.918570251, 151519.89447289702 171007.509634008, 151519.937130798 171007.479001081, 151519.974464625 171007.442065216, 151520.005552931 171007.39973803802))"
monument_line.152,152,155075162,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1769744,"MULTILINESTRING ((149963.73344098602 166828.813230395, 149963.72227952 166828.92621203, 149963.729544265 166829.039510978, 149963.755043802 166829.15014190399, 149963.798144945 166829.254459543, 149963.857465134 166829.350485548, 149963.931459382 166829.43571893199, 149964.018200516 166829.507939801, 149964.11542937503 166829.565267172, 149964.220613643 166829.60620796, 149964.33101380902 166829.629695866, 149964.443754513 166829.63511915, 149964.55589943702 166829.622336565, 149964.664527779 166829.591681031, 149964.76681032602 166829.543950967, 149964.865870551 166829.475668215, 149964.951762134 166829.391418001, 149965.021943282 166829.29369354702, 149965.07433712 166829.185386815, 149965.107393156 166829.069702931, 149965.12013316198 166828.95006533302, 149965.112180121 166828.83001446203, 149965.08376938902 166828.713102988, 149965.037595472 166828.607026248, 149964.974567075 166828.510012195, 149964.896408705 166828.424715216, 149964.80525884303 166828.353469108, 149964.703611426 166828.298223223, 149964.594247611 166828.260489136, 149964.48015968502 166828.241299283, 149964.36446918902 166828.241178714, 149964.250341513 166828.260130729, 149964.140899285 166828.297636784, 149964.039136938 166828.352670682, 149963.949434644 166828.42226182102, 149963.872173208 166828.505448951, 149963.809388407 166828.600040161, 149963.76273457 166828.703543048, 149963.73344098602 166828.813230395))"
monument_line.153,153,155095233,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1780643,"MULTILINESTRING ((148555.431530899 171238.931236323, 148559.138280107 171240.49523769398, 148559.532078858 171239.58421285503, 148560.961020266 171240.18648809099, 148562.57508721302 171236.512301881, 148561.660500278 171236.11359468702, 148562.058020966 171235.2072165, 148558.354296636 171233.637225278, 148558.12790223598 171234.164517634, 148556.693907858 171233.576405644, 148555.097061554 171237.254900634, 148555.98858185302 171237.65168923, 148555.431530899 171238.931236323))"
monument_line.154,154,155094295,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1779709,"MULTILINESTRING ((148463.46645146498 171684.939096755, 148463.374520649 171682.797819017, 148463.076946694 171671.650918155, 148470.989221366 171671.42683604202, 148470.85682181802 171670.55855203402, 148476.983682896 171669.528359814, 148492.39041026102 171699.450499008, 148463.837361426 171700.32736793702, 148463.46645146498 171684.939096755))"
monument_line.155,155,155086043,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1774609,"MULTILINESTRING ((144722.09571214 167810.674721099, 144721.57200315502 167811.89348575, 144718.724776813 167811.727141465, 144718.20165372302 167810.461288675))"
monument_line.156,156,155108232,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1786548,"MULTILINESTRING ((150998.24560077098 176013.95448939502, 150997.617586294 176013.971985562, 150997.000785894 176014.091424108, 150996.316430043 176014.355628978, 150995.694636303 176014.74488428, 150995.157995301 176015.24504783098, 150994.726003943 176015.83794800102, 150994.42614546602 176016.48069898802, 150994.250723339 176017.16791876, 150994.20582688903 176017.875752248, 150994.29301458 176018.579628831, 150994.509259918 176019.255115242, 150994.816995593 176019.840899525, 150995.220523089 176020.36531351402, 150995.707914406 176020.812855886, 150996.26476258802 176021.170297594, 150996.874607578 176021.427072902, 150997.494236589 176021.546499855, 150997.514450201 176021.310050486, 150998.10130526402 176021.348436996, 150998.686492762 176021.289888038, 150999.254109915 176021.135994709, 150999.788731424 176020.89093914302, 151000.27582866699 176020.561380856, 151000.730900888 176020.123664365, 151001.101678345 176019.612576768, 151001.376546364 176019.04412798, 151001.546894655 176018.436124762, 151001.60738702602 176017.807612928, 151001.511228772 176016.981873759, 151002.24970271398 176016.66611236, 151001.777502824 176015.545997664, 151001.286730772 176015.747493089, 151000.76092492 176015.08345904402, 150999.909405671 176014.43388376498, 150999.549078473 176014.255284165, 150999.468478921 176014.22446018, 150998.86809428703 176014.03940183698, 150998.24560077098 176013.95448939502))"
monument_line.157,157,155094608,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1780021,"MULTILINESTRING ((148450.462400544 171474.71178238498, 148442.84272006 171471.357403593, 148452.425904511 171449.663071127, 148454.886661274 171450.73525319502, 148461.225224143 171436.274549401, 148476.911391746 171400.582723297, 148486.06991707 171379.677738074, 148491.90435449 171382.251061511, 148502.850395519 171387.08342400103, 148489.306167861 171417.88554641302, 148478.401889154 171442.823208035, 148471.68869830598 171458.11054771102, 148474.17227213 171459.216960592, 148464.61983404303 171480.921179978, 148450.462400544 171474.71178238498))"
monument_line.158,158,155094564,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1779977,"MULTILINESTRING ((148585.702110893 171191.86191468802, 148568.531299929 171230.89098339502, 148556.637907129 171225.724659514, 148573.826689959 171186.684508876, 148585.702110893 171191.86191468802))"
monument_line.159,159,155132361,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1797072,"MULTILINESTRING ((146195.896615052 169849.14427165102, 146194.183563003 169850.135414917))"
monument_line.160,160,155094921,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1780332,"MULTILINESTRING ((148469.735767951 171101.760038943, 148469.530443708 171101.764690868, 148468.989998684 171102.367220028, 148469.01562851 171102.758593438, 148469.48674842602 171103.167513251, 148469.883596665 171103.161074383, 148470.41030844802 171102.600381249, 148470.404530161 171102.417424348, 148469.735767951 171101.760038943))"
monument_line.161,161,155094652,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1780064,"MULTILINESTRING ((148488.62718957 171680.14313664602, 148482.758556424 171668.560192433, 148492.590763485 171666.89384283, 148495.037914837 171680.444547247, 148490.23613781 171681.253074745, 148488.62718957 171680.14313664602))"
monument_line.162,162,155094965,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1780376,"MULTILINESTRING ((148412.87625732 171463.12430539398, 148412.792269611 171465.08128615902, 148410.208619509 171466.341564775, 148408.615525894 171465.23856323402, 148408.772109775 171462.386862362, 148410.501383122 171461.522715393, 148412.87625732 171463.12430539398))"
monument_line.163,163,155132169,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1796880,"MULTILINESTRING ((146194.183563003 169850.135414917, 146193.13174857802 169850.743977152, 146188.623217532 169849.51135489502, 146190.926669943 169848.177757914, 146193.24467920198 169848.418770158, 146197.79707694802 169849.664189183, 146195.686256575 169850.959532787, 146194.439807386 169850.603929314, 146194.183563003 169850.135414917))"
monument_line.164,164,155130732,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1796540,"MULTILINESTRING ((146895.19240592 171882.426715222, 146895.42656077901 171882.239579412, 146892.36768725602 171878.502394958, 146892.137345311 171878.69230954102, 146895.19240592 171882.426715222))"
monument_line.165,165,155137717,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1799681,"MULTILINESTRING ((148291.27025558698 173475.545425766, 148288.412837905 173478.322717301, 148286.993785353 173476.938335885, 148289.850018144 173474.15205651498, 148291.27025558698 173475.545425766))"
monument_line.166,166,155104286,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1784060,"MULTILINESTRING ((151822.510866944 172943.475566715, 151821.271787288 172942.684937048, 151820.439046015 172943.99252797698, 151821.689203253 172944.787346221, 151822.510866944 172943.475566715))"
monument_line.167,167,155101246,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1783162,"MULTILINESTRING ((151167.501518727 167500.181800945, 151166.348992466 167501.158858732, 151165.36910064903 167499.986779941, 151166.517461392 167499.02106236698, 151167.501518727 167500.181800945))"
monument_line.168,168,155095277,2,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1780687,"MULTILINESTRING ((148317.275775119 171227.04788293902, 148318.127522032 171226.046161939, 148318.169033173 171225.9070789, 148318.149321934 171225.506464079, 148318.049582101 171225.348608312, 148315.83989249502 171223.54681935502, 148315.668725631 171223.46744686, 148315.276015107 171223.505360953, 148315.111553825 171223.608867742, 148314.318798567 171224.589477514))"
monument_line.169,169,155103941,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1783715,"MULTILINESTRING ((151864.274171072 172970.389781311, 151865.352485009 172971.102493752, 151865.379369724 172971.263034099, 151864.65041482498 172972.380182799, 151864.48312513 172972.427531263, 151863.392305251 172971.699289167, 151863.380196715 172971.53578827, 151864.103125065 172970.42963399, 151864.274171072 172970.389781311))"
monument_line.170,170,155155216,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1807021,"MULTILINESTRING ((149411.686184661 170419.824345755, 149409.061339273 170420.661359451, 149409.118155366 170420.884245896, 149409.016912844 170420.97252861, 149408.769965949 170420.86329123602, 149408.49060682798 170421.39346052503, 149408.74930655098 170421.54532064902, 149408.70273197902 170421.67995105902, 149408.59566746 170421.724338048, 149408.63971026702 170422.273264805, 149408.734556114 170422.815726434, 149408.87938472698 170423.347031455, 149409.07815739102 170423.874687209, 149409.32621544102 170424.381045155, 149409.62130976398 170424.86151420302, 149409.732121264 170424.846585626, 149409.848729193 170424.93906467498, 149409.721261964 170425.193576855, 149410.25049165 170425.465673676, 149410.385953193 170425.206986158, 149410.513178664 170425.246641766, 149410.605842066 170425.459376232, 149413.257369718 170424.61208008602))"
monument_line.171,171,155154836,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1806641,"MULTILINESTRING ((149383.56689986298 170184.08657179802, 149383.534608023 170184.164809212, 149383.49560295 170184.239925523, 149383.45018306302 170184.311346036, 149383.398695856 170184.378524332, 149383.341535245 170184.440946447, 149383.27913855098 170184.49813480699, 149383.211983154 170184.549651877, 149383.14058284202 170184.595103515, 149383.065483881 170184.634141982, 149382.98726083201 170184.666468605, 149382.90651216 170184.691836062, 149382.82385565102 170184.710050272, 149382.73992368902 170184.720971885, 149382.65535841498 170184.72451734, 149382.570806815 170184.720659514, 149382.486915771 170184.709427921, 149382.404327112 170184.690908492, 149382.323672701 170184.665242913, 149382.245569605 170184.632627544, 149382.17061536902 170184.593311919, 149382.099383448 170184.54759683, 149382.03241882 170184.49583203, 149381.970233812 170184.43841356, 149381.913304186 170184.375780713, 149381.862065496 170184.30841267502, 149381.816909754 170184.23682486202, 149381.777521846 170184.160127164, 149381.74511743 170184.080227864, 149381.71995377098 170183.99776129698, 149381.702230649 170183.913382181, 149381.69208877 170183.827760416, 149381.689608653 170183.74157577, 149381.694809988 170183.655512476, 149381.70765147902 170183.570253809, 149381.72803117702 170183.486476651, 149381.755787284 170183.404846124, 149381.79069943802 170183.326010309, 149381.832490466 170183.250595096, 149381.88082858 170183.17919922102, 149381.935330017 170183.112389509, 149381.99556208 170183.05069637301, 149382.061046574 170182.99460960698, 149382.131263607 170182.944574494, 149382.205655714 170182.90098827198, 149382.283632282 170182.864196979, 149382.36457424 170182.834492708, 149382.447838976 170182.812111287))"
monument_line.172,172,155154456,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1806261,"MULTILINESTRING ((149432.45919577903 170418.18986722, 149436.840992814 170416.727321038, 149435.438123643 170412.340728155, 149431.022831209 170413.77480476, 149432.45919577903 170418.18986722))"
monument_line.199,199,1160722,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.296622,"MULTILINESTRING ((153138.711 169113.693, 153138.700122 169112.844539))"
monument_line.174,174,155154891,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1806696,"MULTILINESTRING ((149347.822194629 170205.924589591, 149347.475447872 170205.532743508, 149343.599704266 170208.936274496, 149343.95224957302 170209.32852006602, 149343.931321127 170209.51369375602, 149343.926736618 170209.699989966, 149343.938531476 170209.88596893402, 149343.96661454698 170210.070193352, 149344.01076879702 170210.251239472, 149344.070652984 170210.427708108, 149344.145804305 170210.59823545, 149344.235641964 170210.761503605, 149344.33947166603 170210.91625078, 149344.45649097802 170211.061281038, 149344.5856097 170211.195296893, 149344.725984785 170211.317471885, 149344.876534349 170211.42686439902, 149345.03609809 170211.522631336, 149345.20344623202 170211.604034607, 149345.377289006 170211.670446831, 149345.556286586 170211.721356161, 149345.739059418 170211.756370232, 149345.92419885303 170211.77521918798, 149346.110278 170211.77775775798, 149346.459439549 170212.175579645, 149350.319484371 170208.770133908, 149349.980170143 170208.37614436, 149350.00476371 170208.189558929, 149350.01245812402 170208.001517012, 149350.003190884 170207.81354604498, 149349.977037266 170207.627172884, 149349.934209712 170207.443911412, 149349.875056104 170207.265250233, 149349.80005693602 170207.092640582, 149349.709821416 170206.92748454202, 149349.605082513 170206.77112365, 149349.486691005 170206.624828, 149349.356717294 170206.490830395, 149349.215295801 170206.368976035, 149349.06355677 170206.26023878402, 149348.902712901 170206.165487671, 149348.73404966202 170206.08547995, 149348.55891501403 170206.020855043, 149348.378708636 170205.972129435, 149348.194870741 170205.939692541, 149348.008870567 170205.923803598, 149347.822194629 170205.924589591))"
monument_line.175,175,157583063,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1849716,"MULTILINESTRING ((150581.67791386403 168563.414918763, 150581.40962474598 168563.68403016898, 150581.135677399 168563.410919887, 150581.40396651698 168563.141808481, 150581.67791386403 168563.414918763))"
monument_line.176,176,156803886,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1847840,"MULTILINESTRING ((153088.561304483 169902.663564077, 153088.056510399 169903.181804577, 153087.645664906 169903.5460175, 153087.255429745 169903.837078609, 153086.84203250898 169904.094183209, 153086.408420224 169904.315498452, 153085.957684027 169904.49944662498, 153085.493037126 169904.644716398, 153085.022286562 169904.74927387, 153084.52838524498 169904.814463418, 153084.02860366 169904.83707688202, 153083.528727065 169904.816671217, 153083.032451523 169904.753397302, 153082.54344647302 169904.64772298103, 153082.065327594 169904.500429604, 153081.601630074 169904.312606253, 153081.154611012 169904.08504533602, 153080.715703252 169903.812271571, 153080.30485738203 169903.504261112, 153079.92241129302 169903.161624626, 153079.57127398 169902.786968304, 153079.254116292 169902.383141889, 153078.973350621 169901.953217, 153078.73111255202 169901.500463767, 153078.52644581 169901.021779988, 153078.36569784803 169900.538710949, 153078.248674345 169900.049346274, 153078.17437185702 169899.55170039102, 153078.143346146 169899.04949556102, 153078.155829277 169898.546488149, 153078.21172788 169898.04644052, 153078.310623847 169897.55309290203, 153078.448478385 169897.08142320902, 153078.626739761 169896.632767678, 153078.848796887 169896.188104408, 153079.107784834 169895.763887442, 153079.401835442 169895.363176785, 153079.728827635 169894.988862884, 153080.08640271903 169894.64364578, 153080.471981399 169894.330015626, 153080.89358602703 169894.042876778, 153081.342270198 169893.785320446, 153081.798481386 169893.573075328, 153082.271177077 169893.400635708, 153082.756891605 169893.269265863, 153083.252063854 169893.17992895903, 153083.753063366 169893.133279987, 153084.256216962 169893.12966096398, 153084.749648386 169893.168454736, 153085.229763592 169893.250490944, 153085.70972750802 169893.375338712, 153086.177318644 169893.54059867602, 153086.629141115 169893.745070632, 153087.061913555 169893.987269601, 153087.472492952 169894.26543661102, 153087.857897467 169894.577551471, 153088.216491621 169894.922466585, 153088.548175643 169895.30018232702, 153088.84539508 169895.70336341602, 153089.10716236 169896.130414087, 153089.331571712 169896.57822523802, 153089.51698934502 169897.043536624, 153089.662065345 169897.52296058898, 153089.765743499 169898.013006735, 153089.82564302802 169898.496970235, 153089.843711007 169899.108551009, 153089.80057888702 169899.70602568702, 153089.697070038 169900.296044577, 153089.534252024 169900.872522386, 153089.313804103 169901.42951348601, 153089.017681416 169902.00044797, 153088.891498228 169902.205090294, 153088.731874849 169902.438269207, 153088.561304483 169902.663564077))"
monument_line.177,177,156803930,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1847884,"MULTILINESTRING ((153119.586550589 169971.41563854, 153121.30083721 169972.34001925398, 153120.079801382 169974.63578617, 153118.352428103 169973.704348844, 153119.586550589 169971.41563854))"
monument_line.178,178,156804288,2,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1848242,"MULTILINESTRING ((153085.570021379 169925.395710857, 153086.63576263702 169925.757269833, 153086.732143936 169925.473173643, 153082.961308821 169924.1938957, 153082.864927521 169924.47799189, 153083.14072133502 169924.57155656, 153082.940592871 169925.13608410402, 153083.204500291 169925.229640897, 153083.405902347 169924.661520775, 153084.223485083 169924.938890516, 153084.02335661798 169925.503418059, 153084.287264038 169925.596974853, 153084.48866609402 169925.02885473, 153085.30484036801 169925.30574664302, 153085.104711903 169925.870274186, 153085.36861932403 169925.96383098, 153085.570021379 169925.395710857))"
monument_line.179,179,156803269,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1847417,"MULTILINESTRING ((148392.55364743603 175485.719626131, 148392.751147498 175485.629126175, 148392.961130091 175485.573414177, 148393.17751766 175485.55410261502, 148393.39404726803 175485.571750428, 148393.604451867 175485.625846832, 148393.80264168803 175485.714826107, 148393.98288049301 175485.836112913, 148394.13995160602 175485.986196829, 148394.26930889502 175486.160733955, 148394.368850271 175486.348031967, 148394.436540194 175486.549047153, 148394.470569134 175486.758405845, 148394.470027407 175486.970511331, 148394.434929493 175487.17969347, 148394.366213655 175487.38036026902, 148394.265716847 175487.567147374, 148394.136125616 175487.73506147, 148393.98090427901 175487.879613769, 148393.80420231202 175487.996940005, 148393.610743427 175488.083903738, 148393.405432536 175488.131014259, 148393.195217481 175488.14448994302, 148392.98557182302 175488.12397991298, 148392.781954296 175488.070018206, 148392.589666673 175487.984009873, 148392.413715722 175487.86819439, 148392.258682838 175487.725587349, 148392.12860475198 175487.55990194, 148392.026868424 175487.375452264, 148391.95612285702 175487.17704100502, 148391.918210116 175486.969834375, 148391.91411737 175486.759227602, 148391.943951186 175486.550704446, 148392.006934752 175486.349694412, 148392.10142811 175486.161431382, 148392.22497085 175485.99081733, 148392.374346178 175485.84229469, 148392.55364743603 175485.719626131))"
monument_line.180,180,157646428,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1888806,"MULTILINESTRING ((151135.129261389 166355.07824312302, 151135.082776118 166355.096658322, 151134.00542361 166352.377110087, 151134.05190888103 166352.358694888, 151135.129261389 166355.07824312302))"
monument_line.181,181,157644459,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1887731,"MULTILINESTRING ((151134.71601776298 166356.036872067, 151134.69754239 166355.99041068, 151132.005939605 166357.060726697, 151132.02441497898 166357.107188085, 151134.71601776298 166356.036872067))"
monument_line.182,182,157664479,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1897737,"MULTILINESTRING ((146155.68570417698 175815.280520744, 146158.227729496 175816.23220366202, 146157.280058412 175818.763513035, 146154.74113267398 175817.803550876, 146155.68570417698 175815.280520744))"
monument_line.183,183,165309602,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1938140,"MULTILINESTRING ((151222.422782765 167860.11008510302, 151225.79260932302 167859.697214922, 151226.20804585202 167863.36280353702, 151222.885767541 167863.79220395902, 151222.422782765 167860.11008510302))"
monument_line.184,184,163866067,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1944171,"MULTILINESTRING ((147883.266025497 170980.105609349, 147882.194103823 170981.344852466, 147881.917456978 170982.90362739, 147882.42429348 170984.422960557, 147883.607609706 170985.48894343, 147885.220803659 170985.756034284, 147886.74291975098 170985.264374725, 147887.780479844 170984.05927406502, 147888.096782997 170982.46772126498, 147887.56882502598 170980.96027510098, 147887.535302776 170980.947620393, 147886.37316857598 170979.882695741, 147884.777433454 170979.55678969, 147883.266025497 170980.105609349))"
monument_line.185,185,8761127,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1358087,"MULTILINESTRING ((154172.035029 167591.188839, 154173.824 167592.695, 154171.96 167594.909, 154170.165 167593.41, 154172.035029 167591.188839))"
monument_line.186,186,8722510,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1418448,"MULTILINESTRING ((153176.73 165854.126, 153177.034 165854.523, 153177.431 165854.219, 153177.127 165853.822, 153176.73 165854.126))"
monument_line.187,187,8678209,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1385528,"MULTILINESTRING ((154620.32 166478.18, 154621.71 166482.15, 154626.71 166480.4, 154625.31 166476.43, 154620.32 166478.18))"
monument_line.188,188,8664165,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1397654,"MULTILINESTRING ((153662.02799968 166365.664000341, 153662.224999694 166366.23000002102, 153663.92500048102 166365.640000156, 153663.728999688 166365.07300015402, 153662.02799968 166365.664000341))"
monument_line.189,189,8666211,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1398965,"MULTILINESTRING ((153029.361 166323.842, 153028.796 166324.477, 153029.605 166325.148, 153030.17 166324.513, 153029.361 166323.842))"
monument_line.190,190,10692709,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1443053,"MULTILINESTRING ((149158.19 169878.51, 149158.37 169879.81, 149159.66 169880.96, 149161.1 169881.07, 149161.97 169882.49, 149162.222 169883.183, 149161.578 169884.32, 149160.62900000002 169885.219, 149159.459 169885.801, 149158.17 169886.014, 149156.875 169885.842, 149155.687 169885.297, 149154.71 169884.429, 149154.031 169883.312, 149153.708 169882.046, 149153.769 169880.741, 149154.211 169879.511, 149154.993 169878.464, 149156.048 169877.692))"
monument_line.191,191,11155479,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1628421,"MULTILINESTRING ((147990.23 165674.354, 147990.987 165675.228, 147992.523 165675.106, 147993.486 165674.375, 147993.562 165672.707, 147992.525 165672.166, 147991.003056 165672.286884, 147990.334 165672.982, 147990.23 165674.354))"
monument_line.192,192,11157632,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1662299,"MULTILINESTRING ((149524.412557 169803.871942, 149522.794 169806.242, 149521.56 169803.556, 149524.412557 169803.871942))"
monument_line.193,193,11160050,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1675748,"MULTILINESTRING ((148927.447249 171035.737807, 148925.141762 171037.321995, 148926.386628 171039.124621, 148928.692115 171037.540433, 148927.447249 171035.737807))"
monument_line.194,194,11160048,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1675743,"MULTILINESTRING ((148918.211008 171042.104588, 148915.902387 171043.676977, 148917.148952 171045.465996, 148919.457573 171043.893607, 148918.211008 171042.104588))"
monument_line.195,195,11173327,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1661589,"MULTILINESTRING ((149738.099 169597.021, 149737.213484 169598.226092, 149738.249 169598.987, 149739.136 169597.783, 149738.099 169597.021))"
monument_line.196,196,11162795,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.1669854,"MULTILINESTRING ((149857.41 169198.078, 149857.792419404 169198.034971589, 149858.135127 169198.210036, 149858.324143347 169198.504428794, 149858.364 169198.852, 149858.17452333402 169199.272455809, 149857.762504879 169199.479639994, 149857.312 169199.381, 149857.003702361 169198.963041594, 149857.042654093 169198.445142544, 149857.41 169198.078))"
monument_line.197,197,1160730,1,BB14L,BE.BRUSSELS.BRIC.TOPO.LINE.296629,"MULTILINESTRING ((146344.087 172722.619, 146344.477 172723.527, 146345.1 172722.996, 146344.889 172722.423, 146344.087 172722.619))"
