FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
electricity_pole.853,853,11176845,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.381287,POINT (491068.3782839523 6599501.581189232)
electricity_pole.854,854,11176809,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378378,POINT (492187.6107278375 6599647.801158905)
electricity_pole.855,855,11176839,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.379226,POINT (493469.9462547497 6599940.56460952)
electricity_pole.856,856,11178811,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378458,POINT (490645.51765428006 6598844.562262371)
electricity_pole.857,857,11176846,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380697,POINT (491056.1589817923 6599555.631235244)
electricity_pole.858,858,11178819,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378871,POINT (490927.5517154861 6599332.776328445)
electricity_pole.859,859,11179434,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380550,POINT (490508.5466873199 6598601.9865326015)
electricity_pole.860,860,11178814,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.381144,POINT (490729.6906930649 6598993.907585328)
electricity_pole.861,861,11178816,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.381162,POINT (490884.9860748502 6599269.48584259)
electricity_pole.862,862,8759130,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.186289,POINT (492864.68113075825 6589234.070574075)
electricity_pole.863,863,3813730,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.141764,POINT (481854.67714455794 6590960.227196496)
electricity_pole.864,864,11169016,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.377925,POINT (478341.59490184515 6597374.739714443)
electricity_pole.865,865,11155292,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.374741,POINT (483158.09457940306 6586281.177300015)
electricity_pole.866,866,11176816,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380918,POINT (492410.6668444954 6599669.433128694)
electricity_pole.867,867,3813751,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.132932,POINT (482084.7644683921 6591265.907460432)
electricity_pole.868,868,3813763,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.132944,POINT (481606.6199412767 6590472.2147859605)
electricity_pole.869,869,11176844,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.381394,POINT (493726.00241715444 6600086.3002662)
electricity_pole.870,870,11168252,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.371696,POINT (490133.47640642396 6597922.47855405)
electricity_pole.871,871,11176867,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380648,POINT (491290.4143510608 6599574.746080163)
electricity_pole.872,872,11176824,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378319,POINT (492976.0160473544 6599735.28727642)
electricity_pole.873,873,8759129,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.194704,POINT (492840.7111481287 6589201.016714615)
electricity_pole.874,874,8377145,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.194756,POINT (485662.9401417757 6598100.316991204)
electricity_pole.875,875,3851172,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.139436,POINT (487482.0449153357 6599650.857401816)
electricity_pole.876,876,3851184,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.139448,POINT (487602.0293896472 6599786.539305116)
electricity_pole.877,877,3813743,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.143380,POINT (481939.2157596562 6591072.77290762)
electricity_pole.878,878,8377147,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.192377,POINT (485733.99131302076 6597625.780971353)
electricity_pole.879,879,2173118,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.59865,POINT (486694.72843671637 6590736.805351593)
electricity_pole.880,880,2173131,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.59877,POINT (486725.8226873365 6590577.2625106005)
electricity_pole.881,881,8759037,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.189510,POINT (492731.7130079077 6588477.851328849)
electricity_pole.882,882,155074610,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.403261,POINT (486161.13251057634 6588610.283138694)
electricity_pole.883,883,155081936,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.406502,POINT (481955.1097099817 6594756.881969093)
electricity_pole.884,884,155074836,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.403487,POINT (486315.5480076998 6588096.007028128)
electricity_pole.885,885,155074572,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.403223,POINT (486226.7396276072 6588125.1272239005)
electricity_pole.886,886,155081649,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.406215,POINT (481928.01362623135 6594668.658957132)
electricity_pole.887,887,155080161,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.405637,POINT (487015.0959465968 6599885.832209536)
electricity_pole.888,888,155074685,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.403336,POINT (486261.1219352899 6588087.490369332)
electricity_pole.889,889,155080322,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.405798,POINT (487002.28328264033 6599859.143039975)
electricity_pole.890,890,155079999,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.405475,POINT (487014.64723254106 6599916.317714108)
electricity_pole.891,891,155074541,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.403192,POINT (486255.7550776927 6588316.763640934)
electricity_pole.892,892,155074548,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.403199,POINT (486269.55472454446 6588629.376213191)
electricity_pole.893,893,155074554,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.403205,POINT (486272.95756312663 6588246.496773112)
electricity_pole.894,894,155074689,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.403340,POINT (486166.10561135533 6588558.080344247)
electricity_pole.895,895,155081532,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.406098,POINT (482006.9921476499 6594707.6125176605)
electricity_pole.896,896,155080206,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.405682,POINT (486993.9427035525 6599991.780472321)
electricity_pole.897,897,155090654,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.410666,POINT (483871.82275108376 6595791.038814798)
electricity_pole.898,898,155080044,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.405520,POINT (487013.28975742095 6599953.430722958)
electricity_pole.899,899,155074648,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.403299,POINT (486239.2513608652 6588163.413841221)
electricity_pole.900,900,155074652,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.403303,POINT (486295.276914657 6588156.570712296)
electricity_pole.901,901,11168260,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.374024,POINT (490137.8886524467 6597791.475671264)
electricity_pole.902,902,155074019,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.402670,POINT (486265.1659771755 6588278.8991909465)
electricity_pole.903,903,155074023,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.402674,POINT (486220.8015336524 6588638.997361499)
electricity_pole.904,904,8354873,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.182574,POINT (485609.0217188429 6599075.665294676)
electricity_pole.905,905,3826800,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.139950,POINT (477047.4758562488 6590527.192390093)
electricity_pole.906,906,155074474,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.403125,POINT (486312.0964804044 6588134.405050356)
electricity_pole.907,907,3769549,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121360,POINT (492746.0492458006 6586795.214356565)
electricity_pole.908,908,11155287,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.374768,POINT (483202.00332943647 6586361.369511156)
electricity_pole.909,909,155079836,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.405312,POINT (486992.35963388527 6600022.189264335)
electricity_pole.910,910,155074172,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.402823,POINT (486189.5400444232 6588565.463483487)
electricity_pole.911,911,155074248,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.402899,POINT (486235.2493240915 6588084.157426892)
electricity_pole.912,912,155074252,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.402903,POINT (486145.7956437569 6588080.576163446)
electricity_pole.913,913,155074726,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.403377,POINT (486201.53683860024 6588634.24283088)
electricity_pole.914,914,155074393,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.403044,POINT (486204.06161073514 6588613.206240386)
electricity_pole.915,915,155090934,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.410946,POINT (483953.5748044371 6595829.729393166)
electricity_pole.916,916,155074692,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.403343,POINT (486245.6854485573 6588357.091739696)
electricity_pole.917,917,155074210,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.402861,POINT (486225.6562035604 6588618.681899261)
electricity_pole.918,918,155074214,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.402865,POINT (486281.71477322857 6588211.312033036)
electricity_pole.919,919,155074722,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.403373,POINT (486226.23844975256 6588437.696863171)
electricity_pole.920,920,155074358,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.403009,POINT (486313.5266577874 6588640.400638948)
electricity_pole.921,921,155079952,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.405428,POINT (487001.7475823526 6599839.730993077)
electricity_pole.922,922,155074467,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.403118,POINT (486155.9070169162 6588631.61748756)
electricity_pole.923,923,155074134,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.402785,POINT (486267.2762612794 6588170.871676348)
electricity_pole.924,924,155081713,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.406279,POINT (481878.72700167686 6594692.863378062)
electricity_pole.925,925,155074318,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.402969,POINT (486186.0997314798 6588088.861380809)
electricity_pole.926,926,155074285,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.402936,POINT (486236.41584151034 6588394.89925866)
electricity_pole.927,927,155074289,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.402940,POINT (486260.88293517695 6588649.16992846)
electricity_pole.928,928,155074292,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.402943,POINT (486289.7692749235 6588178.699636223)
electricity_pole.929,929,8354810,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.196248,POINT (485793.07011808484 6599354.766295606)
electricity_pole.930,930,11145757,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.377176,POINT (487188.3831854899 6591012.442620837)
electricity_pole.931,931,11176865,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.379410,POINT (491216.83872529125 6599568.773723967)
electricity_pole.932,932,7168384,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.149697,POINT (485173.7694716812 6590439.243021586)
electricity_pole.933,933,3769541,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.118758,POINT (492471.430078075 6586392.478358131)
electricity_pole.934,934,3769530,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.131606,POINT (492404.02158632426 6586328.657132032)
electricity_pole.935,935,11145765,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.370359,POINT (487150.15986550215 6590942.726563679)
electricity_pole.936,936,8354885,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.185619,POINT (486150.432146584 6599726.171590889)
electricity_pole.937,937,8147345,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.165170,POINT (484640.61602366355 6592679.30240521)
electricity_pole.938,938,8377142,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.199553,POINT (485759.77311494114 6597759.73554977)
electricity_pole.939,939,8769277,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.176374,POINT (488421.78007136856 6587128.467356003)
electricity_pole.940,940,3843124,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.135887,POINT (485230.3860625029 6585093.807570362)
electricity_pole.941,941,3826760,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.125744,POINT (476918.0553043748 6590473.663997627)
electricity_pole.942,942,3826773,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.125757,POINT (477232.1134098154 6590680.780895515)
electricity_pole.943,943,3826785,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.125769,POINT (477527.19101644686 6590837.896624398)
electricity_pole.944,944,3843112,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.135875,POINT (484509.1166311368 6585086.681205215)
electricity_pole.945,945,8354817,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.182840,POINT (486809.6427913679 6600167.640794758)
electricity_pole.946,946,8354831,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.183829,POINT (486949.5755343994 6600151.8328532465)
electricity_pole.947,947,11176849,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.379831,POINT (491017.61326526676 6599423.364751416)
electricity_pole.948,948,3826803,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.131381,POINT (477810.86160594487 6591020.592179219)
electricity_pole.949,949,3826815,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.131393,POINT (478004.87259312277 6591146.644824185)
electricity_pole.950,950,11176875,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.381094,POINT (491449.070225294 6599572.67148828)
electricity_pole.951,951,11179429,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380586,POINT (490256.2016882905 6598154.7503886605)
electricity_pole.952,952,8759028,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174228,POINT (493303.5556530195 6590714.163030863)
electricity_pole.953,953,7152389,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.150621,POINT (481117.9040907939 6594433.152300242)
electricity_pole.954,954,11176851,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380060,POINT (490984.0608299231 6599394.3082536245)
electricity_pole.955,955,11178821,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.378884,POINT (490841.7982013566 6599192.413282037)
electricity_pole.956,956,155139977,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.434647,POINT (485973.9138121993 6602278.878320383)
electricity_pole.957,957,155139761,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.434523,POINT (485528.91864969605 6602628.530645318)
electricity_pole.958,958,155139769,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.434527,POINT (486838.31803434266 6600424.546428591)
electricity_pole.959,959,155141451,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.435485,POINT (486842.43688292406 6600329.311905976)
electricity_pole.960,960,155141455,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.435487,POINT (486825.47209355276 6600412.446228378)
electricity_pole.961,961,155141031,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.435246,POINT (486812.26859848335 6600385.020269006)
electricity_pole.962,962,155141035,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.435248,POINT (485854.6474739492 6602348.7249943)
electricity_pole.963,963,155106874,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.417414,POINT (489211.6711127762 6595316.527498276)
electricity_pole.964,964,155140191,1,CR5301P,1,,BE.BRUSSELS.BRIC.TOPO.POINT.434768,POINT (485728.05112325505 6602413.263703602)
electricity_pole.965,965,8759126,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.175916,POINT (492935.50605203724 6589318.408940019)
electricity_pole.966,966,3769510,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121850,POINT (492207.76434287714 6585923.030806784)
electricity_pole.967,967,11176850,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.380849,POINT (491123.35496041 6599439.712243696)
electricity_pole.968,968,155140609,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.435006,POINT (486815.53159825667 6600358.010408546)
electricity_pole.969,969,155140613,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.435008,POINT (486901.37538073864 6600384.430998668)
electricity_pole.970,970,155141710,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.435633,POINT (486849.28108028317 6600433.584276186)
electricity_pole.971,971,155141815,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.435693,POINT (485935.29972747405 6602305.015506219)
electricity_pole.972,972,155141761,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.435662,POINT (485657.93474240776 6602462.632523896)
electricity_pole.973,973,3769511,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.116650,POINT (492228.6511348097 6585958.452325434)
electricity_pole.974,974,155097762,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.413485,POINT (486935.67716785794 6598101.157201324)
electricity_pole.975,975,155123447,1,CR5301P,359.9593,,BE.BRUSSELS.BRIC.TOPO.POINT.426102,POINT (477837.75042472506 6598204.456044793)
electricity_pole.976,976,155141558,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.435546,POINT (485897.4989345867 6602327.427739192)
electricity_pole.977,977,155123720,1,CR5301P,359.9593,,BE.BRUSSELS.BRIC.TOPO.POINT.426262,POINT (477797.38617121207 6598182.299799537)
electricity_pole.978,978,155140399,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.434888,POINT (485584.4842016578 6602576.591930686)
electricity_pole.979,979,155119665,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.424328,POINT (482607.67179385637 6598050.434439919)
electricity_pole.980,980,155114881,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.422155,POINT (484095.332579531 6596274.899645375)
electricity_pole.981,981,155141138,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.435307,POINT (485697.0418088155 6602438.507876645)
electricity_pole.982,982,155139868,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.434584,POINT (485642.76712721685 6602511.463274281)
electricity_pole.983,983,155139872,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.434586,POINT (485770.21038940415 6602393.408521813)
electricity_pole.984,984,155141352,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.435429,POINT (485675.3806428705 6602476.284703876)
electricity_pole.985,985,155139560,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.434406,POINT (485806.549807994 6602359.581110197)
electricity_pole.986,986,155140294,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.434827,POINT (485620.4791993416 6602537.502850691)
electricity_pole.987,987,155140716,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.435067,POINT (485559.73570734676 6602601.743877686)
electricity_pole.988,988,155096367,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.412665,POINT (486663.5986221727 6598296.454971411)
electricity_pole.989,989,155097108,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.413101,POINT (486650.36654363526 6598267.7850245815)
electricity_pole.990,990,155114669,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.421943,POINT (484156.5241914117 6596243.467515778)
electricity_pole.991,991,155123511,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.426139,POINT (477618.0732325728 6598462.929279203)
electricity_pole.992,992,155097179,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.413143,POINT (486646.5201467887 6598321.379824858)
electricity_pole.993,993,155115036,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.422310,POINT (484121.74459714716 6596259.03795719)
electricity_pole.994,994,155123806,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.426313,POINT (477701.04612982064 6598455.35897453)
electricity_pole.995,995,155124633,1,CR5301P,359.9342,,BE.BRUSSELS.BRIC.TOPO.POINT.426793,POINT (478225.5104329507 6597577.093916893)
electricity_pole.996,996,155097475,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.413315,POINT (486611.15154174727 6598313.053753604)
electricity_pole.997,997,155124350,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.426630,POINT (477682.3736571088 6598501.841488704)
electricity_pole.998,998,155124283,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.426592,POINT (477666.6728000082 6598439.857228275)
electricity_pole.999,999,155124289,1,CR5301P,359.9593,,BE.BRUSSELS.BRIC.TOPO.POINT.426595,POINT (477819.8086941494 6598146.737382322)
electricity_pole.1000,1000,155113083,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.420548,POINT (480521.20705231535 6595212.693138484)
electricity_pole.1001,1001,155091312,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.411324,POINT (483923.7877852642 6595825.043265153)
electricity_pole.1002,1002,155091911,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.411923,POINT (483934.39217922627 6595745.81996017)
electricity_pole.1003,1003,155124222,1,CR5301P,359.9593,,BE.BRUSSELS.BRIC.TOPO.POINT.426556,POINT (477766.5472507155 6598210.955552848)
electricity_pole.1004,1004,155084337,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.407758,POINT (483984.97802898247 6588377.383331113)
electricity_pole.1005,1005,155084330,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.407754,POINT (483944.18812873925 6588552.035152097)
electricity_pole.1006,1006,155126922,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.428595,POINT (480125.7151709002 6586884.824992869)
electricity_pole.1007,1007,155124905,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.426952,POINT (477702.3301977873 6598375.136603593)
electricity_pole.1008,1008,155126319,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.427992,POINT (480163.47438397276 6586902.1948491605)
electricity_pole.1009,1009,155091768,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.411780,POINT (483907.7825639984 6595749.729075956)
electricity_pole.1010,1010,155084484,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.407841,POINT (484108.5839187713 6588299.876336425)
electricity_pole.1011,1011,155092046,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.412058,POINT (483885.92252800113 6595738.170254243)
electricity_pole.1012,1012,155084262,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.407718,POINT (483945.3571314494 6588253.491317945)
electricity_pole.1013,1013,155084041,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.407596,POINT (483981.3338126309 6588344.934319507)
electricity_pole.1014,1014,155084074,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.407614,POINT (484020.944596701 6588344.177385095)
electricity_pole.1015,1015,155083934,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.407537,POINT (484064.8296456269 6588320.8428856665)
electricity_pole.1016,1016,155084448,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.407820,POINT (483985.7350099007 6588370.223189042)
electricity_pole.1017,1017,155083746,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.407435,POINT (483983.48420795135 6588387.352938134)
electricity_pole.1018,1018,155091837,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.411849,POINT (483802.9762696376 6595778.878196442)
electricity_pole.1019,1019,155083972,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.407558,POINT (484014.4604684327 6588426.535606778)
electricity_pole.1020,1020,155084009,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.407579,POINT (483970.7353764787 6588320.898964478)
electricity_pole.1021,1021,155083890,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.407514,POINT (483985.0708264166 6588433.726783894)
electricity_pole.1022,1022,155083897,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.407518,POINT (483959.0360450806 6588292.658811712)
electricity_pole.1023,1023,155083927,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.407533,POINT (484065.9466732893 6588523.46595114)
electricity_pole.1024,1024,155084374,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.407778,POINT (483968.9628015382 6588444.034529582)
electricity_pole.1025,1025,155084411,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.407799,POINT (484052.79095461656 6588487.052742994)
electricity_pole.1026,1026,155091382,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.411394,POINT (483977.8844041966 6595829.164794928)
electricity_pole.1027,1027,155084188,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.407677,POINT (483953.9921006723 6588508.846676384)
electricity_pole.1028,1028,155084101,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.407629,POINT (484043.867872826 6588465.1576487)
electricity_pole.1029,1029,155084114,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.407636,POINT (484000.8803740321 6588393.9585909005)
electricity_pole.1030,1030,155091243,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.411255,POINT (483970.6839717892 6595775.379678799)
electricity_pole.1031,1031,155163827,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.447187,POINT (482792.9376047112 6588833.957218918)
electricity_pole.1032,1032,155162391,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.446377,POINT (477482.6213349583 6598725.752325192)
electricity_pole.1033,1033,155162444,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.446405,POINT (477527.78378547245 6598759.83089664)
electricity_pole.1034,1034,155165747,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.448298,POINT (480413.3876292783 6596253.886498772)
electricity_pole.1035,1035,155165314,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.448053,POINT (480614.98228814977 6596202.1875003)
electricity_pole.1036,1036,155167157,1,CR5301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.449098,POINT (480101.39190184046 6596333.737771736)
