FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
parking_point.10908,10908,331673,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.42227,POINT (143996.13 172943.265)
parking_point.10909,10909,331677,1,CR28N,0,P13,BE.BRUSSELS.BRIC.TOPO.TEXT.42230,POINT (144369.861 166645.698)
parking_point.10910,10910,331684,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.42236,POINT (144320.041 170615.791)
parking_point.10911,10911,331688,1,CR28N,0,RES3,BE.BRUSSELS.BRIC.TOPO.TEXT.42239,POINT (144505.231 171648.391)
parking_point.10912,10912,331693,1,CR28N,0,RES5,BE.BRUSSELS.BRIC.TOPO.TEXT.42242,POINT (144523.816 171627.875)
parking_point.10913,10913,7143957,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.62896,POINT (153675.164 167727.16)
parking_point.10914,10914,7143958,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.62897,POINT (153688.255 167725.21)
parking_point.10915,10915,7143961,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.62900,POINT (153675.626 167733.712)
parking_point.10916,10916,7143963,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.62902,POINT (153748.708 167698.852)
parking_point.10917,10917,7143964,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.62903,POINT (153372.851 167751.574)
parking_point.10918,10918,7143967,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.62906,POINT (153339.53 167745.92)
parking_point.10919,10919,7143969,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.62908,POINT (153343.459 167752.361)
parking_point.10920,10920,7143970,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.62909,POINT (153329.936 167752.728)
parking_point.10921,10921,7143973,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.62912,POINT (153267.368 167754.44)
parking_point.10922,10922,11141585,1,CR28N,0,HOR13,BE.BRUSSELS.BRIC.TOPO.TEXT.63489,POINT (147133.503 174452.553)
parking_point.10923,10923,11141586,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.63490,POINT (147084.677 174422.028)
parking_point.10924,10924,11141589,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.63493,POINT (147191.52 174454.239)
parking_point.10925,10925,11141590,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.63494,POINT (147167.21 174453.5)
parking_point.10926,10926,11147258,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.63505,POINT (148167.29 171715.465)
parking_point.10927,10927,11147260,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.63507,POINT (148168.791 171745.489)
parking_point.10928,10928,11147261,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.63508,POINT (148169.514 171762.185)
parking_point.10929,10929,11147264,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.63511,POINT (148166.43 171697.839)
parking_point.10930,10930,342506,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.63518,POINT (152064.628457179 171885.491986674)
parking_point.10931,10931,340144,1,CR28N,0,P191,BE.BRUSSELS.BRIC.TOPO.TEXT.63519,POINT (144312.555 168545.002900583)
parking_point.10932,10932,336016,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.63520,POINT (149517.775137358 167995.298535881)
parking_point.10933,10933,345426,1,CR28N,0,HOR2,BE.BRUSSELS.BRIC.TOPO.TEXT.63808,POINT (147789.63392499 167341.690144533)
parking_point.10934,10934,338220,1,CR28N,0,HOR2,BE.BRUSSELS.BRIC.TOPO.TEXT.63809,POINT (151892.999 169667.812)
parking_point.10935,10935,348963,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.63811,POINT (152718.12689933 170431.310699123)
parking_point.10936,10936,347298,1,CR28N,0,P2,BE.BRUSSELS.BRIC.TOPO.TEXT.63812,POINT (151143.127961372 171244.18573380398)
parking_point.10937,10937,334777,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.54030,POINT (149518.168 173283.73)
parking_point.10938,10938,336074,1,CR28N,0,RIV,BE.BRUSSELS.BRIC.TOPO.TEXT.54032,POINT (147333.166 172720.238)
parking_point.10939,10939,336077,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.54033,POINT (147786.035 172313.866)
parking_point.10940,10940,336086,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.54036,POINT (149147.567 167224.821)
parking_point.10941,10941,336092,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.54038,POINT (146143.999 166356.15)
parking_point.10942,10942,336095,1,CR28N,0,P3,BE.BRUSSELS.BRIC.TOPO.TEXT.54039,POINT (146959.284 166921.118)
parking_point.10943,10943,336107,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.54042,POINT (149034.756 169091.494)
parking_point.10944,10944,336116,1,CR28N,0,HOR7,BE.BRUSSELS.BRIC.TOPO.TEXT.54044,POINT (149887.069 170201.44)
parking_point.10945,10945,339757,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.54045,POINT (151203.87 169207.857)
parking_point.10946,10946,351155,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.54048,POINT (150264.185564333 172465.311174)
parking_point.10947,10947,351156,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.54049,POINT (147291.54833333302 170695.512)
parking_point.10948,10948,351158,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.54050,POINT (148134.33895238102 169962.537)
parking_point.10949,10949,351161,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.54052,POINT (147105.843333333 169526.828)
parking_point.10950,10950,351162,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.54053,POINT (151938.36568333302 168822.683302)
parking_point.10951,10951,351166,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.54056,POINT (147502.912333333 170463.082)
parking_point.10952,10952,351168,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.54057,POINT (147617.279333333 169954.877)
parking_point.10953,10953,351169,1,CR28N,0,P1,BE.BRUSSELS.BRIC.TOPO.TEXT.54058,POINT (145435.077 172931.913)
parking_point.10954,10954,351172,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.54060,POINT (151592.757333333 174131.115)
parking_point.10955,10955,351174,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.54061,POINT (147545.883333333 169818.424)
parking_point.10956,10956,349721,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.47711,POINT (152477.966 174328.646)
parking_point.10957,10957,349725,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.47714,POINT (153846.153 166770.97)
parking_point.10958,10958,349730,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.47717,POINT (153109.346 167699.274)
parking_point.10959,10959,349736,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.47721,POINT (153238.75 167798.598)
parking_point.10960,10960,349740,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.47724,POINT (154525.1 163056.971)
parking_point.10961,10961,349745,1,CR28N,0,CAR,BE.BRUSSELS.BRIC.TOPO.TEXT.47727,POINT (154213.672 165687.935)
parking_point.10962,10962,349749,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.47730,POINT (154540.28 165921.606)
parking_point.10963,10963,348738,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.47733,POINT (151213.469 173583.476)
parking_point.10964,10964,348748,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.47736,POINT (151971.299 176282.823)
parking_point.10965,10965,346179,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.36966,POINT (148081.712 175586.702)
parking_point.10966,10966,346246,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.36969,POINT (148041.082 175189.517)
parking_point.10967,10967,346258,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.36972,POINT (149100.752 168807.774)
parking_point.10968,10968,347547,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.36975,POINT (151735.493 168663.991)
parking_point.10969,10969,155145847,1,CR28N,0,LIV,BE.BRUSSELS.BRIC.TOPO.TEXT.1416410,POINT (153546.08342068802 170393.13235652)
parking_point.10970,10970,347556,1,CR28N,0,HOR2,BE.BRUSSELS.BRIC.TOPO.TEXT.36978,POINT (151398.081 168994.264)
parking_point.10971,10971,348783,1,CR28N,0,P2,BE.BRUSSELS.BRIC.TOPO.TEXT.36984,POINT (152138.297 173894.969)
parking_point.10972,10972,348786,1,CR28N,0,P2,BE.BRUSSELS.BRIC.TOPO.TEXT.36987,POINT (152165.426 173926.905)
parking_point.10973,10973,348790,1,CR28N,0,P7,BE.BRUSSELS.BRIC.TOPO.TEXT.36990,POINT (152996.842 173786.889)
parking_point.10974,10974,342791,1,CR28N,0,P4,BE.BRUSSELS.BRIC.TOPO.TEXT.32052,POINT (146871.558 174337.71600000001)
parking_point.10975,10975,340500,1,CR28N,0,HOR7,BE.BRUSSELS.BRIC.TOPO.TEXT.32055,POINT (149276.249 168079.233)
parking_point.10976,10976,331632,1,CR28N,0,P1,BE.BRUSSELS.BRIC.TOPO.TEXT.30143,POINT (145148.532 168460.283)
parking_point.10977,10977,331641,1,CR28N,0,P7,BE.BRUSSELS.BRIC.TOPO.TEXT.30149,POINT (145968.454 168931.497)
parking_point.10978,10978,331645,1,CR28N,0,P1,BE.BRUSSELS.BRIC.TOPO.TEXT.30152,POINT (145649.029 168948.622)
parking_point.10979,10979,331649,1,CR28N,0,P35,BE.BRUSSELS.BRIC.TOPO.TEXT.30155,POINT (145629.597 174963.712)
parking_point.10980,10980,331660,1,CR28N,0,RES,BE.BRUSSELS.BRIC.TOPO.TEXT.30162,POINT (145422.939 174204.799)
parking_point.10981,10981,337988,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.33508,POINT (155330.582 168530.23)
parking_point.10982,10982,339270,1,CR28N,0,HOR6,BE.BRUSSELS.BRIC.TOPO.TEXT.33517,POINT (149874.975 168163.345)
parking_point.10983,10983,342142,1,CR28N,0,RES,BE.BRUSSELS.BRIC.TOPO.TEXT.33521,POINT (152395.008 177803.262)
parking_point.10984,10984,342152,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.33530,POINT (148099.526 167770.846)
parking_point.10985,10985,342155,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.33533,POINT (146489.426 166717.872)
parking_point.10986,10986,342166,1,CR28N,0,LIV,BE.BRUSSELS.BRIC.TOPO.TEXT.33539,POINT (148976.9 169854.66)
parking_point.10987,10987,342171,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.33542,POINT (149222.491 167844.4)
parking_point.10988,10988,340487,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.31418,POINT (147439.71 164593.78)
parking_point.10989,10989,339495,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.31437,POINT (150486.317 169392.27)
parking_point.10990,10990,339502,1,CR28N,0,P1,BE.BRUSSELS.BRIC.TOPO.TEXT.31440,POINT (151035.83000000002 170880.9)
parking_point.10991,10991,339507,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.31443,POINT (147430.571 169785.962)
parking_point.10992,10992,339517,1,CR28N,0,P13,BE.BRUSSELS.BRIC.TOPO.TEXT.31449,POINT (152123.29 167995.47)
parking_point.10993,10993,340785,1,CR28N,0,P1,BE.BRUSSELS.BRIC.TOPO.TEXT.31452,POINT (153344.109 171742.254)
parking_point.10994,10994,340792,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.31458,POINT (147381.09 166765.23)
parking_point.10995,10995,342028,1,CR28N,0,RES7,BE.BRUSSELS.BRIC.TOPO.TEXT.21300,POINT (157841.30000000002 164673.82)
parking_point.10996,10996,342037,1,CR28N,0,CD6,BE.BRUSSELS.BRIC.TOPO.TEXT.21303,POINT (149890.71 170688.21)
parking_point.10997,10997,337552,1,CR28N,0,TAXI3,BE.BRUSSELS.BRIC.TOPO.TEXT.21413,POINT (148588.587 174058.745)
parking_point.10998,10998,337556,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.21416,POINT (150238.831 170900.527)
parking_point.10999,10999,340681,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.64475,POINT (147737.03469223 166691.73218137302)
parking_point.11000,11000,11152588,1,CR28N,0,P4,BE.BRUSSELS.BRIC.TOPO.TEXT.64477,POINT (145354.504 172984.321)
parking_point.11001,11001,3819043,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.60161,POINT (151476.671 171201.91)
parking_point.11002,11002,3819045,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.60163,POINT (151476.344 171219.302)
parking_point.11003,11003,3809894,1,CR28N,0,RES,BE.BRUSSELS.BRIC.TOPO.TEXT.60164,POINT (151153.237 168277.656)
parking_point.11004,11004,3805644,1,CR28N,0,P3,BE.BRUSSELS.BRIC.TOPO.TEXT.61817,POINT (146163.134 175496.369)
parking_point.11005,11005,3805646,1,CR28N,0,P5,BE.BRUSSELS.BRIC.TOPO.TEXT.61819,POINT (146176.737 175448.518)
parking_point.11006,11006,3805647,1,CR28N,0,P1,BE.BRUSSELS.BRIC.TOPO.TEXT.61820,POINT (146088.853061 175505.400459)
parking_point.11007,11007,3805648,1,CR28N,0,P2,BE.BRUSSELS.BRIC.TOPO.TEXT.61821,POINT (146048.937 175508.007)
parking_point.11008,11008,3805650,1,CR28N,0,P5,BE.BRUSSELS.BRIC.TOPO.TEXT.61823,POINT (146003.644 175593.078)
parking_point.11009,11009,3842232,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.61856,POINT (151236.414 175772.129)
parking_point.11010,11010,3842233,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.61857,POINT (151193.329 175755.911)
parking_point.11011,11011,3842234,1,CR28N,0,HAND1,BE.BRUSSELS.BRIC.TOPO.TEXT.61858,POINT (151207.158 175750.02)
parking_point.11012,11012,3842235,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.61859,POINT (151147.082 175704.518)
parking_point.11013,11013,3842237,1,CR28N,0,HAND1,BE.BRUSSELS.BRIC.TOPO.TEXT.61861,POINT (151452.849 175936.41)
parking_point.11014,11014,3842238,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.61862,POINT (151491.86000000002 175982.389)
parking_point.11015,11015,3842239,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.61863,POINT (151490.882 175965.313)
parking_point.11016,11016,3842241,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.61865,POINT (151046.249 175627.723)
parking_point.11017,11017,3757303,1,CR28N,0,HAND1,BE.BRUSSELS.BRIC.TOPO.TEXT.62604,POINT (149964.842033149 172684.86750582902)
parking_point.11018,11018,332293,1,CR28N,0,P1,BE.BRUSSELS.BRIC.TOPO.TEXT.62605,POINT (149920.900934921 172565.431500009)
parking_point.11019,11019,332946,1,CR28N,0,HOR2,BE.BRUSSELS.BRIC.TOPO.TEXT.62607,POINT (149771.434 172724.639)
parking_point.11020,11020,333293,1,CR28N,0,HOR3,BE.BRUSSELS.BRIC.TOPO.TEXT.62608,POINT (149782.729 172700.002)
parking_point.11021,11021,333302,1,CR28N,0,HOR2,BE.BRUSSELS.BRIC.TOPO.TEXT.62609,POINT (149789.965 172684.232)
parking_point.11022,11022,343885,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.62611,POINT (149785.945 172725.15)
parking_point.11023,11023,343890,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.62612,POINT (149794.819 172705.256)
parking_point.11024,11024,7143974,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.62614,POINT (153247.677 167754.859)
parking_point.11025,11025,3789731,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.62615,POINT (147315.087 171821.991)
parking_point.11026,11026,3789576,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.62617,POINT (147465.585 171765.834)
parking_point.11027,11027,3789637,1,CR28N,0,P5,BE.BRUSSELS.BRIC.TOPO.TEXT.62618,POINT (147401.277 171940.9)
parking_point.11028,11028,7149854,1,CR28N,0,HAND1,BE.BRUSSELS.BRIC.TOPO.TEXT.46999,POINT (148310.744254748 170494.49447246498)
parking_point.11029,11029,7162435,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.47003,POINT (149073.653 170210.962)
parking_point.11030,11030,7162439,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.47006,POINT (148983.612 170324.71)
parking_point.11031,11031,7162446,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.47013,POINT (148990.587 170338.168)
parking_point.11032,11032,348406,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.47106,POINT (151724.14 174254.702)
parking_point.11033,11033,348415,1,CR28N,0,RES,BE.BRUSSELS.BRIC.TOPO.TEXT.47109,POINT (151123.47 175402.788)
parking_point.11034,11034,348421,1,CR28N,0,P3,BE.BRUSSELS.BRIC.TOPO.TEXT.47112,POINT (152893.102 168527.567)
parking_point.11035,11035,3830741,1,CR28N,0,P1,BE.BRUSSELS.BRIC.TOPO.TEXT.60968,POINT (147072.703 164227.136)
parking_point.11036,11036,3830743,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.60970,POINT (147172.288 164091.463)
parking_point.11037,11037,3830744,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.60971,POINT (146779.634 164131.344)
parking_point.11038,11038,3830747,1,CR28N,0,P1,BE.BRUSSELS.BRIC.TOPO.TEXT.60974,POINT (147203.581 163985.837)
parking_point.11039,11039,3830749,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.60976,POINT (146961.303 164130.127)
parking_point.11040,11040,155145848,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1416411,POINT (153466.094333316 170157.663224792)
parking_point.11041,11041,3872628,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.61995,POINT (153957.213 172047.559)
parking_point.11042,11042,331846,1,CR28N,0,LIV,BE.BRUSSELS.BRIC.TOPO.TEXT.40024,POINT (145778.261 169121.387)
parking_point.11043,11043,331851,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.40027,POINT (145731.362 169714.963)
parking_point.11044,11044,331855,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.40030,POINT (145476.1 174222.104)
parking_point.11045,11045,331860,1,CR28N,0,P5,BE.BRUSSELS.BRIC.TOPO.TEXT.40033,POINT (145038.881 174321.152)
parking_point.11046,11046,331864,1,CR28N,0,P5,BE.BRUSSELS.BRIC.TOPO.TEXT.40036,POINT (145591.472 174755.955)
parking_point.11047,11047,331489,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.43506,POINT (144618.107 170092.862)
parking_point.11048,11048,331493,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.43509,POINT (144534.386 170481.59)
parking_point.11049,11049,7169205,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.62139,POINT (149068.431 167939.821)
parking_point.11050,11050,7169207,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.62141,POINT (149039.601 167975.182)
parking_point.11051,11051,351122,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.53161,POINT (154918.429333333 171715.271)
parking_point.11052,11052,351123,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.53162,POINT (147199.64633333302 170417.271)
parking_point.11053,11053,8756868,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.54336,POINT (148138.592 172507.253)
parking_point.11054,11054,342175,1,CR28N,0,P4,BE.BRUSSELS.BRIC.TOPO.TEXT.33545,POINT (151736.556 169719.42)
parking_point.11055,11055,342187,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.33551,POINT (155067.79 170758.1)
parking_point.11056,11056,342202,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.33560,POINT (146487.04 165053.51)
parking_point.11057,11057,340140,1,CR28N,0,P2,BE.BRUSSELS.BRIC.TOPO.TEXT.23850,POINT (150680.934 169028.506)
parking_point.11058,11058,340152,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.23853,POINT (151472.224 173172.976)
parking_point.11059,11059,340164,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.23856,POINT (151485.618 173691.327)
parking_point.11060,11060,340176,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.23859,POINT (149768.356 167440.852)
parking_point.11061,11061,331352,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.23922,POINT (144487.853 169660.026)
parking_point.11062,11062,331370,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.23928,POINT (145811.594 165274.559)
parking_point.11063,11063,331379,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.23931,POINT (145582.224 172712.462)
parking_point.11064,11064,340308,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.26018,POINT (151109.314 171636.316)
parking_point.11065,11065,340326,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.26024,POINT (148743.146 171004.422)
parking_point.11066,11066,351411,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.26053,POINT (145727.509333333 169632.304)
parking_point.11067,11067,11152589,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.64479,POINT (145358.392 172976.004)
parking_point.11068,11068,11152590,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.64480,POINT (145357.656 172968.744)
parking_point.11069,11069,11152591,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.64481,POINT (145353.801 172966.143)
parking_point.11070,11070,11152592,1,CR28N,0,P3,BE.BRUSSELS.BRIC.TOPO.TEXT.64482,POINT (145292.68 172999.259)
parking_point.11071,11071,11152593,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.64483,POINT (145288.316 172996.318)
parking_point.11072,11072,11152596,1,CR28N,0,P3,BE.BRUSSELS.BRIC.TOPO.TEXT.64486,POINT (145315.173 173014.433)
parking_point.11073,11073,11152597,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.64487,POINT (145310.818 173011.511)
parking_point.11074,11074,333186,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.64492,POINT (153405.7733024 169944.36623225902)
parking_point.11075,11075,155145850,1,CR28N,0,ZB,BE.BRUSSELS.BRIC.TOPO.TEXT.1416413,POINT (153862.07340523502 170091.039696535)
parking_point.11076,11076,336886,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.64494,POINT (153383.26854913402 169875.463554778)
parking_point.11077,11077,337913,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.64495,POINT (153157.61982917102 169871.443769243)
parking_point.11078,11078,339330,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.64498,POINT (153264.517407181 169872.723086348)
parking_point.11079,11079,339342,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.64499,POINT (153342.796850663 169873.21699991298)
parking_point.11080,11080,342558,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.64501,POINT (153372.470993824 169840.871184629)
parking_point.11081,11081,343111,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.64502,POINT (153296.33709536103 169883.859622714)
parking_point.11082,11082,343829,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.64505,POINT (153253.810492419 169872.483416814)
parking_point.11083,11083,343833,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.64506,POINT (153309.57708973 169872.996763045)
parking_point.11084,11084,343844,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.64508,POINT (153238.79329587202 169883.496879636)
parking_point.11085,11085,349922,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.64510,POINT (153275.353808441 169883.72359406)
parking_point.11086,11086,349984,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.64512,POINT (153134.778411012 169882.64346177)
parking_point.11087,11087,332848,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.64513,POINT (153586.43564142898 167489.21119666498)
parking_point.11088,11088,333740,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.64514,POINT (153673.48802917602 167450.90019332)
parking_point.11089,11089,11156330,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.64517,POINT (150283.474 170921.177)
parking_point.11090,11090,11156332,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.64519,POINT (150291.091 170973.372)
parking_point.11091,11091,348530,1,CR28N,0,HAND,BE.BRUSSELS.BRIC.TOPO.TEXT.64520,POINT (151557.289 172010.61000000002)
parking_point.11092,11092,11156335,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.64523,POINT (150258.161 170817.009)
parking_point.11093,11093,343402,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.16077,POINT (146468.84 165049.58000000002)
parking_point.11094,11094,344820,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.16106,POINT (146096.011 166088.754)
parking_point.11095,11095,344824,1,CR28N,0,HOR,BE.BRUSSELS.BRIC.TOPO.TEXT.16109,POINT (146340.081 166475.4)
parking_point.11096,11096,344830,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.16112,POINT (146276.304 166366.28)
parking_point.11097,11097,344836,1,CR28N,0,RES,BE.BRUSSELS.BRIC.TOPO.TEXT.16115,POINT (146352.424 170918.337)
parking_point.11098,11098,346097,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.16118,POINT (147957.015 175379.004)
parking_point.11099,11099,346100,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.16121,POINT (148732.304 174687.163)
parking_point.11100,11100,346103,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.16124,POINT (148842.045 174728.169)
parking_point.11101,11101,346106,1,CR28N,0,HOR3,BE.BRUSSELS.BRIC.TOPO.TEXT.16127,POINT (148574.836 174421.157)
parking_point.11102,11102,3872629,1,CR28N,0,P,BE.BRUSSELS.BRIC.TOPO.TEXT.61996,POINT (153937.034 172042.246)
