FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
manhole_point.48172,48172,11156092,1,CR6105P,351.369,,BE.BRUSSELS.BRIC.TOPO.POINT.372947,POINT (486790.43767599715 6594650.096718806)
manhole_point.48173,48173,11156083,1,CR6105P,351.605,,BE.BRUSSELS.BRIC.TOPO.POINT.372950,POINT (486791.5142504492 6594748.308033532)
manhole_point.48174,48174,11140854,1,CR6105P,283.842,,BE.BRUSSELS.BRIC.TOPO.POINT.375825,POINT (479963.4424833775 6592259.507590432)
manhole_point.48175,48175,11140862,1,CR6105P,283.842,,BE.BRUSSELS.BRIC.TOPO.POINT.375829,POINT (480036.17963390274 6592279.0018667085)
manhole_point.48176,48176,11140784,1,CR6105P,13.5126,,BE.BRUSSELS.BRIC.TOPO.POINT.375841,POINT (479916.4457203091 6592392.557935639)
manhole_point.48177,48177,11149186,1,CR6105P,208.764,,BE.BRUSSELS.BRIC.TOPO.POINT.371399,POINT (482031.96527883026 6583325.270947608)
manhole_point.48178,48178,11149096,1,CR6105P,201.15,,BE.BRUSSELS.BRIC.TOPO.POINT.371402,POINT (481957.0724419949 6583505.000381268)
manhole_point.48179,48179,11149116,1,CR6105P,201.204,,BE.BRUSSELS.BRIC.TOPO.POINT.371405,POINT (481958.3267946171 6583469.679300755)
manhole_point.48180,48180,11149125,1,CR6105P,201.204,,BE.BRUSSELS.BRIC.TOPO.POINT.371408,POINT (481976.84351676475 6583424.567860236)
manhole_point.48181,48181,11149072,1,CR6105P,201.15,,BE.BRUSSELS.BRIC.TOPO.POINT.371415,POINT (481973.6431366143 6583465.39611253)
manhole_point.48182,48182,11149219,1,CR6105P,201.654,,BE.BRUSSELS.BRIC.TOPO.POINT.371421,POINT (482009.04570449603 6583343.936704536)
manhole_point.48183,48183,11148217,1,CR6106P,277.9759,,BE.BRUSSELS.BRIC.TOPO.POINT.371444,POINT (482791.3504119749 6600798.212749809)
manhole_point.48184,48184,11148175,1,CR6105P,335.94,,BE.BRUSSELS.BRIC.TOPO.POINT.371447,POINT (482712.8529614166 6600837.877973063)
manhole_point.48185,48185,11156159,1,CR6105P,344.079,,BE.BRUSSELS.BRIC.TOPO.POINT.372957,POINT (486727.1478094713 6594347.409263957)
manhole_point.48186,48186,11143767,1,CR6106P,30.8151,,BE.BRUSSELS.BRIC.TOPO.POINT.383179,POINT (482640.1970108183 6596530.713035928)
manhole_point.48187,48187,11166400,1,CR6105P,341.739,,BE.BRUSSELS.BRIC.TOPO.POINT.383208,POINT (488231.3285603949 6603912.991315199)
manhole_point.48188,48188,11166439,1,CR6105P,262.494,,BE.BRUSSELS.BRIC.TOPO.POINT.383211,POINT (488410.6093252389 6604214.793633975)
manhole_point.48189,48189,11157567,1,CR6106P,213.4978,,BE.BRUSSELS.BRIC.TOPO.POINT.372353,POINT (485370.67475664377 6593040.8751202505)
manhole_point.48190,48190,11161703,1,CR6105P,320.0371,,BE.BRUSSELS.BRIC.TOPO.POINT.375145,POINT (486321.1372277612 6592084.698963195)
manhole_point.48191,48191,11173068,1,CR6105P,284.13,,BE.BRUSSELS.BRIC.TOPO.POINT.373207,POINT (486552.18883829063 6592288.302778573)
manhole_point.48192,48192,11172959,1,CR6105P,250.65,,BE.BRUSSELS.BRIC.TOPO.POINT.373211,POINT (485862.48729578435 6592515.329090485)
manhole_point.48193,48193,11173038,1,CR6105P,230.4,,BE.BRUSSELS.BRIC.TOPO.POINT.373221,POINT (486418.02730051655 6592244.237430817)
manhole_point.48194,48194,11172962,1,CR6105P,250.65,,BE.BRUSSELS.BRIC.TOPO.POINT.373228,POINT (485843.11204156897 6592521.7948500775)
manhole_point.48195,48195,11173161,1,CR6105P,254.7,,BE.BRUSSELS.BRIC.TOPO.POINT.373231,POINT (486001.27258013363 6592460.953255593)
manhole_point.48196,48196,11153850,1,CR6105P,21.312,,BE.BRUSSELS.BRIC.TOPO.POINT.381767,POINT (490185.64807298634 6590766.346030177)
manhole_point.48197,48197,11153818,1,CR6105P,21.312,,BE.BRUSSELS.BRIC.TOPO.POINT.381774,POINT (490162.547015921 6590823.639049365)
manhole_point.48198,48198,11153795,1,CR6105P,201.312,,BE.BRUSSELS.BRIC.TOPO.POINT.381777,POINT (490094.60656532476 6590929.66367624)
manhole_point.48199,48199,11153875,1,CR6107P,22.3797,,BE.BRUSSELS.BRIC.TOPO.POINT.381781,POINT (490125.9378172176 6590914.336917648)
manhole_point.48200,48200,11178834,1,CR6105P,335.8791,,BE.BRUSSELS.BRIC.TOPO.POINT.378450,POINT (490848.5582698609 6599335.426372695)
manhole_point.48201,48201,11174529,1,CR6107P,62.5453,,BE.BRUSSELS.BRIC.TOPO.POINT.378495,POINT (487553.7703277411 6592502.981626302)
manhole_point.48202,48202,11174367,1,CR6105P,49.9738,,BE.BRUSSELS.BRIC.TOPO.POINT.378502,POINT (488007.9608669637 6592044.0512074195)
manhole_point.48203,48203,11174323,1,CR6105P,272.2362,,BE.BRUSSELS.BRIC.TOPO.POINT.378508,POINT (488022.9620492393 6592039.542249325)
manhole_point.48204,48204,11174283,1,CR6105P,61.9754,,BE.BRUSSELS.BRIC.TOPO.POINT.378515,POINT (487607.9574073245 6592226.529565019)
manhole_point.48205,48205,11174269,1,CR6105P,76.7472,,BE.BRUSSELS.BRIC.TOPO.POINT.378519,POINT (487512.9779072502 6592362.774174364)
manhole_point.48206,48206,11174521,1,CR6107P,62.078,,BE.BRUSSELS.BRIC.TOPO.POINT.378522,POINT (487519.8902342566 6592115.5178856915)
manhole_point.48207,48207,11174446,1,CR6105P,283.979,,BE.BRUSSELS.BRIC.TOPO.POINT.378526,POINT (487745.08122059127 6592384.422938165)
manhole_point.48208,48208,11143777,1,CR6106P,317.1948,,BE.BRUSSELS.BRIC.TOPO.POINT.382036,POINT (482773.1214225029 6596576.277182883)
manhole_point.48209,48209,11143603,1,CR6105P,317.0412,,BE.BRUSSELS.BRIC.TOPO.POINT.382039,POINT (482805.2068803062 6596547.645747914)
manhole_point.48210,48210,11143646,1,CR6105P,44.3646,,BE.BRUSSELS.BRIC.TOPO.POINT.382042,POINT (482685.2479871318 6596341.342559391)
manhole_point.48211,48211,11143741,1,CR6106P,31.44,,BE.BRUSSELS.BRIC.TOPO.POINT.382045,POINT (482789.2273036308 6596644.396151655)
manhole_point.48212,48212,11143819,1,CR6106P,31.44,,BE.BRUSSELS.BRIC.TOPO.POINT.382049,POINT (482856.77371638094 6596686.527791161)
manhole_point.48213,48213,11143528,1,CR6105P,306.0367,,BE.BRUSSELS.BRIC.TOPO.POINT.382052,POINT (482678.3034948715 6596601.870629453)
manhole_point.48214,48214,11159981,1,CR6107P,322.0661,,BE.BRUSSELS.BRIC.TOPO.POINT.382058,POINT (484470.77503392723 6594666.739288465)
manhole_point.48215,48215,11159942,1,CR6107P,321.87,,BE.BRUSSELS.BRIC.TOPO.POINT.382062,POINT (484295.1332207068 6594604.7785015)
manhole_point.48216,48216,11159637,1,CR6105P,328.5708,,BE.BRUSSELS.BRIC.TOPO.POINT.382065,POINT (484495.59526528185 6594592.486012129)
manhole_point.48217,48217,11152745,1,CR6105P,345.8901,,BE.BRUSSELS.BRIC.TOPO.POINT.375071,POINT (479156.3723510247 6598173.707831184)
manhole_point.48218,48218,11152753,1,CR6105P,58.5,,BE.BRUSSELS.BRIC.TOPO.POINT.375075,POINT (479133.01828395925 6598184.841386588)
manhole_point.48219,48219,11152774,1,CR6105P,213.75,,BE.BRUSSELS.BRIC.TOPO.POINT.375078,POINT (479077.3926924858 6598131.981256616)
manhole_point.48220,48220,11152794,1,CR6107P,123.75,,BE.BRUSSELS.BRIC.TOPO.POINT.375082,POINT (479135.37455866917 6598110.019807015)
manhole_point.48221,48221,11145891,1,CR6105P,18.5649,,BE.BRUSSELS.BRIC.TOPO.POINT.375104,POINT (487111.3460855355 6590964.000075832)
manhole_point.48222,48222,11146063,1,CR6106P,21.3052,,BE.BRUSSELS.BRIC.TOPO.POINT.375108,POINT (487076.12698643043 6590930.466209415)
manhole_point.48223,48223,11145973,1,CR6105P,201.5939,,BE.BRUSSELS.BRIC.TOPO.POINT.375111,POINT (487043.7271719617 6590914.985264506)
manhole_point.48224,48224,11146115,1,CR6107P,255.4407,,BE.BRUSSELS.BRIC.TOPO.POINT.375115,POINT (487131.86002133746 6590946.626091115)
manhole_point.48225,48225,11145823,1,CR6105P,19.1071,,BE.BRUSSELS.BRIC.TOPO.POINT.375118,POINT (487377.64194532816 6591205.71838483)
manhole_point.48226,48226,11145997,1,CR6105P,51.2669,,BE.BRUSSELS.BRIC.TOPO.POINT.375122,POINT (487233.10731888347 6591100.296971803)
manhole_point.48227,48227,11174421,1,CR6105P,315.6156,,BE.BRUSSELS.BRIC.TOPO.POINT.378935,POINT (487805.32771778846 6592256.854357688)
manhole_point.48228,48228,11174469,1,CR6106P,62.02,,BE.BRUSSELS.BRIC.TOPO.POINT.378945,POINT (487603.23396414757 6592216.9740449935)
manhole_point.48229,48229,11174280,1,CR6105P,17.0028,,BE.BRUSSELS.BRIC.TOPO.POINT.378949,POINT (487622.98517511523 6592289.000585042)
manhole_point.48230,48230,11153793,1,CR6105P,201.312,,BE.BRUSSELS.BRIC.TOPO.POINT.382098,POINT (490100.96838451945 6590913.944626642)
manhole_point.48231,48231,11153792,1,CR6105P,201.312,,BE.BRUSSELS.BRIC.TOPO.POINT.382105,POINT (490103.89601281524 6590906.779143882)
manhole_point.48232,48232,11153861,1,CR6105P,201.312,,BE.BRUSSELS.BRIC.TOPO.POINT.382109,POINT (490166.8770876851 6590745.1481886925)
manhole_point.48233,48233,11153752,1,CR6105P,201.312,,BE.BRUSSELS.BRIC.TOPO.POINT.382119,POINT (490059.0068494338 6591019.189547253)
manhole_point.48234,48234,11159946,1,CR6107P,326.1191,,BE.BRUSSELS.BRIC.TOPO.POINT.382122,POINT (484371.3812147919 6594454.422565562)
manhole_point.48235,48235,11159660,1,CR6105P,211.4013,,BE.BRUSSELS.BRIC.TOPO.POINT.382129,POINT (484428.03884032805 6594478.8982404815)
manhole_point.48236,48236,11141314,1,CR6105P,355.8987,,BE.BRUSSELS.BRIC.TOPO.POINT.372795,POINT (482012.1432572207 6600118.393763761)
manhole_point.48237,48237,11141296,1,CR6105P,0.4569,,BE.BRUSSELS.BRIC.TOPO.POINT.372799,POINT (481954.9806901268 6600182.313224598)
manhole_point.48238,48238,11141340,1,CR6105P,6.9686,,BE.BRUSSELS.BRIC.TOPO.POINT.372805,POINT (481853.6489293041 6600218.1980485935)
manhole_point.48239,48239,11141371,1,CR6106P,1.0396,,BE.BRUSSELS.BRIC.TOPO.POINT.372812,POINT (481729.9188706435 6600175.742554779)
manhole_point.48240,48240,11147624,1,CR6105P,23.7646,,BE.BRUSSELS.BRIC.TOPO.POINT.372841,POINT (483287.69418800296 6596951.414666542)
manhole_point.48241,48241,11147735,1,CR6107P,21.6574,,BE.BRUSSELS.BRIC.TOPO.POINT.372844,POINT (483293.63588895544 6596987.03263431)
manhole_point.48242,48242,11157586,1,CR6106P,269.2007,,BE.BRUSSELS.BRIC.TOPO.POINT.373149,POINT (485642.7735590008 6592809.255209747)
manhole_point.48243,48243,11157420,1,CR6105P,1.367,,BE.BRUSSELS.BRIC.TOPO.POINT.373152,POINT (485315.0818829555 6593175.582583249)
manhole_point.48244,48244,11157624,1,CR6107P,273.3111,,BE.BRUSSELS.BRIC.TOPO.POINT.373155,POINT (485593.47440655855 6592833.724659747)
manhole_point.48245,48245,11155338,1,CR6105P,67.0778,,BE.BRUSSELS.BRIC.TOPO.POINT.375986,POINT (483121.34546957375 6586228.735632009)
manhole_point.48246,48246,11155308,1,CR6105P,157.9841,,BE.BRUSSELS.BRIC.TOPO.POINT.375996,POINT (483187.10502163525 6586384.002109471)
manhole_point.48247,48247,11155305,1,CR6105P,338.5293,,BE.BRUSSELS.BRIC.TOPO.POINT.375999,POINT (483217.23204484244 6586376.35425266)
manhole_point.48248,48248,11155344,1,CR6105P,299.5398,,BE.BRUSSELS.BRIC.TOPO.POINT.376003,POINT (483110.39359952573 6586276.005300944)
manhole_point.48249,48249,11155430,1,CR6106P,24.5074,,BE.BRUSSELS.BRIC.TOPO.POINT.376006,POINT (483198.8992956877 6586218.2035008045)
manhole_point.48250,48250,11155298,1,CR6105P,70.0091,,BE.BRUSSELS.BRIC.TOPO.POINT.376012,POINT (483205.9367348826 6586327.77887374)
manhole_point.48251,48251,11155390,1,CR6105P,338.3607,,BE.BRUSSELS.BRIC.TOPO.POINT.376019,POINT (483118.5070429957 6586310.01670591)
manhole_point.48252,48252,11173071,1,CR6105P,284.13,,BE.BRUSSELS.BRIC.TOPO.POINT.379077,POINT (486545.39667447534 6592286.621825431)
manhole_point.48253,48253,11173083,1,CR6105P,241.2,,BE.BRUSSELS.BRIC.TOPO.POINT.379084,POINT (486286.95409634034 6592342.620154001)
manhole_point.48254,48254,11173009,1,CR6105P,333.8357,,BE.BRUSSELS.BRIC.TOPO.POINT.379091,POINT (486230.8287282481 6592384.66837062)
manhole_point.48255,48255,11173238,1,CR6105P,255.6,,BE.BRUSSELS.BRIC.TOPO.POINT.379098,POINT (485948.4318300128 6592486.6295625605)
manhole_point.48256,48256,11172937,1,CR6105P,250.65,,BE.BRUSSELS.BRIC.TOPO.POINT.379105,POINT (485624.8457442219 6592597.699051349)
manhole_point.48257,48257,11142535,1,CR6105P,280.17,,BE.BRUSSELS.BRIC.TOPO.POINT.369504,POINT (480229.62949570577 6596454.5639090175)
manhole_point.48258,48258,11142512,1,CR6105P,255.78,,BE.BRUSSELS.BRIC.TOPO.POINT.369507,POINT (480535.68636620365 6596444.496966183)
manhole_point.48259,48259,11142546,1,CR6105P,280.17,,BE.BRUSSELS.BRIC.TOPO.POINT.369517,POINT (480293.79143714363 6596465.891772359)
manhole_point.48260,48260,11173256,1,CR6106P,254.8529,,BE.BRUSSELS.BRIC.TOPO.POINT.379492,POINT (485936.2921809681 6592474.480145067)
manhole_point.48261,48261,11173138,1,CR6105P,248.49,,BE.BRUSSELS.BRIC.TOPO.POINT.379495,POINT (486134.8107061261 6592425.639283929)
manhole_point.48262,48262,11173324,1,CR6107P,248.67,,BE.BRUSSELS.BRIC.TOPO.POINT.379499,POINT (486094.1964787406 6592425.43578886)
manhole_point.48263,48263,11173182,1,CR6105P,251.55,,BE.BRUSSELS.BRIC.TOPO.POINT.379502,POINT (486018.22805419104 6592455.762685464)
manhole_point.48264,48264,11173198,1,CR6105P,248.67,,BE.BRUSSELS.BRIC.TOPO.POINT.379505,POINT (486097.8091072855 6592424.542160258)
manhole_point.48265,48265,11173110,1,CR6105P,236.7,,BE.BRUSSELS.BRIC.TOPO.POINT.379509,POINT (486398.5762179556 6592280.859623912)
manhole_point.48266,48266,11173299,1,CR6106P,250.65,,BE.BRUSSELS.BRIC.TOPO.POINT.379516,POINT (485928.5936993556 6592492.399852822)
manhole_point.48267,48267,11173258,1,CR6106P,250.65,,BE.BRUSSELS.BRIC.TOPO.POINT.379519,POINT (485679.6629144464 6592582.56059835)
manhole_point.48268,48268,11172966,1,CR6105P,250.65,,BE.BRUSSELS.BRIC.TOPO.POINT.379522,POINT (485809.48511812696 6592530.7824827675)
manhole_point.48269,48269,11177026,1,CR6106P,317.8054,,BE.BRUSSELS.BRIC.TOPO.POINT.380663,POINT (493711.246128702 6600098.776637233)
manhole_point.48270,48270,11151320,1,CR6105P,74.25,,BE.BRUSSELS.BRIC.TOPO.POINT.373374,POINT (490273.6200056856 6594545.147456701)
manhole_point.48271,48271,11151436,1,CR6105P,74.25,,BE.BRUSSELS.BRIC.TOPO.POINT.373381,POINT (490313.33412261325 6594531.659068447)
manhole_point.48272,48272,11174313,1,CR6105P,67.6484,,BE.BRUSSELS.BRIC.TOPO.POINT.378955,POINT (487567.01339068386 6592472.22282642)
manhole_point.48273,48273,11176955,1,CR6105P,16.5515,,BE.BRUSSELS.BRIC.TOPO.POINT.378989,POINT (491065.837262777 6599408.589455965)
manhole_point.48274,48274,11176952,1,CR6105P,16.5515,,BE.BRUSSELS.BRIC.TOPO.POINT.378993,POINT (491067.3094324487 6599407.989126922)
manhole_point.48275,48275,11176958,1,CR6105P,37.8326,,BE.BRUSSELS.BRIC.TOPO.POINT.379003,POINT (491059.1699423144 6599407.461017644)
manhole_point.48276,48276,11176966,1,CR6105P,5.7553,,BE.BRUSSELS.BRIC.TOPO.POINT.379033,POINT (491907.66581551504 6599568.84559988)
manhole_point.48277,48277,11166313,1,CR6105P,252.504,,BE.BRUSSELS.BRIC.TOPO.POINT.369365,POINT (488138.54343137343 6604263.52491524)
manhole_point.48278,48278,11145809,1,CR6105P,200.9674,,BE.BRUSSELS.BRIC.TOPO.POINT.369398,POINT (487408.8811236983 6591193.502612084)
manhole_point.48279,48279,11145849,1,CR6105P,51.3476,,BE.BRUSSELS.BRIC.TOPO.POINT.369401,POINT (487254.0434981231 6591126.2600052105)
manhole_point.48280,48280,11146058,1,CR6105P,202.3365,,BE.BRUSSELS.BRIC.TOPO.POINT.369411,POINT (486937.5200118581 6590871.5405757595)
manhole_point.48281,48281,11146075,1,CR6106P,142.5717,,BE.BRUSSELS.BRIC.TOPO.POINT.369425,POINT (487238.2733012222 6591071.449127833)
manhole_point.48282,48282,11148164,1,CR6105P,37.3927,,BE.BRUSSELS.BRIC.TOPO.POINT.369432,POINT (482766.2862849324 6600776.165686439)
manhole_point.48283,48283,11159988,1,CR6107P,327.0542,,BE.BRUSSELS.BRIC.TOPO.POINT.384651,POINT (484415.4080847017 6594802.227588475)
manhole_point.48284,48284,11143019,1,CR6107P,295.5222,,BE.BRUSSELS.BRIC.TOPO.POINT.384696,POINT (482805.4298104839 6594895.1185163595)
manhole_point.48285,48285,11156085,1,CR6105P,351.369,,BE.BRUSSELS.BRIC.TOPO.POINT.377215,POINT (486784.2461264167 6594604.520826143)
manhole_point.48286,48286,11144550,1,CR6106P,297.6426,,BE.BRUSSELS.BRIC.TOPO.POINT.376240,POINT (484009.77358066436 6596153.32227211)
manhole_point.48287,48287,11144514,1,CR6105P,345.393,,BE.BRUSSELS.BRIC.TOPO.POINT.376249,POINT (484052.8347233365 6596182.476065623)
manhole_point.48288,48288,11144552,1,CR6106P,298.7288,,BE.BRUSSELS.BRIC.TOPO.POINT.376255,POINT (483999.2155244619 6596147.241445022)
manhole_point.48289,48289,11171245,1,CR6107P,245.2932,,BE.BRUSSELS.BRIC.TOPO.POINT.376292,POINT (482158.0344781246 6597127.527832503)
manhole_point.48290,48290,11157562,1,CR6106P,201.1941,,BE.BRUSSELS.BRIC.TOPO.POINT.376299,POINT (485317.6220045201 6593285.088685792)
manhole_point.48291,48291,11157493,1,CR6105P,38.2799,,BE.BRUSSELS.BRIC.TOPO.POINT.376302,POINT (485512.7596838612 6592858.563527762)
manhole_point.48292,48292,11157614,1,CR6107P,272.6099,,BE.BRUSSELS.BRIC.TOPO.POINT.376308,POINT (485640.41184424737 6592796.032800901)
manhole_point.48293,48293,11157503,1,CR6105P,308.9573,,BE.BRUSSELS.BRIC.TOPO.POINT.376322,POINT (485456.69048536493 6592888.080408498)
manhole_point.48294,48294,11157530,1,CR6105P,38.4284,,BE.BRUSSELS.BRIC.TOPO.POINT.376329,POINT (485527.13021581195 6592859.377727124)
manhole_point.48295,48295,11156163,1,CR6105P,344.079,,BE.BRUSSELS.BRIC.TOPO.POINT.378139,POINT (486733.63129617204 6594366.114293612)
manhole_point.48296,48296,11146065,1,CR6106P,21.4895,,BE.BRUSSELS.BRIC.TOPO.POINT.370366,POINT (486990.0888392052 6590912.511993915)
manhole_point.48297,48297,11146043,1,CR6105P,51.8648,,BE.BRUSSELS.BRIC.TOPO.POINT.370373,POINT (487262.3812741056 6591100.829270179)
manhole_point.48298,48298,11146025,1,CR6105P,21.4613,,BE.BRUSSELS.BRIC.TOPO.POINT.370377,POINT (487075.5561404701 6590951.437096422)
manhole_point.48299,48299,11156184,1,CR6105P,344.079,,BE.BRUSSELS.BRIC.TOPO.POINT.370380,POINT (486727.83664059377 6594396.257020059)
manhole_point.48300,48300,11156095,1,CR6105P,351.369,,BE.BRUSSELS.BRIC.TOPO.POINT.370384,POINT (486794.1318877384 6594674.378575809)
manhole_point.48301,48301,11156190,1,CR6106P,273.4757,,BE.BRUSSELS.BRIC.TOPO.POINT.370390,POINT (486740.1426877375 6594321.537671838)
manhole_point.48302,48302,11156182,1,CR6105P,344.079,,BE.BRUSSELS.BRIC.TOPO.POINT.370394,POINT (486724.1370491066 6594382.910440245)
manhole_point.48303,48303,11166362,1,CR6105P,335.124,,BE.BRUSSELS.BRIC.TOPO.POINT.370444,POINT (487905.2066277476 6603503.882720719)
manhole_point.48304,48304,11166454,1,CR6105P,341.739,,BE.BRUSSELS.BRIC.TOPO.POINT.370459,POINT (488203.098408204 6603934.346266995)
manhole_point.48305,48305,11166393,1,CR6105P,341.739,,BE.BRUSSELS.BRIC.TOPO.POINT.370469,POINT (488210.6412613517 6603849.816712697)
manhole_point.48306,48306,11166450,1,CR6105P,341.739,,BE.BRUSSELS.BRIC.TOPO.POINT.370472,POINT (488196.10500075185 6603912.982249559)
manhole_point.48307,48307,11151478,1,CR6107P,254.25,,BE.BRUSSELS.BRIC.TOPO.POINT.370513,POINT (490555.5116605608 6594499.532725758)
manhole_point.48308,48308,11151335,1,CR6105P,254.25,,BE.BRUSSELS.BRIC.TOPO.POINT.370519,POINT (490280.2040182861 6594579.414915671)
manhole_point.48309,48309,11151322,1,CR6105P,74.25,,BE.BRUSSELS.BRIC.TOPO.POINT.370523,POINT (490263.1431698755 6594548.125383416)
manhole_point.48310,48310,11151430,1,CR6105P,254.25,,BE.BRUSSELS.BRIC.TOPO.POINT.370530,POINT (490644.5707021799 6594474.388820985)
manhole_point.48311,48311,11173017,1,CR6105P,230.4,,BE.BRUSSELS.BRIC.TOPO.POINT.369744,POINT (486405.5116405562 6592255.080646005)
manhole_point.48312,48312,11142557,1,CR6106P,346.8944,,BE.BRUSSELS.BRIC.TOPO.POINT.369768,POINT (480542.0971756918 6596422.133129815)
manhole_point.48313,48313,11157452,1,CR6105P,308.4078,,BE.BRUSSELS.BRIC.TOPO.POINT.369771,POINT (485459.91553147306 6592877.463529762)
manhole_point.48314,48314,11151369,1,CR6105P,74.25,,BE.BRUSSELS.BRIC.TOPO.POINT.373388,POINT (490572.02485673106 6594459.301238216)
manhole_point.48315,48315,11151337,1,CR6105P,254.25,,BE.BRUSSELS.BRIC.TOPO.POINT.373395,POINT (490275.37650880264 6594578.645345504)
manhole_point.48316,48316,11149183,1,CR6105P,208.764,,BE.BRUSSELS.BRIC.TOPO.POINT.373418,POINT (482036.4532391517 6583315.879100495)
manhole_point.48317,48317,11149197,1,CR6105P,208.764,,BE.BRUSSELS.BRIC.TOPO.POINT.373425,POINT (482052.2179640184 6583257.851046693)
manhole_point.48318,48318,11149231,1,CR6105P,201.204,,BE.BRUSSELS.BRIC.TOPO.POINT.373428,POINT (481999.2673680575 6583366.55368015)
manhole_point.48319,48319,11149142,1,CR6105P,208.764,,BE.BRUSSELS.BRIC.TOPO.POINT.373431,POINT (482084.05981890444 6583197.292673926)
manhole_point.48320,48320,11149121,1,CR6105P,201.204,,BE.BRUSSELS.BRIC.TOPO.POINT.373438,POINT (481969.8794938532 6583441.390040226)
manhole_point.48321,48321,11168282,1,CR6106P,331.769,,BE.BRUSSELS.BRIC.TOPO.POINT.373455,POINT (490233.3832653211 6597818.6642064685)
manhole_point.48322,48322,11148706,1,CR6105P,279.5711,,BE.BRUSSELS.BRIC.TOPO.POINT.373506,POINT (486202.10370783147 6594892.46451173)
manhole_point.48323,48323,11148687,1,CR6105P,341.7136,,BE.BRUSSELS.BRIC.TOPO.POINT.373520,POINT (486119.21874360926 6594852.344826762)
manhole_point.48324,48324,11148697,1,CR6105P,37.7082,,BE.BRUSSELS.BRIC.TOPO.POINT.373523,POINT (486174.5955495036 6594809.334270311)
manhole_point.48325,48325,11155402,1,CR6105P,302.5739,,BE.BRUSSELS.BRIC.TOPO.POINT.373533,POINT (483058.6667806105 6586268.4262895575)
manhole_point.48326,48326,11148153,1,CR6105P,355.8024,,BE.BRUSSELS.BRIC.TOPO.POINT.369438,POINT (482571.86954550893 6600899.935622598)
manhole_point.48327,48327,11148132,1,CR6105P,342.8847,,BE.BRUSSELS.BRIC.TOPO.POINT.369445,POINT (482644.83760122757 6600886.256927915)
manhole_point.48328,48328,11146747,1,CR6106P,352.8723,,BE.BRUSSELS.BRIC.TOPO.POINT.369474,POINT (477843.6333489464 6590709.202118109)
manhole_point.48329,48329,11146733,1,CR6105P,290.6971,,BE.BRUSSELS.BRIC.TOPO.POINT.369484,POINT (477879.02153581684 6590739.432265732)
manhole_point.48330,48330,11172951,1,CR6105P,250.65,,BE.BRUSSELS.BRIC.TOPO.POINT.372146,POINT (485660.3755621979 6592571.017036687)
manhole_point.48331,48331,11173037,1,CR6105P,230.4,,BE.BRUSSELS.BRIC.TOPO.POINT.372149,POINT (486418.71786945016 6592243.45307267)
manhole_point.48332,48332,11173061,1,CR6105P,284.13,,BE.BRUSSELS.BRIC.TOPO.POINT.369700,POINT (486594.42578751635 6592298.641852308)
manhole_point.48333,48333,11172972,1,CR6105P,250.65,,BE.BRUSSELS.BRIC.TOPO.POINT.369703,POINT (485774.0893956055 6592545.39518161)
manhole_point.48334,48334,11173190,1,CR6105P,247.05,,BE.BRUSSELS.BRIC.TOPO.POINT.369710,POINT (486064.0657925997 6592438.785158774)
manhole_point.48335,48335,11173249,1,CR6105P,216.1931,,BE.BRUSSELS.BRIC.TOPO.POINT.369713,POINT (485911.04173491 6592473.0102406535)
manhole_point.48336,48336,11173205,1,CR6105P,248.67,,BE.BRUSSELS.BRIC.TOPO.POINT.378153,POINT (486142.4960492188 6592406.806817802)
manhole_point.48337,48337,11173216,1,CR6105P,315,,BE.BRUSSELS.BRIC.TOPO.POINT.378163,POINT (486186.50820704317 6592363.074996195)
manhole_point.48338,48338,11178830,1,CR6105P,333.6157,,BE.BRUSSELS.BRIC.TOPO.POINT.378193,POINT (490737.52808279346 6599057.995982872)
manhole_point.48339,48339,11178824,1,CR6105P,240.516,,BE.BRUSSELS.BRIC.TOPO.POINT.378200,POINT (490656.8726069036 6598792.976974436)
manhole_point.48340,48340,11177068,1,CR6107P,5.5875,,BE.BRUSSELS.BRIC.TOPO.POINT.378206,POINT (492177.38588953007 6599646.766552501)
manhole_point.48341,48341,11143625,1,CR6105P,30.6987,,BE.BRUSSELS.BRIC.TOPO.POINT.382788,POINT (482838.754474878 6596653.017603672)
manhole_point.48342,48342,11143701,1,CR6105P,45.6278,,BE.BRUSSELS.BRIC.TOPO.POINT.382795,POINT (482832.33598946873 6596438.584888891)
manhole_point.48343,48343,11143532,1,CR6105P,30.8151,,BE.BRUSSELS.BRIC.TOPO.POINT.382801,POINT (482670.26360128744 6596571.702624197)
manhole_point.48344,48344,11143802,1,CR6106P,30.8322,,BE.BRUSSELS.BRIC.TOPO.POINT.382808,POINT (482880.1653972022 6596678.675254735)
manhole_point.48345,48345,11162734,1,CR6105P,297.423,,BE.BRUSSELS.BRIC.TOPO.POINT.370749,POINT (485841.25315513706 6592146.080367877)
manhole_point.48346,48346,11177074,1,CR6107P,5.5716,,BE.BRUSSELS.BRIC.TOPO.POINT.381083,POINT (492511.29269949475 6599679.266319908)
manhole_point.48347,48347,11162673,1,CR6105P,329.4766,,BE.BRUSSELS.BRIC.TOPO.POINT.384320,POINT (486059.55659337906 6591913.603606567)
manhole_point.48348,48348,11162631,1,CR6105P,314.2647,,BE.BRUSSELS.BRIC.TOPO.POINT.384323,POINT (485997.5937246962 6591938.4480604045)
