FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
slope_point.9909,9909,8698760,1,BH0201P,350.0828,,BE.BRUSSELS.BRIC.TOPO.POINT.183654,POINT (490926.8062462702 6585809.086739389)
slope_point.9910,9910,8698670,1,BH0201P,42.1911,,BE.BRUSSELS.BRIC.TOPO.POINT.183657,POINT (490003.3262523411 6585484.120467606)
slope_point.9911,9911,8698383,1,BH0201P,76.0701,,BE.BRUSSELS.BRIC.TOPO.POINT.183658,POINT (490168.93305376347 6586055.20099861)
slope_point.9912,9912,8698850,1,BH0201P,328.2994,,BE.BRUSSELS.BRIC.TOPO.POINT.183660,POINT (490343.05692743056 6585835.694456764)
slope_point.9913,9913,8521793,1,BH0201P,11.1783,,BE.BRUSSELS.BRIC.TOPO.POINT.186345,POINT (495424.4266055282 6595168.661331432)
slope_point.9914,9914,8521685,1,BH0201P,10.8344,,BE.BRUSSELS.BRIC.TOPO.POINT.186347,POINT (494553.0214189842 6596019.718901249)
slope_point.9915,9915,8521646,1,BH0201P,104.4459,,BE.BRUSSELS.BRIC.TOPO.POINT.186348,POINT (495077.6847549853 6594953.956971813)
slope_point.9916,9916,8521834,1,BH0201P,285.4777,,BE.BRUSSELS.BRIC.TOPO.POINT.186350,POINT (495394.7141452641 6595315.7968188515)
slope_point.9917,9917,8509520,1,BH0201P,217.3127,,BE.BRUSSELS.BRIC.TOPO.POINT.186719,POINT (494010.31290195737 6595560.876317525)
slope_point.9918,9918,8509708,1,BH0201P,212.8185,,BE.BRUSSELS.BRIC.TOPO.POINT.186721,POINT (494035.6609772992 6595541.960441891)
slope_point.9919,9919,8509505,1,BH0201P,160.2802,,BE.BRUSSELS.BRIC.TOPO.POINT.186722,POINT (493576.7024058279 6595697.668140012)
slope_point.9920,9920,8509553,1,BH0201P,153.5217,,BE.BRUSSELS.BRIC.TOPO.POINT.186724,POINT (493577.2205083235 6595697.16200363)
slope_point.9921,9921,8510013,1,BH0201P,156.1529,,BE.BRUSSELS.BRIC.TOPO.POINT.186725,POINT (492658.35366872436 6596071.861788476)
slope_point.9922,9922,8509650,1,BH0201P,339.879,,BE.BRUSSELS.BRIC.TOPO.POINT.186727,POINT (492658.1437596495 6596276.832517163)
slope_point.9923,9923,8509587,1,BH0201P,348.2484,,BE.BRUSSELS.BRIC.TOPO.POINT.186728,POINT (493288.25128032704 6595468.879926513)
slope_point.9924,9924,8509812,1,BH0201P,149.0446,,BE.BRUSSELS.BRIC.TOPO.POINT.186729,POINT (492922.9286710371 6596262.166101853)
slope_point.9925,9925,8509476,1,BH0201P,247.8726,,BE.BRUSSELS.BRIC.TOPO.POINT.186731,POINT (493147.5855097158 6595350.689005624)
slope_point.9926,9926,8509767,1,BH0201P,354.2675,,BE.BRUSSELS.BRIC.TOPO.POINT.186732,POINT (493350.41737768153 6595480.323701648)
slope_point.9927,9927,8509571,1,BH0201P,349.1656,,BE.BRUSSELS.BRIC.TOPO.POINT.186734,POINT (493597.8507735526 6594970.179843367)
slope_point.9928,9928,8509517,1,BH0201P,7.2802,,BE.BRUSSELS.BRIC.TOPO.POINT.186735,POINT (493593.8655113189 6596015.692643982)
slope_point.9929,9929,8509512,1,BH0201P,243.5159,,BE.BRUSSELS.BRIC.TOPO.POINT.186737,POINT (493184.46530460246 6595263.143778043)
slope_point.9930,9930,8509628,1,BH0201P,274.9299,,BE.BRUSSELS.BRIC.TOPO.POINT.186739,POINT (493125.1536888972 6595408.886787239)
slope_point.9931,9931,8509502,1,BH0201P,210.7089,,BE.BRUSSELS.BRIC.TOPO.POINT.186741,POINT (493984.47711267666 6595579.069778751)
slope_point.9932,9932,8509582,1,BH0201P,48.2847,,BE.BRUSSELS.BRIC.TOPO.POINT.186742,POINT (493942.5888373386 6595979.204019158)
slope_point.9933,9933,8510027,1,BH0201P,129.2675,,BE.BRUSSELS.BRIC.TOPO.POINT.186744,POINT (492692.1932236107 6595554.5439971965)
slope_point.9934,9934,8509933,1,BH0201P,7.4637,,BE.BRUSSELS.BRIC.TOPO.POINT.186745,POINT (494173.2404335585 6595914.383930872)
slope_point.9935,9935,8663161,1,BH0201P,228.8408,,BE.BRUSSELS.BRIC.TOPO.POINT.186747,POINT (491390.0325568199 6586987.7641252335)
slope_point.9936,9936,8663241,1,BH0201P,88.6815,,BE.BRUSSELS.BRIC.TOPO.POINT.186748,POINT (491308.0196700831 6586997.023107773)
slope_point.9937,9937,8708464,1,BH0201P,303.535,,BE.BRUSSELS.BRIC.TOPO.POINT.183716,POINT (494221.78644639003 6594070.521179037)
slope_point.9938,9938,8708869,1,BH0201P,150.8217,,BE.BRUSSELS.BRIC.TOPO.POINT.183717,POINT (493736.18592517625 6594151.544285908)
slope_point.9939,9939,8708517,1,BH0201P,20.4076,,BE.BRUSSELS.BRIC.TOPO.POINT.183720,POINT (492729.4435130331 6593636.49255692)
slope_point.9940,9940,8708610,1,BH0201P,290.121,,BE.BRUSSELS.BRIC.TOPO.POINT.183721,POINT (494202.56124310516 6594233.673210279)
slope_point.9941,9941,8708700,1,BH0201P,64.1465,,BE.BRUSSELS.BRIC.TOPO.POINT.183723,POINT (493648.3669388903 6594112.977525672)
slope_point.9942,9942,8611172,1,BH0201P,41.8471,,BE.BRUSSELS.BRIC.TOPO.POINT.199316,POINT (494210.19129797997 6589559.31836718)
slope_point.9943,9943,8451778,1,BH0201P,214.2229,,BE.BRUSSELS.BRIC.TOPO.POINT.199320,POINT (487008.17589039 6588964.342451195)
slope_point.9944,9944,8451899,1,BH0201P,109.0892,,BE.BRUSSELS.BRIC.TOPO.POINT.199321,POINT (487172.78445574554 6589149.352185294)
slope_point.9945,9945,8451983,1,BH0201P,186.1338,,BE.BRUSSELS.BRIC.TOPO.POINT.199323,POINT (487087.53492561885 6588980.525520177)
slope_point.9946,9946,8364633,1,BH0201P,107.7134,,BE.BRUSSELS.BRIC.TOPO.POINT.182876,POINT (487428.1264594908 6595889.629944777)
slope_point.9947,9947,8364299,1,BH0201P,59.7497,,BE.BRUSSELS.BRIC.TOPO.POINT.182877,POINT (487608.51913654496 6594999.475063853)
slope_point.9948,9948,8364548,1,BH0201P,115.3376,,BE.BRUSSELS.BRIC.TOPO.POINT.182878,POINT (487456.06592981477 6595957.423168263)
slope_point.9949,9949,8364371,1,BH0201P,98.2548,,BE.BRUSSELS.BRIC.TOPO.POINT.182879,POINT (487370.9972404383 6595745.803581824)
slope_point.9950,9950,8513522,1,BH0201P,60.2484,,BE.BRUSSELS.BRIC.TOPO.POINT.182880,POINT (493287.8835393855 6591824.941207632)
slope_point.9951,9951,8513447,1,BH0201P,190.5478,,BE.BRUSSELS.BRIC.TOPO.POINT.182881,POINT (494110.1909623542 6592906.0531076025)
slope_point.9952,9952,8513130,1,BH0201P,121.414,,BE.BRUSSELS.BRIC.TOPO.POINT.182882,POINT (494205.06611230894 6593068.885776626)
slope_point.9953,9953,8513231,1,BH0201P,149.5605,,BE.BRUSSELS.BRIC.TOPO.POINT.182883,POINT (493093.99212433794 6592021.934040598)
slope_point.9954,9954,8513211,1,BH0201P,167.0446,,BE.BRUSSELS.BRIC.TOPO.POINT.182884,POINT (492938.9728062648 6592087.817945507)
slope_point.9955,9955,8513384,1,BH0201P,341.4268,,BE.BRUSSELS.BRIC.TOPO.POINT.182886,POINT (492988.0851790257 6592065.924496111)
slope_point.9956,9956,8513510,1,BH0201P,142.2229,,BE.BRUSSELS.BRIC.TOPO.POINT.182887,POINT (493146.4505652671 6591986.649715882)
slope_point.9957,9957,8513453,1,BH0201P,194.3885,,BE.BRUSSELS.BRIC.TOPO.POINT.182888,POINT (492876.9675009626 6592092.7641405985)
slope_point.9958,9958,8708863,1,BH0201P,271.6624,,BE.BRUSSELS.BRIC.TOPO.POINT.188114,POINT (493561.34481134434 6593964.427124011)
slope_point.9959,9959,8708621,1,BH0201P,188.3121,,BE.BRUSSELS.BRIC.TOPO.POINT.188116,POINT (493332.27500247065 6594000.416508736)
slope_point.9960,9960,8708346,1,BH0201P,90.7452,,BE.BRUSSELS.BRIC.TOPO.POINT.188117,POINT (492955.28613582696 6593697.992563754)
slope_point.9961,9961,8708684,1,BH0201P,216.6879,,BE.BRUSSELS.BRIC.TOPO.POINT.188118,POINT (493564.2408264348 6594183.323723912)
slope_point.9962,9962,8681866,1,BH0201P,33.1338,,BE.BRUSSELS.BRIC.TOPO.POINT.188120,POINT (494488.87867353146 6587925.032321653)
slope_point.9963,9963,8708353,1,BH0201P,143.3001,,BE.BRUSSELS.BRIC.TOPO.POINT.188121,POINT (493913.1902014813 6594592.552570617)
slope_point.9964,9964,8708716,1,BH0201P,262.8344,,BE.BRUSSELS.BRIC.TOPO.POINT.188122,POINT (493280.031595671 6593610.093570181)
slope_point.9965,9965,8708316,1,BH0201P,306.5732,,BE.BRUSSELS.BRIC.TOPO.POINT.188124,POINT (494216.13056087046 6594232.946898931)
slope_point.9966,9966,8708391,1,BH0201P,124.9108,,BE.BRUSSELS.BRIC.TOPO.POINT.188125,POINT (492958.8190145721 6593712.0564800585)
slope_point.9967,9967,8708832,1,BH0201P,23.9045,,BE.BRUSSELS.BRIC.TOPO.POINT.188126,POINT (493048.05272281176 6593665.424868496)
slope_point.9968,9968,8708742,1,BH0201P,12.8408,,BE.BRUSSELS.BRIC.TOPO.POINT.188127,POINT (493490.5918047327 6593959.036061978)
slope_point.9969,9969,8708753,1,BH0201P,104.9045,,BE.BRUSSELS.BRIC.TOPO.POINT.188129,POINT (492969.48506197165 6593741.778942996)
slope_point.9970,9970,8708664,1,BH0201P,291.0955,,BE.BRUSSELS.BRIC.TOPO.POINT.188130,POINT (494155.26834009093 6593984.074916892)
slope_point.9971,9971,8708666,1,BH0201P,315.6306,,BE.BRUSSELS.BRIC.TOPO.POINT.188131,POINT (493592.9870814027 6594048.227493644)
slope_point.9972,9972,8708853,1,BH0201P,73.0318,,BE.BRUSSELS.BRIC.TOPO.POINT.188133,POINT (494228.16675672063 6593894.078342114)
slope_point.9973,9973,8708558,1,BH0201P,125.1974,,BE.BRUSSELS.BRIC.TOPO.POINT.188134,POINT (494215.3470618262 6594045.976038006)
slope_point.9974,9974,8717620,1,BH0201P,327.4395,,BE.BRUSSELS.BRIC.TOPO.POINT.188136,POINT (495713.7266172322 6593915.048165705)
slope_point.9975,9975,8521681,1,BH0201P,291.2675,,BE.BRUSSELS.BRIC.TOPO.POINT.186352,POINT (494711.63176655024 6595568.126415793)
slope_point.9976,9976,8521708,1,BH0201P,287.4841,,BE.BRUSSELS.BRIC.TOPO.POINT.186354,POINT (494641.7144890423 6595118.94207725)
slope_point.9977,9977,8521748,1,BH0201P,162.0573,,BE.BRUSSELS.BRIC.TOPO.POINT.186355,POINT (495306.74306954216 6595191.131755899)
slope_point.9978,9978,8521729,1,BH0201P,209.4076,,BE.BRUSSELS.BRIC.TOPO.POINT.186358,POINT (494237.44612660626 6595642.3211480575)
slope_point.9979,9979,8521728,1,BH0201P,189,,BE.BRUSSELS.BRIC.TOPO.POINT.186360,POINT (495049.6395751472 6595342.4441722855)
slope_point.9980,9980,8521963,1,BH0201P,138.8408,,BE.BRUSSELS.BRIC.TOPO.POINT.186361,POINT (494990.1203558777 6594805.034727885)
slope_point.9981,9981,8521964,1,BH0201P,299.2357,,BE.BRUSSELS.BRIC.TOPO.POINT.186362,POINT (495063.03256272036 6595531.071235383)
slope_point.9982,9982,8521981,1,BH0201P,279.6879,,BE.BRUSSELS.BRIC.TOPO.POINT.186365,POINT (494397.31097875186 6595138.09568999)
slope_point.9983,9983,8534060,1,BH0201P,65.2013,,BE.BRUSSELS.BRIC.TOPO.POINT.186367,POINT (487338.0776700268 6591522.705027001)
slope_point.9984,9984,8529698,1,BH0201P,74.6943,,BE.BRUSSELS.BRIC.TOPO.POINT.186368,POINT (497336.9304396216 6591818.6839241525)
slope_point.9985,9985,8688703,1,BH0201P,212.2739,,BE.BRUSSELS.BRIC.TOPO.POINT.186377,POINT (495914.2926638222 6586866.250406622)
slope_point.9986,9986,8688697,1,BH0201P,215.0255,,BE.BRUSSELS.BRIC.TOPO.POINT.186378,POINT (495825.4628506522 6586926.827034405)
slope_point.9987,9987,8688699,1,BH0201P,214.8535,,BE.BRUSSELS.BRIC.TOPO.POINT.186379,POINT (495864.90296217956 6586899.033087941)
slope_point.9988,9988,8717498,1,BH0201P,236.2357,,BE.BRUSSELS.BRIC.TOPO.POINT.183726,POINT (494593.58524689154 6593621.781720965)
slope_point.9989,9989,8717855,1,BH0201P,290.2357,,BE.BRUSSELS.BRIC.TOPO.POINT.183727,POINT (495295.2059681622 6594482.748027192)
slope_point.9990,9990,8717474,1,BH0201P,203.3312,,BE.BRUSSELS.BRIC.TOPO.POINT.183734,POINT (494427.2505907301 6593747.507992811)
slope_point.9991,9991,8717428,1,BH0201P,342.4586,,BE.BRUSSELS.BRIC.TOPO.POINT.183736,POINT (495079.4481766974 6593416.0391487945)
slope_point.9992,9992,8663107,1,BH0201P,357.4777,,BE.BRUSSELS.BRIC.TOPO.POINT.190058,POINT (491287.81002724596 6588097.027728258)
slope_point.9993,9993,8662892,1,BH0201P,47.465,,BE.BRUSSELS.BRIC.TOPO.POINT.190059,POINT (491530.6090123004 6586873.175428776)
slope_point.9994,9994,8662795,1,BH0201P,332.656,,BE.BRUSSELS.BRIC.TOPO.POINT.190060,POINT (491637.91215131694 6586783.539825947)
slope_point.9995,9995,8663009,1,BH0201P,13.586,,BE.BRUSSELS.BRIC.TOPO.POINT.190061,POINT (491302.0695392447 6588353.303051817)
slope_point.9996,9996,8662828,1,BH0201P,289.2612,,BE.BRUSSELS.BRIC.TOPO.POINT.190062,POINT (492582.1965471341 6586884.821052607)
slope_point.9997,9997,8662976,1,BH0201P,289.3815,,BE.BRUSSELS.BRIC.TOPO.POINT.190063,POINT (491572.2085245969 6587294.028536544)
slope_point.9998,9998,8663075,1,BH0201P,318.0955,,BE.BRUSSELS.BRIC.TOPO.POINT.190064,POINT (492474.7290445035 6587353.612842571)
slope_point.9999,9999,8663402,1,BH0201P,329.9618,,BE.BRUSSELS.BRIC.TOPO.POINT.190065,POINT (491820.0688434545 6586884.948394166)
slope_point.10000,10000,8663274,1,BH0201P,315.6879,,BE.BRUSSELS.BRIC.TOPO.POINT.190066,POINT (491146.68008817907 6586946.658109343)
slope_point.10001,10001,8663255,1,BH0201P,61.6242,,BE.BRUSSELS.BRIC.TOPO.POINT.190067,POINT (491783.10793797806 6588222.031332077)
slope_point.10002,10002,8663325,1,BH0201P,313.9108,,BE.BRUSSELS.BRIC.TOPO.POINT.190068,POINT (492593.85988073336 6587487.9679590985)
slope_point.10003,10003,8663235,1,BH0201P,233.421,,BE.BRUSSELS.BRIC.TOPO.POINT.190069,POINT (491413.45773513877 6587461.3142363345)
slope_point.10004,10004,8663406,1,BH0201P,329.2739,,BE.BRUSSELS.BRIC.TOPO.POINT.190070,POINT (491172.6324828859 6587946.845557792)
slope_point.10005,10005,8663242,1,BH0201P,231.0191,,BE.BRUSSELS.BRIC.TOPO.POINT.190071,POINT (491363.2529725927 6587019.028725841)
slope_point.10006,10006,8521755,1,BH0201P,162.6306,,BE.BRUSSELS.BRIC.TOPO.POINT.186211,POINT (495329.6617320219 6594946.8168708775)
slope_point.10007,10007,8521912,1,BH0201P,104.9618,,BE.BRUSSELS.BRIC.TOPO.POINT.186212,POINT (495069.5868893319 6594923.314001689)
slope_point.10008,10008,8521575,1,BH0201P,113.7325,,BE.BRUSSELS.BRIC.TOPO.POINT.186213,POINT (495048.26767807594 6594879.5849269815)
slope_point.10009,10009,8521635,1,BH0201P,315.8026,,BE.BRUSSELS.BRIC.TOPO.POINT.186216,POINT (494941.19761759404 6594787.578320503)
slope_point.10010,10010,8716666,1,BH0201P,355.1274,,BE.BRUSSELS.BRIC.TOPO.POINT.186218,POINT (490868.914103021 6584654.631813156)
slope_point.10011,10011,8716546,1,BH0201P,165.3306,,BE.BRUSSELS.BRIC.TOPO.POINT.186219,POINT (490018.02816913265 6584594.636637968)
slope_point.10012,10012,8716568,1,BH0201P,237.6688,,BE.BRUSSELS.BRIC.TOPO.POINT.186221,POINT (490719.770406991 6584982.1813072)
slope_point.10013,10013,8716570,1,BH0201P,267.6497,,BE.BRUSSELS.BRIC.TOPO.POINT.186223,POINT (490899.13618943567 6584699.566825029)
slope_point.10014,10014,8716584,1,BH0201P,154.0662,,BE.BRUSSELS.BRIC.TOPO.POINT.186225,POINT (490075.4855449528 6584620.034479464)
slope_point.10015,10015,8716607,1,BH0201P,323.8452,,BE.BRUSSELS.BRIC.TOPO.POINT.186226,POINT (490103.2290676724 6584576.46784894)
slope_point.10016,10016,8716559,1,BH0201P,334.8631,,BE.BRUSSELS.BRIC.TOPO.POINT.186229,POINT (490131.6051330416 6584589.639992053)
slope_point.10017,10017,8716697,1,BH0201P,57.5541,,BE.BRUSSELS.BRIC.TOPO.POINT.186231,POINT (490924.14185894217 6584920.53894058)
slope_point.10018,10018,8716564,1,BH0201P,48.4968,,BE.BRUSSELS.BRIC.TOPO.POINT.186232,POINT (490891.60042500956 6584818.12551236)
slope_point.10019,10019,8716648,1,BH0201P,157.9185,,BE.BRUSSELS.BRIC.TOPO.POINT.186235,POINT (490097.41888788424 6584640.870358293)
slope_point.10020,10020,8716611,1,BH0201P,10.4331,,BE.BRUSSELS.BRIC.TOPO.POINT.186236,POINT (490866.9108372866 6585103.014449661)
slope_point.10021,10021,8716687,1,BH0201P,240.0191,,BE.BRUSSELS.BRIC.TOPO.POINT.186238,POINT (490855.0576402869 6584963.38133301)
slope_point.10022,10022,8716619,1,BH0201P,55.6051,,BE.BRUSSELS.BRIC.TOPO.POINT.186239,POINT (490919.17825734 6584761.534088239)
slope_point.10023,10023,8716613,1,BH0201P,350.0828,,BE.BRUSSELS.BRIC.TOPO.POINT.186243,POINT (491055.30825688137 6585095.020996952)
slope_point.10024,10024,8716690,1,BH0201P,60.4204,,BE.BRUSSELS.BRIC.TOPO.POINT.186245,POINT (490857.229463342 6584871.1478965925)
slope_point.10025,10025,8662913,1,BH0201P,179.7707,,BE.BRUSSELS.BRIC.TOPO.POINT.189835,POINT (491159.5852408529 6588062.748963718)
slope_point.10026,10026,8662925,1,BH0201P,48.6688,,BE.BRUSSELS.BRIC.TOPO.POINT.189836,POINT (491684.57165090134 6586914.679115359)
slope_point.10027,10027,8716135,1,BH0201P,64.4331,,BE.BRUSSELS.BRIC.TOPO.POINT.186652,POINT (497638.3780043796 6591170.91714969)
slope_point.10028,10028,8469787,1,BH0201P,341.0255,,BE.BRUSSELS.BRIC.TOPO.POINT.186653,POINT (490422.77256123297 6595483.103629057)
slope_point.10029,10029,8469641,1,BH0201P,158.1592,,BE.BRUSSELS.BRIC.TOPO.POINT.186654,POINT (490391.86859111086 6595706.801117091)
slope_point.10030,10030,8469747,1,BH0201P,331.051,,BE.BRUSSELS.BRIC.TOPO.POINT.186657,POINT (490813.26908610464 6594938.770625365)
slope_point.10031,10031,8469688,1,BH0201P,150.3631,,BE.BRUSSELS.BRIC.TOPO.POINT.186659,POINT (490997.34082828363 6595176.579192126)
slope_point.10032,10032,8469736,1,BH0201P,345.6115,,BE.BRUSSELS.BRIC.TOPO.POINT.186660,POINT (490532.9014159341 6594962.890143632)
slope_point.10033,10033,8469847,1,BH0201P,31.758,,BE.BRUSSELS.BRIC.TOPO.POINT.186663,POINT (490444.54655551066 6594943.073320386)
slope_point.10034,10034,8469762,1,BH0201P,165.4968,,BE.BRUSSELS.BRIC.TOPO.POINT.186664,POINT (490558.4148597301 6595323.3901992645)
slope_point.10035,10035,8469785,1,BH0201P,338.8471,,BE.BRUSSELS.BRIC.TOPO.POINT.186666,POINT (490347.8234554601 6594856.260250328)
slope_point.10036,10036,8469792,1,BH0201P,328.9299,,BE.BRUSSELS.BRIC.TOPO.POINT.186667,POINT (490353.07700027357 6595745.302732001)
slope_point.10037,10037,8469556,1,BH0201P,234.8026,,BE.BRUSSELS.BRIC.TOPO.POINT.186669,POINT (490820.69151730044 6595851.489322744)
slope_point.10038,10038,8469776,1,BH0201P,249.0076,,BE.BRUSSELS.BRIC.TOPO.POINT.186670,POINT (490021.0572603697 6595358.442184964)
slope_point.10039,10039,8509636,1,BH0201P,276.3057,,BE.BRUSSELS.BRIC.TOPO.POINT.186677,POINT (494067.2128836963 6595461.501463484)
slope_point.10040,10040,8509611,1,BH0201P,47.4076,,BE.BRUSSELS.BRIC.TOPO.POINT.186678,POINT (493802.34179354925 6595035.5721034985)
slope_point.10041,10041,8743306,1,BH0201P,39.0955,,BE.BRUSSELS.BRIC.TOPO.POINT.196919,POINT (496161.97297416365 6594652.012793268)
slope_point.10042,10042,8509986,1,BH0201P,354.8408,,BE.BRUSSELS.BRIC.TOPO.POINT.186679,POINT (493194.5425467051 6595454.701006429)
slope_point.10043,10043,8509544,1,BH0201P,42.2369,,BE.BRUSSELS.BRIC.TOPO.POINT.186680,POINT (493863.72101941175 6596024.280865676)
slope_point.10044,10044,8509714,1,BH0201P,179.5873,,BE.BRUSSELS.BRIC.TOPO.POINT.186682,POINT (493516.36184990546 6595687.931410933)
slope_point.10045,10045,8509793,1,BH0201P,354.1529,,BE.BRUSSELS.BRIC.TOPO.POINT.186683,POINT (493225.99094904267 6595457.968386994)
slope_point.10046,10046,8509826,1,BH0201P,218.5166,,BE.BRUSSELS.BRIC.TOPO.POINT.186684,POINT (493959.6510930785 6595598.609650662)
slope_point.10047,10047,8509651,1,BH0201P,67.0701,,BE.BRUSSELS.BRIC.TOPO.POINT.186686,POINT (492860.52524639445 6595143.094699084)
slope_point.10048,10048,8509463,1,BH0201P,133.349,,BE.BRUSSELS.BRIC.TOPO.POINT.186687,POINT (492795.89806417143 6595622.370995711)
slope_point.10049,10049,8509499,1,BH0201P,214.6815,,BE.BRUSSELS.BRIC.TOPO.POINT.186688,POINT (494171.3019203081 6595618.042969981)
slope_point.10050,10050,8662782,1,BH0201P,90.5159,,BE.BRUSSELS.BRIC.TOPO.POINT.186690,POINT (491308.3687619416 6586953.143214909)
slope_point.10051,10051,8662877,1,BH0201P,186.4777,,BE.BRUSSELS.BRIC.TOPO.POINT.186691,POINT (491516.34857720847 6587609.43498254)
slope_point.10052,10052,8663293,1,BH0201P,95.9045,,BE.BRUSSELS.BRIC.TOPO.POINT.186692,POINT (491091.59360161197 6587331.021467929)
slope_point.10053,10053,8662965,1,BH0201P,2.3503,,BE.BRUSSELS.BRIC.TOPO.POINT.186693,POINT (491327.83282113593 6588086.648653534)
slope_point.10054,10054,8662943,1,BH0201P,233.1974,,BE.BRUSSELS.BRIC.TOPO.POINT.186695,POINT (491316.84087073995 6587551.379974947)
slope_point.10055,10055,8663384,1,BH0201P,229.758,,BE.BRUSSELS.BRIC.TOPO.POINT.186696,POINT (491635.22909024585 6586927.072466219)
slope_point.10056,10056,8663305,1,BH0201P,303.707,,BE.BRUSSELS.BRIC.TOPO.POINT.186697,POINT (491186.28490567824 6587004.545852546)
slope_point.10057,10057,8681955,1,BH0201P,211.414,,BE.BRUSSELS.BRIC.TOPO.POINT.186699,POINT (494413.6709196257 6587995.552586689)
slope_point.10058,10058,8681971,1,BH0201P,213.5924,,BE.BRUSSELS.BRIC.TOPO.POINT.186701,POINT (495627.85934167466 6587053.744972284)
slope_point.10059,10059,8699018,1,BH0201P,237.2102,,BE.BRUSSELS.BRIC.TOPO.POINT.183661,POINT (490520.184271259 6585306.458332122)
slope_point.10060,10060,8452038,1,BH0201P,208.5478,,BE.BRUSSELS.BRIC.TOPO.POINT.183664,POINT (486901.7658484898 6589032.594587015)
slope_point.10061,10061,8509727,1,BH0201P,29.8089,,BE.BRUSSELS.BRIC.TOPO.POINT.183665,POINT (493471.82094567973 6594883.028176931)
slope_point.10062,10062,8509932,1,BH0201P,51.9363,,BE.BRUSSELS.BRIC.TOPO.POINT.183668,POINT (492858.48652852135 6595167.595449815)
slope_point.10063,10063,8364739,1,BH0201P,88.9108,,BE.BRUSSELS.BRIC.TOPO.POINT.184718,POINT (487339.53879397607 6595620.6635707375)
slope_point.10064,10064,8364545,1,BH0201P,294.707,,BE.BRUSSELS.BRIC.TOPO.POINT.184723,POINT (487405.02410634543 6595950.120936842)
slope_point.10065,10065,8422260,1,BH0201P,270.2293,,BE.BRUSSELS.BRIC.TOPO.POINT.184727,POINT (489128.92921664496 6595901.0769619895)
slope_point.10066,10066,8611029,1,BH0201P,300.2675,,BE.BRUSSELS.BRIC.TOPO.POINT.196374,POINT (492835.50789527 6589710.398519194)
slope_point.10067,10067,8611522,1,BH0201P,298.4331,,BE.BRUSSELS.BRIC.TOPO.POINT.196375,POINT (492835.939375779 6589881.632823833)
slope_point.10068,10068,8611440,1,BH0201P,318.3822,,BE.BRUSSELS.BRIC.TOPO.POINT.196376,POINT (493912.8634433878 6588720.282382305)
slope_point.10069,10069,8717304,1,BH0201P,123.0764,,BE.BRUSSELS.BRIC.TOPO.POINT.183950,POINT (494558.8461729899 6593123.387902157)
slope_point.10070,10070,8717775,1,BH0201P,160.6242,,BE.BRUSSELS.BRIC.TOPO.POINT.183951,POINT (494685.9603917738 6593236.61962169)
slope_point.10071,10071,8364662,1,BH0201P,89.828,,BE.BRUSSELS.BRIC.TOPO.POINT.183818,POINT (487364.1067459155 6595587.637972186)
slope_point.10072,10072,8364678,1,BH0201P,328.0701,,BE.BRUSSELS.BRIC.TOPO.POINT.183819,POINT (487388.33937702415 6596003.945446527)
slope_point.10073,10073,8364484,1,BH0201P,121.8726,,BE.BRUSSELS.BRIC.TOPO.POINT.183820,POINT (487442.0352716457 6595929.039951797)
slope_point.10074,10074,8364476,1,BH0201P,95.3885,,BE.BRUSSELS.BRIC.TOPO.POINT.183821,POINT (487341.3904970866 6595684.021457551)
slope_point.10075,10075,8364044,1,BH0201P,279.8599,,BE.BRUSSELS.BRIC.TOPO.POINT.183822,POINT (487370.0944918965 6595944.586933322)
slope_point.10076,10076,8364187,1,BH0201P,279,,BE.BRUSSELS.BRIC.TOPO.POINT.183823,POINT (487375.1990161136 6595975.875713108)
slope_point.10077,10077,8717334,1,BH0201P,187.6815,,BE.BRUSSELS.BRIC.TOPO.POINT.188138,POINT (494805.42162753054 6593193.16237267)
slope_point.10078,10078,8717817,1,BH0201P,271.3758,,BE.BRUSSELS.BRIC.TOPO.POINT.188140,POINT (494294.9190954478 6594394.433184552)
slope_point.10079,10079,8717612,1,BH0201P,61.3376,,BE.BRUSSELS.BRIC.TOPO.POINT.188141,POINT (495648.9878195429 6593923.08928543)
slope_point.10080,10080,8717669,1,BH0201P,272.121,,BE.BRUSSELS.BRIC.TOPO.POINT.188143,POINT (495513.4214142488 6593985.908088343)
slope_point.10081,10081,8717767,1,BH0201P,349.1656,,BE.BRUSSELS.BRIC.TOPO.POINT.189099,POINT (495303.1926470419 6594492.268046921)
slope_point.10082,10082,8717271,1,BH0201P,302.6752,,BE.BRUSSELS.BRIC.TOPO.POINT.189102,POINT (494238.7132729428 6594549.198758322)
slope_point.10083,10083,8717667,1,BH0201P,310.4713,,BE.BRUSSELS.BRIC.TOPO.POINT.189104,POINT (494368.4497172627 6594524.929750559)
slope_point.10084,10084,8717769,1,BH0201P,22.7006,,BE.BRUSSELS.BRIC.TOPO.POINT.189105,POINT (495613.77970285283 6594201.421660374)
slope_point.10085,10085,8717780,1,BH0201P,122.7325,,BE.BRUSSELS.BRIC.TOPO.POINT.189107,POINT (494966.0116151386 6594567.204226984)
slope_point.10086,10086,8717280,1,BH0201P,109.949,,BE.BRUSSELS.BRIC.TOPO.POINT.189108,POINT (494292.5903430663 6594170.863190463)
slope_point.10087,10087,8422312,1,BH0201P,117.4299,,BE.BRUSSELS.BRIC.TOPO.POINT.184728,POINT (489184.57625205646 6595698.954167768)
