FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
bike_shed_line.197,197,3852329,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.891346,"MULTILINESTRING ((4.363784652925479 50.89880823032504, 4.363783259340975 50.89881377672066))"
bike_shed_line.198,198,3867852,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.889547,"MULTILINESTRING ((4.412050934058521 50.86163061642275, 4.412042976894136 50.86162740117349, 4.412029751907029 50.861641294870765, 4.412038035837075 50.86164459090368, 4.412050934058521 50.86163061642275))"
bike_shed_line.199,199,3852333,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.891350,"MULTILINESTRING ((4.365120278026387 50.89943371631588, 4.365120193086744 50.89942809795334, 4.3651480969487775 50.89943990170078, 4.365148437762453 50.89944559198466, 4.365120278026387 50.89943371631588))"
bike_shed_line.200,200,3852334,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.891351,"MULTILINESTRING ((4.366264774954474 50.89990512431542, 4.36626426341366 50.899899523926706, 4.366292736465248 50.89991120155794, 4.366293006348327 50.89991677497476, 4.366264774954474 50.89990512431542))"
bike_shed_line.201,201,3852336,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.891353,"MULTILINESTRING ((4.365925687734969 50.89973999279381, 4.365955482633342 50.89975172446768, 4.36595511324935 50.899746915144995, 4.365926114436275 50.89973471603798, 4.365925687734969 50.89973999279381))"
bike_shed_line.202,202,3852330,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.891347,"MULTILINESTRING ((4.3626782273405995 50.89863080638458, 4.362672356042612 50.89863504910198, 4.36270637225363 50.898638376728734, 4.362712399889816 50.89863434976187, 4.3626782273405995 50.89863080638458))"
bike_shed_line.203,203,3852331,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.891348,"MULTILINESTRING ((4.364310446515962 50.89909201599688, 4.3643243769183115 50.89909794943036, 4.364321983377034 50.89910334654046, 4.364308029502975 50.89909742752492, 4.364310446515962 50.89909201599688))"
bike_shed_line.204,204,3852332,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.891349,"MULTILINESTRING ((4.364885080285536 50.899310906310355, 4.364857034396686 50.899299354198654, 4.364857643812711 50.89929381234525, 4.36488572034799 50.89930534190332, 4.364885080285536 50.899310906310355))"
bike_shed_line.205,205,7157214,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.885466,"MULTILINESTRING ((4.42153350321023 50.81295302555249, 4.4215356255429485 50.812947711732406, 4.421496691497577 50.81296107005152, 4.421494966486661 50.81296641065853, 4.42153350321023 50.81295302555249))"
bike_shed_line.206,206,3871247,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.889098,"MULTILINESTRING ((4.400279963767962 50.87089181575288, 4.400291640772775 50.87089056301259, 4.400272406913041 50.87087267029527, 4.400260658903614 50.870873959010964, 4.400279963767962 50.87089181575288))"
bike_shed_line.207,207,3871248,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.889099,"MULTILINESTRING ((4.399354901856619 50.871111022150124, 4.399361221226105 50.87110709207466, 4.399335546667743 50.871102541268094, 4.3993290283728745 50.871106426447945, 4.399354901856619 50.871111022150124))"
bike_shed_line.208,208,3838084,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.889015,"MULTILINESTRING ((4.374508705339641 50.840316568532124, 4.374491981266325 50.84032002142888, 4.374456265299361 50.84025026464439, 4.37447294673627 50.84024664994349, 4.374508705339641 50.840316568532124))"
bike_shed_line.209,209,3772484,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.848622,"MULTILINESTRING ((4.37192334272436 50.84086100246781, 4.371922772899553 50.840865953396374, 4.37188477819439 50.840873485409816, 4.371885348037486 50.84086853448144, 4.37192334272436 50.84086100246781))"
bike_shed_line.210,210,1977771,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.779016,"MULTILINESTRING ((4.345997656021247 50.838987329664455, 4.346001273924826 50.838992301556104, 4.346065069428266 50.83897446033141, 4.346061792268335 50.838969443557936, 4.345997656021247 50.838987329664455))"
bike_shed_line.211,211,1977772,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.779017,"MULTILINESTRING ((4.371713906158451 50.82777282955226, 4.371789735906203 50.82768639065242, 4.371794820143979 50.82769077505815, 4.371718990398504 50.8277772139612, 4.371713906158451 50.82777282955226))"
bike_shed_line.212,212,1977773,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.779018,"MULTILINESTRING ((4.339346822389885 50.787857861926916, 4.33935770967282 50.787864705722804, 4.339327703964421 50.78788379239213, 4.339316901727042 50.7878770205316, 4.339346822389885 50.787857861926916))"
bike_shed_line.213,213,1977774,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.779019,"MULTILINESTRING ((4.3530312512286224 50.83885134288263, 4.353028566294856 50.83885668232024, 4.352890933835906 50.838746596765795, 4.352893448430347 50.838741212361455, 4.3530312512286224 50.83885134288263))"
bike_shed_line.214,214,1977775,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.779020,"MULTILINESTRING ((4.372387407942042 50.82662673688264, 4.372386556506612 50.82663219392849, 4.372416924132957 50.82663409463632, 4.3724177755648945 50.826628637581265, 4.372387407942042 50.82662673688264))"
bike_shed_line.215,215,1977663,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.792286,"MULTILINESTRING ((4.397182963482427 50.87731329830606, 4.397169860115485 50.87731491489474))"
bike_shed_line.216,216,1977664,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.792287,"MULTILINESTRING ((4.345252394418484 50.8429165901048, 4.345259992282303 50.84291281598322, 4.345234076169276 50.84289266542256, 4.345226762252877 50.84289647555588, 4.345252394418484 50.8429165901048))"
bike_shed_line.217,217,1977665,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.792288,"MULTILINESTRING ((4.374643772626305 50.86599089429026, 4.374635946949271 50.86598818712952))"
bike_shed_line.218,218,1977666,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.792289,"MULTILINESTRING ((4.353513004068828 50.85061949884353, 4.35358706556383 50.85059803276923, 4.353587109398024 50.85059296969808, 4.353513047911024 50.85061443576345, 4.353513004068828 50.85061949884353))"
bike_shed_line.219,219,1977676,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.851058,"MULTILINESTRING ((4.393958869763312 50.8713767617139, 4.393966553898034 50.871373604720894, 4.393981899994436 50.871378608456006, 4.39397427259786 50.87138160362739, 4.393958869763312 50.8713767617139))"
bike_shed_line.220,220,3772485,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.848623,"MULTILINESTRING ((4.36838988201912 50.841612274705284, 4.368413284399387 50.841607551523495))"
bike_shed_line.221,221,3772486,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.848624,"MULTILINESTRING ((4.368102065528174 50.8416608448004, 4.368107462872883 50.841664582265224, 4.368054406576691 50.84167595950542, 4.368049009220696 50.841672222029175, 4.368102065528174 50.8416608448004))"
bike_shed_line.222,222,3772487,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.848625,"MULTILINESTRING ((4.369138146742825 50.84135493490436, 4.3691389856045 50.841349506562814, 4.369194167535101 50.84133817992488, 4.369193328679999 50.841343608266826, 4.369138146742825 50.84135493490436))"
bike_shed_line.223,223,3772488,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.848626,"MULTILINESTRING ((4.370465351057415 50.84107691765262, 4.370412334446222 50.841088090999435, 4.370412860392308 50.84108315214335, 4.370465876997806 50.84107197878725, 4.370465351057415 50.84107691765262))"
bike_shed_line.224,224,3800196,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.851277,"MULTILINESTRING ((4.407734905990309 50.857198776646676, 4.407763360622583 50.857196597129104, 4.407764384982159 50.85720211599477, 4.407735930346589 50.85720429551261, 4.407734905990309 50.857198776646676))"
bike_shed_line.225,225,1977706,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.786217,"MULTILINESTRING ((4.344280157085506 50.84143281091596, 4.3442847170754515 50.84142784063302, 4.344302499840264 50.841441706085845, 4.344298408153861 50.84144711695113, 4.344280157085506 50.84143281091596))"
bike_shed_line.226,226,3823715,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.847475,"MULTILINESTRING ((4.404229870207411 50.82718139072129, 4.404293469389021 50.82719074017522, 4.404296678442011 50.82718198339545, 4.404233079271604 50.82717263394326, 4.404229870207411 50.82718139072129))"
bike_shed_line.227,227,1977667,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.786759,"MULTILINESTRING ((4.3755977196025375 50.86635932159121, 4.375563625311746 50.86635588026323, 4.375569594708694 50.866351787464644, 4.375603688996955 50.866355228790894, 4.3755977196025375 50.86635932159121))"
bike_shed_line.228,228,1977668,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.786760,"MULTILINESTRING ((4.345530848168338 50.8431264773486, 4.345527083058133 50.84313184336937, 4.345563190042408 50.84315980771346, 4.3455665716814735 50.8431546843351, 4.345530848168338 50.8431264773486))"
bike_shed_line.229,229,1977669,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.786761,"MULTILINESTRING ((4.354210531161243 50.850419278128804, 4.354127068723183 50.85044675280201, 4.354126470569925 50.8504514504833, 4.354209933016676 50.850423975810536, 4.354210531161243 50.850419278128804))"
bike_shed_line.230,230,1977670,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.786762,"MULTILINESTRING ((4.374455182202078 50.865696184472476, 4.37444665540107 50.865694469594146, 4.374439751410014 50.86568422652009, 4.374448278194701 50.86568594138996, 4.374455182202078 50.865696184472476))"
bike_shed_line.231,231,1977671,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.786763,"MULTILINESTRING ((4.372916926645108 50.86336333230572, 4.372922883105068 50.86337335254948, 4.372931004499292 50.86337542179555, 4.372925048023136 50.86336540155219, 4.372916926645108 50.86336333230572))"
bike_shed_line.232,232,1977672,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.786764,"MULTILINESTRING ((4.416913469226537 50.84485501834552, 4.41690766644849 50.84485937168936, 4.416926458539585 50.84486620488487, 4.416932858151297 50.844862318746344, 4.416913469226537 50.84485501834552))"
bike_shed_line.233,233,1977673,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.786765,"MULTILINESTRING ((4.29770056492266 50.86471667789981, 4.297696920706651 50.86472188061784, 4.297683687713705 50.86471796226112, 4.297687445757535 50.86471263375916, 4.29770056492266 50.86471667789981))"
bike_shed_line.234,234,1977674,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.786766,"MULTILINESTRING ((4.418043966233013 50.845339823158646, 4.418052898032891 50.8453404576076, 4.418055325228719 50.84532633404116, 4.418046393288118 50.84532556474971, 4.418043966233013 50.845339823158646))"
bike_shed_line.235,235,1977675,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.786767,"MULTILINESTRING ((4.406133137244102 50.87615935195631, 4.4061245274966945 50.87615990310473, 4.406134695004715 50.87617053431242, 4.406143261582716 50.87616930896941, 4.406133137244102 50.87615935195631))"
bike_shed_line.236,236,1977677,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.786768,"MULTILINESTRING ((4.397169860115485 50.87731491489474, 4.397169863557011 50.8773204693012))"
bike_shed_line.237,237,3825147,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.843413,"MULTILINESTRING ((4.331086386858758 50.86059638889677, 4.331112684487596 50.86061436821894, 4.331105862462468 50.860618134585216, 4.3310795648341305 50.86060015526152, 4.331086386858758 50.86059638889677))"
bike_shed_line.238,238,3825148,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.843414,"MULTILINESTRING ((4.331589215425609 50.86095038841525, 4.331563119871228 50.86093253673535, 4.331556571503033 50.86093635086584, 4.331582667057044 50.860954202547184, 4.331589215425609 50.86095038841525))"
bike_shed_line.239,239,3804540,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.840980,"MULTILINESTRING ((4.314209290745396 50.88990367098901, 4.314227052335867 50.889895886733655))"
bike_shed_line.240,240,3804541,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.840981,"MULTILINESTRING ((4.314098271127284 50.88973805372481, 4.314116110060085 50.88973052903659))"
bike_shed_line.241,241,3825149,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.846751,"MULTILINESTRING ((4.33371654626552 50.858969404842554, 4.333713411559762 50.858964092516175, 4.333732545578189 50.858960524878725, 4.333735680285872 50.85896583720461, 4.33371654626552 50.858969404842554))"
bike_shed_line.242,242,3823314,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.844287,"MULTILINESTRING ((4.34202855012303 50.89498665876538, 4.34204349153434 50.89497441187769, 4.342038990118868 50.89497221531166, 4.3420241194251155 50.89498440425091, 4.34202855012303 50.89498665876538))"
bike_shed_line.243,243,3823315,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.844288,"MULTILINESTRING ((4.334889544861 50.89726325336774, 4.334881712983845 50.89726613280939, 4.33492873135289 50.89731884108772, 4.334936563235954 50.89731596164298, 4.334889544861 50.89726325336774))"
bike_shed_line.244,244,3834467,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.884354,"MULTILINESTRING ((4.37655766475393 50.817628228544464, 4.376565667965867 50.81762677165167, 4.376546419062701 50.81759069784794, 4.37653817461537 50.81759214576728, 4.37655766475393 50.817628228544464))"
bike_shed_line.245,245,3804545,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.841432,"MULTILINESTRING ((4.310998039252206 50.89017142420896, 4.311066018468894 50.89016835292286, 4.3110666260469035 50.89017373285456, 4.3109986468224575 50.89017680415001, 4.310998039252206 50.89017142420896))"
bike_shed_line.246,246,3821578,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.840656,"MULTILINESTRING ((4.407846842059346 50.82863559125805, 4.407855976208136 50.82862740808294, 4.407863529480405 50.82862992259518, 4.407854409731979 50.82863809719893, 4.407846842059346 50.82863559125805))"
bike_shed_line.247,247,3834465,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.884352,"MULTILINESTRING ((4.377599667389232 50.816668411357924, 4.377591678602707 50.81667006609141, 4.377599799014579 50.81668771198777, 4.377607858755187 50.816686057247956, 4.377599667389232 50.816668411357924))"
bike_shed_line.248,248,3834466,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.884353,"MULTILINESTRING ((4.376380143882688 50.81732428546815, 4.376387919816399 50.81732178581178, 4.376380823042914 50.81731307540853, 4.376373132260998 50.81731562000634, 4.376380143882688 50.81732428546815))"
bike_shed_line.249,249,544344,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.879685,"MULTILINESTRING ((4.290749840450169 50.81660808797661, 4.290736048221349 50.81659039635292))"
bike_shed_line.250,250,7193549,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.879481,"MULTILINESTRING ((4.367258317106418 50.834439521220354, 4.3672568122428075 50.83444690162431, 4.367265259499664 50.83444759233966, 4.367266764361969 50.83444021193559, 4.367258317106418 50.834439521220354))"
bike_shed_line.251,251,7153681,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.881152,"MULTILINESTRING ((4.318223253736898 50.84468670343107, 4.318228493612015 50.84469036946209, 4.318208892721505 50.84470159933387, 4.318203652846665 50.844697933301944, 4.318223253736898 50.84468670343107))"
bike_shed_line.252,252,7153682,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.881153,"MULTILINESTRING ((4.318615288113797 50.84516173962166, 4.318618403036352 50.845166273521784, 4.318598049369908 50.84517187861423, 4.3185949344489405 50.845167344713566, 4.318615288113797 50.84516173962166))"
bike_shed_line.253,253,7153683,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.881154,"MULTILINESTRING ((4.322922397464917 50.845816287343595, 4.322927672540785 50.845812641527125, 4.32287584502527 50.84578258436998, 4.3228705699487575 50.84578623018413, 4.322922397464917 50.845816287343595))"
bike_shed_line.254,254,7153684,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.881155,"MULTILINESTRING ((4.320976115443424 50.84839670021777, 4.320979049444691 50.84840205914335, 4.3209590087954 50.84840670766251, 4.320956060542231 50.84840140266779, 4.320976115443424 50.84839670021777))"
bike_shed_line.255,255,7153685,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.881156,"MULTILINESTRING ((4.3209376818408725 50.848405485511655, 4.320940417067456 50.84841081738983, 4.320920461898211 50.848415178272425, 4.320917641483563 50.84840983737009, 4.3209376818408725 50.848405485511655))"
bike_shed_line.256,256,7153686,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.881157,"MULTILINESTRING ((4.320881458063717 50.8484239180295, 4.320878497929944 50.84841855943261, 4.320898438958784 50.84841414461441, 4.320901600195005 50.84841945868573, 4.320881458063717 50.8484239180295))"
bike_shed_line.257,257,7153687,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.881158,"MULTILINESTRING ((4.320859948934262 50.84842252533219, 4.32086282615156 50.84842785726925, 4.320842544145449 50.84843244274481, 4.3208396386027115 50.848427038879755, 4.320859948934262 50.84842252533219))"
bike_shed_line.258,258,3834463,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.883915,"MULTILINESTRING ((4.378330763339551 50.81640413666994, 4.378336662240763 50.81640789029422, 4.378326849016608 50.816414079495324, 4.378320845732057 50.816410259446634, 4.378330763339551 50.81640413666994))"
bike_shed_line.259,259,7189712,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.881029,"MULTILINESTRING ((4.334008476498466 50.82127701729902, 4.334016777193505 50.8212789884273, 4.334003390826792 50.82130359799611, 4.333995260369357 50.82130170782256, 4.334008476498466 50.82127701729902))"
bike_shed_line.260,260,3848621,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.883415,"MULTILINESTRING ((4.2898459263600754 50.8463023605758, 4.289842672909632 50.846320526221945, 4.289835110054986 50.84631732090932, 4.289838775225273 50.84629919149607, 4.2898459263600754 50.8463023605758))"
bike_shed_line.261,261,7157217,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.881805,"MULTILINESTRING ((4.427064916090267 50.81227324788728, 4.4270623970883936 50.81227853503967, 4.427147265695437 50.81229341501895, 4.4271494865401015 50.81228798418149, 4.427064916090267 50.81227324788728))"
bike_shed_line.262,262,7189711,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.879936,"MULTILINESTRING ((4.335035722044634 50.82370744439241, 4.335043572400145 50.82370465084782, 4.334985115603386 50.82364173434853, 4.334977520584814 50.8236447167423, 4.335035722044634 50.82370744439241))"
bike_shed_line.263,263,8378340,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1223957,"MULTILINESTRING ((4.360319815573308 50.862973380043954, 4.360337007380545 50.86296705472014, 4.360331725264436 50.86295571864911, 4.360314040018156 50.862961533670195, 4.360319815573308 50.862973380043954))"
bike_shed_line.264,264,8147716,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1210948,"MULTILINESTRING ((4.353971234447004 50.83697313918275, 4.353938040943378 50.836997751353024, 4.353944635735247 50.837001317684994, 4.353977829237941 50.83697670551289, 4.353971234447004 50.83697313918275))"
bike_shed_line.265,265,8149526,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1218380,"MULTILINESTRING ((4.338740927717926 50.835915217752294, 4.338842097346473 50.83586447270478))"
bike_shed_line.266,266,8378335,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1223942,"MULTILINESTRING ((4.362821548081097 50.86897186157903, 4.362809532649024 50.86896879967356, 4.362812373920461 50.8689643351066, 4.362824389351579 50.86896739701179, 4.362821548081097 50.86897186157903))"
bike_shed_line.267,267,8130016,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1181655,"MULTILINESTRING ((4.349181784522821 50.81616128157255, 4.349178395196426 50.81615602211796, 4.349151984946827 50.81616210381016, 4.349155274936272 50.81616737223906, 4.349181784522821 50.81616128157255))"
bike_shed_line.268,268,8130014,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1181179,"MULTILINESTRING ((4.349800189927864 50.8161106645112, 4.3497973876708595 50.81610542793655, 4.349770367463732 50.816111230995915, 4.349773189259476 50.81611646337608, 4.349800189927864 50.8161106645112))"
bike_shed_line.269,269,8363241,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1198128,"MULTILINESTRING ((4.41751813588531 50.8921447650889, 4.417465942968278 50.892115373754685))"
bike_shed_line.270,270,8132707,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1165957,"MULTILINESTRING ((4.326893808869296 50.81851186999146, 4.326891865189001 50.81850075418421, 4.326896340568362 50.81849711662922, 4.326898284249563 50.818508232436386, 4.326893808869296 50.81851186999146))"
bike_shed_line.271,271,8132708,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1170575,"MULTILINESTRING ((4.327091989602265 50.818428287814385, 4.327124113802144 50.81842217625205, 4.327117276537379 50.818419562345, 4.3270851523525895 50.81842567390547, 4.327091989602265 50.818428287814385))"
bike_shed_line.272,272,8331123,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1206186,"MULTILINESTRING ((4.317411807693917 50.85223454285268, 4.317413202714742 50.85224463866388, 4.3174269460739945 50.852247629111595, 4.317425551050128 50.85223753330059, 4.317411807693917 50.85223454285268))"
bike_shed_line.273,273,8172634,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1205483,"MULTILINESTRING ((4.300382547164715 50.859462759722916, 4.300413997921813 50.85945805817715, 4.300409845049039 50.859462468674984, 4.300377942452991 50.859466906342355, 4.300382547164715 50.859462759722916))"
bike_shed_line.274,274,8331124,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1202955,"MULTILINESTRING ((4.323033190258355 50.85422293015948, 4.323001096722333 50.85418732956352, 4.322966439061401 50.854152705550234, 4.322929399287897 50.854119229801135, 4.322889955768588 50.85408687301731))"
bike_shed_line.275,275,8350449,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1202925,"MULTILINESTRING ((4.382075451509385 50.897085268514374, 4.38207517866681 50.89707600049309, 4.382106877225291 50.897076239418965, 4.382107235380368 50.8970855703557, 4.382075451509385 50.897085268514374))"
bike_shed_line.276,276,8149527,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1220857,"MULTILINESTRING ((4.338613981370022 50.835980467559814, 4.338705674166915 50.83593418289139))"
bike_shed_line.277,277,8172636,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1206054,"MULTILINESTRING ((4.304200939752747 50.85720446137226, 4.304207783647384 50.85720766942811))"
bike_shed_line.278,278,8378343,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1226244,"MULTILINESTRING ((4.3609410285882895 50.864656286073576, 4.360920986692747 50.86464956073414, 4.360942343306419 50.86469802424753, 4.360962214837659 50.864704291110094, 4.3609410285882895 50.864656286073576))"
bike_shed_line.279,279,8378346,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1225810,"MULTILINESTRING ((4.36129796589096 50.865642496515136, 4.361285266240213 50.865644770116695, 4.361290023355736 50.86565572854834, 4.361302467298693 50.8656535897735, 4.36129796589096 50.865642496515136))"
bike_shed_line.280,280,8378336,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1227654,"MULTILINESTRING ((4.358654118810419 50.86373442582691, 4.358730779477864 50.86388212892515))"
bike_shed_line.281,281,8147715,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1213680,"MULTILINESTRING ((4.353526189251411 50.83661534446726, 4.353563526588668 50.836594713400714, 4.353557510207813 50.83659060480664, 4.353520172871182 50.83661123587129, 4.353526189251411 50.83661534446726))"
bike_shed_line.282,282,8149528,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1216490,"MULTILINESTRING ((4.337350012037907 50.83502700631604, 4.3373541079677995 50.83503020405191, 4.337334805209019 50.835039984156005, 4.337330709279587 50.83503678641947, 4.337350012037907 50.83502700631604))"
bike_shed_line.283,283,8363242,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1198446,"MULTILINESTRING ((4.417926861097725 50.892064182032726, 4.417924126819082 50.89205912216298, 4.417876735964019 50.89208164274447, 4.417879427780889 50.89208687343185, 4.417926861097725 50.892064182032726))"
bike_shed_line.284,284,8130015,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1184109,"MULTILINESTRING ((4.34929761609912 50.81624061756792, 4.34930097616113 50.816245829800934, 4.349324832249152 50.816239657771106, 4.349321272580056 50.816234497178996, 4.34929761609912 50.81624061756792))"
bike_shed_line.285,285,8374665,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1245077,"MULTILINESTRING ((4.388400258690637 50.895261449900914, 4.388403800860079 50.89526635631547, 4.388417444612188 50.89526241659891, 4.388413902441616 50.89525751018476, 4.388400258690637 50.895261449900914))"
bike_shed_line.286,286,8352189,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1244500,"MULTILINESTRING ((4.366792047807002 50.863820940742166, 4.366752214760018 50.86394359477288))"
bike_shed_line.287,287,8374661,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1245080,"MULTILINESTRING ((4.3873275349394625 50.89628454093273, 4.387329749451609 50.896289749567465, 4.387356683725831 50.896285169547276, 4.38735446921091 50.896279960913034, 4.3873275349394625 50.89628454093273))"
bike_shed_line.288,288,8352194,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1242722,"MULTILINESTRING ((4.368695652674741 50.86662719417429, 4.368678079270866 50.866612027427664, 4.368685900093645 50.86661166181196, 4.3687030757168355 50.866626485243046, 4.368695652674741 50.86662719417429))"
bike_shed_line.289,289,8352195,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1244010,"MULTILINESTRING ((4.366510235353996 50.864067928637, 4.36653492749847 50.86407082356094, 4.3665333901303285 50.86407624591626, 4.366508697968894 50.86407335099197, 4.366510235353996 50.864067928637))"
bike_shed_line.290,290,8374664,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1244587,"MULTILINESTRING ((4.388576321102315 50.895309592222496, 4.388583839249208 50.89530712781636, 4.388577766165946 50.89529867885315, 4.388570148459065 50.895300999446086, 4.388576321102315 50.895309592222496))"
bike_shed_line.291,291,8374662,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1243564,"MULTILINESTRING ((4.387935869261281 50.89575588162378, 4.387949956841671 50.89575904350244, 4.387952809263494 50.89575396048295, 4.3879387216844385 50.89575079860463, 4.387935869261281 50.89575588162378))"
bike_shed_line.292,292,8378342,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1231279,"MULTILINESTRING ((4.360626538850793 50.864004772874054, 4.360647532444347 50.864009538621055, 4.360621930647826 50.86395248084338, 4.360600667200255 50.863947688106165, 4.360626538850793 50.864004772874054))"
bike_shed_line.293,293,8378345,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1230489,"MULTILINESTRING ((4.3608721534639425 50.865281490244875, 4.360868745487115 50.865273579306546, 4.360856116953835 50.86527576297161, 4.360859595943799 50.86528373684091, 4.3608721534639425 50.865281490244875))"
bike_shed_line.294,294,8378339,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1232702,"MULTILINESTRING ((4.360521023811557 50.86199121452222, 4.360522260439897 50.86198570405439, 4.360506735059007 50.86198856170812, 4.360505498418652 50.86199413510208, 4.360521023811557 50.86199121452222))"
