FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
traffic_light_point.4251,4251,2133567,1,CR3101P,10.0892,,BE.BRUSSELS.BRIC.TOPO.POINT.111034,POINT (152738.97 169895.66)
traffic_light_point.4252,4252,2133580,1,CR3101P,120.6115,,BE.BRUSSELS.BRIC.TOPO.POINT.111037,POINT (148706.658 169230.723)
traffic_light_point.4253,4253,2133583,1,CR3101P,151.051,,BE.BRUSSELS.BRIC.TOPO.POINT.111038,POINT (151668.273 169190.274)
traffic_light_point.4254,4254,3806840,1,CR3102P,38.4024,,BE.BRUSSELS.BRIC.TOPO.POINT.124198,POINT (151175.657 168225.64)
traffic_light_point.4255,4255,3813560,1,CR3101P,140.6673,,BE.BRUSSELS.BRIC.TOPO.POINT.124364,POINT (147472.19826 169029.186835)
traffic_light_point.4256,4256,3813561,1,CR3101P,49.1778,,BE.BRUSSELS.BRIC.TOPO.POINT.124365,POINT (147465.699913 169034.808249)
traffic_light_point.4257,4257,3813562,1,CR3101P,322.0277,,BE.BRUSSELS.BRIC.TOPO.POINT.124366,POINT (147471.676352 169055.334345)
traffic_light_point.4258,4258,3813563,1,CR3101P,229.1403,,BE.BRUSSELS.BRIC.TOPO.POINT.124367,POINT (147461.967509 169038.00782)
traffic_light_point.4259,4259,3813565,1,CR3101P,265.1218,,BE.BRUSSELS.BRIC.TOPO.POINT.124369,POINT (146989.672634 168224.508165)
traffic_light_point.4260,4260,3813567,1,CR3101P,84.8767,,BE.BRUSSELS.BRIC.TOPO.POINT.124371,POINT (147015.047464 168221.908965)
traffic_light_point.4261,4261,3813568,1,CR3101P,265.0198,,BE.BRUSSELS.BRIC.TOPO.POINT.124372,POINT (147008.873493 168222.957223)
traffic_light_point.4262,4262,3813571,1,CR3101P,355.144,,BE.BRUSSELS.BRIC.TOPO.POINT.124375,POINT (146999.410764 168227.398161)
traffic_light_point.4263,4263,3813573,1,CR3101P,61.289,,BE.BRUSSELS.BRIC.TOPO.POINT.124377,POINT (147477.904359 169024.164552)
traffic_light_point.4264,4264,3813574,1,CR3101P,229.8133,,BE.BRUSSELS.BRIC.TOPO.POINT.124378,POINT (147472.19826 169029.186835)
traffic_light_point.4265,4265,3813577,1,CR3101P,299.5929,,BE.BRUSSELS.BRIC.TOPO.POINT.124381,POINT (147490.292355 169022.753089)
traffic_light_point.4266,4266,3813579,1,CR3101P,270.7186,,BE.BRUSSELS.BRIC.TOPO.POINT.124383,POINT (147016.185113 168199.342189)
traffic_light_point.4267,4267,3813580,1,CR3101P,177.8077,,BE.BRUSSELS.BRIC.TOPO.POINT.124384,POINT (147018.126288 168191.200058)
traffic_light_point.4268,4268,2136213,1,CR3102P,94.7236,,BE.BRUSSELS.BRIC.TOPO.POINT.109417,POINT (145769.838 170809.363)
traffic_light_point.4269,4269,3806752,1,CR3101P,308.3064,,BE.BRUSSELS.BRIC.TOPO.POINT.124669,POINT (150741.2 168776.304)
traffic_light_point.4270,4270,3806802,1,CR3101P,130.7943,,BE.BRUSSELS.BRIC.TOPO.POINT.124673,POINT (151057.950277 168367.908647)
traffic_light_point.4271,4271,2129016,1,CR3101P,160.1427,,BE.BRUSSELS.BRIC.TOPO.POINT.113316,POINT (150340.136 165032.101)
traffic_light_point.4272,4272,2129019,1,CR3101P,144.4127,,BE.BRUSSELS.BRIC.TOPO.POINT.113317,POINT (150377.2 165096.82)
traffic_light_point.4273,4273,2129028,1,CR3101P,187.9567,,BE.BRUSSELS.BRIC.TOPO.POINT.113320,POINT (150470.749 165480.817)
traffic_light_point.4274,4274,2129031,1,CR3101P,-64.7713,,BE.BRUSSELS.BRIC.TOPO.POINT.113321,POINT (150441.088 165487.426)
traffic_light_point.4275,4275,2129034,1,CR3101P,123.0879,,BE.BRUSSELS.BRIC.TOPO.POINT.113322,POINT (150317.30000000002 165729.427)
traffic_light_point.4276,4276,2130006,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.113325,POINT (149413.28399999999 173496.98)
traffic_light_point.4277,4277,2130009,1,CR3101P,177.3172,,BE.BRUSSELS.BRIC.TOPO.POINT.113326,POINT (149330.886 173653.996)
traffic_light_point.4278,4278,2130015,1,CR3101P,29.8662,,BE.BRUSSELS.BRIC.TOPO.POINT.113328,POINT (149321.318 173657.491)
traffic_light_point.4279,4279,2130018,1,CR3101P,27.9631,,BE.BRUSSELS.BRIC.TOPO.POINT.113329,POINT (149320.658 173666.498)
traffic_light_point.4280,4280,2130294,1,CR3101P,259.1083,,BE.BRUSSELS.BRIC.TOPO.POINT.113344,POINT (150989.335 165361.578)
traffic_light_point.4281,4281,2127207,1,CR3101P,115.3376,,BE.BRUSSELS.BRIC.TOPO.POINT.113346,POINT (147501.815 169029.165)
traffic_light_point.4282,4282,2127223,1,CR3101P,68.9388,,BE.BRUSSELS.BRIC.TOPO.POINT.113349,POINT (147895.6 166986.86000000002)
traffic_light_point.4283,4283,2127226,1,CR3101P,-6.5064,,BE.BRUSSELS.BRIC.TOPO.POINT.113350,POINT (147882.14 167002.59)
traffic_light_point.4284,4284,2128260,1,CR3101P,80.6045,,BE.BRUSSELS.BRIC.TOPO.POINT.113352,POINT (148139.05000000002 167910.17)
traffic_light_point.4285,4285,3835217,1,CR3101P,116.5495,,BE.BRUSSELS.BRIC.TOPO.POINT.127260,POINT (150555.840639101 167226.683026989)
traffic_light_point.4286,4286,7168220,1,CR3101P,247.2751,,BE.BRUSSELS.BRIC.TOPO.POINT.146341,POINT (149041.21600000001 167948.554)
traffic_light_point.4287,4287,7168210,1,CR3101P,157.2379,,BE.BRUSSELS.BRIC.TOPO.POINT.146275,POINT (149051.259 167944.161)
traffic_light_point.4288,4288,7168211,1,CR3101P,145.2963,,BE.BRUSSELS.BRIC.TOPO.POINT.146276,POINT (149066.186 167956.079)
traffic_light_point.4289,4289,7168212,1,CR3101P,53.8177,,BE.BRUSSELS.BRIC.TOPO.POINT.146277,POINT (149040.288484 167960.034073)
traffic_light_point.4290,4290,3786071,1,CR3101P,87.2803,,BE.BRUSSELS.BRIC.TOPO.POINT.122893,POINT (148026.327009 171434.631429)
traffic_light_point.4291,4291,3786087,1,CR3101P,240.461,,BE.BRUSSELS.BRIC.TOPO.POINT.122895,POINT (148038.665742 171444.222145)
traffic_light_point.4292,4292,3786073,1,CR3101P,48.1901,,BE.BRUSSELS.BRIC.TOPO.POINT.122900,POINT (148022.131863 171425.914064)
traffic_light_point.4293,4293,7168213,1,CR3101P,242.3834,,BE.BRUSSELS.BRIC.TOPO.POINT.146278,POINT (149040.305646 167960.024555)
traffic_light_point.4294,4294,7168214,1,CR3101P,174.8338,,BE.BRUSSELS.BRIC.TOPO.POINT.146279,POINT (149041.215568 167948.544009)
traffic_light_point.4295,4295,7168215,1,CR3101P,241.2739,,BE.BRUSSELS.BRIC.TOPO.POINT.146280,POINT (149059.279301 167946.408436)
traffic_light_point.4296,4296,7168216,1,CR3101P,61.5171,,BE.BRUSSELS.BRIC.TOPO.POINT.146281,POINT (149066.178423 167956.085526)
traffic_light_point.4297,4297,7168217,1,CR3101P,232.7328,,BE.BRUSSELS.BRIC.TOPO.POINT.146282,POINT (149066.194434 167956.073627)
traffic_light_point.4298,4298,7168218,1,CR3101P,74.7924,,BE.BRUSSELS.BRIC.TOPO.POINT.146283,POINT (149047.203 167969.747)
traffic_light_point.4299,4299,3768819,1,CR3101P,161.6635,,BE.BRUSSELS.BRIC.TOPO.POINT.123330,POINT (154074.375522 166002.225624)
traffic_light_point.4300,4300,3768814,1,CR3101P,251.2044,,BE.BRUSSELS.BRIC.TOPO.POINT.121328,POINT (154045.029 166018.297)
traffic_light_point.4301,4301,7168221,1,CR3101P,324.7432,,BE.BRUSSELS.BRIC.TOPO.POINT.146342,POINT (149040.298 167960.031)
traffic_light_point.4302,4302,7168223,1,CR3101P,347.0994,,BE.BRUSSELS.BRIC.TOPO.POINT.146344,POINT (149051.256976 167944.175353)
traffic_light_point.4303,4303,7168224,1,CR3101P,55.436,,BE.BRUSSELS.BRIC.TOPO.POINT.146345,POINT (149062.721 167966.214)
traffic_light_point.4304,4304,7168225,1,CR3101P,235.7423,,BE.BRUSSELS.BRIC.TOPO.POINT.146346,POINT (149053.614213 167972.148294)
traffic_light_point.4305,4305,7168227,1,CR3101P,145.1343,,BE.BRUSSELS.BRIC.TOPO.POINT.146348,POINT (149047.19726 167969.738811)
traffic_light_point.4306,4306,7168228,1,CR3101P,332.8398,,BE.BRUSSELS.BRIC.TOPO.POINT.146349,POINT (149062.72641 167966.222411)
traffic_light_point.4307,4307,3768937,1,CR3101P,29.9855,,BE.BRUSSELS.BRIC.TOPO.POINT.119258,POINT (153788.633932 165646.586603)
traffic_light_point.4308,4308,3786085,1,CR3101P,217.2295,,BE.BRUSSELS.BRIC.TOPO.POINT.133155,POINT (147698.315682 171586.724413)
traffic_light_point.4309,4309,3854100,1,CR3101P,173.8652,,BE.BRUSSELS.BRIC.TOPO.POINT.136928,POINT (144398.97046 166633.209015)
traffic_light_point.4310,4310,3854101,1,CR3101P,268.7833,,BE.BRUSSELS.BRIC.TOPO.POINT.136929,POINT (144410.654993 166880.488621)
traffic_light_point.4311,4311,3854103,1,CR3102P,178.0809,,BE.BRUSSELS.BRIC.TOPO.POINT.136931,POINT (144401.751005 166880.904311)
traffic_light_point.4312,4312,3854104,1,CR3102P,357.2001,,BE.BRUSSELS.BRIC.TOPO.POINT.136932,POINT (144387.482966 166881.795861)
traffic_light_point.4313,4313,3768866,1,CR3101P,351.8109,,BE.BRUSSELS.BRIC.TOPO.POINT.122478,POINT (154131.153596 166480.39058)
traffic_light_point.4314,4314,3768890,1,CR3101P,201.6521,,BE.BRUSSELS.BRIC.TOPO.POINT.121343,POINT (154152.150432 166857.029009)
traffic_light_point.4315,4315,3854091,1,CR3101P,265.6854,,BE.BRUSSELS.BRIC.TOPO.POINT.136919,POINT (144407.583 167002.774)
traffic_light_point.4316,4316,3854094,1,CR3101P,266.3298,,BE.BRUSSELS.BRIC.TOPO.POINT.136922,POINT (144419.641 166856.562)
traffic_light_point.4317,4317,3854095,1,CR3101P,0.9394,,BE.BRUSSELS.BRIC.TOPO.POINT.136923,POINT (144414.894 166857.036)
traffic_light_point.4318,4318,3854097,1,CR3101P,59.1808,,BE.BRUSSELS.BRIC.TOPO.POINT.136925,POINT (144380.026613 166855.218447)
traffic_light_point.4319,4319,3854063,1,CR3101P,175.7702,,BE.BRUSSELS.BRIC.TOPO.POINT.134859,POINT (144425.189 167038.933)
traffic_light_point.4320,4320,3854064,1,CR3101P,176.4276,,BE.BRUSSELS.BRIC.TOPO.POINT.134860,POINT (144423.159 167019.453)
traffic_light_point.4321,4321,3854066,1,CR3101P,354.9045,,BE.BRUSSELS.BRIC.TOPO.POINT.134862,POINT (144422.307 167009.879)
traffic_light_point.4322,4322,3854067,1,CR3101P,266.586,,BE.BRUSSELS.BRIC.TOPO.POINT.134863,POINT (144419.135 167001.943)
traffic_light_point.4323,4323,3854068,1,CR3101P,176.2832,,BE.BRUSSELS.BRIC.TOPO.POINT.134864,POINT (144418.383 166996.794)
traffic_light_point.4324,4324,3854070,1,CR3101P,349.1411,,BE.BRUSSELS.BRIC.TOPO.POINT.134866,POINT (144399.032 167050.812)
traffic_light_point.4325,4325,3854071,1,CR3101P,357.6089,,BE.BRUSSELS.BRIC.TOPO.POINT.134867,POINT (144387.463 166881.797)
traffic_light_point.4326,4326,3768906,1,CR3101P,239.8862,,BE.BRUSSELS.BRIC.TOPO.POINT.121349,POINT (154183.736644 166709.180458)
traffic_light_point.4327,4327,3768877,1,CR3101P,198.2883,,BE.BRUSSELS.BRIC.TOPO.POINT.121438,POINT (154154.784415 166848.824843)
traffic_light_point.4328,4328,3768862,1,CR3101P,12.8288,,BE.BRUSSELS.BRIC.TOPO.POINT.122185,POINT (154146.974923 166462.180833)
traffic_light_point.4329,4329,3768843,1,CR3101P,355.4544,,BE.BRUSSELS.BRIC.TOPO.POINT.122207,POINT (154128.750418 166485.422774)
traffic_light_point.4330,4330,3768850,1,CR3101P,253.2926,,BE.BRUSSELS.BRIC.TOPO.POINT.122214,POINT (154062.101737 166035.501594)
traffic_light_point.4331,4331,3786081,1,CR3101P,34.3638,,BE.BRUSSELS.BRIC.TOPO.POINT.118722,POINT (147705.818 171592.285)
traffic_light_point.4332,4332,3748497,1,CR3101P,160.4369,,BE.BRUSSELS.BRIC.TOPO.POINT.118744,POINT (154669.270938 166294.75548)
traffic_light_point.4333,4333,3768900,1,CR3101P,19.5159,,BE.BRUSSELS.BRIC.TOPO.POINT.119518,POINT (154176.411386 166696.303596)
traffic_light_point.4334,4334,3768835,1,CR3101P,95.5459,,BE.BRUSSELS.BRIC.TOPO.POINT.118774,POINT (154121.483585 166858.768324)
traffic_light_point.4335,4335,3806782,1,CR3101P,130.5089,,BE.BRUSSELS.BRIC.TOPO.POINT.119601,POINT (150902.442 168595.997)
traffic_light_point.4336,4336,3768911,1,CR3101P,217.4785,,BE.BRUSSELS.BRIC.TOPO.POINT.118645,POINT (154146.022017 166720.939091)
traffic_light_point.4337,4337,3768874,1,CR3101P,173.2064,,BE.BRUSSELS.BRIC.TOPO.POINT.118692,POINT (154136.579525 166715.874367)
traffic_light_point.4338,4338,3806798,1,CR3101P,127.9169,,BE.BRUSSELS.BRIC.TOPO.POINT.118701,POINT (151077.23694 168374.886342)
traffic_light_point.4339,4339,3768833,1,CR3101P,39.7157,,BE.BRUSSELS.BRIC.TOPO.POINT.119525,POINT (153474.324535 165264.324634)
traffic_light_point.4340,4340,3768920,1,CR3101P,239.0062,,BE.BRUSSELS.BRIC.TOPO.POINT.121855,POINT (153817.399784 165655.678988)
traffic_light_point.4341,4341,3768940,1,CR3102P,303.3879,,BE.BRUSSELS.BRIC.TOPO.POINT.121859,POINT (153471.541 165279.803)
traffic_light_point.4342,4342,3854049,1,CR3101P,176.7783,,BE.BRUSSELS.BRIC.TOPO.POINT.134611,POINT (144391.758 167010.533)
traffic_light_point.4343,4343,3854051,1,CR3101P,59.1816,,BE.BRUSSELS.BRIC.TOPO.POINT.134613,POINT (144383.896 167013)
traffic_light_point.4344,4344,3854052,1,CR3101P,67.4663,,BE.BRUSSELS.BRIC.TOPO.POINT.134614,POINT (144384.835 167030.731)
traffic_light_point.4345,4345,3854055,1,CR3101P,266.459,,BE.BRUSSELS.BRIC.TOPO.POINT.134617,POINT (144392.512 167003.893)
traffic_light_point.4346,4346,3854057,1,CR3101P,177.4753,,BE.BRUSSELS.BRIC.TOPO.POINT.134619,POINT (144410.421 166835.574)
traffic_light_point.4347,4347,3854058,1,CR3101P,174.7959,,BE.BRUSSELS.BRIC.TOPO.POINT.134620,POINT (144412.972 167035.599)
traffic_light_point.4348,4348,3854061,1,CR3101P,266.0368,,BE.BRUSSELS.BRIC.TOPO.POINT.134623,POINT (144407.233 166997.406)
traffic_light_point.4349,4349,3768914,1,CR3101P,151.4394,,BE.BRUSSELS.BRIC.TOPO.POINT.122618,POINT (154042.277716 166036.092634)
traffic_light_point.4350,4350,3768926,1,CR3101P,332.3465,,BE.BRUSSELS.BRIC.TOPO.POINT.119924,POINT (153826.101884 165634.308563)
traffic_light_point.4351,4351,3768898,1,CR3101P,185.2139,,BE.BRUSSELS.BRIC.TOPO.POINT.119926,POINT (154165.006217 166697.183684)
traffic_light_point.4352,4352,3768903,1,CR3101P,267.4744,,BE.BRUSSELS.BRIC.TOPO.POINT.119221,POINT (154157.450461 166716.096428)
traffic_light_point.4353,4353,3768923,1,CR3101P,152.8401,,BE.BRUSSELS.BRIC.TOPO.POINT.119236,POINT (153813.834147 165623.605736)
traffic_light_point.4354,4354,3768946,1,CR3102P,352.9987,,BE.BRUSSELS.BRIC.TOPO.POINT.121461,POINT (154118.241173 166487.485031)
traffic_light_point.4355,4355,3806830,1,CR3101P,127.9272,,BE.BRUSSELS.BRIC.TOPO.POINT.119323,POINT (150443.218 169175.791)
traffic_light_point.4356,4356,3854072,1,CR3101P,73.4751,,BE.BRUSSELS.BRIC.TOPO.POINT.134868,POINT (144379.99 166868.876)
traffic_light_point.4357,4357,3854073,1,CR3101P,181.5602,,BE.BRUSSELS.BRIC.TOPO.POINT.134869,POINT (144410.645 166880.489)
traffic_light_point.4358,4358,3854074,1,CR3101P,175.4895,,BE.BRUSSELS.BRIC.TOPO.POINT.134870,POINT (144412.956 166889.857)
traffic_light_point.4359,4359,3854075,1,CR3101P,175.3539,,BE.BRUSSELS.BRIC.TOPO.POINT.134871,POINT (144418.917 166889.482)
traffic_light_point.4360,4360,3854076,1,CR3101P,357.4809,,BE.BRUSSELS.BRIC.TOPO.POINT.134872,POINT (144381.463 166637.588)
traffic_light_point.4361,4361,3768910,1,CR3101P,326.1564,,BE.BRUSSELS.BRIC.TOPO.POINT.121069,POINT (154146.024768 166720.956416)
traffic_light_point.4362,4362,3786074,1,CR3101P,202.6228,,BE.BRUSSELS.BRIC.TOPO.POINT.121074,POINT (147712.909643 171580.662744)
traffic_light_point.4363,4363,7192897,1,CR3101P,307.9682,,BE.BRUSSELS.BRIC.TOPO.POINT.155920,POINT (149907.748072 169836.63862)
traffic_light_point.4364,4364,7159126,1,CR3101P,161.7499,,BE.BRUSSELS.BRIC.TOPO.POINT.152564,POINT (149263.93452 170628.413252)
traffic_light_point.4365,4365,7159127,1,CR3101P,297.3347,,BE.BRUSSELS.BRIC.TOPO.POINT.152565,POINT (149294.572012 170656.561809)
traffic_light_point.4366,4366,7159129,1,CR3101P,215.7358,,BE.BRUSSELS.BRIC.TOPO.POINT.152567,POINT (149174.584685 170810.343906)
traffic_light_point.4367,4367,7159130,1,CR3101P,41.8551,,BE.BRUSSELS.BRIC.TOPO.POINT.152568,POINT (149176.165056 170816.06754)
traffic_light_point.4368,4368,7159132,1,CR3101P,316.9828,,BE.BRUSSELS.BRIC.TOPO.POINT.152570,POINT (149161.880806 170489.845666)
traffic_light_point.4369,4369,7159133,1,CR3101P,225.5357,,BE.BRUSSELS.BRIC.TOPO.POINT.152571,POINT (149158.433787 170478.672244)
traffic_light_point.4370,4370,7169564,1,CR3101P,195.5628,,BE.BRUSSELS.BRIC.TOPO.POINT.152603,POINT (147456.879518 167126.427322)
traffic_light_point.4371,4371,3806747,1,CR3101P,306.8556,,BE.BRUSSELS.BRIC.TOPO.POINT.141809,POINT (150604.909 168952.194)
traffic_light_point.4372,4372,7192900,1,CR3101P,309.723,,BE.BRUSSELS.BRIC.TOPO.POINT.156181,POINT (149979.255 169748.451)
traffic_light_point.4373,4373,7192913,1,CR3101P,217.872,,BE.BRUSSELS.BRIC.TOPO.POINT.156187,POINT (149985.752188 169739.327144)
traffic_light_point.4374,4374,7192921,1,CR3101P,37.0038,,BE.BRUSSELS.BRIC.TOPO.POINT.156199,POINT (149907.734393 169836.640487)
traffic_light_point.4375,4375,7192901,1,CR3101P,118.8614,,BE.BRUSSELS.BRIC.TOPO.POINT.156212,POINT (149913.257812 169828.87126)
traffic_light_point.4376,4376,7151514,1,CR3101P,232.9268,,BE.BRUSSELS.BRIC.TOPO.POINT.153609,POINT (146592.512 170950.633)
traffic_light_point.4377,4377,7151516,1,CR3101P,351.7357,,BE.BRUSSELS.BRIC.TOPO.POINT.153611,POINT (146624.983 170938.149)
traffic_light_point.4378,4378,3806846,1,CR3102P,216.517,,BE.BRUSSELS.BRIC.TOPO.POINT.142054,POINT (150917.547 168576.806)
traffic_light_point.4379,4379,3806773,1,CR3101P,36.308,,BE.BRUSSELS.BRIC.TOPO.POINT.142064,POINT (151175.650948 168225.64796)
traffic_light_point.4380,4380,3806754,1,CR3101P,125.11,,BE.BRUSSELS.BRIC.TOPO.POINT.142067,POINT (150719.471 168827.854)
traffic_light_point.4381,4381,2130890,1,CR3101P,355.6536,,BE.BRUSSELS.BRIC.TOPO.POINT.154878,POINT (146899.359 167083.563)
traffic_light_point.4382,4382,2132460,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.154880,POINT (146971.581 167767.085)
traffic_light_point.4383,4383,2132461,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.154881,POINT (146960.767 167764.267)
traffic_light_point.4384,4384,2133040,1,CR3101P,354.6115,,BE.BRUSSELS.BRIC.TOPO.POINT.154884,POINT (146952.101 167763.712)
traffic_light_point.4385,4385,7169566,1,CR3101P,214.4563,,BE.BRUSSELS.BRIC.TOPO.POINT.152838,POINT (147448.54 167143.922)
traffic_light_point.4386,4386,7169567,1,CR3101P,36.3309,,BE.BRUSSELS.BRIC.TOPO.POINT.152839,POINT (147438.987 167117.051)
traffic_light_point.4387,4387,7169569,1,CR3101P,37.6273,,BE.BRUSSELS.BRIC.TOPO.POINT.152841,POINT (147457.931 167130.973)
traffic_light_point.4388,4388,7169570,1,CR3101P,130.5073,,BE.BRUSSELS.BRIC.TOPO.POINT.152842,POINT (147438.989163 167117.044234)
traffic_light_point.4389,4389,7169571,1,CR3101P,264.6816,,BE.BRUSSELS.BRIC.TOPO.POINT.152843,POINT (147438.996986 167117.050463)
traffic_light_point.4390,4390,7169572,1,CR3101P,308.2424,,BE.BRUSSELS.BRIC.TOPO.POINT.152844,POINT (147438.994257 167117.05788)
traffic_light_point.4391,4391,7169575,1,CR3101P,308.0527,,BE.BRUSSELS.BRIC.TOPO.POINT.152846,POINT (147448.547943 167143.928075)
traffic_light_point.4392,4392,7169576,1,CR3101P,341.488,,BE.BRUSSELS.BRIC.TOPO.POINT.152847,POINT (147456.884075 167126.436223)
traffic_light_point.4393,4393,7169577,1,CR3101P,174.8041,,BE.BRUSSELS.BRIC.TOPO.POINT.152848,POINT (147550.250844 167379.576013)
traffic_light_point.4394,4394,7151484,1,CR3101P,87.8911,,BE.BRUSSELS.BRIC.TOPO.POINT.153195,POINT (146729.083 170918.868)
traffic_light_point.4395,4395,7151485,1,CR3101P,169.075,,BE.BRUSSELS.BRIC.TOPO.POINT.153196,POINT (146730.101 170915.329)
traffic_light_point.4396,4396,7151487,1,CR3101P,258.9596,,BE.BRUSSELS.BRIC.TOPO.POINT.153198,POINT (146713.623 170924.08000000002)
traffic_light_point.4397,4397,7151490,1,CR3101P,87.179,,BE.BRUSSELS.BRIC.TOPO.POINT.153201,POINT (146720.94201 170861.677457)
traffic_light_point.4398,4398,7151491,1,CR3101P,177.2506,,BE.BRUSSELS.BRIC.TOPO.POINT.153202,POINT (146720.952 170861.677)
traffic_light_point.4399,4399,7151493,1,CR3101P,173.497,,BE.BRUSSELS.BRIC.TOPO.POINT.153204,POINT (146725.483 170902.363)
traffic_light_point.4400,4400,2133857,1,CR3101P,124.7388,,BE.BRUSSELS.BRIC.TOPO.POINT.154885,POINT (146990.21600000001 167755.575)
traffic_light_point.4401,4401,2134055,1,CR3101P,114.9363,,BE.BRUSSELS.BRIC.TOPO.POINT.154887,POINT (146980.364 167769.581)
traffic_light_point.4402,4402,3786072,1,CR3101P,256.9865,,BE.BRUSSELS.BRIC.TOPO.POINT.132066,POINT (148022.150964 171425.909155)
traffic_light_point.4403,4403,3768838,1,CR3101P,267.8298,,BE.BRUSSELS.BRIC.TOPO.POINT.131889,POINT (154146.018649 166720.948507)
traffic_light_point.4404,4404,3768865,1,CR3101P,83.412,,BE.BRUSSELS.BRIC.TOPO.POINT.131899,POINT (154128.638276 166480.680361)
traffic_light_point.4405,4405,3800005,1,CR3102P,102.7728,,BE.BRUSSELS.BRIC.TOPO.POINT.130941,POINT (152730.145262 171873.081252)
traffic_light_point.4406,4406,3795655,1,CR3101P,140.9563,,BE.BRUSSELS.BRIC.TOPO.POINT.130067,POINT (147360.965233 174039.423777)
traffic_light_point.4407,4407,3799993,1,CR3101P,184.8716,,BE.BRUSSELS.BRIC.TOPO.POINT.129009,POINT (152771.712603 171882.992859)
traffic_light_point.4408,4408,3799995,1,CR3101P,111.4706,,BE.BRUSSELS.BRIC.TOPO.POINT.129011,POINT (152730.135778 171873.078082)
traffic_light_point.4409,4409,3799996,1,CR3101P,292.6498,,BE.BRUSSELS.BRIC.TOPO.POINT.129012,POINT (152730.154369 171873.085383)
traffic_light_point.4410,4410,3799999,1,CR3101P,294.5177,,BE.BRUSSELS.BRIC.TOPO.POINT.129015,POINT (152759.302195 171877.807839)
traffic_light_point.4411,4411,3806806,1,CR3101P,311.3111,,BE.BRUSSELS.BRIC.TOPO.POINT.130565,POINT (150746.972414 168807.144711)
traffic_light_point.4412,4412,3806787,1,CR3101P,307.2817,,BE.BRUSSELS.BRIC.TOPO.POINT.131937,POINT (150918.684953 168586.841063)
traffic_light_point.4413,4413,3806795,1,CR3101P,37.1316,,BE.BRUSSELS.BRIC.TOPO.POINT.131944,POINT (150604.902802 168952.201848)
traffic_light_point.4414,4414,3806772,1,CR3101P,136.6916,,BE.BRUSSELS.BRIC.TOPO.POINT.129182,POINT (151174.581423 168218.850467)
traffic_light_point.4415,4415,3806786,1,CR3101P,37.4871,,BE.BRUSSELS.BRIC.TOPO.POINT.129185,POINT (150443.211851 169175.798886)
traffic_light_point.4416,4416,3806751,1,CR3101P,47.1883,,BE.BRUSSELS.BRIC.TOPO.POINT.129188,POINT (150733.853 168778.15)
traffic_light_point.4417,4417,3806761,1,CR3101P,208.6796,,BE.BRUSSELS.BRIC.TOPO.POINT.131333,POINT (150889.759 168578.692)
traffic_light_point.4418,4418,3806848,1,CR3102P,39.715,,BE.BRUSSELS.BRIC.TOPO.POINT.131351,POINT (150812.44 168686.028)
traffic_light_point.4419,4419,3768916,1,CR3101P,323.3757,,BE.BRUSSELS.BRIC.TOPO.POINT.129916,POINT (154053.126868 166041.945515)
traffic_light_point.4420,4420,3806774,1,CR3101P,307.0291,,BE.BRUSSELS.BRIC.TOPO.POINT.131092,POINT (150980.443 168473.162)
traffic_light_point.4421,4421,3826520,1,CR3101P,289.4902,,BE.BRUSSELS.BRIC.TOPO.POINT.130153,POINT (143990.374 168307.675)
traffic_light_point.4422,4422,3826521,1,CR3101P,94.9518,,BE.BRUSSELS.BRIC.TOPO.POINT.130154,POINT (143956.662 168296.478)
traffic_light_point.4423,4423,3826522,1,CR3101P,105.7724,,BE.BRUSSELS.BRIC.TOPO.POINT.130155,POINT (143972.877 168292.449)
traffic_light_point.4424,4424,3826523,1,CR3101P,275.2845,,BE.BRUSSELS.BRIC.TOPO.POINT.130156,POINT (143928.985 168292.425)
traffic_light_point.4425,4425,3826524,1,CR3101P,95.3163,,BE.BRUSSELS.BRIC.TOPO.POINT.130157,POINT (143895.669 168280.632)
traffic_light_point.4426,4426,3826525,1,CR3101P,88.0339,,BE.BRUSSELS.BRIC.TOPO.POINT.130158,POINT (143810.192 168269.768)
traffic_light_point.4427,4427,3826526,1,CR3101P,214.1989,,BE.BRUSSELS.BRIC.TOPO.POINT.130159,POINT (143928.992989 168292.418985)
traffic_light_point.4428,4428,3833710,1,CR3101P,25.4702,,BE.BRUSSELS.BRIC.TOPO.POINT.130458,POINT (150530.144 167200.249)
traffic_light_point.4429,4429,3833712,1,CR3101P,90.978,,BE.BRUSSELS.BRIC.TOPO.POINT.130460,POINT (150543.561006 167225.940659)
traffic_light_point.4430,4430,3833713,1,CR3101P,191.5801,,BE.BRUSSELS.BRIC.TOPO.POINT.130461,POINT (150527.339 167324.921)
traffic_light_point.4431,4431,3833714,1,CR3101P,103.8153,,BE.BRUSSELS.BRIC.TOPO.POINT.130462,POINT (150524.701 167303.131)
traffic_light_point.4432,4432,3833715,1,CR3101P,238.0324,,BE.BRUSSELS.BRIC.TOPO.POINT.130463,POINT (150464.921 167308.732)
traffic_light_point.4433,4433,3833716,1,CR3101P,305.3825,,BE.BRUSSELS.BRIC.TOPO.POINT.130464,POINT (150464.945 167320.35)
