FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
ticket_dispenser.789,789,3870949,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.136336,POINT (4.399905826109367 50.87174297612909)
ticket_dispenser.790,790,3835736,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.137306,POINT (4.348705269569487 50.83001458136989)
ticket_dispenser.791,791,3835738,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.137308,POINT (4.350927049873743 50.8284851655333)
ticket_dispenser.792,792,3835739,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.137309,POINT (4.349178821778801 50.82965597539833)
ticket_dispenser.793,793,3835741,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.137311,POINT (4.3501419916577895 50.82907368431829)
ticket_dispenser.794,794,3835742,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.137312,POINT (4.3495286451016195 50.832301826937)
ticket_dispenser.795,795,3786046,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.133688,POINT (4.340248896777961 50.85323174507486)
ticket_dispenser.796,796,3786038,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.133512,POINT (4.340031634261263 50.85339287502199)
ticket_dispenser.797,797,3786066,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.119744,POINT (4.3301043562484 50.85587596798969)
ticket_dispenser.798,798,3786052,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.119750,POINT (4.3381638480002565 50.85354169337433)
ticket_dispenser.799,799,3820733,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.127558,POINT (4.405099792141999 50.82729084454323)
ticket_dispenser.800,800,3820734,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.127559,POINT (4.404538131666291 50.827222502202126)
ticket_dispenser.801,801,3820736,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.127561,POINT (4.40607034395422 50.82785518617629)
ticket_dispenser.802,802,3820739,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.127564,POINT (4.400340325146766 50.82537191006001)
ticket_dispenser.803,803,2126818,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.108910,POINT (4.366644386760626 50.850857104966)
ticket_dispenser.804,804,2126824,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.108912,POINT (4.3483070001499255 50.82529838534191)
ticket_dispenser.805,805,2126827,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.108913,POINT (4.3486316714651485 50.83716117640187)
ticket_dispenser.806,806,2126830,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.108914,POINT (4.359387843995988 50.85169419168767)
ticket_dispenser.807,807,2126833,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.108915,POINT (4.372169357842404 50.845539396932935)
ticket_dispenser.808,808,2126836,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.108916,POINT (4.3723237483680695 50.816297308132704)
ticket_dispenser.809,809,2126838,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.108917,POINT (4.352933598737165 50.856428384035155)
ticket_dispenser.810,810,2126841,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.108918,POINT (4.401393928582146 50.823700895127374)
ticket_dispenser.811,811,2126847,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.108919,POINT (4.353998907737401 50.838500457661965)
ticket_dispenser.812,812,2126850,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.108920,POINT (4.366154650011321 50.82465014288157)
ticket_dispenser.813,813,3813557,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.124361,POINT (4.333178119113776 50.831299108189924)
ticket_dispenser.814,814,3813558,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.124362,POINT (4.331215425032949 50.83029918613156)
ticket_dispenser.815,815,3813559,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.124363,POINT (4.331740619662668 50.83070844136157)
ticket_dispenser.816,816,2126877,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.113330,POINT (4.354217813575922 50.824745385319524)
ticket_dispenser.817,817,2126883,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.113332,POINT (4.369593966002497 50.8404835633348)
ticket_dispenser.818,818,2126886,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.113333,POINT (4.3711248735647255 50.81905234720182)
ticket_dispenser.819,819,2126889,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.113334,POINT (4.378501450548149 50.84438306035533)
ticket_dispenser.820,820,2126898,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.113337,POINT (4.411789111108867 50.82004452897044)
ticket_dispenser.821,821,2126901,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.113338,POINT (4.33984538040971 50.8037701063509)
ticket_dispenser.822,822,2126907,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.113340,POINT (4.464152859061628 50.840543863167376)
ticket_dispenser.823,823,2126916,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.113343,POINT (4.416601064023991 50.81854408996643)
ticket_dispenser.824,824,3786061,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.119651,POINT (4.334889069600077 50.856065071465565)
ticket_dispenser.825,825,3750495,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.123317,POINT (4.3838895145918935 50.84038893232377)
ticket_dispenser.826,826,3750499,1,CR2901P,0.1531,,BE.BRUSSELS.BRIC.TOPO.POINT.123318,POINT (4.388137937950862 50.83860853238189)
ticket_dispenser.827,827,3750542,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.123321,POINT (4.325765906556114 50.840007532791184)
ticket_dispenser.828,828,3750544,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.123323,POINT (4.324114876611026 50.83936921550075)
ticket_dispenser.829,829,3750545,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.123324,POINT (4.320563296701643 50.838291263238055)
ticket_dispenser.830,830,3750548,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.123327,POINT (4.322401001119495 50.83880930374936)
ticket_dispenser.831,831,3750549,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.123328,POINT (4.3236922356767495 50.83985154605422)
ticket_dispenser.832,832,3786056,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.122156,POINT (4.333315720297124 50.856618040008016)
ticket_dispenser.833,833,3802357,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.120338,POINT (4.4146382451750625 50.85855637106853)
ticket_dispenser.834,834,3802358,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.120339,POINT (4.415003900448522 50.85895858000928)
ticket_dispenser.835,835,3750149,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.119406,POINT (4.370690923775778 50.826821712884374)
ticket_dispenser.836,836,3750154,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.119408,POINT (4.375730363820208 50.82593957820607)
ticket_dispenser.837,837,3750167,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.119409,POINT (4.374039959823207 50.82689114883585)
ticket_dispenser.838,838,3792005,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.122566,POINT (4.385294259484727 50.82988269810028)
ticket_dispenser.839,839,3792007,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.122568,POINT (4.3851168825933105 50.82974512412515)
ticket_dispenser.840,840,3835729,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.137299,POINT (4.34573938718672 50.83225322543584)
ticket_dispenser.841,841,3835730,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.137300,POINT (4.346908529628927 50.831523346996605)
ticket_dispenser.842,842,3835733,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.137303,POINT (4.347698016271233 50.83092671546749)
ticket_dispenser.843,843,3835735,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.137305,POINT (4.348946016963289 50.82998478454458)
ticket_dispenser.844,844,3786044,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.133773,POINT (4.3304534180413246 50.85650714965977)
ticket_dispenser.845,845,3786048,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.120804,POINT (4.332690666176387 50.85463196276238)
ticket_dispenser.846,846,3786041,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121469,POINT (4.330877270203121 50.856400410090714)
ticket_dispenser.847,847,3786039,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121082,POINT (4.3324252884904535 50.85533897393368)
ticket_dispenser.848,848,7159123,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.152561,POINT (4.35851270934267 50.846572483360696)
ticket_dispenser.849,849,7159124,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.152562,POINT (4.35451198696745 50.84349399755218)
ticket_dispenser.850,850,7159111,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.152549,POINT (4.357797162461631 50.84453469190505)
ticket_dispenser.851,851,7159113,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.152551,POINT (4.35348458984927 50.84404759311188)
ticket_dispenser.852,852,7159114,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.152552,POINT (4.354375121720889 50.84344812535095)
ticket_dispenser.853,853,7159117,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.152555,POINT (4.354269866088853 50.84240838082897)
ticket_dispenser.854,854,7159119,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.152557,POINT (4.3549770790439455 50.84392350275349)
ticket_dispenser.855,855,7159120,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.152558,POINT (4.358528863598607 50.84315425557451)
ticket_dispenser.856,856,7151466,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.153177,POINT (4.314995037105355 50.84412354250774)
ticket_dispenser.857,857,7151467,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.153178,POINT (4.326500401941448 50.84463471258494)
ticket_dispenser.858,858,7151469,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.153180,POINT (4.327453836303704 50.844127876294316)
ticket_dispenser.859,859,7151472,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.153183,POINT (4.332039416064239 50.84845922072994)
ticket_dispenser.860,860,7151475,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.153186,POINT (4.317298051542314 50.844797800034755)
ticket_dispenser.861,861,7151478,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.153189,POINT (4.323040421527323 50.84566993391055)
ticket_dispenser.862,862,7151479,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.153190,POINT (4.323974409709127 50.84574580363883)
ticket_dispenser.863,863,7151481,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.153192,POINT (4.332097396235022 50.84759100222811)
ticket_dispenser.864,864,3757302,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.132054,POINT (4.36551940565217 50.86485721172737)
ticket_dispenser.865,865,3790754,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.129779,POINT (4.3854172939129175 50.83157628133528)
ticket_dispenser.866,866,3786040,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.131293,POINT (4.332959764021113 50.855722105660846)
ticket_dispenser.867,867,3772076,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.131921,POINT (4.367711903686378 50.84161816136201)
ticket_dispenser.868,868,3772077,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.131922,POINT (4.373329535793808 50.84060451267574)
ticket_dispenser.869,869,3790756,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.129781,POINT (4.387055872575354 50.83116831529177)
ticket_dispenser.870,870,3790757,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.129782,POINT (4.386659893980057 50.83180233081717)
ticket_dispenser.871,871,3790758,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.129783,POINT (4.386909698475344 50.831528370367074)
ticket_dispenser.872,872,3790760,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.129785,POINT (4.387715880698236 50.83045433723697)
ticket_dispenser.873,873,3771825,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.129446,POINT (4.342985676606636 50.828177172137)
ticket_dispenser.874,874,3771833,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.129448,POINT (4.340436412878304 50.827532349602635)
ticket_dispenser.875,875,3771834,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.129449,POINT (4.346318411234258 50.82771101053033)
ticket_dispenser.876,876,3771838,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.129451,POINT (4.343656291416207 50.82791113408732)
ticket_dispenser.877,877,3771846,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.129454,POINT (4.343505523207959 50.8273468224225)
ticket_dispenser.878,878,3771849,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.129455,POINT (4.346395773338029 50.828960969649096)
ticket_dispenser.879,879,3771854,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.129457,POINT (4.34353830369079 50.82835044348013)
ticket_dispenser.880,880,3771858,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.129459,POINT (4.341661929056786 50.82818076817579)
ticket_dispenser.881,881,3771865,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.129461,POINT (4.340697767059752 50.82701252571347)
ticket_dispenser.882,882,3771867,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.129462,POINT (4.342875341934333 50.82883706787498)
ticket_dispenser.883,883,3786050,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.131778,POINT (4.332551894022397 50.856623218711604)
ticket_dispenser.884,884,3771803,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.132557,POINT (4.345832138791695 50.82817349392735)
ticket_dispenser.885,885,3771806,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.132558,POINT (4.343656066939761 50.8288639163915)
ticket_dispenser.886,886,3771813,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.132560,POINT (4.3468348433365565 50.828470494544334)
ticket_dispenser.887,887,3771814,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.132561,POINT (4.34087180311521 50.82854135857387)
ticket_dispenser.888,888,3771819,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.132563,POINT (4.34443984853289 50.82824496465298)
ticket_dispenser.889,889,3790753,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.129778,POINT (4.385973319436618 50.83173125845563)
ticket_dispenser.890,890,7192891,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.163086,POINT (4.366769636044081 50.83788214597842)
ticket_dispenser.891,891,8351387,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.164949,POINT (4.36958966713226 50.86769232478703)
ticket_dispenser.892,892,7192871,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.154523,POINT (4.368037954862894 50.837125920340995)
ticket_dispenser.893,893,8351390,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.164895,POINT (4.367008365316688 50.863671264369)
ticket_dispenser.894,894,3850999,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.140235,POINT (4.379616659166609 50.87727635807675)
ticket_dispenser.895,895,3851002,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.140238,POINT (4.38115626456273 50.87831963587878)
ticket_dispenser.896,896,3851003,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.140239,POINT (4.3803886238992105 50.878353815924676)
ticket_dispenser.897,897,8351380,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.164593,POINT (4.370747049964376 50.869037925051316)
ticket_dispenser.898,898,3866774,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.140373,POINT (4.413021765951417 50.86048404388929)
ticket_dispenser.899,899,3866775,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.140374,POINT (4.4137531471420095 50.85972874056069)
ticket_dispenser.900,900,3866776,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.140375,POINT (4.412162624813913 50.861379588313994)
ticket_dispenser.901,901,3866778,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.140377,POINT (4.411465274056664 50.86209987840153)
ticket_dispenser.902,902,3862045,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.140665,POINT (4.461818319605056 50.842115226335125)
ticket_dispenser.903,903,3862048,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.140668,POINT (4.46233880321958 50.84131544194484)
ticket_dispenser.904,904,3839025,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.139867,POINT (4.347095581475099 50.83109454232944)
ticket_dispenser.905,905,7151462,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.149413,POINT (4.3308524990108985 50.84778095374706)
ticket_dispenser.906,906,7151463,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.149414,POINT (4.329623721117196 50.84275367952615)
ticket_dispenser.907,907,7151465,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.149416,POINT (4.316072841564046 50.84439317351512)
ticket_dispenser.908,908,4137697,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.142306,POINT (4.419348411521592 50.86033689915241)
ticket_dispenser.909,909,7192874,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.158852,POINT (4.368632768153135 50.83800901488794)
ticket_dispenser.910,910,7192881,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.156483,POINT (4.368014389212879 50.83669557325226)
ticket_dispenser.911,911,7192887,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.157358,POINT (4.368401590313262 50.838201931168534)
ticket_dispenser.912,912,7192889,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.157047,POINT (4.366667622166394 50.83735459683252)
ticket_dispenser.913,913,7192872,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.158833,POINT (4.367542729477652 50.8381057694653)
ticket_dispenser.914,914,7192873,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.158841,POINT (4.3677416850796025 50.83774068723317)
ticket_dispenser.915,915,7168176,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.149048,POINT (4.358798309660132 50.82532817188327)
ticket_dispenser.916,916,7168178,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.149050,POINT (4.359746107246066 50.82558645920785)
ticket_dispenser.917,917,7168179,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.149051,POINT (4.362928850945896 50.82687968250268)
ticket_dispenser.918,918,7168180,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.149052,POINT (4.3629344264721155 50.827032388415155)
ticket_dispenser.919,919,8147020,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.167597,POINT (4.354008838696055 50.83704288206379)
ticket_dispenser.920,920,8147021,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.167598,POINT (4.353904147847522 50.836396175558185)
ticket_dispenser.921,921,8147022,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.167599,POINT (4.355237544468186 50.836974353428076)
ticket_dispenser.922,922,8770653,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.189420,POINT (4.384164286650087 50.83776299095079)
ticket_dispenser.923,923,8772748,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.188574,POINT (4.393132222470186 50.83653025475045)
ticket_dispenser.924,924,8351393,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.166379,POINT (4.3664355407657744 50.863535551515184)
ticket_dispenser.925,925,8766663,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.189660,POINT (4.379124592290717 50.852133433578906)
ticket_dispenser.926,926,8764270,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.178151,POINT (4.40008813368561 50.83660928735137)
ticket_dispenser.927,927,8148713,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.178184,POINT (4.335404187731291 50.83208215890013)
ticket_dispenser.928,928,7192875,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.159162,POINT (4.367602135579399 50.8388454733896)
ticket_dispenser.929,929,7192890,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.158568,POINT (4.366768866885726 50.83701355299145)
ticket_dispenser.930,930,8148738,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.179173,POINT (4.339107449010257 50.835631065762314)
ticket_dispenser.931,931,8376509,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.182000,POINT (4.362891586005008 50.86854174605221)
ticket_dispenser.932,932,8351394,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.178948,POINT (4.366240143704434 50.86386022740558)
ticket_dispenser.933,933,8148736,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.179618,POINT (4.339581581318511 50.8365002727976)
ticket_dispenser.934,934,8148731,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.179627,POINT (4.340001516755925 50.83628550350572)
ticket_dispenser.935,935,8148730,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.180057,POINT (4.338584490145533 50.8346920207412)
ticket_dispenser.936,936,8148727,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.180084,POINT (4.336695690148559 50.833436254166024)
ticket_dispenser.937,937,8148717,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.179895,POINT (4.337588050303355 50.83371484433349)
ticket_dispenser.938,938,8148724,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.180780,POINT (4.337022349895999 50.83340391078454)
ticket_dispenser.939,939,8170421,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174390,POINT (4.307643052113229 50.858267225963445)
ticket_dispenser.940,940,8170422,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174391,POINT (4.309652506503359 50.8583209033918)
ticket_dispenser.941,941,8170424,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174393,POINT (4.308653812327415 50.85868178659678)
ticket_dispenser.942,942,8170425,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174394,POINT (4.308651294511712 50.858778833875064)
ticket_dispenser.943,943,8170426,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174395,POINT (4.309810466434152 50.85881583755966)
ticket_dispenser.944,944,8170427,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174396,POINT (4.309961960241279 50.85803705972752)
ticket_dispenser.945,945,8148735,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.179312,POINT (4.3404187860429415 50.83595012757627)
ticket_dispenser.946,946,8148719,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.179317,POINT (4.340069918719456 50.83575128419167)
ticket_dispenser.947,947,8148718,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.178491,POINT (4.337801110148212 50.83415199586022)
ticket_dispenser.948,948,8414183,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.199179,POINT (4.37752955540398 50.86307514241824)
ticket_dispenser.949,949,8148723,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.180450,POINT (4.3367342351971345 50.833016809881826)
ticket_dispenser.950,950,8148726,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.178461,POINT (4.338387086456072 50.83497597765893)
ticket_dispenser.951,951,8148733,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.177010,POINT (4.3391292909715355 50.835730393022004)
ticket_dispenser.952,952,8148720,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.179603,POINT (4.3396163650166475 50.836844583208915)
ticket_dispenser.953,953,8148715,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.179611,POINT (4.3362282275027555 50.83376804974989)
ticket_dispenser.954,954,8414177,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.198337,POINT (4.378224927312934 50.86163580674607)
ticket_dispenser.955,955,8414176,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.196028,POINT (4.3789674552833535 50.86166861458874)
ticket_dispenser.956,956,8148732,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.177190,POINT (4.338791084632275 50.83622897104157)
ticket_dispenser.957,957,8770658,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.176322,POINT (4.382775598026996 50.840473027084506)
ticket_dispenser.958,958,8770661,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.176332,POINT (4.382144377080652 50.83943555972456)
ticket_dispenser.959,959,8764271,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.173985,POINT (4.398543135400646 50.83776688618931)
ticket_dispenser.960,960,8764272,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.173942,POINT (4.39798518622852 50.83788958421802)
ticket_dispenser.961,961,8766676,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.185839,POINT (4.377527430010536 50.85224040452227)
ticket_dispenser.962,962,8766675,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.186627,POINT (4.378103682464374 50.85199284874761)
ticket_dispenser.963,963,8351396,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.187451,POINT (4.366139893265468 50.86348410041497)
ticket_dispenser.964,964,8148716,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.178227,POINT (4.337083845945266 50.8344339686159)
ticket_dispenser.965,965,8766662,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.189245,POINT (4.379297393855068 50.852150515181826)
ticket_dispenser.966,966,8766660,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.176634,POINT (4.3808569092549625 50.85097333325006)
ticket_dispenser.967,967,8351383,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174871,POINT (4.368645971212817 50.86636832140441)
ticket_dispenser.968,968,8766668,1,CR2901P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.189201,POINT (4.380352115109903 50.85274854363175)
