FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
stair_point.366,366,1987394,1,BB0301P,210.6688,,BE.BRUSSELS.BRIC.TOPO.POINT.457751,POINT (4.33683926356053 50.8456828663562)
stair_point.367,367,156805134,1,BB0301P,141.7541,,BE.BRUSSELS.BRIC.TOPO.POINT.458680,POINT (4.414694910342783 50.84131491733401)
stair_point.368,368,1986635,1,BB0301P,17.2548,,BE.BRUSSELS.BRIC.TOPO.POINT.457762,POINT (4.402840561023212 50.88132061325361)
stair_point.369,369,1989761,1,BB0301P,11.4535,,BE.BRUSSELS.BRIC.TOPO.POINT.457763,POINT (4.402413952983811 50.88127987295939)
stair_point.370,370,156780468,2,BB0301P,333.7773,,BE.BRUSSELS.BRIC.TOPO.POINT.450683,POINT (4.432602870083245 50.856476528424714)
stair_point.371,371,156780477,2,BB0301P,262,,BE.BRUSSELS.BRIC.TOPO.POINT.450686,POINT (4.433937580349663 50.85601577440024)
stair_point.372,372,156780498,2,BB0301P,262,,BE.BRUSSELS.BRIC.TOPO.POINT.450696,POINT (4.433944785454387 50.85605118599345)
stair_point.373,373,156780501,2,BB0303P,30.5275,,BE.BRUSSELS.BRIC.TOPO.POINT.450697,POINT (4.432984228382208 50.85589872202047)
stair_point.374,374,156780513,2,BB0301P,300.7773,,BE.BRUSSELS.BRIC.TOPO.POINT.450704,POINT (4.432921095092621 50.85585870405974)
stair_point.375,375,1986591,1,BB0301P,67.9299,,BE.BRUSSELS.BRIC.TOPO.POINT.457086,POINT (4.451623584150824 50.846722225390764)
stair_point.376,376,156804846,1,BB0302P,222.9546,,BE.BRUSSELS.BRIC.TOPO.POINT.458392,POINT (4.413000598473309 50.839989386351654)
stair_point.377,377,156805013,1,BB0302P,47.4195,,BE.BRUSSELS.BRIC.TOPO.POINT.458559,POINT (4.41301791505769 50.83997948068236)
stair_point.378,378,156804795,1,BB0301P,121.8428,,BE.BRUSSELS.BRIC.TOPO.POINT.458341,POINT (4.412555209757742 50.839720287892426)
stair_point.379,379,156804800,1,BB0301P,53.1301,,BE.BRUSSELS.BRIC.TOPO.POINT.458346,POINT (4.413869970238864 50.840201911502916)
stair_point.380,380,155149182,2,BB0301P,342.6494,,BE.BRUSSELS.BRIC.TOPO.POINT.439322,POINT (4.3835275724538665 50.842457493690844)
stair_point.381,381,156803011,1,BB0301P,231.1911,,BE.BRUSSELS.BRIC.TOPO.POINT.457905,POINT (4.40333480592794 50.88208635084)
stair_point.382,382,156803015,1,BB0301P,321.3642,,BE.BRUSSELS.BRIC.TOPO.POINT.457909,POINT (4.403288359632857 50.88208279176095)
stair_point.383,383,1989586,2,BB0301P,274.2936,,BE.BRUSSELS.BRIC.TOPO.POINT.450643,POINT (4.432647995275059 50.856518012134345)
stair_point.384,384,1989912,1,BB0301P,263.4535,,BE.BRUSSELS.BRIC.TOPO.POINT.450750,POINT (4.434296079651667 50.85654041608361)
stair_point.385,385,156780427,2,BB0303P,30.5275,,BE.BRUSSELS.BRIC.TOPO.POINT.450663,POINT (4.432947111490578 50.85593708918386)
stair_point.386,386,156780436,2,BB0301P,300.7773,,BE.BRUSSELS.BRIC.TOPO.POINT.450668,POINT (4.432891407806948 50.8558900334358)
stair_point.387,387,155153766,1,BB0301P,251.8184,,BE.BRUSSELS.BRIC.TOPO.POINT.442401,POINT (4.360320011188133 50.844153730948186)
stair_point.388,388,1987016,1,BB0301P,321.3057,,BE.BRUSSELS.BRIC.TOPO.POINT.458763,POINT (4.347296641414656 50.8376330060559)
stair_point.389,389,155118416,2,BB0301P,100.8623,,BE.BRUSSELS.BRIC.TOPO.POINT.423763,POINT (4.334841468922771 50.873101906531396)
stair_point.390,390,155120137,2,BB0301P,279.6047,,BE.BRUSSELS.BRIC.TOPO.POINT.424542,POINT (4.334778713720073 50.87332753940685)
stair_point.391,391,1987176,1,BB0301P,309.6917,,BE.BRUSSELS.BRIC.TOPO.POINT.458147,POINT (4.342151377719451 50.885813713572645)
stair_point.392,392,1988235,1,BB0301P,155.465,,BE.BRUSSELS.BRIC.TOPO.POINT.458148,POINT (4.347394937507752 50.88013661370684)
stair_point.393,393,1988514,1,BB0301P,35.9427,,BE.BRUSSELS.BRIC.TOPO.POINT.458149,POINT (4.342099760382787 50.88638365786666)
stair_point.394,394,1989138,1,BB0301P,37.7898,,BE.BRUSSELS.BRIC.TOPO.POINT.458150,POINT (4.342285151881373 50.88620491259279)
stair_point.395,395,155161896,1,BB0301P,124.3551,,BE.BRUSSELS.BRIC.TOPO.POINT.446018,POINT (4.331960921610122 50.77728212070605)
stair_point.396,396,1989064,1,BB0301P,158.1592,,BE.BRUSSELS.BRIC.TOPO.POINT.458151,POINT (4.347387525288623 50.880157288084405)
stair_point.397,397,1989065,1,BB0301P,158.1592,,BE.BRUSSELS.BRIC.TOPO.POINT.458152,POINT (4.347411406944062 50.880167360447494)
stair_point.398,398,1990155,1,BB0301P,309.6917,,BE.BRUSSELS.BRIC.TOPO.POINT.458153,POINT (4.342173598382476 50.885823858533314)
stair_point.399,399,155150708,1,BB0301P,62.7637,,BE.BRUSSELS.BRIC.TOPO.POINT.440009,POINT (4.435388841424551 50.841432661191625)
stair_point.400,400,155150874,1,BB0301P,17.3332,,BE.BRUSSELS.BRIC.TOPO.POINT.440104,POINT (4.435624121465115 50.84155998697922)
stair_point.401,401,155167502,1,BB0301P,254.6392,,BE.BRUSSELS.BRIC.TOPO.POINT.449296,POINT (4.310401258062536 50.85906870365161)
stair_point.402,402,155150669,1,BB0301P,119.7689,,BE.BRUSSELS.BRIC.TOPO.POINT.439986,POINT (4.435236006669193 50.8411316796042)
stair_point.403,403,155151060,1,BB0301P,97.7689,,BE.BRUSSELS.BRIC.TOPO.POINT.440213,POINT (4.43534942190674 50.84126586246396)
stair_point.404,404,3784909,1,BB0301P,184.6352,,BE.BRUSSELS.BRIC.TOPO.POINT.449324,POINT (4.331776809958618 50.85692169715112)
stair_point.405,405,3784910,1,BB0301P,284.9482,,BE.BRUSSELS.BRIC.TOPO.POINT.449325,POINT (4.331636948088827 50.856877915975595)
stair_point.406,406,3784911,1,BB0301P,105.0824,,BE.BRUSSELS.BRIC.TOPO.POINT.449326,POINT (4.331676690234626 50.85678996525524)
stair_point.407,407,3784917,1,BB0301P,4.1795,,BE.BRUSSELS.BRIC.TOPO.POINT.449327,POINT (4.332914047741765 50.857189018633726)
stair_point.408,408,3784918,1,BB0302P,184.289,,BE.BRUSSELS.BRIC.TOPO.POINT.449328,POINT (4.331776582847222 50.85690475597817)
stair_point.409,409,3784919,1,BB0302P,184.5079,,BE.BRUSSELS.BRIC.TOPO.POINT.449329,POINT (4.33177216184467 50.85693838077729)
stair_point.410,410,3784920,1,BB0302P,3.911,,BE.BRUSSELS.BRIC.TOPO.POINT.449330,POINT (4.332908814060355 50.85720555836822)
stair_point.411,411,3784921,1,BB0302P,4.4138,,BE.BRUSSELS.BRIC.TOPO.POINT.449331,POINT (4.3329067076185 50.857220894565316)
stair_point.412,412,156799112,1,BB0301P,30.5493,,BE.BRUSSELS.BRIC.TOPO.POINT.456705,POINT (4.432913456260386 50.8560929994414)
stair_point.413,413,156799115,1,BB0301P,218.5374,,BE.BRUSSELS.BRIC.TOPO.POINT.456708,POINT (4.4338943838334375 50.85651214845107)
stair_point.414,414,155151021,1,BB0301P,186.5108,,BE.BRUSSELS.BRIC.TOPO.POINT.440190,POINT (4.435948388907312 50.8419045218489)
stair_point.415,415,156803324,2,BB0301P,204.2668,,BE.BRUSSELS.BRIC.TOPO.POINT.458087,POINT (4.355877779910045 50.878957752821094)
stair_point.416,416,156803290,2,BB0301P,204.2816,,BE.BRUSSELS.BRIC.TOPO.POINT.458084,POINT (4.355919492626716 50.878968722231065)
stair_point.417,417,156803300,2,BB0301P,204.978,,BE.BRUSSELS.BRIC.TOPO.POINT.458085,POINT (4.3559310697380695 50.879366846292776)
stair_point.418,418,156803312,2,BB0301P,204.286,,BE.BRUSSELS.BRIC.TOPO.POINT.458086,POINT (4.3561665742559 50.879039301356066)
stair_point.419,419,156803333,2,BB0301P,204.2756,,BE.BRUSSELS.BRIC.TOPO.POINT.458088,POINT (4.3560425302057215 50.878689044084034)
stair_point.420,420,157583106,2,BB0301P,209.3574,,BE.BRUSSELS.BRIC.TOPO.POINT.498419,POINT (4.3797168603480605 50.826834739496235)
stair_point.421,421,155148640,2,BB0303P,342.6494,,BE.BRUSSELS.BRIC.TOPO.POINT.438780,POINT (4.3835622958955955 50.84249701829811)
stair_point.422,422,1988743,1,BB0301P,299.8917,,BE.BRUSSELS.BRIC.TOPO.POINT.498640,POINT (4.38024945449192 50.82689392243392)
stair_point.423,423,1987572,1,BB0301P,299.8917,,BE.BRUSSELS.BRIC.TOPO.POINT.498641,POINT (4.380247242690673 50.826848255693726)
stair_point.424,424,1988527,1,BB0301P,299.8917,,BE.BRUSSELS.BRIC.TOPO.POINT.498642,POINT (4.3803157633109775 50.826775235336484)
stair_point.425,425,1988756,1,BB0301P,299.8917,,BE.BRUSSELS.BRIC.TOPO.POINT.498643,POINT (4.380279707839753 50.826812779506916)
stair_point.426,426,155157960,2,BB0303P,134.0772,,BE.BRUSSELS.BRIC.TOPO.POINT.443983,POINT (4.386265833201866 50.87396989435409)
stair_point.427,427,155148801,2,BB0303P,342.6494,,BE.BRUSSELS.BRIC.TOPO.POINT.438941,POINT (4.384238763923486 50.84230695868617)
stair_point.428,428,1988769,1,BB0301P,244.6624,,BE.BRUSSELS.BRIC.TOPO.POINT.500144,POINT (4.425235380850757 50.84805887759503)
stair_point.429,429,1989186,1,BB0301P,321.1338,,BE.BRUSSELS.BRIC.TOPO.POINT.501898,POINT (4.432839404203417 50.81735166514363)
stair_point.430,430,1989187,1,BB0301P,311.7898,,BE.BRUSSELS.BRIC.TOPO.POINT.501899,POINT (4.430033058940494 50.817539896197175)
stair_point.431,431,1989416,1,BB0301P,320.7898,,BE.BRUSSELS.BRIC.TOPO.POINT.501900,POINT (4.432510105658261 50.817521579063374)
stair_point.432,432,1989554,1,BB0301P,35.2089,,BE.BRUSSELS.BRIC.TOPO.POINT.501901,POINT (4.4308122900266955 50.81744438977301)
stair_point.433,433,1989555,1,BB0301P,312.5981,,BE.BRUSSELS.BRIC.TOPO.POINT.501902,POINT (4.429975971440703 50.817475992424995)
stair_point.434,434,1989558,1,BB0301P,136.7885,,BE.BRUSSELS.BRIC.TOPO.POINT.501903,POINT (4.429737088850359 50.81817993102548)
stair_point.435,435,1989584,1,BB0301P,279.8713,,BE.BRUSSELS.BRIC.TOPO.POINT.501904,POINT (4.433676580966439 50.81605620423699)
stair_point.436,436,1989713,1,BB0301P,205.4924,,BE.BRUSSELS.BRIC.TOPO.POINT.501905,POINT (4.4076644032970895 50.79606492245327)
stair_point.437,437,1987327,1,BB0301P,332.6045,,BE.BRUSSELS.BRIC.TOPO.POINT.439383,POINT (4.382460365835644 50.84292954823067)
stair_point.438,438,1987328,1,BB0301P,308.849,,BE.BRUSSELS.BRIC.TOPO.POINT.439384,POINT (4.382669487418032 50.843054890236566)
stair_point.439,439,1987329,1,BB0301P,338.5834,,BE.BRUSSELS.BRIC.TOPO.POINT.439385,POINT (4.3818152005260425 50.843029121683344)
stair_point.440,440,1987330,1,BB0301P,250.4522,,BE.BRUSSELS.BRIC.TOPO.POINT.439386,POINT (4.381084018713135 50.84327983298982)
stair_point.441,441,1987331,1,BB0301P,70.3605,,BE.BRUSSELS.BRIC.TOPO.POINT.439387,POINT (4.381154956225859 50.843238886814994)
stair_point.442,442,1987332,1,BB0302P,250.3605,,BE.BRUSSELS.BRIC.TOPO.POINT.439388,POINT (4.381130252634275 50.84324404056554)
stair_point.443,443,1988746,1,BB0301P,161.4841,,BE.BRUSSELS.BRIC.TOPO.POINT.439389,POINT (4.380751070621106 50.84281411340043)
stair_point.444,444,1989646,1,BB0301P,307.6338,,BE.BRUSSELS.BRIC.TOPO.POINT.439390,POINT (4.383513687489057 50.84284333052869)
stair_point.445,445,1989647,1,BB0301P,306.407,,BE.BRUSSELS.BRIC.TOPO.POINT.439391,POINT (4.383474580557765 50.84282755906367)
stair_point.446,446,1989648,1,BB0301P,306.407,,BE.BRUSSELS.BRIC.TOPO.POINT.439392,POINT (4.383507452763958 50.842794850858624)
stair_point.447,447,1989666,1,BB0301P,307.565,,BE.BRUSSELS.BRIC.TOPO.POINT.439393,POINT (4.38354850530666 50.84281207835848)
stair_point.448,448,1990160,1,BB0302P,70.3605,,BE.BRUSSELS.BRIC.TOPO.POINT.439394,POINT (4.381179645611231 50.8432337240713)
stair_point.449,449,155158866,2,BB0301P,316.8315,,BE.BRUSSELS.BRIC.TOPO.POINT.444550,POINT (4.3863547628313935 50.87408873234925)
stair_point.450,450,1988387,1,BB0301P,153.4586,,BE.BRUSSELS.BRIC.TOPO.POINT.499605,POINT (4.411193874746592 50.90931158887526)
stair_point.451,451,1990212,1,BB0301P,320.7325,,BE.BRUSSELS.BRIC.TOPO.POINT.501906,POINT (4.432971143238886 50.81728605817108)
stair_point.452,452,1990267,1,BB0301P,312.5924,,BE.BRUSSELS.BRIC.TOPO.POINT.501907,POINT (4.429924749631538 50.81751289475504)
stair_point.453,453,1990290,1,BB0301P,59.6752,,BE.BRUSSELS.BRIC.TOPO.POINT.501908,POINT (4.430074274368885 50.816134433166404)
stair_point.454,454,155158531,2,BB0303P,134.0772,,BE.BRUSSELS.BRIC.TOPO.POINT.444340,POINT (4.386943216480317 50.87387033219787)
stair_point.455,455,1986558,1,BB0301P,242.7707,,BE.BRUSSELS.BRIC.TOPO.POINT.499606,POINT (4.407698486918878 50.90485425201226)
stair_point.456,456,1986944,1,BB0301P,152.656,,BE.BRUSSELS.BRIC.TOPO.POINT.499607,POINT (4.407844363062892 50.90518542475753)
stair_point.457,457,1987683,1,BB0301P,153.5732,,BE.BRUSSELS.BRIC.TOPO.POINT.499608,POINT (4.407390971490541 50.90447688302002)
stair_point.458,458,1987918,1,BB0301P,154.5478,,BE.BRUSSELS.BRIC.TOPO.POINT.499609,POINT (4.409131634688386 50.906784206851064)
stair_point.459,459,1988447,1,BB0301P,64.3185,,BE.BRUSSELS.BRIC.TOPO.POINT.499610,POINT (4.407513774726307 50.90461036085631)
stair_point.460,460,155148613,2,BB0303P,162.6494,,BE.BRUSSELS.BRIC.TOPO.POINT.438753,POINT (4.384306327801378 50.842262399997715)
stair_point.461,461,155148618,2,BB0301P,242.3639,,BE.BRUSSELS.BRIC.TOPO.POINT.438758,POINT (4.38174212940955 50.84422555508598)
stair_point.462,462,157582942,2,BB0301P,209.3574,,BE.BRUSSELS.BRIC.TOPO.POINT.498322,POINT (4.379066202953533 50.826603330774205)
stair_point.463,463,155158129,2,BB0301P,91.8716,,BE.BRUSSELS.BRIC.TOPO.POINT.444089,POINT (4.390982536854938 50.8729823529131)
stair_point.464,464,155149909,1,BB0301P,126.2468,,BE.BRUSSELS.BRIC.TOPO.POINT.439612,POINT (4.420592262442903 50.86132991791474)
stair_point.465,465,1987360,1,BB0301P,99.2064,,BE.BRUSSELS.BRIC.TOPO.POINT.443927,POINT (4.375075948133349 50.79015111505847)
stair_point.466,466,155148693,2,BB0302P,273.1665,,BE.BRUSSELS.BRIC.TOPO.POINT.438833,POINT (4.3838620105378645 50.84295313793521)
stair_point.467,467,155148698,2,BB0303P,162.6494,,BE.BRUSSELS.BRIC.TOPO.POINT.438838,POINT (4.383616487283552 50.84243797279498)
stair_point.468,468,157582744,2,BB0301P,209.3574,,BE.BRUSSELS.BRIC.TOPO.POINT.498191,POINT (4.380253986898545 50.82700422178252)
stair_point.469,469,155148747,2,BB0302P,161.7688,,BE.BRUSSELS.BRIC.TOPO.POINT.438887,POINT (4.383043196860783 50.84233584137601)
stair_point.470,470,155148776,2,BB0301P,162.6494,,BE.BRUSSELS.BRIC.TOPO.POINT.438916,POINT (4.384327678173163 50.84228743725029)
stair_point.471,471,155148830,2,BB0301P,341.8061,,BE.BRUSSELS.BRIC.TOPO.POINT.438970,POINT (4.383017736609795 50.84232476460235)
stair_point.472,472,157619742,1,BB0301P,288.6017,,BE.BRUSSELS.BRIC.TOPO.POINT.516456,POINT (4.343771899115368 50.869823853000554)
stair_point.473,473,157619756,1,BB0301P,109.1354,,BE.BRUSSELS.BRIC.TOPO.POINT.516457,POINT (4.353766183203223 50.869588523968794)
stair_point.474,474,157585209,1,BB0303P,62.8378,,BE.BRUSSELS.BRIC.TOPO.POINT.499603,POINT (4.4066687641463345 50.90836378719907)
stair_point.475,475,157585218,1,BB0303P,242.621,,BE.BRUSSELS.BRIC.TOPO.POINT.499604,POINT (4.40672272025963 50.90843028407576)
stair_point.476,476,1989185,1,BB0301P,317.9809,,BE.BRUSSELS.BRIC.TOPO.POINT.501893,POINT (4.431038068650684 50.81823444430627)
stair_point.477,477,1986580,1,BB0301P,278.1974,,BE.BRUSSELS.BRIC.TOPO.POINT.501894,POINT (4.433658891870203 50.81612152351337)
stair_point.478,478,1986841,1,BB0301P,319.586,,BE.BRUSSELS.BRIC.TOPO.POINT.501895,POINT (4.4326984523465125 50.817425547467764)
stair_point.479,479,1988518,1,BB0301P,320.7898,,BE.BRUSSELS.BRIC.TOPO.POINT.501896,POINT (4.432603117037268 50.817474701126365)
stair_point.480,480,1988614,1,BB0301P,59.6752,,BE.BRUSSELS.BRIC.TOPO.POINT.501897,POINT (4.430051127587682 50.81614314733364)
stair_point.481,481,157583414,2,BB0301P,299.3574,,BE.BRUSSELS.BRIC.TOPO.POINT.498615,POINT (4.38058558735736 50.827135968416)
stair_point.482,482,155148937,2,BB0302P,341.3083,,BE.BRUSSELS.BRIC.TOPO.POINT.439077,POINT (4.383265164083121 50.84274201120614)
stair_point.483,483,155160091,2,BB0301P,91.8422,,BE.BRUSSELS.BRIC.TOPO.POINT.445317,POINT (4.390956196932371 50.87298272592421)
stair_point.484,484,155158421,2,BB0301P,271.8689,,BE.BRUSSELS.BRIC.TOPO.POINT.444272,POINT (4.39097855175846 50.87307879974278)
stair_point.485,485,157593215,1,BB0301P,237.364,,BE.BRUSSELS.BRIC.TOPO.POINT.501884,POINT (4.4311747958210805 50.81642926807549)
stair_point.486,486,157593217,1,BB0301P,237.8603,,BE.BRUSSELS.BRIC.TOPO.POINT.501885,POINT (4.431069837971003 50.81646666458553)
stair_point.487,487,157593218,1,BB0301P,331.9,,BE.BRUSSELS.BRIC.TOPO.POINT.501886,POINT (4.432234426347269 50.81633766114334)
stair_point.488,488,157593219,1,BB0301P,224.3789,,BE.BRUSSELS.BRIC.TOPO.POINT.501887,POINT (4.432122649961214 50.817638532384215)
stair_point.489,489,157593220,1,BB0301P,129.3409,,BE.BRUSSELS.BRIC.TOPO.POINT.501888,POINT (4.431377602648224 50.81713868565137)
stair_point.490,490,157593221,1,BB0301P,233.1064,,BE.BRUSSELS.BRIC.TOPO.POINT.501889,POINT (4.430656216869167 50.81662599163543)
stair_point.491,491,1986554,1,BB0301P,16.6688,,BE.BRUSSELS.BRIC.TOPO.POINT.530462,POINT (4.386542932579349 50.83771943136005)
stair_point.492,492,1987024,1,BB0301P,269.5987,,BE.BRUSSELS.BRIC.TOPO.POINT.530463,POINT (4.386373706743701 50.836017788762064)
stair_point.493,493,8770479,1,BB0301P,3.0565,,BE.BRUSSELS.BRIC.TOPO.POINT.530464,POINT (4.385959986445288 50.83770428634362)
stair_point.494,494,155148884,2,BB0301P,225.6094,,BE.BRUSSELS.BRIC.TOPO.POINT.439024,POINT (4.380602340272519 50.843373293924635)
stair_point.495,495,1989252,1,BB0301P,205.051,,BE.BRUSSELS.BRIC.TOPO.POINT.498948,POINT (4.3822160944776964 50.784145038315906)
stair_point.496,496,1988869,1,BB0301P,115.8535,,BE.BRUSSELS.BRIC.TOPO.POINT.500145,POINT (4.419082872669515 50.85055926119844)
stair_point.497,497,155149209,2,BB0301P,341.4715,,BE.BRUSSELS.BRIC.TOPO.POINT.439349,POINT (4.382379178528069 50.84440577528476)
stair_point.498,498,155159311,2,BB0301P,45.0196,,BE.BRUSSELS.BRIC.TOPO.POINT.444828,POINT (4.386658616712758 50.87372691126176)
stair_point.499,499,156802861,1,BB0301P,240.4761,,BE.BRUSSELS.BRIC.TOPO.POINT.457803,POINT (4.396500523164429 50.87967531638525)
stair_point.500,500,155162329,2,BB0301P,35.58,,BE.BRUSSELS.BRIC.TOPO.POINT.446345,POINT (4.289441464572381 50.872351859097556)
stair_point.501,501,155151996,1,BB0303P,228.5678,,BE.BRUSSELS.BRIC.TOPO.POINT.441126,POINT (4.407197733654671 50.883833435290114)
stair_point.502,502,156803000,1,BB0301P,312.3972,,BE.BRUSSELS.BRIC.TOPO.POINT.457893,POINT (4.403489757590314 50.881362539784156)
stair_point.503,503,7167942,1,BB0301P,243.7976,,BE.BRUSSELS.BRIC.TOPO.POINT.458753,POINT (4.357808924778232 50.82478822673522)
stair_point.504,504,1987742,1,BB0301P,303.4089,,BE.BRUSSELS.BRIC.TOPO.POINT.446964,POINT (4.290975136277061 50.87245889575938)
stair_point.505,505,8472133,1,BB0301P,306.4566,,BE.BRUSSELS.BRIC.TOPO.POINT.446965,POINT (4.289356557842251 50.87211387002167)
stair_point.506,506,1988165,1,BB0301P,59.6752,,BE.BRUSSELS.BRIC.TOPO.POINT.458033,POINT (4.424717928115682 50.81689659411077)
stair_point.507,507,1989459,1,BB0301P,137.0752,,BE.BRUSSELS.BRIC.TOPO.POINT.458034,POINT (4.424740888323652 50.81692034249058)
stair_point.508,508,1989328,1,BB0301P,172.4331,,BE.BRUSSELS.BRIC.TOPO.POINT.458073,POINT (4.300033309953384 50.87567162544444)
stair_point.509,509,155162183,2,BB0301P,215.58,,BE.BRUSSELS.BRIC.TOPO.POINT.446271,POINT (4.289338016936606 50.87230179487092)
stair_point.510,510,155151272,1,BB0303P,47.0521,,BE.BRUSSELS.BRIC.TOPO.POINT.440402,POINT (4.407260815822696 50.88379697186261)
stair_point.511,511,155151659,1,BB0303P,227.6766,,BE.BRUSSELS.BRIC.TOPO.POINT.440789,POINT (4.407391465870681 50.883723501444884)
stair_point.512,512,157668511,3,BB0303P,187.125,,BE.BRUSSELS.BRIC.TOPO.POINT.536485,POINT (4.31702823260279 50.88584727169749)
stair_point.513,513,157602633,1,BB0301P,248.9629,,BE.BRUSSELS.BRIC.TOPO.POINT.507062,POINT (4.34362417013275 50.83077615538247)
stair_point.514,514,157602634,1,BB0301P,246.245,,BE.BRUSSELS.BRIC.TOPO.POINT.507063,POINT (4.343871293871702 50.83034889550177)
stair_point.515,515,157602635,1,BB0301P,338.4111,,BE.BRUSSELS.BRIC.TOPO.POINT.507064,POINT (4.34331177695993 50.83070448815402)
stair_point.516,516,157602636,1,BB0301P,68.6017,,BE.BRUSSELS.BRIC.TOPO.POINT.507065,POINT (4.344012829405333 50.83042361843823)
stair_point.517,517,157602637,1,BB0301P,68.3275,,BE.BRUSSELS.BRIC.TOPO.POINT.507066,POINT (4.343752843274662 50.83013777083359)
stair_point.518,518,157582338,2,BB0301P,72,,BE.BRUSSELS.BRIC.TOPO.POINT.497950,POINT (4.390509721085907 50.83809717204502)
stair_point.519,519,157582376,2,BB0301P,342,,BE.BRUSSELS.BRIC.TOPO.POINT.497961,POINT (4.390278644150588 50.838232395124066)
stair_point.520,520,1988397,1,BB0301P,234.8599,,BE.BRUSSELS.BRIC.TOPO.POINT.502663,POINT (4.417810263934286 50.89409653601468)
stair_point.521,521,157602429,2,BB0301P,158.1521,,BE.BRUSSELS.BRIC.TOPO.POINT.506931,POINT (4.344133146190269 50.83051247887379)
stair_point.522,522,157594026,2,BB0301P,232.0738,,BE.BRUSSELS.BRIC.TOPO.POINT.502369,POINT (4.42058039572772 50.90245110780998)
stair_point.523,523,1987795,1,BB0301P,180.0917,,BE.BRUSSELS.BRIC.TOPO.POINT.537695,POINT (4.309612857978497 50.890190480049064)
stair_point.524,524,1986639,1,BB0301P,313.1656,,BE.BRUSSELS.BRIC.TOPO.POINT.537696,POINT (4.3186431850799165 50.87449922156519)
stair_point.525,525,1987789,1,BB0301P,199.0369,,BE.BRUSSELS.BRIC.TOPO.POINT.537698,POINT (4.310402017471924 50.88721800131807)
stair_point.526,526,1987793,1,BB0301P,180.0917,,BE.BRUSSELS.BRIC.TOPO.POINT.537699,POINT (4.309408429523368 50.89018729472186)
stair_point.527,527,1986778,1,BB0301P,201.7261,,BE.BRUSSELS.BRIC.TOPO.POINT.525125,POINT (4.376356649929585 50.815101647747575)
stair_point.528,528,1986971,1,BB0301P,30.4968,,BE.BRUSSELS.BRIC.TOPO.POINT.525126,POINT (4.3809148979129136 50.81168384252957)
stair_point.529,529,1986995,1,BB0301P,268.3949,,BE.BRUSSELS.BRIC.TOPO.POINT.525127,POINT (4.393433500030522 50.8014144973746)
stair_point.530,530,1988004,1,BB0301P,234.4586,,BE.BRUSSELS.BRIC.TOPO.POINT.525128,POINT (4.393148006504773 50.80153457030332)
stair_point.531,531,1987794,1,BB0301P,180.0917,,BE.BRUSSELS.BRIC.TOPO.POINT.537700,POINT (4.309537917545263 50.89018886057769)
stair_point.532,532,1987868,1,BB0301P,134.0943,,BE.BRUSSELS.BRIC.TOPO.POINT.537701,POINT (4.31857296258957 50.874466200714124)
stair_point.533,533,1988276,1,BB0301P,263.9809,,BE.BRUSSELS.BRIC.TOPO.POINT.537702,POINT (4.314949180296985 50.885413157879015)
stair_point.534,534,1988497,1,BB0301P,111.0382,,BE.BRUSSELS.BRIC.TOPO.POINT.537703,POINT (4.3102765264172485 50.88727797089848)
stair_point.535,535,1988515,1,BB0301P,179.5414,,BE.BRUSSELS.BRIC.TOPO.POINT.537704,POINT (4.31032407371765 50.88724714263536)
stair_point.536,536,157582286,2,BB0301P,252,,BE.BRUSSELS.BRIC.TOPO.POINT.497931,POINT (4.39042781704151 50.838450851971835)
stair_point.537,537,157582300,2,BB0301P,342,,BE.BRUSSELS.BRIC.TOPO.POINT.497936,POINT (4.390226345223493 50.83814444827794)
stair_point.538,538,157582317,2,BB0301P,251.565,,BE.BRUSSELS.BRIC.TOPO.POINT.497943,POINT (4.390661842928698 50.838117913178735)
stair_point.539,539,157602271,2,BB0301P,158.1521,,BE.BRUSSELS.BRIC.TOPO.POINT.506827,POINT (4.34396568783396 50.83024787360045)
stair_point.540,540,157602212,1,BB0301P,150.1588,,BE.BRUSSELS.BRIC.TOPO.POINT.506786,POINT (4.342612250195615 50.86141381302609)
stair_point.541,541,8770480,1,BB0303P,256.5184,,BE.BRUSSELS.BRIC.TOPO.POINT.497987,POINT (4.381922093589672 50.83894867642362)
stair_point.542,542,1986685,1,BB0301P,197.1401,,BE.BRUSSELS.BRIC.TOPO.POINT.507560,POINT (4.346353665238058 50.82458703712279)
stair_point.543,543,1986922,1,BB0301P,15.9363,,BE.BRUSSELS.BRIC.TOPO.POINT.507561,POINT (4.345038378592496 50.824347232175874)
stair_point.544,544,1987022,1,BB0301P,306.4013,,BE.BRUSSELS.BRIC.TOPO.POINT.507562,POINT (4.3445229701865244 50.82693676261604)
stair_point.545,545,1989123,1,BB0301P,286.7962,,BE.BRUSSELS.BRIC.TOPO.POINT.507563,POINT (4.345660592237109 50.82459306457587)
stair_point.546,546,1990276,1,BB0301P,236.6943,,BE.BRUSSELS.BRIC.TOPO.POINT.507564,POINT (4.3459231486379455 50.82611711541953)
stair_point.547,547,157594371,2,BB0303P,50.6611,,BE.BRUSSELS.BRIC.TOPO.POINT.502571,POINT (4.420460380118917 50.902645619117514)
stair_point.548,548,157617582,2,BB0301P,108.0617,,BE.BRUSSELS.BRIC.TOPO.POINT.515524,POINT (4.3238302649646 50.87246411357652)
