FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
pillar_line.736,736,737313,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180037,"MULTILINESTRING ((4.360371887086003 50.858924273799566, 4.360384187269813 50.8589220631929, 4.3603888299644025 50.85893244634764, 4.360376529779565 50.858934647965306, 4.360371887086003 50.858924273799566))"
pillar_line.737,737,737316,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180040,"MULTILINESTRING ((4.361369374641101 50.85786478957646, 4.361355441530423 50.85786656869846, 4.361352076998027 50.85785599687282, 4.361365995902993 50.857854217750386, 4.361369374641101 50.85786478957646))"
pillar_line.738,738,737319,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180042,"MULTILINESTRING ((4.360407562851402 50.85693262002306, 4.360417207372337 50.85692602236903, 4.3604297185183 50.856933349615204, 4.3604200739976156 50.85693994727023, 4.360407562851402 50.85693262002306))"
pillar_line.739,739,737533,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.179681,"MULTILINESTRING ((4.339567771186047 50.83826748204158, 4.339571333424375 50.8382459619636, 4.339582565544713 50.83824189243342, 4.3396142726103015 50.838256013698015, 4.3396130329154 50.838263573595015, 4.339581765547922 50.838273544387114, 4.339567771186047 50.83826748204158))"
pillar_line.740,740,737534,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.179682,"MULTILINESTRING ((4.3408516544992235 50.8386656996955, 4.3408671788378035 50.83865339662684, 4.34087823491493 50.838659125522724, 4.340862710572153 50.83867143758237, 4.3408516544992235 50.8386656996955))"
pillar_line.741,741,737535,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.179683,"MULTILINESTRING ((4.33789424409961 50.836600870948075, 4.337894955361548 50.83659861475709, 4.337896972456476 50.836596709494, 4.337899982887297 50.83659543375407, 4.337903546442456 50.8365949851938, 4.337907109420984 50.836595435587064, 4.337910118214188 50.836596712875185, 4.337912132864221 50.83659861917527, 4.337912841231495 50.83660087573139, 4.3379121299703804 50.83660313192249, 4.33791011287579 50.83660503718584, 4.337907102444626 50.83660631292603, 4.337903538888647 50.83660676148641, 4.337899975909295 50.83660631109304, 4.337896967115751 50.83660503380465, 4.337894952466058 50.83660312750433, 4.33789424409961 50.836600870948075))"
pillar_line.780,780,737326,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180745,"MULTILINESTRING ((4.365289195997305 50.86890568893498, 4.365292094576591 50.86889642986382, 4.365301157964763 50.86889757173841, 4.365298259387193 50.86890683080976, 4.365289195997305 50.86890568893498))"
pillar_line.742,742,737536,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.179684,"MULTILINESTRING ((4.337839415727623 50.836449877537724, 4.337840126989909 50.836447621346956, 4.337842144080581 50.83644571608475, 4.337845154503225 50.83644444034615, 4.33784871804746 50.83644399178755, 4.3378522810140225 50.83644444218251, 4.337855289796075 50.83644571947207, 4.3378573044374145 50.836447625773154, 4.337858012799785 50.83644988232973, 4.337857301538322 50.83645213852061, 4.337855284447987 50.836454043783064, 4.337852274025004 50.8364553195219, 4.337848710479945 50.83645576808065, 4.337845147512557 50.83645531768558, 4.337842138730167 50.83645404039573, 4.337840124089167 50.8364521340944, 4.337839415727623 50.836449877537724))"
pillar_line.743,743,737537,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.179685,"MULTILINESTRING ((4.282527279650253 50.82044777054466, 4.2825403692831925 50.820437136429916, 4.282579545002661 50.82045648361938, 4.2825664553731935 50.82046711773843, 4.282527279650253 50.82044777054466))"
pillar_line.744,744,737538,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.179686,"MULTILINESTRING ((4.302994201658422 50.80623760520847, 4.303013756268402 50.806213649753694, 4.303075725904881 50.80623398268683, 4.303056171318002 50.806257938151816, 4.302994201658422 50.80623760520847))"
pillar_line.745,745,737540,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.179687,"MULTILINESTRING ((4.428374448640662 50.81097208273225, 4.428374559855619 50.810970293744155, 4.428397233901254 50.8109708663974, 4.4283971226871595 50.81097265538551, 4.428374448640662 50.81097208273225))"
pillar_line.746,746,737542,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.179688,"MULTILINESTRING ((4.403363597167382 50.8395919644816, 4.403355002498178 50.83958481140213, 4.403362339789996 50.83958127630815, 4.403370934459669 50.83958842938709, 4.403363597167382 50.8395919644816))"
pillar_line.747,747,737300,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180025,"MULTILINESTRING ((4.293513975172728 50.84676398794535, 4.293514704984849 50.84676042856073, 4.293531600068791 50.846761787725896, 4.293530870243674 50.84676535610013, 4.293513975172728 50.84676398794535))"
pillar_line.748,748,737301,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180026,"MULTILINESTRING ((4.2935592485869005 50.84662591077007, 4.293558532965299 50.846629479153634, 4.293541623743076 50.84662811099376, 4.293542353550995 50.84662455160884, 4.2935592485869005 50.84662591077007))"
pillar_line.749,749,737302,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180027,"MULTILINESTRING ((4.4560248447797015 50.85082827528834, 4.456024816412204 50.85082829328863, 4.456013079330535 50.85083952099582, 4.455995328904299 50.8508320999812, 4.455995300469518 50.85083208202348, 4.456007065937897 50.85082084530726, 4.4560248447797015 50.85082827528834))"
pillar_line.750,750,737303,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180028,"MULTILINESTRING ((4.292250614154959 50.84229208643873, 4.292296228492271 50.84229448915322, 4.292294690530095 50.84230613858745, 4.292249104577559 50.842303735890745, 4.292250614154959 50.84229208643873))"
pillar_line.751,751,737304,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180029,"MULTILINESTRING ((4.292378286040879 50.842298812165495, 4.292423034385613 50.842301169324095, 4.292421510652644 50.84231281876916, 4.292376762296897 50.842310461609976, 4.292378286040879 50.842298812165495))"
pillar_line.752,752,737305,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180030,"MULTILINESTRING ((4.292803281862611 50.842321235873264, 4.292801772435614 50.84233287634277, 4.292757265379051 50.84233053746275, 4.292758789029395 50.84231888801337, 4.292803281862611 50.842321235873264))"
pillar_line.753,753,737306,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180031,"MULTILINESTRING ((4.292714192445384 50.84235470061446, 4.292711367285287 50.84235454597726, 4.292722118584662 50.84227269424638, 4.2927249437542825 50.8422728398938, 4.292714192445384 50.84235470061446))"
pillar_line.754,754,737307,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180032,"MULTILINESTRING ((4.323885036202263 50.8532506804968, 4.323891740589858 50.853249226723094, 4.323900076593122 50.85326452099661, 4.323893357993837 50.85326598375494, 4.323885036202263 50.8532506804968))"
pillar_line.755,755,737466,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180539,"MULTILINESTRING ((4.283070570999963 50.82113033115414, 4.283080725230923 50.82111848125912, 4.283111913243856 50.821129201467194, 4.2831017590184395 50.821141051364876, 4.283070570999963 50.82113033115414))"
pillar_line.756,756,737467,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180540,"MULTILINESTRING ((4.280305631166551 50.8215028536259, 4.280331687250014 50.82148760882267, 4.280346144355905 50.821497508180386, 4.280320074063154 50.821512761965764, 4.280305631166551 50.8215028536259))"
pillar_line.757,757,737469,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180541,"MULTILINESTRING ((4.376003754698477 50.84505708329172, 4.37602800544657 50.84505195762305, 4.376031598908896 50.84505878042169, 4.376007362356514 50.84506390609012, 4.376003754698477 50.84505708329172))"
pillar_line.758,758,737470,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180542,"MULTILINESTRING ((4.365313634955281 50.8688277599157, 4.365316547730961 50.86881850084407, 4.3653255968992 50.86881963372697, 4.365322698331252 50.86882889279916, 4.365313634955281 50.8688277599157))"
pillar_line.759,759,737471,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180543,"MULTILINESTRING ((4.365280642341345 50.86893298971006, 4.365284365031241 50.86892108775869, 4.365293428423982 50.86892222963384, 4.365289691530237 50.86893413158517, 4.365280642341345 50.86893298971006))"
pillar_line.760,760,738277,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.177622,"MULTILINESTRING ((4.283604684182397 50.81971723121624, 4.283624011655456 50.81972565939171, 4.283636079929766 50.819714547969156, 4.283604713544675 50.81970087918368))"
pillar_line.761,761,738280,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.177623,"MULTILINESTRING ((4.321900112141206 50.894335823908385, 4.321882205662916 50.89433294026096, 4.3218835167740846 50.894329434913836, 4.321901423251117 50.89433231856106, 4.321900112141206 50.894335823908385))"
pillar_line.762,762,737472,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180544,"MULTILINESTRING ((4.36539510703539 50.86856796650422, 4.365398005572969 50.868558707429536, 4.36540706889857 50.86855984929603, 4.36540415615676 50.86856910837061, 4.36539510703539 50.86856796650422))"
pillar_line.763,763,737475,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180546,"MULTILINESTRING ((4.384072269382052 50.8804430988961, 4.384060198199792 50.88046342563522, 4.384033766207958 50.88045682200654, 4.384045553374476 50.88043698073782, 4.384072269382052 50.8804430988961))"
pillar_line.764,764,737478,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180549,"MULTILINESTRING ((4.321915530960668 50.894281111541346, 4.321914219853239 50.89428461688887, 4.32189631339361 50.89428173324356, 4.321897624502295 50.89427822789623, 4.321915530960668 50.894281111541346))"
pillar_line.765,765,737479,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180550,"MULTILINESTRING ((4.322089739773812 50.894101365074434, 4.3220820314156025 50.89412052744039, 4.322076517374063 50.89411964432027, 4.322084225734377 50.894100481954666, 4.322089739773812 50.894101365074434))"
pillar_line.766,766,737480,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180551,"MULTILINESTRING ((4.32461153210899 50.89764668817892, 4.324612843108933 50.89764318280472, 4.324630140074502 50.89764575117849, 4.324628829059149 50.89764927453163, 4.32461153210899 50.89764668817892))"
pillar_line.767,767,737172,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180914,"MULTILINESTRING ((4.3512784916888565 50.85027103761909, 4.351257017523758 50.85027981728893, 4.35125317056126 50.85027604114625, 4.351274630524939 50.8502672614751, 4.3512784916888565 50.85027103761909))"
pillar_line.768,768,737173,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180915,"MULTILINESTRING ((4.351193676290226 50.85030036719014, 4.351215150476546 50.85029158753194, 4.35121899743726 50.85029536367584, 4.351197537450358 50.85030414333676, 4.351193676290226 50.85030036719014))"
pillar_line.769,769,737174,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180916,"MULTILINESTRING ((4.351032669959197 50.850344904890704, 4.3510267758693955 50.85034741210613, 4.351012551910383 50.8503339617426, 4.351018460196428 50.85033146351943, 4.351032669959197 50.850344904890704))"
pillar_line.770,770,737175,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180917,"MULTILINESTRING ((4.350943930648885 50.850269074502314, 4.35094983893042 50.85026657628255, 4.350964062854366 50.85028001766445, 4.350958154568627 50.85028252487441, 4.350943930648885 50.850269074502314))"
pillar_line.771,771,737176,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180918,"MULTILINESTRING ((4.350861131250054 50.85018269123926, 4.350855237171442 50.85018519844619, 4.350841013310604 50.85017174806125, 4.350846907384994 50.85016924984451, 4.350861131250054 50.85018269123926))"
pillar_line.772,772,737648,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180919,"MULTILINESTRING ((4.337763490106208 50.83601569019043, 4.33776661427504 50.83601409984923, 4.337777444190532 50.83601676355057, 4.337786255429234 50.83602382261437, 4.337787755534095 50.836031095538964, 4.337784333246491 50.836032685803744, 4.3377739291581685 50.83603010311888, 4.337773773024105 50.836030067120404, 4.337769275202456 50.83602642519506, 4.337765018582131 50.836022990091266, 4.337763490106208 50.83601569019043))"
pillar_line.773,773,737652,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180920,"MULTILINESTRING ((4.279434168455816 50.82411124298178, 4.279483690745099 50.82410881726934, 4.279485284208544 50.824121817397575, 4.2794357619056544 50.824124243110695, 4.279434168455816 50.82411124298178))"
pillar_line.774,774,737653,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180921,"MULTILINESTRING ((4.279848107330463 50.824111411376194, 4.279851353173959 50.82409854074861, 4.279909517267656 50.824104436714876, 4.279906257247164 50.82411730733339, 4.279848107330463 50.824111411376194))"
pillar_line.775,775,737654,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180922,"MULTILINESTRING ((4.280787179256845 50.82315039155937, 4.280789942325251 50.823137475595374, 4.280830440527659 50.823140939757444, 4.280827691662389 50.82315385573294, 4.280787179256845 50.82315039155937))"
pillar_line.776,776,737655,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180923,"MULTILINESTRING ((4.280649503931071 50.82450768777964, 4.280653331363111 50.824494880492054, 4.280694466670237 50.82449981047442, 4.280690639248999 50.82451261776331, 4.280649503931071 50.82450768777964))"
pillar_line.777,777,737656,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180924,"MULTILINESTRING ((4.323549445204861 50.896181317233484, 4.32354816259494 50.89618482260807, 4.323520477009618 50.8961807399159, 4.323521759621498 50.8961772345416, 4.323549445204861 50.896181317233484))"
pillar_line.778,778,737657,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180925,"MULTILINESTRING ((4.323679713633878 50.89609703711044, 4.323678431035982 50.896100542486536, 4.323650745489026 50.896096459824975, 4.323652028088876 50.896092954449166, 4.323679713633878 50.89609703711044))"
pillar_line.779,779,737658,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180926,"MULTILINESTRING ((4.361226860724428 50.85603669739727, 4.361239884621884 50.85603311134956, 4.3612424830643475 50.85603691405434, 4.361257704564149 50.856059092006745, 4.361244666459997 50.856062669066105, 4.361233079950504 50.856045768153535, 4.361226860724428 50.85603669739727))"
pillar_line.781,781,737327,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180746,"MULTILINESTRING ((4.365248459484277 50.86903558560096, 4.365251372285684 50.869026326531504, 4.365260421491841 50.869027468408824, 4.365257522898768 50.869036718489404, 4.365248459484277 50.86903558560096))"
pillar_line.782,782,737113,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.178852,"MULTILINESTRING ((4.434444761857701 50.83778607462419, 4.434406212429519 50.837792218315826, 4.434405172383727 50.83778960294881, 4.4344437218099 50.83778345925748, 4.434444761857701 50.83778607462419))"
pillar_line.783,783,737557,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.178855,"MULTILINESTRING ((4.280226875505272 50.82310934916519, 4.280233072330766 50.82309692122408, 4.2802892383432605 50.823108164305374, 4.280283027338922 50.8231205922388, 4.280226875505272 50.82310934916519))"
pillar_line.784,784,737558,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.178856,"MULTILINESTRING ((4.280800574488117 50.824046554303244, 4.2808044018414915 50.82403374700911, 4.280845536761126 50.82403867693909, 4.280841709418552 50.82405148423453, 4.280800574488117 50.824046554303244))"
pillar_line.785,785,737559,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.178857,"MULTILINESTRING ((4.339262036002577 50.83783910099212, 4.33926274723413 50.837836817824986, 4.339264792736582 50.83783488557741, 4.339267845810547 50.83783359183417, 4.339271452036465 50.837833143242946, 4.339275057711895 50.83783359360495, 4.339278109200457 50.83783488884704, 4.339280152335814 50.837836822098545, 4.339280860770892 50.83783910561427, 4.3392801495401825 50.837841388781484, 4.339278104038078 50.837843321029354, 4.339275050963763 50.837844614772834, 4.339271444737 50.837845063364185, 4.339267839060727 50.837844613002076, 4.339264787571818 50.8378433177597, 4.339262744436808 50.83784138450794, 4.339262036002577 50.83783910099212))"
pillar_line.786,786,737561,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.178858,"MULTILINESTRING ((4.412095821164005 50.807137396927054, 4.412091410722896 50.80712420183655, 4.412098347489089 50.80712327330026, 4.412102757923641 50.807136459400866, 4.412095821164005 50.807137396927054))"
pillar_line.787,787,737565,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.178859,"MULTILINESTRING ((4.43628648036269 50.84478253900631, 4.436272325370155 50.84478334730705, 4.436271048690519 50.84477439448709, 4.4362851894816355 50.844773586194805, 4.43628648036269 50.84478253900631))"
pillar_line.788,788,737568,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.178862,"MULTILINESTRING ((4.371056505302489 50.842082502019274, 4.37106188624902 50.842081360212326, 4.371069099674457 50.842094997134765, 4.371063718726537 50.84209613894203, 4.371056505302489 50.842082502019274))"
pillar_line.789,789,737570,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.178863,"MULTILINESTRING ((4.376230004877784 50.8450092165599, 4.376254241376124 50.84500408185584, 4.376257834867625 50.84501090464766, 4.376233598364594 50.84501603036292, 4.376230004877784 50.8450092165599))"
pillar_line.790,790,737571,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.178864,"MULTILINESTRING ((4.345952421822647 50.83654746257048, 4.3459604018876075 50.836543715437784, 4.345981105932695 50.83656141074859, 4.345973125866382 50.83656515788266, 4.345952421822647 50.83654746257048))"
pillar_line.791,791,737572,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.178865,"MULTILINESTRING ((4.281421914992445 50.82086108180937, 4.28144140995568 50.820855666509985, 4.281458507862256 50.82088036453516, 4.281439012890754 50.820885779837326, 4.281421914992445 50.82086108180937))"
pillar_line.792,792,737577,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.178867,"MULTILINESTRING ((4.407895996647547 50.815281113156885, 4.407903044099257 50.815275321465414, 4.407921433303117 50.81527432635826, 4.40792992303697 50.81527928572466, 4.407922875587974 50.815285077417755, 4.407904486379941 50.81528607252513, 4.407895996647547 50.815281113156885))"
pillar_line.793,793,737578,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.178868,"MULTILINESTRING ((4.283240374743576 50.820925204036435, 4.283249777173476 50.82091311086345, 4.283281605150416 50.820923031417365, 4.283272202710509 50.82093513358244, 4.283240374743576 50.820925204036435))"
pillar_line.794,794,737580,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.178870,"MULTILINESTRING ((4.432270831806391 50.81311878789849, 4.432279681571307 50.81310524471589, 4.432285834600519 50.81309112767615, 4.432304285660021 50.81309486622611, 4.432295407783524 50.81310859820756, 4.432289921487482 50.8131225980176, 4.432270831806391 50.81311878789849))"
pillar_line.795,795,737058,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.178956,"MULTILINESTRING ((4.383282344889743 50.88144490462022, 4.3833012891956615 50.88145289375993, 4.383290038887025 50.881464878122, 4.383289598536323 50.8814653546186, 4.383286800164412 50.8814683394703, 4.383279498820389 50.88147610727926, 4.383260554511726 50.88146812712549, 4.3832672592479565 50.88146098865464, 4.383270015005698 50.88145804875602, 4.383270455359441 50.88145758124895, 4.383282344889743 50.88144490462022))"
pillar_line.796,796,737059,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.178957,"MULTILINESTRING ((4.383447587338297 50.881259889718315, 4.383463368127782 50.881240740174846, 4.383488039238589 50.88124969040172, 4.383472258456156 50.881268839948476, 4.383447587338297 50.881259889718315))"
pillar_line.797,797,737060,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.178958,"MULTILINESTRING ((4.383699366998993 50.88095066518124, 4.383744444573691 50.880963972505704, 4.383721009168892 50.8809957352733, 4.383675931573343 50.880982436929386, 4.383699366998993 50.88095066518124))"
pillar_line.798,798,737061,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.178959,"MULTILINESTRING ((4.3836418582694785 50.8808585851565, 4.383618351829311 50.880890437808254, 4.3835475381493145 50.880869528779506, 4.383562735687447 50.880848914021094, 4.383588486099859 50.8808565156715, 4.383596780824978 50.880845277792226, 4.3836418582694785 50.8808585851565))"
pillar_line.799,799,737062,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.178960,"MULTILINESTRING ((4.383809515046828 50.880595280482204, 4.383797401076979 50.88061558922026, 4.3837708128152055 50.88060923725754, 4.383782926794911 50.880588928522194, 4.383809515046828 50.880595280482204))"
pillar_line.800,800,737063,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.178961,"MULTILINESTRING ((4.365386951344347 50.868593945848566, 4.365389864091086 50.86858468677448, 4.365398913215553 50.86858582864129, 4.3653960146764765 50.8685950877159, 4.365386951344347 50.868593945848566))"
pillar_line.801,801,737064,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.178962,"MULTILINESTRING ((4.3653543711079505 50.868697863219424, 4.365357269661572 50.8686886041461, 4.365366333011754 50.86868973702625, 4.365363434459849 50.86869899609979, 4.3653543711079505 50.868697863219424))"
pillar_line.802,802,737065,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.178963,"MULTILINESTRING ((4.365329932284577 50.86877580123953, 4.365332830847823 50.86876654216703, 4.3653418942124524 50.868767675049035, 4.365338981444915 50.868776934121435, 4.365329932284577 50.86877580123953))"
pillar_line.803,803,737066,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.178964,"MULTILINESTRING ((4.3653217907274415 50.86880178057816, 4.365324689293894 50.86879252150593, 4.365333738457325 50.86879365438821, 4.365330839892585 50.86880291346067, 4.3653217907274415 50.86880178057816))"
pillar_line.804,804,737067,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.178965,"MULTILINESTRING ((4.3652973375904685 50.8688797095994, 4.365300250372582 50.86887045052829, 4.365309299549906 50.8688715924019, 4.365306400975543 50.86888085147356, 4.3652973375904685 50.8688797095994))"
pillar_line.805,805,737068,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.178966,"MULTILINESTRING ((4.360534620041674 50.857007034223756, 4.360544264560041 50.85700043655939, 4.360556775745622 50.857007763791856, 4.360547117025057 50.857014361456294, 4.360534620041674 50.857007034223756))"
pillar_line.806,806,737069,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.178967,"MULTILINESTRING ((4.360471084294298 50.856969831635084, 4.360480728813952 50.8569632339759, 4.360493239979724 50.8569705612152, 4.360483595460324 50.85697715887541, 4.360471084294298 50.856969831635084))"
pillar_line.807,807,737070,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.178968,"MULTILINESTRING ((4.360522671966272 50.8568537717029, 4.360532316454865 50.85684717403925, 4.360544827599221 50.856854492283816, 4.360535168908476 50.85686108994755, 4.360522671966272 50.8568537717029))"
pillar_line.808,808,737071,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.178969,"MULTILINESTRING ((4.360586193395167 50.85689097426391, 4.360595837882479 50.85688437659512, 4.360608349045205 50.85689170382233, 4.360598704558146 50.85689830149213, 4.360586193395167 50.85689097426391))"
pillar_line.809,809,737072,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.178970,"MULTILINESTRING ((4.360776772486296 50.85700259072866, 4.360786416969757 50.8569959930444, 4.360798928191909 50.85700332025103, 4.360789283708697 50.85700991793631, 4.360776772486296 50.85700259072866))"
pillar_line.810,810,737073,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.178971,"MULTILINESTRING ((4.360840294316091 50.85703980214002, 4.360849938798272 50.8570332044506, 4.360862450040233 50.857040531650405, 4.360852805558305 50.85704712934083, 4.360840294316091 50.85703980214002))"
pillar_line.811,811,737127,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.178981,"MULTILINESTRING ((4.292631514535324 50.84231218992515, 4.292676731410762 50.84231456526735, 4.292675193542215 50.84232621470653, 4.2926299908680825 50.842323830383364, 4.292631514535324 50.84231218992515))"
pillar_line.812,812,737128,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.178982,"MULTILINESTRING ((4.292931479218647 50.84232797032438, 4.29292996980881 50.84233961978504, 4.292886598508413 50.84233732662938, 4.292883844324466 50.84233718103134, 4.292885353745654 50.84232553157127, 4.2928881221269295 50.842325677178344, 4.292931479218647 50.84232797032438))"
pillar_line.813,813,737129,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.178983,"MULTILINESTRING ((4.292840799817039 50.84236136222677, 4.292837974641742 50.84236121658213, 4.292848640778753 50.84227921196335, 4.292851465949156 50.84227935760772, 4.292840799817039 50.84236136222677))"
pillar_line.814,814,737130,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.178984,"MULTILINESTRING ((4.292460509390988 50.842341304761554, 4.292457670020063 50.84234115909861, 4.292468392870644 50.842259613016, 4.292471218038691 50.84225975866952, 4.292460509390988 50.842341304761554))"
pillar_line.815,815,737131,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.178985,"MULTILINESTRING ((4.292333689186056 50.84233462462206, 4.292330864028417 50.84233446997569, 4.292341558469788 50.842253067718495, 4.292344397835035 50.84225321338426, 4.292333689186056 50.84233462462206))"
pillar_line.816,816,737132,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.178986,"MULTILINESTRING ((4.322772468424501 50.853509773991114, 4.322764146946049 50.85349447964399, 4.322770865613138 50.85349301695042, 4.322779187084857 50.85350832028656, 4.322772468424501 50.853509773991114))"
pillar_line.817,817,737133,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.178987,"MULTILINESTRING ((4.3232766535668885 50.85338296396542, 4.323283372202088 50.85338150124246, 4.323291693820931 50.853396804542726, 4.323284989393723 50.8533982582821, 4.3232766535668885 50.85338296396542))"
pillar_line.818,818,737134,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.178988,"MULTILINESTRING ((4.336420268928584 50.85145603195756, 4.336414438585847 50.85144686109359, 4.336421852657357 50.851444975298605, 4.336427668794485 50.851454155147884, 4.336420268928584 50.85145603195756))"
pillar_line.819,819,737137,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.178989,"MULTILINESTRING ((4.360579646783593 50.859384090188136, 4.360591918670215 50.859381888547645, 4.3605965756607254 50.859392262704255, 4.360584275363841 50.8593944733329, 4.360579646783593 50.859384090188136))"
pillar_line.820,820,737138,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.178990,"MULTILINESTRING ((4.360512433107909 50.85923397054861, 4.360524719161602 50.85923176891596, 4.360529361919277 50.859242143074766, 4.360517075861648 50.85924435369738, 4.360512433107909 50.85923397054861))"
pillar_line.821,821,737139,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.178991,"MULTILINESTRING ((4.360418020228736 50.85908840676175, 4.360430292045716 50.85908620513799, 4.36043493476671 50.859096588290434, 4.360423117458978 50.859098709038946, 4.360420320282379 50.8590936028316, 4.360418020228736 50.85908840676175))"
pillar_line.822,822,737120,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.178266,"MULTILINESTRING ((4.29327424219309 50.846606581703895, 4.293275057216707 50.84660302237493, 4.293291952237145 50.84660438157468, 4.293291151414083 50.846607940912804, 4.29327424219309 50.846606581703895))"
pillar_line.823,823,737121,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.178267,"MULTILINESTRING ((4.293462326228341 50.846687157664554, 4.2934615963991245 50.846690726038425, 4.293444687157695 50.84668935786462, 4.293445416973902 50.846685798480344, 4.293462326228341 50.846687157664554))"
