FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
pillar_point.4621,4621,1991893,1,BB0402P,-55.4904,,BE.BRUSSELS.BRIC.TOPO.POINT.1475,POINT (483135.1828848455 6592769.570576409)
pillar_point.4622,4622,1991941,1,BB0402P,1.1465,,BE.BRUSSELS.BRIC.TOPO.POINT.1478,POINT (483078.8203968211 6592632.255973691)
pillar_point.4623,4623,11152386,1,BB0401P,303.8058,,BE.BRUSSELS.BRIC.TOPO.POINT.371304,POINT (478868.42092852754 6597793.532658123)
pillar_point.4624,4624,11152385,1,BB0401P,303.9214,,BE.BRUSSELS.BRIC.TOPO.POINT.371316,POINT (478885.00470475137 6597804.749932877)
pillar_point.4625,4625,11152394,1,BB0401P,214.3281,,BE.BRUSSELS.BRIC.TOPO.POINT.371318,POINT (478951.2038750286 6597849.512372761)
pillar_point.4626,4626,11152395,1,BB0401P,303.9214,,BE.BRUSSELS.BRIC.TOPO.POINT.371320,POINT (478918.1844906766 6597827.166681259)
pillar_point.4627,4627,11152384,1,BB0401P,303.9214,,BE.BRUSSELS.BRIC.TOPO.POINT.371332,POINT (478934.7444065448 6597838.354731836)
pillar_point.4628,4628,11152686,1,BB0401P,303.7751,,BE.BRUSSELS.BRIC.TOPO.POINT.374850,POINT (479169.8660300583 6598118.078487397)
pillar_point.4629,4629,1992931,1,BB0402P,49.758,,BE.BRUSSELS.BRIC.TOPO.POINT.1577,POINT (485937.28415510565 6592277.953706391)
pillar_point.4630,4630,11172885,1,BB0401P,250.551,,BE.BRUSSELS.BRIC.TOPO.POINT.371467,POINT (485705.49745212455 6592574.154474639)
pillar_point.4631,4631,10972491,1,BB0401P,143.1438,,BE.BRUSSELS.BRIC.TOPO.POINT.375944,POINT (494408.7972254513 6587856.534293998)
pillar_point.4632,4632,11161581,1,BB0401P,318.6888,,BE.BRUSSELS.BRIC.TOPO.POINT.375883,POINT (486197.4980232597 6592073.412084809)
pillar_point.4633,4633,11161607,1,BB0401P,319.1274,,BE.BRUSSELS.BRIC.TOPO.POINT.375891,POINT (486293.2752203533 6592055.471354204)
pillar_point.4634,4634,11165851,1,BB0401P,161.3962,,BE.BRUSSELS.BRIC.TOPO.POINT.369009,POINT (488462.60732129164 6604974.475993411)
pillar_point.4635,4635,11165845,1,BB0401P,161.3962,,BE.BRUSSELS.BRIC.TOPO.POINT.372462,POINT (488491.97171349585 6604957.551889902)
pillar_point.4636,4636,11153604,1,BB0401P,49.8508,,BE.BRUSSELS.BRIC.TOPO.POINT.371531,POINT (485935.19510396325 6592279.279306376)
pillar_point.4637,4637,11165893,1,BB0401P,160.698,,BE.BRUSSELS.BRIC.TOPO.POINT.373317,POINT (488527.919623705 6605076.530174542)
pillar_point.4638,4638,11165894,1,BB0401P,160.698,,BE.BRUSSELS.BRIC.TOPO.POINT.373323,POINT (488523.1519131524 6605078.163531517)
pillar_point.4639,4639,11161595,1,BB0401P,138.8125,,BE.BRUSSELS.BRIC.TOPO.POINT.376997,POINT (486295.1605863759 6592024.9503585845)
pillar_point.4640,4640,11161601,1,BB0401P,318.9894,,BE.BRUSSELS.BRIC.TOPO.POINT.377002,POINT (486232.3111029486 6592080.249758238)
pillar_point.4641,4641,11161576,1,BB0401P,138.5408,,BE.BRUSSELS.BRIC.TOPO.POINT.377008,POINT (486220.3573436161 6592099.48829824)
pillar_point.4642,4642,11161578,1,BB0401P,318.6902,,BE.BRUSSELS.BRIC.TOPO.POINT.377010,POINT (486211.7970095229 6592089.725568496)
pillar_point.4643,4643,11161593,1,BB0401P,138.8125,,BE.BRUSSELS.BRIC.TOPO.POINT.377011,POINT (486305.1593011738 6592036.431571069)
pillar_point.4644,4644,11161605,1,BB0401P,319.1967,,BE.BRUSSELS.BRIC.TOPO.POINT.377014,POINT (486301.66568498017 6592065.092757582)
pillar_point.4645,4645,11159444,1,BB0401P,325.4003,,BE.BRUSSELS.BRIC.TOPO.POINT.370751,POINT (484613.41076462605 6594702.751589457)
pillar_point.4646,4646,11159442,1,BB0401P,98.5105,,BE.BRUSSELS.BRIC.TOPO.POINT.370757,POINT (484510.36667481926 6594641.715159463)
pillar_point.4647,4647,11165850,1,BB0401P,161.3962,,BE.BRUSSELS.BRIC.TOPO.POINT.369620,POINT (488470.0343529642 6604965.177285706)
pillar_point.4648,4648,11165838,1,BB0401P,161.3962,,BE.BRUSSELS.BRIC.TOPO.POINT.369621,POINT (488506.1452279087 6604952.65604104)
pillar_point.4649,4649,11165835,1,BB0401P,161.3962,,BE.BRUSSELS.BRIC.TOPO.POINT.370694,POINT (488508.24913991074 6604958.693521582)
pillar_point.4650,4650,11165882,1,BB0401P,160.698,,BE.BRUSSELS.BRIC.TOPO.POINT.370702,POINT (488559.3979280397 6605065.645384016)
pillar_point.4651,4651,11165837,1,BB0401P,161.3962,,BE.BRUSSELS.BRIC.TOPO.POINT.370705,POINT (488510.8901086507 6604950.993693047)
pillar_point.4652,4652,11159456,1,BB0401P,325.4003,,BE.BRUSSELS.BRIC.TOPO.POINT.383873,POINT (484623.9373940683 6594718.035278207)
pillar_point.4653,4653,11159461,1,BB0401P,325.6662,,BE.BRUSSELS.BRIC.TOPO.POINT.383877,POINT (484676.3529642087 6594780.440227025)
pillar_point.4654,4654,11141210,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.371040,POINT (481912.08622997644 6600244.245042801)
pillar_point.4655,4655,11159460,1,BB0401P,101.6736,,BE.BRUSSELS.BRIC.TOPO.POINT.385178,POINT (484565.0157156524 6594774.724611909)
pillar_point.4656,4656,11165869,1,BB0401P,161.2071,,BE.BRUSSELS.BRIC.TOPO.POINT.385504,POINT (488420.46304553974 6604848.508986825)
pillar_point.4657,4657,11165871,1,BB0401P,161.2071,,BE.BRUSSELS.BRIC.TOPO.POINT.383955,POINT (488408.49655148573 6604859.397939753)
pillar_point.4658,4658,10889828,1,BB0401P,226.0963,,BE.BRUSSELS.BRIC.TOPO.POINT.370079,POINT (490880.0419641442 6584943.304104757)
pillar_point.4659,4659,10889835,1,BB0401P,236.6396,,BE.BRUSSELS.BRIC.TOPO.POINT.370083,POINT (490672.70209200884 6584953.203368764)
pillar_point.4660,4660,10889831,1,BB0401P,226.0019,,BE.BRUSSELS.BRIC.TOPO.POINT.370106,POINT (490876.116005066 6584950.308566939)
pillar_point.4661,4661,11165873,1,BB0401P,161.2071,,BE.BRUSSELS.BRIC.TOPO.POINT.382350,POINT (488411.05433218885 6604851.785155608)
pillar_point.4662,4662,11165881,1,BB0401P,160.698,,BE.BRUSSELS.BRIC.TOPO.POINT.382359,POINT (488564.1441097101 6605064.033037199)
pillar_point.4663,4663,11158049,1,BB0401P,139.1073,,BE.BRUSSELS.BRIC.TOPO.POINT.369775,POINT (485287.19790574326 6593340.040365833)
pillar_point.4664,4664,11159441,1,BB0401P,300.7181,,BE.BRUSSELS.BRIC.TOPO.POINT.384579,POINT (484382.67748771183 6594437.189413435)
pillar_point.4665,4665,11165846,1,BB0401P,161.3962,,BE.BRUSSELS.BRIC.TOPO.POINT.384978,POINT (488487.23775990895 6604959.189833873)
pillar_point.4666,4666,11145043,1,BB0401P,246.1135,,BE.BRUSSELS.BRIC.TOPO.POINT.372733,POINT (484397.7508622641 6595968.954623389)
pillar_point.4667,4667,10907327,1,BB0401P,121.4972,,BE.BRUSSELS.BRIC.TOPO.POINT.370997,POINT (488828.7775470869 6586335.399004499)
pillar_point.4668,4668,10907326,1,BB0401P,143.1711,,BE.BRUSSELS.BRIC.TOPO.POINT.371005,POINT (488928.650182255 6586277.593466184)
pillar_point.4669,4669,10907333,1,BB0401P,226.2932,,BE.BRUSSELS.BRIC.TOPO.POINT.371012,POINT (488503.68784157146 6586588.1486568535)
pillar_point.4670,4670,10907334,1,BB0401P,123.0063,,BE.BRUSSELS.BRIC.TOPO.POINT.383572,POINT (489476.6488185063 6585488.942743719)
pillar_point.4671,4671,11153161,1,BB0401P,319.806,,BE.BRUSSELS.BRIC.TOPO.POINT.371700,POINT (485920.8004155642 6592270.725979625)
pillar_point.4672,4672,11153606,1,BB0401P,49.8508,,BE.BRUSSELS.BRIC.TOPO.POINT.371703,POINT (485917.5551633484 6592258.3097642725)
pillar_point.4673,4673,11147447,1,BB0401P,262.2092,,BE.BRUSSELS.BRIC.TOPO.POINT.370012,POINT (483124.4090778603 6597439.685654819)
pillar_point.4674,4674,10951894,1,BB0401P,136.9788,,BE.BRUSSELS.BRIC.TOPO.POINT.382979,POINT (496902.2979473779 6592330.165609287)
pillar_point.4675,4675,11165854,1,BB0401P,161.3962,,BE.BRUSSELS.BRIC.TOPO.POINT.382213,POINT (488460.56514730956 6604968.398253454)
pillar_point.4676,4676,11165887,1,BB0401P,160.698,,BE.BRUSSELS.BRIC.TOPO.POINT.382230,POINT (488534.6950869572 6605080.941410623)
pillar_point.4677,4677,11165890,1,BB0401P,160.698,,BE.BRUSSELS.BRIC.TOPO.POINT.383240,POINT (488532.63125592686 6605074.873167259)
pillar_point.4678,4678,11165888,1,BB0401P,160.698,,BE.BRUSSELS.BRIC.TOPO.POINT.383258,POINT (488539.4831544985 6605079.304230438)
pillar_point.4679,4679,11165865,1,BB0401P,161.2071,,BE.BRUSSELS.BRIC.TOPO.POINT.373269,POINT (488437.5523709449 6604842.5612321645)
pillar_point.4680,4680,11165877,1,BB0401P,160.698,,BE.BRUSSELS.BRIC.TOPO.POINT.373280,POINT (488573.63417576376 6605060.689934511)
pillar_point.4681,4681,10877910,1,BB0401P,243.4107,,BE.BRUSSELS.BRIC.TOPO.POINT.376942,POINT (486703.451883007 6594581.541861709)
pillar_point.4682,4682,10877909,1,BB0401P,238.1321,,BE.BRUSSELS.BRIC.TOPO.POINT.376943,POINT (486369.46007386874 6593655.001398301)
pillar_point.4683,4683,10877906,1,BB0401P,237.9787,,BE.BRUSSELS.BRIC.TOPO.POINT.376948,POINT (486705.60525227635 6593696.628884929)
pillar_point.4684,4684,10877948,1,BB0401P,121.4611,,BE.BRUSSELS.BRIC.TOPO.POINT.376949,POINT (487265.9956338063 6593183.17339809)
pillar_point.4685,4685,10877918,1,BB0401P,121.8679,,BE.BRUSSELS.BRIC.TOPO.POINT.376952,POINT (487028.6410508576 6593801.939772749)
pillar_point.4686,4686,10878072,1,BB0401P,238.2452,,BE.BRUSSELS.BRIC.TOPO.POINT.376959,POINT (486941.47055537876 6593178.96312719)
pillar_point.4687,4687,11153163,1,BB0401P,319.9802,,BE.BRUSSELS.BRIC.TOPO.POINT.371135,POINT (485938.3835244082 6592291.599817812)
pillar_point.4688,4688,10907324,1,BB0401P,119.7216,,BE.BRUSSELS.BRIC.TOPO.POINT.369527,POINT (488689.4166570477 6586496.178126877)
pillar_point.4689,4689,11141213,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.369545,POINT (481908.8673928519 6600228.8602071935)
pillar_point.4690,4690,11159453,1,BB0401P,191.64,,BE.BRUSSELS.BRIC.TOPO.POINT.384126,POINT (484623.35722240026 6594878.929524463)
pillar_point.4691,4691,10951899,1,BB0401P,196.0214,,BE.BRUSSELS.BRIC.TOPO.POINT.384135,POINT (496886.22812642116 6592703.526083955)
pillar_point.4692,4692,10889832,1,BB0401P,116.7978,,BE.BRUSSELS.BRIC.TOPO.POINT.372987,POINT (490176.427302444 6585144.750202178)
pillar_point.4693,4693,11165874,1,BB0401P,161.2071,,BE.BRUSSELS.BRIC.TOPO.POINT.382833,POINT (488406.44533617096 6604853.359097028)
pillar_point.4694,4694,11165847,1,BB0401P,161.3962,,BE.BRUSSELS.BRIC.TOPO.POINT.382849,POINT (488472.1389619068 6604971.214533603)
pillar_point.4695,4695,11159457,1,BB0401P,325.4003,,BE.BRUSSELS.BRIC.TOPO.POINT.382139,POINT (484619.866379973 6594712.110267999)
pillar_point.4696,4696,11168939,1,BB0401P,310.7235,,BE.BRUSSELS.BRIC.TOPO.POINT.370299,POINT (478483.43885700195 6597330.810539838)
pillar_point.4697,4697,11165886,1,BB0401P,160.698,,BE.BRUSSELS.BRIC.TOPO.POINT.373305,POINT (488550.02596330753 6605068.907548103)
pillar_point.4698,4698,11168938,1,BB0401P,310.7235,,BE.BRUSSELS.BRIC.TOPO.POINT.370326,POINT (478488.18059455056 6597325.293461375)
pillar_point.4699,4699,11153160,1,BB0401P,319.806,,BE.BRUSSELS.BRIC.TOPO.POINT.371152,POINT (485913.3086182451 6592261.852264907)
pillar_point.4700,4700,11165841,1,BB0401P,161.3962,,BE.BRUSSELS.BRIC.TOPO.POINT.372211,POINT (488501.41823176754 6604954.255340068)
pillar_point.4701,4701,11165860,1,BB0401P,161.2071,,BE.BRUSSELS.BRIC.TOPO.POINT.372215,POINT (488449.15331724036 6604845.3461449705)
pillar_point.4702,4702,11159450,1,BB0401P,145.6662,,BE.BRUSSELS.BRIC.TOPO.POINT.385188,POINT (484673.3062599165 6594775.96576869)
pillar_point.4703,4703,10907328,1,BB0401P,224.091,,BE.BRUSSELS.BRIC.TOPO.POINT.369906,POINT (488571.0563826824 6586716.246996435)
pillar_point.4704,4704,11142919,1,BB0401P,148.9731,,BE.BRUSSELS.BRIC.TOPO.POINT.383193,POINT (483172.65081686684 6595280.315655023)
pillar_point.4705,4705,11159445,1,BB0401P,145.6662,,BE.BRUSSELS.BRIC.TOPO.POINT.384807,POINT (484658.07278463984 6594753.593497728)
pillar_point.4706,4706,11174131,1,BB0401P,9.019,,BE.BRUSSELS.BRIC.TOPO.POINT.378704,POINT (487523.4936759607 6592190.445934898)
pillar_point.4707,4707,11141218,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.379935,POINT (481850.1420797746 6600119.852089101)
pillar_point.4708,4708,11141211,1,BB0401P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.379945,POINT (481906.9662349359 6600243.614268576)
pillar_point.4709,4709,1991956,1,BB0402P,34.4522,,BE.BRUSSELS.BRIC.TOPO.POINT.2277,POINT (476753.15309409524 6589566.294469741)
pillar_point.4710,4710,11161615,1,BB0401P,318.4713,,BE.BRUSSELS.BRIC.TOPO.POINT.377978,POINT (486256.38107883045 6592013.158091504)
pillar_point.4711,4711,11161573,1,BB0401P,318.6772,,BE.BRUSSELS.BRIC.TOPO.POINT.377980,POINT (486193.22512208443 6592068.537053158)
pillar_point.4712,4712,11161579,1,BB0401P,321.4364,,BE.BRUSSELS.BRIC.TOPO.POINT.377983,POINT (486206.0659214617 6592083.186703612)
pillar_point.4713,4713,11174128,1,BB0401P,332.2831,,BE.BRUSSELS.BRIC.TOPO.POINT.380029,POINT (487522.56341016846 6592101.14281917)
pillar_point.4714,4714,11152393,1,BB0401P,304.0472,,BE.BRUSSELS.BRIC.TOPO.POINT.379968,POINT (478983.6289963743 6597830.705224353)
pillar_point.4715,4715,1994715,1,BB0402P,46.4904,,BE.BRUSSELS.BRIC.TOPO.POINT.2782,POINT (477571.4329135246 6590809.420227303)
pillar_point.4716,4716,11174136,1,BB0401P,152.1784,,BE.BRUSSELS.BRIC.TOPO.POINT.379771,POINT (487862.85261468135 6592181.725700726)
pillar_point.4717,4717,10951893,1,BB0401P,243.3294,,BE.BRUSSELS.BRIC.TOPO.POINT.384842,POINT (497380.2036199543 6592579.4946036525)
pillar_point.4718,4718,1995712,1,BB0402P,57.8981,,BE.BRUSSELS.BRIC.TOPO.POINT.2166,POINT (485494.0822268868 6596151.854644937)
pillar_point.4719,4719,1996250,1,BB0402P,-5.3885,,BE.BRUSSELS.BRIC.TOPO.POINT.611,POINT (493946.5599893418 6593724.952875899)
pillar_point.4720,4720,1995421,1,BB0402P,14.3312,,BE.BRUSSELS.BRIC.TOPO.POINT.617,POINT (477195.51948952687 6590783.278000516)
pillar_point.4721,4721,1991830,1,BB0402P,-38.2586,,BE.BRUSSELS.BRIC.TOPO.POINT.630,POINT (482873.5778282908 6592456.888596487)
pillar_point.4722,4722,1991835,1,BB0402P,116.9656,,BE.BRUSSELS.BRIC.TOPO.POINT.634,POINT (482828.0837943794 6592540.107930921)
pillar_point.4723,4723,1991838,1,BB0402P,-55.8115,,BE.BRUSSELS.BRIC.TOPO.POINT.637,POINT (482978.34215896233 6592661.647668685)
pillar_point.4724,4724,1992828,1,BB0402P,12.8408,,BE.BRUSSELS.BRIC.TOPO.POINT.665,POINT (481297.6717615707 6602932.468661761)
pillar_point.4725,4725,1993764,1,BB0402P,0.0573,,BE.BRUSSELS.BRIC.TOPO.POINT.668,POINT (485624.0718930115 6595267.297909585)
pillar_point.4726,4726,1993811,1,BB0402P,17.2548,,BE.BRUSSELS.BRIC.TOPO.POINT.672,POINT (493446.02724151633 6588361.765982868)
pillar_point.4727,4727,1994958,1,BB0402P,-91.3758,,BE.BRUSSELS.BRIC.TOPO.POINT.678,POINT (493631.9038925995 6588333.832991598)
pillar_point.4728,4728,1994967,1,BB0402P,-10.6051,,BE.BRUSSELS.BRIC.TOPO.POINT.681,POINT (482073.72132434876 6583693.175798532)
pillar_point.4729,4729,1997186,1,BB0402P,-51.1338,,BE.BRUSSELS.BRIC.TOPO.POINT.688,POINT (490707.71169652446 6588681.103302955)
pillar_point.4730,4730,1997191,1,BB0402P,43.1083,,BE.BRUSSELS.BRIC.TOPO.POINT.691,POINT (485385.90517677227 6596013.06368934)
pillar_point.4731,4731,1997205,1,BB0402P,4.586,,BE.BRUSSELS.BRIC.TOPO.POINT.694,POINT (492077.48078121874 6596987.625878113)
pillar_point.4732,4732,1997424,1,BB0402P,77.8471,,BE.BRUSSELS.BRIC.TOPO.POINT.701,POINT (491152.3889750249 6587248.067081439)
pillar_point.4733,4733,1996465,1,BB0402P,-58.4713,,BE.BRUSSELS.BRIC.TOPO.POINT.704,POINT (491606.6867339392 6583606.4332887735)
pillar_point.4734,4734,1996483,1,BB0402P,33.4204,,BE.BRUSSELS.BRIC.TOPO.POINT.707,POINT (477586.70394792553 6590771.434693287)
pillar_point.4735,4735,1995697,1,BB0402P,-13.9299,,BE.BRUSSELS.BRIC.TOPO.POINT.714,POINT (493657.38434640394 6592731.592718325)
pillar_point.4736,4736,1996497,1,BB0402P,56.0064,,BE.BRUSSELS.BRIC.TOPO.POINT.717,POINT (495138.11688252003 6587437.394578026)
pillar_point.4737,4737,1995229,1,BB0402P,4.586,,BE.BRUSSELS.BRIC.TOPO.POINT.828,POINT (492075.20278787107 6597017.589115476)
pillar_point.4738,4738,1995251,1,BB0402P,2.6943,,BE.BRUSSELS.BRIC.TOPO.POINT.831,POINT (488876.4074569953 6587374.987882094)
pillar_point.4739,4739,1994436,1,BB0402P,-15.7643,,BE.BRUSSELS.BRIC.TOPO.POINT.835,POINT (491023.35635061405 6588527.062700588)
pillar_point.4740,4740,1990685,1,BB0402P,61.7388,,BE.BRUSSELS.BRIC.TOPO.POINT.841,POINT (489827.26680752327 6597978.259649087)
pillar_point.4741,4741,1992005,1,BB0402P,42.7643,,BE.BRUSSELS.BRIC.TOPO.POINT.844,POINT (485457.3798751002 6596105.418566323)
pillar_point.4742,4742,1992036,1,BB0402P,4.586,,BE.BRUSSELS.BRIC.TOPO.POINT.848,POINT (492074.0622038223 6597032.57077545)
pillar_point.4743,4743,1993007,1,BB0402P,101.2357,,BE.BRUSSELS.BRIC.TOPO.POINT.854,POINT (485945.1567949664 6598122.872692625)
pillar_point.4744,4744,1992658,1,BB0402P,56.0064,,BE.BRUSSELS.BRIC.TOPO.POINT.858,POINT (495121.8962708832 6587413.339466156)
pillar_point.4745,4745,1992674,1,BB0402P,56.0064,,BE.BRUSSELS.BRIC.TOPO.POINT.861,POINT (495114.1433206779 6587465.17338911)
pillar_point.4746,4746,1993968,1,BB0402P,96.0764,,BE.BRUSSELS.BRIC.TOPO.POINT.867,POINT (492083.8983306156 6597166.631694403)
pillar_point.4747,4747,1993973,1,BB0402P,46.4904,,BE.BRUSSELS.BRIC.TOPO.POINT.871,POINT (477591.51571958105 6590790.468250886)
pillar_point.4748,4748,1994009,1,BB0402P,103.3567,,BE.BRUSSELS.BRIC.TOPO.POINT.874,POINT (493487.43015571113 6588323.60627131)
pillar_point.4749,4749,1998515,1,BB0402P,84.8981,,BE.BRUSSELS.BRIC.TOPO.POINT.880,POINT (493973.6031824409 6593795.829378002)
pillar_point.4750,4750,1995615,1,BB0402P,177.3631,,BE.BRUSSELS.BRIC.TOPO.POINT.904,POINT (485462.1073852707 6594540.678152173)
pillar_point.4751,4751,1996478,1,BB0402P,12.6688,,BE.BRUSSELS.BRIC.TOPO.POINT.907,POINT (479359.0372100073 6590712.656709227)
pillar_point.4752,4752,1990649,1,BB0402P,12.8408,,BE.BRUSSELS.BRIC.TOPO.POINT.927,POINT (481301.7075645262 6602915.106121005)
pillar_point.4753,4753,1990686,1,BB0402P,-124.9682,,BE.BRUSSELS.BRIC.TOPO.POINT.930,POINT (484675.3544789844 6594781.222807564)
pillar_point.4754,4754,1991431,1,BB0402P,199.8287,,BE.BRUSSELS.BRIC.TOPO.POINT.934,POINT (476490.603173026 6590020.23217021)
pillar_point.4755,4755,1992645,1,BB0402P,56.0064,,BE.BRUSSELS.BRIC.TOPO.POINT.943,POINT (495111.54586786 6587461.321636751)
pillar_point.4756,4756,10839127,1,BB0401P,240.6629,,BE.BRUSSELS.BRIC.TOPO.POINT.377845,POINT (488000.4463890792 6593052.6135738045)
pillar_point.4757,4757,1996855,1,BB0402P,56.1783,,BE.BRUSSELS.BRIC.TOPO.POINT.294,POINT (484353.62226936134 6594863.077012442)
pillar_point.4758,4758,1996869,1,BB0402P,32.7898,,BE.BRUSSELS.BRIC.TOPO.POINT.298,POINT (476672.1468287254 6589681.185948588)
pillar_point.4759,4759,1996880,1,BB0402P,56.0064,,BE.BRUSSELS.BRIC.TOPO.POINT.301,POINT (495036.8329863838 6587477.187199027)
pillar_point.4760,4760,1998155,1,BB0402P,-37.7198,,BE.BRUSSELS.BRIC.TOPO.POINT.304,POINT (482897.03989584564 6592361.814759359)
pillar_point.4761,4761,1998165,1,BB0402P,-73.8344,,BE.BRUSSELS.BRIC.TOPO.POINT.307,POINT (477122.17160162097 6590679.24040821)
pillar_point.4762,4762,1994280,1,BB0402P,30.3822,,BE.BRUSSELS.BRIC.TOPO.POINT.314,POINT (476744.5085055005 6589680.659852875)
pillar_point.4763,4763,1994286,1,BB0402P,56.0064,,BE.BRUSSELS.BRIC.TOPO.POINT.317,POINT (494980.80178917135 6587521.040500079)
pillar_point.4764,4764,1996627,1,BB0402P,-5.1019,,BE.BRUSSELS.BRIC.TOPO.POINT.320,POINT (493853.2510855161 6593733.535661753)
pillar_point.4765,4765,1994089,1,BB0402P,42.7643,,BE.BRUSSELS.BRIC.TOPO.POINT.345,POINT (485476.8056907091 6596124.527669572)
pillar_point.4766,4766,1994108,1,BB0402P,42.7643,,BE.BRUSSELS.BRIC.TOPO.POINT.348,POINT (485471.5224653622 6596118.541188469)
pillar_point.4767,4767,1994136,1,BB0402P,42.7643,,BE.BRUSSELS.BRIC.TOPO.POINT.351,POINT (485414.9492109974 6596066.050677988)
pillar_point.4768,4768,1995009,1,BB0402P,-166.758,,BE.BRUSSELS.BRIC.TOPO.POINT.355,POINT (481424.7181118161 6603201.725423964)
pillar_point.4769,4769,1997283,1,BB0402P,4.586,,BE.BRUSSELS.BRIC.TOPO.POINT.358,POINT (492061.95586163824 6597031.601099567)
pillar_point.4770,4770,1997302,1,BB0402P,-27.172,,BE.BRUSSELS.BRIC.TOPO.POINT.361,POINT (484391.3886853595 6598338.4977455605)
pillar_point.4771,4771,1996564,1,BB0402P,56.0064,,BE.BRUSSELS.BRIC.TOPO.POINT.364,POINT (494959.60994633375 6587552.947915981)
pillar_point.4772,4772,1996569,1,BB0402P,56.0064,,BE.BRUSSELS.BRIC.TOPO.POINT.368,POINT (494935.71454286575 6587580.842116106)
pillar_point.4773,4773,1996584,1,BB0402P,33.4777,,BE.BRUSSELS.BRIC.TOPO.POINT.371,POINT (483723.14627296006 6584110.051096044)
pillar_point.4774,4774,1997510,1,BB0402P,4.586,,BE.BRUSSELS.BRIC.TOPO.POINT.374,POINT (492079.7603403953 6596957.664332177)
pillar_point.4775,4775,1997537,1,BB0402P,-166.758,,BE.BRUSSELS.BRIC.TOPO.POINT.377,POINT (481434.73465523473 6603231.510584415)
pillar_point.4776,4776,1996790,1,BB0402P,5.0446,,BE.BRUSSELS.BRIC.TOPO.POINT.381,POINT (477884.43718076986 6593451.422973711)
pillar_point.4777,4777,1996832,1,BB0402P,-78.6497,,BE.BRUSSELS.BRIC.TOPO.POINT.384,POINT (483843.9493919607 6603717.246250594)
pillar_point.4778,4778,1991225,1,BB0402P,33.4777,,BE.BRUSSELS.BRIC.TOPO.POINT.387,POINT (483709.9545459379 6584130.040199288)
pillar_point.4779,4779,1991244,1,BB0402P,42.7643,,BE.BRUSSELS.BRIC.TOPO.POINT.391,POINT (485419.4424878899 6596018.418945892)
pillar_point.4780,4780,1994287,1,BB0402P,56.0064,,BE.BRUSSELS.BRIC.TOPO.POINT.1017,POINT (494940.97580336116 6587588.647126602)
pillar_point.4781,4781,1997618,1,BB0402P,-90.1146,,BE.BRUSSELS.BRIC.TOPO.POINT.1024,POINT (479475.16290286445 6601377.293156809)
pillar_point.4782,4782,1997631,1,BB0402P,-35.5414,,BE.BRUSSELS.BRIC.TOPO.POINT.1027,POINT (482059.8232363907 6583698.625032538)
pillar_point.4783,4783,1991519,1,BB0402P,49.758,,BE.BRUSSELS.BRIC.TOPO.POINT.1036,POINT (485945.0319879806 6592287.160179722)
pillar_point.4784,4784,1991528,1,BB0402P,2.9809,,BE.BRUSSELS.BRIC.TOPO.POINT.1040,POINT (492961.7500874829 6588023.139718265)
pillar_point.4785,4785,1996544,1,BB0402P,42.7643,,BE.BRUSSELS.BRIC.TOPO.POINT.66,POINT (485447.72887715674 6596044.6640428975)
pillar_point.4786,4786,1995360,1,BB0402P,26.5414,,BE.BRUSSELS.BRIC.TOPO.POINT.69,POINT (477600.8791681363 6590735.667685196)
pillar_point.4787,4787,1995733,1,BB0402P,42.7643,,BE.BRUSSELS.BRIC.TOPO.POINT.73,POINT (485477.0524901026 6596071.9982975405)
pillar_point.4788,4788,1995738,1,BB0402P,101.2357,,BE.BRUSSELS.BRIC.TOPO.POINT.76,POINT (485929.73980578466 6598200.773960687)
pillar_point.4789,4789,1995770,1,BB0402P,-67.7006,,BE.BRUSSELS.BRIC.TOPO.POINT.79,POINT (496802.9473861615 6593231.267217546)
pillar_point.4790,4790,1995284,1,BB0402P,-90.1146,,BE.BRUSSELS.BRIC.TOPO.POINT.109,POINT (479454.2217872866 6601377.052254464)
pillar_point.4791,4791,1997561,1,BB0402P,25.7331,,BE.BRUSSELS.BRIC.TOPO.POINT.116,POINT (489311.5916532267 6585853.0565716475)
pillar_point.4792,4792,1994489,1,BB0402P,56.0064,,BE.BRUSSELS.BRIC.TOPO.POINT.119,POINT (495127.30154820904 6587421.354667078)
pillar_point.4793,4793,1997783,1,BB0402P,37.4331,,BE.BRUSSELS.BRIC.TOPO.POINT.122,POINT (483260.29747515556 6592799.750357457)
pillar_point.4794,4794,1991259,1,BB0402P,240.7013,,BE.BRUSSELS.BRIC.TOPO.POINT.125,POINT (479023.03403717256 6589680.013471048)
pillar_point.4795,4795,11174127,1,BB0401P,243.4757,,BE.BRUSSELS.BRIC.TOPO.POINT.380186,POINT (487529.5877019835 6592121.901961043)
pillar_point.4796,4796,11174129,1,BB0401P,189.1979,,BE.BRUSSELS.BRIC.TOPO.POINT.380190,POINT (487520.5840223777 6592208.679514192)
pillar_point.4797,4797,1995864,1,BB0402P,56.7516,,BE.BRUSSELS.BRIC.TOPO.POINT.208,POINT (484349.612217367 6594778.629197587)
