FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
traffic_light_point.5935,5935,11176089,1,CR3101P,184.4941,,BE.BRUSSELS.BRIC.TOPO.POINT.381372,POINT (492817.0683844532 6599658.035245214)
traffic_light_point.5936,5936,11168826,1,CR3101P,38.1312,,BE.BRUSSELS.BRIC.TOPO.POINT.370307,POINT (478365.4492927804 6597380.327708875)
traffic_light_point.5937,5937,11168829,1,CR3101P,37.3169,,BE.BRUSSELS.BRIC.TOPO.POINT.370550,POINT (478356.5364210183 6597372.925942893)
traffic_light_point.5938,5938,11162242,1,CR3101P,319.9379,,BE.BRUSSELS.BRIC.TOPO.POINT.382163,POINT (485818.37585812097 6592172.011411936)
traffic_light_point.5939,5939,11041262,1,CR3101P,228.0029,,BE.BRUSSELS.BRIC.TOPO.POINT.372876,POINT (490967.5348391492 6592471.653365964)
traffic_light_point.5940,5940,11170921,1,CR3102P,144.9,,BE.BRUSSELS.BRIC.TOPO.POINT.372877,POINT (482039.9817471411 6597144.328206777)
traffic_light_point.5941,5941,2134800,1,CR3101P,133.7716,,BE.BRUSSELS.BRIC.TOPO.POINT.383156,POINT (489710.00193238084 6592912.547613795)
traffic_light_point.5942,5942,11140511,1,CR3101P,53.2489,,BE.BRUSSELS.BRIC.TOPO.POINT.383167,POINT (485106.78460453585 6594516.214896138)
traffic_light_point.5943,5943,11041239,1,CR3101P,212.1627,,BE.BRUSSELS.BRIC.TOPO.POINT.372173,POINT (489451.38375475083 6593196.927081944)
traffic_light_point.5944,5944,2135926,1,CR3101P,21.9153,,BE.BRUSSELS.BRIC.TOPO.POINT.41635,POINT (476383.40749711957 6589002.827835816)
traffic_light_point.5945,5945,2135929,1,CR3101P,9.258,,BE.BRUSSELS.BRIC.TOPO.POINT.41638,POINT (476371.2103000413 6589041.739698872)
traffic_light_point.5946,5946,2135932,1,CR3101P,125.3121,,BE.BRUSSELS.BRIC.TOPO.POINT.41641,POINT (476474.0990807191 6589020.547500357)
traffic_light_point.5947,5947,11179190,1,CR3101P,143.7696,,BE.BRUSSELS.BRIC.TOPO.POINT.380795,POINT (490449.49211301963 6598455.603267889)
traffic_light_point.5948,5948,11179189,1,CR3101P,331.1784,,BE.BRUSSELS.BRIC.TOPO.POINT.380813,POINT (490479.44421271916 6598593.2038147915)
traffic_light_point.5949,5949,11173965,1,CR3101P,241.4245,,BE.BRUSSELS.BRIC.TOPO.POINT.380003,POINT (487532.7572716204 6592302.943249774)
traffic_light_point.5950,5950,11170884,1,CR3101P,242.196,,BE.BRUSSELS.BRIC.TOPO.POINT.378078,POINT (482079.81851531466 6597151.6083093025)
traffic_light_point.5951,5951,2129523,1,CR3101P,111.2102,,BE.BRUSSELS.BRIC.TOPO.POINT.10112,POINT (491402.3653001235 6596386.054737238)
traffic_light_point.5952,5952,2127761,1,CR3101P,-40.1847,,BE.BRUSSELS.BRIC.TOPO.POINT.10118,POINT (482972.1510055936 6592428.114541272)
traffic_light_point.5953,5953,2127767,1,CR3101P,147.9669,,BE.BRUSSELS.BRIC.TOPO.POINT.10121,POINT (482939.52373957797 6592329.125174678)
traffic_light_point.5954,5954,2128771,1,CR3101P,240.6841,,BE.BRUSSELS.BRIC.TOPO.POINT.10125,POINT (486109.4036415412 6595781.821412775)
traffic_light_point.5955,5955,2128774,1,CR3101P,254.2586,,BE.BRUSSELS.BRIC.TOPO.POINT.10128,POINT (486058.0562946466 6595617.055646701)
traffic_light_point.5956,5956,2128780,1,CR3101P,215.5987,,BE.BRUSSELS.BRIC.TOPO.POINT.10134,POINT (485825.98187544453 6590657.389675862)
traffic_light_point.5957,5957,2128784,1,CR3101P,215.1057,,BE.BRUSSELS.BRIC.TOPO.POINT.10137,POINT (485753.8079912319 6590819.783666503)
traffic_light_point.5958,5958,11176066,1,CR3101P,305.2762,,BE.BRUSSELS.BRIC.TOPO.POINT.380044,POINT (492212.51007971854 6599696.528858115)
traffic_light_point.5959,5959,11176060,1,CR3101P,79.1079,,BE.BRUSSELS.BRIC.TOPO.POINT.380052,POINT (492245.41027411266 6599605.620943953)
traffic_light_point.5960,5960,2128787,1,CR3101P,52.3376,,BE.BRUSSELS.BRIC.TOPO.POINT.10140,POINT (485809.4412157491 6590802.355206492)
traffic_light_point.5961,5961,2128795,1,CR3101P,146.6255,,BE.BRUSSELS.BRIC.TOPO.POINT.10147,POINT (486232.9327939862 6590197.906804142)
traffic_light_point.5962,5962,2128800,1,CR3101P,32.1535,,BE.BRUSSELS.BRIC.TOPO.POINT.10150,POINT (486098.40292869264 6590293.6833467325)
traffic_light_point.5963,5963,2128804,1,CR3101P,145.2783,,BE.BRUSSELS.BRIC.TOPO.POINT.10153,POINT (485831.01478603005 6590675.478712798)
traffic_light_point.5964,5964,11173960,1,CR3101P,331.4535,,BE.BRUSSELS.BRIC.TOPO.POINT.379977,POINT (487510.4103585867 6592344.957836836)
traffic_light_point.5965,5965,11179223,1,CR3102P,330.2351,,BE.BRUSSELS.BRIC.TOPO.POINT.380598,POINT (490430.9380731805 6598515.554752107)
traffic_light_point.5966,5966,2135942,1,CR3101P,53.1917,,BE.BRUSSELS.BRIC.TOPO.POINT.41651,POINT (479498.9729485584 6588784.533122653)
traffic_light_point.5967,5967,11029268,1,CR3101P,231.2694,,BE.BRUSSELS.BRIC.TOPO.POINT.382756,POINT (479150.6817642604 6589706.58216357)
traffic_light_point.5968,5968,11140572,1,CR3101P,148.0914,,BE.BRUSSELS.BRIC.TOPO.POINT.382762,POINT (484013.16186400974 6594201.187346013)
traffic_light_point.5969,5969,11140588,1,CR3101P,147.7564,,BE.BRUSSELS.BRIC.TOPO.POINT.382763,POINT (484197.03916906775 6594091.355871168)
traffic_light_point.5970,5970,11140574,1,CR3101P,239.6196,,BE.BRUSSELS.BRIC.TOPO.POINT.382766,POINT (484217.085414343 6594103.194109123)
traffic_light_point.5971,5971,11140584,1,CR3101P,223.0274,,BE.BRUSSELS.BRIC.TOPO.POINT.382767,POINT (484342.04718827666 6594022.668537699)
traffic_light_point.5972,5972,11140578,1,CR3101P,58.2651,,BE.BRUSSELS.BRIC.TOPO.POINT.382769,POINT (484217.085414343 6594103.194109123)
traffic_light_point.5973,5973,2128007,1,CR3102P,-57.686,,BE.BRUSSELS.BRIC.TOPO.POINT.10441,POINT (484266.0730266739 6591987.73758486)
traffic_light_point.5974,5974,2128011,1,CR3101P,-79.4752,,BE.BRUSSELS.BRIC.TOPO.POINT.10444,POINT (483173.16351953853 6593052.589364543)
traffic_light_point.5975,5975,2128015,1,CR3101P,101.8376,,BE.BRUSSELS.BRIC.TOPO.POINT.10447,POINT (483228.276003796 6592906.929127983)
traffic_light_point.5976,5976,2130292,1,CR3101P,78.0306,,BE.BRUSSELS.BRIC.TOPO.POINT.10453,POINT (487469.3289634119 6585868.676079621)
traffic_light_point.5977,5977,2127178,1,CR3101P,75.3478,,BE.BRUSSELS.BRIC.TOPO.POINT.10456,POINT (482784.4030675216 6587395.265863112)
traffic_light_point.5978,5978,2127182,1,CR3101P,191.9178,,BE.BRUSSELS.BRIC.TOPO.POINT.10460,POINT (482771.7488276137 6587403.732860842)
traffic_light_point.5979,5979,2129571,1,CR3101P,-7.0567,,BE.BRUSSELS.BRIC.TOPO.POINT.10277,POINT (484897.20041979314 6596732.379179804)
traffic_light_point.5980,5980,2130568,1,CR3101P,118.4618,,BE.BRUSSELS.BRIC.TOPO.POINT.12364,POINT (489098.90094076854 6594234.052746434)
traffic_light_point.5981,5981,2130577,1,CR3101P,36.1662,,BE.BRUSSELS.BRIC.TOPO.POINT.12367,POINT (486580.30429916724 6589400.400831978)
traffic_light_point.5982,5982,2130580,1,CR3101P,-76.5631,,BE.BRUSSELS.BRIC.TOPO.POINT.12370,POINT (486545.6128514379 6589392.545545355)
traffic_light_point.5983,5983,2130588,1,CR3101P,253.0204,,BE.BRUSSELS.BRIC.TOPO.POINT.12377,POINT (486330.39403365745 6594038.23320909)
traffic_light_point.5984,5984,2128823,1,CR3101P,169.0854,,BE.BRUSSELS.BRIC.TOPO.POINT.12380,POINT (484978.14975485613 6591535.5517885955)
traffic_light_point.5985,5985,2128827,1,CR3101P,78.6841,,BE.BRUSSELS.BRIC.TOPO.POINT.12383,POINT (484971.0521909024 6591542.72643553)
traffic_light_point.5986,5986,2129763,1,CR3101P,98.5127,,BE.BRUSSELS.BRIC.TOPO.POINT.12389,POINT (496910.97566240875 6592754.251306981)
traffic_light_point.5987,5987,2129766,1,CR3101P,-36.4471,,BE.BRUSSELS.BRIC.TOPO.POINT.12392,POINT (496859.1331664829 6592745.943410974)
traffic_light_point.5988,5988,2129769,1,CR3101P,-23.3885,,BE.BRUSSELS.BRIC.TOPO.POINT.12395,POINT (496880.98372426705 6592721.44702211)
traffic_light_point.5989,5989,2129776,1,CR3101P,-14.2682,,BE.BRUSSELS.BRIC.TOPO.POINT.12402,POINT (484966.1100408709 6596475.369595609)
traffic_light_point.5990,5990,2135807,1,CR3101P,154.9433,,BE.BRUSSELS.BRIC.TOPO.POINT.50846,POINT (479776.7853067851 6598187.030765946)
traffic_light_point.5991,5991,2135811,1,CR3101P,254.5223,,BE.BRUSSELS.BRIC.TOPO.POINT.50850,POINT (479772.10352499335 6598141.49644055)
traffic_light_point.5992,5992,2135814,1,CR3101P,-29.3388,,BE.BRUSSELS.BRIC.TOPO.POINT.50853,POINT (479679.516665124 6598215.280165462)
traffic_light_point.5993,5993,2135818,1,CR3101P,248.2223,,BE.BRUSSELS.BRIC.TOPO.POINT.50856,POINT (479652.0524970593 6598252.464470187)
traffic_light_point.5994,5994,2135823,1,CR3101P,234.1089,,BE.BRUSSELS.BRIC.TOPO.POINT.50859,POINT (479218.11341436184 6598441.1681211)
traffic_light_point.5995,5995,2135827,1,CR3101P,244.5076,,BE.BRUSSELS.BRIC.TOPO.POINT.50862,POINT (480938.2051187222 6597817.088579038)
traffic_light_point.5996,5996,2135831,1,CR3101P,69.3974,,BE.BRUSSELS.BRIC.TOPO.POINT.50865,POINT (480879.8400271044 6597722.941531845)
traffic_light_point.5997,5997,2129578,1,CR3101P,123.8847,,BE.BRUSSELS.BRIC.TOPO.POINT.10284,POINT (491410.38932525145 6596469.96438824)
traffic_light_point.5998,5998,2129581,1,CR3101P,-57.9612,,BE.BRUSSELS.BRIC.TOPO.POINT.10287,POINT (491398.31106406753 6596459.299453353)
traffic_light_point.5999,5999,2127807,1,CR3101P,92.1612,,BE.BRUSSELS.BRIC.TOPO.POINT.10290,POINT (482752.9307919391 6592861.749611242)
traffic_light_point.6000,6000,2127816,1,CR3101P,104.0102,,BE.BRUSSELS.BRIC.TOPO.POINT.10296,POINT (483303.5101561946 6592497.447571696)
traffic_light_point.6001,6001,2127820,1,CR3101P,-39.8408,,BE.BRUSSELS.BRIC.TOPO.POINT.10299,POINT (483214.1489602311 6592681.906878556)
traffic_light_point.6002,6002,2127825,1,CR3101P,155.1382,,BE.BRUSSELS.BRIC.TOPO.POINT.10302,POINT (484206.40416875697 6591721.470420745)
traffic_light_point.6003,6003,2128849,1,CR3101P,-10.9376,,BE.BRUSSELS.BRIC.TOPO.POINT.10309,POINT (484946.11017977627 6591528.318756393)
traffic_light_point.6004,6004,2128853,1,CR3101P,218.2987,,BE.BRUSSELS.BRIC.TOPO.POINT.10312,POINT (486138.828841365 6592940.463984652)
traffic_light_point.6005,6005,2129779,1,CR3101P,71.8739,,BE.BRUSSELS.BRIC.TOPO.POINT.12405,POINT (484998.559738217 6596500.598945062)
traffic_light_point.6006,6006,2129782,1,CR3101P,63.3382,,BE.BRUSSELS.BRIC.TOPO.POINT.12408,POINT (484761.69664528145 6597304.112068844)
traffic_light_point.6007,6007,2129785,1,CR3101P,-83.8204,,BE.BRUSSELS.BRIC.TOPO.POINT.12411,POINT (486247.8512809055 6596465.754710601)
traffic_light_point.6008,6008,2136044,1,CR3101P,143.0885,,BE.BRUSSELS.BRIC.TOPO.POINT.57434,POINT (476820.1620245138 6589395.909821256)
traffic_light_point.6009,6009,2136048,1,CR3101P,268.1943,,BE.BRUSSELS.BRIC.TOPO.POINT.57437,POINT (477433.1323088434 6587423.014513173)
traffic_light_point.6010,6010,2137037,1,CR3101P,53.8177,,BE.BRUSSELS.BRIC.TOPO.POINT.57447,POINT (483632.947418194 6589683.289019487)
traffic_light_point.6011,6011,2137042,1,CR3101P,19.2193,,BE.BRUSSELS.BRIC.TOPO.POINT.57450,POINT (482341.7817883243 6584469.989662113)
traffic_light_point.6012,6012,2137045,1,CR3101P,307.3001,,BE.BRUSSELS.BRIC.TOPO.POINT.57453,POINT (484995.393438507 6603161.580632077)
traffic_light_point.6013,6013,2137050,1,CR3101P,255.6476,,BE.BRUSSELS.BRIC.TOPO.POINT.57456,POINT (485010.5120850168 6603189.951642343)
traffic_light_point.6014,6014,2129789,1,CR3101P,99.8943,,BE.BRUSSELS.BRIC.TOPO.POINT.12414,POINT (486262.7799932837 6596501.439118538)
traffic_light_point.6015,6015,2128023,1,CR3101P,98.507,,BE.BRUSSELS.BRIC.TOPO.POINT.12417,POINT (483210.94379657134 6592859.056661163)
traffic_light_point.6016,6016,11179224,1,CR3102P,330.5253,,BE.BRUSSELS.BRIC.TOPO.POINT.381017,POINT (490489.38089170546 6598550.685452046)
traffic_light_point.6017,6017,2130442,1,CR3101P,97.4408,,BE.BRUSSELS.BRIC.TOPO.POINT.27119,POINT (486722.2649970774 6586933.8516086135)
traffic_light_point.6018,6018,2130446,1,CR3101P,160.0682,,BE.BRUSSELS.BRIC.TOPO.POINT.27123,POINT (486960.4467104314 6593247.220066512)
traffic_light_point.6019,6019,2130453,1,CR3101P,69.6726,,BE.BRUSSELS.BRIC.TOPO.POINT.27126,POINT (487081.93260283704 6593209.43372132)
traffic_light_point.6020,6020,2130462,1,CR3101P,-61.4236,,BE.BRUSSELS.BRIC.TOPO.POINT.27132,POINT (487108.4169974759 6601554.702214106)
traffic_light_point.6021,6021,2130470,1,CR3101P,24.2771,,BE.BRUSSELS.BRIC.TOPO.POINT.27135,POINT (487918.27388548106 6580640.6432491485)
traffic_light_point.6022,6022,2130475,1,CR3101P,190.972,,BE.BRUSSELS.BRIC.TOPO.POINT.27138,POINT (488368.3651827976 6583206.807609335)
traffic_light_point.6023,6023,2130484,1,CR3101P,124.9624,,BE.BRUSSELS.BRIC.TOPO.POINT.27144,POINT (488599.91804684984 6593882.489030831)
traffic_light_point.6024,6024,2130489,1,CR3101P,34.9166,,BE.BRUSSELS.BRIC.TOPO.POINT.27148,POINT (488610.8071080408 6593866.963960801)
traffic_light_point.6025,6025,2129636,1,CR3101P,-18.4471,,BE.BRUSSELS.BRIC.TOPO.POINT.27151,POINT (484898.1683227159 6596827.782150365)
traffic_light_point.6026,6026,2129642,1,CR3101P,162.9516,,BE.BRUSSELS.BRIC.TOPO.POINT.27157,POINT (485369.4139074185 6596338.458384392)
traffic_light_point.6027,6027,2129090,1,CR3101P,-64.8802,,BE.BRUSSELS.BRIC.TOPO.POINT.10216,POINT (484929.4194065285 6599728.125293821)
traffic_light_point.6028,6028,2129094,1,CR3101P,-68.9217,,BE.BRUSSELS.BRIC.TOPO.POINT.10219,POINT (484966.16729050875 6599748.940473533)
traffic_light_point.6029,6029,2130045,1,CR3101P,105.4605,,BE.BRUSSELS.BRIC.TOPO.POINT.10229,POINT (493315.20605831465 6595946.014183115)
traffic_light_point.6030,6030,2130048,1,CR3101P,6.2541,,BE.BRUSSELS.BRIC.TOPO.POINT.10232,POINT (493347.51455281675 6595967.395101304)
traffic_light_point.6031,6031,2130051,1,CR3101P,249.6669,,BE.BRUSSELS.BRIC.TOPO.POINT.10235,POINT (493347.51455281675 6595967.395101304)
traffic_light_point.6032,6032,2130054,1,CR3101P,111.2847,,BE.BRUSSELS.BRIC.TOPO.POINT.10238,POINT (493348.18681144645 6595989.939869051)
traffic_light_point.6033,6033,2130057,1,CR3101P,44.2204,,BE.BRUSSELS.BRIC.TOPO.POINT.10241,POINT (492786.79402737005 6596956.216083256)
traffic_light_point.6034,6034,2130067,1,CR3101P,113.4115,,BE.BRUSSELS.BRIC.TOPO.POINT.10244,POINT (485276.265006691 6598978.143079147)
traffic_light_point.6035,6035,2128290,1,CR3101P,132.7586,,BE.BRUSSELS.BRIC.TOPO.POINT.10247,POINT (484361.4328673046 6589240.890310937)
traffic_light_point.6036,6036,2129568,1,CR3101P,161.3121,,BE.BRUSSELS.BRIC.TOPO.POINT.10274,POINT (485188.1464766641 6596965.421510491)
traffic_light_point.6037,6037,2128543,1,CR3101P,232.8478,,BE.BRUSSELS.BRIC.TOPO.POINT.9832,POINT (483309.9741126303 6601195.330206633)
traffic_light_point.6038,6038,2128547,1,CR3101P,92.2758,,BE.BRUSSELS.BRIC.TOPO.POINT.9835,POINT (483334.3612047026 6601152.981698257)
traffic_light_point.6039,6039,2128551,1,CR3101P,252.6191,,BE.BRUSSELS.BRIC.TOPO.POINT.9838,POINT (483681.0900418023 6604050.744345597)
traffic_light_point.6040,6040,2128559,1,CR3101P,66.2503,,BE.BRUSSELS.BRIC.TOPO.POINT.9841,POINT (483727.48821286776 6604020.465508094)
traffic_light_point.6041,6041,2128564,1,CR3101P,174.9153,,BE.BRUSSELS.BRIC.TOPO.POINT.9845,POINT (484057.4363343402 6603902.631635583)
traffic_light_point.6042,6042,2130595,1,CR3101P,-61.0968,,BE.BRUSSELS.BRIC.TOPO.POINT.9871,POINT (487479.8428579063 6593242.2574251965)
traffic_light_point.6043,6043,2130600,1,CR3101P,-64.0261,,BE.BRUSSELS.BRIC.TOPO.POINT.9874,POINT (487500.2291016687 6593282.086477812)
traffic_light_point.6044,6044,2133280,1,CR3101P,-24.1338,,BE.BRUSSELS.BRIC.TOPO.POINT.21677,POINT (482030.2028813947 6583844.346522097)
traffic_light_point.6045,6045,2133287,1,CR3101P,-139.9873,,BE.BRUSSELS.BRIC.TOPO.POINT.21683,POINT (491321.30303903064 6585241.919343759)
traffic_light_point.6046,6046,2133294,1,CR3101P,167.7325,,BE.BRUSSELS.BRIC.TOPO.POINT.21690,POINT (484127.5755631032 6596168.239217371)
traffic_light_point.6047,6047,2131463,1,CR3101P,-87.042,,BE.BRUSSELS.BRIC.TOPO.POINT.21693,POINT (492138.64956596884 6592133.33341728)
traffic_light_point.6048,6048,2131469,1,CR3101P,-12.6745,,BE.BRUSSELS.BRIC.TOPO.POINT.21696,POINT (492193.5734030597 6592107.095708743)
traffic_light_point.6049,6049,2131479,1,CR3101P,251.0255,,BE.BRUSSELS.BRIC.TOPO.POINT.21702,POINT (490485.88690528803 6592179.690797588)
traffic_light_point.6050,6050,2133318,1,CR3101P,-166.3567,,BE.BRUSSELS.BRIC.TOPO.POINT.24631,POINT (485643.3203216628 6587979.902084759)
traffic_light_point.6051,6051,2133322,1,CR3101P,-48.3822,,BE.BRUSSELS.BRIC.TOPO.POINT.24634,POINT (488146.5009507688 6600557.80669952)
traffic_light_point.6052,6052,11176091,1,CR3101P,279.5532,,BE.BRUSSELS.BRIC.TOPO.POINT.381117,POINT (491291.5455394938 6599583.014423446)
traffic_light_point.6053,6053,2127896,1,CR3101P,56.7344,,BE.BRUSSELS.BRIC.TOPO.POINT.24869,POINT (483872.65259535314 6596257.05357788)
traffic_light_point.6054,6054,2127901,1,CR3101P,204.3745,,BE.BRUSSELS.BRIC.TOPO.POINT.24872,POINT (484611.4026588626 6595973.273688215)
traffic_light_point.6055,6055,2128902,1,CR3101P,180.0917,,BE.BRUSSELS.BRIC.TOPO.POINT.24876,POINT (487862.0351917031 6580685.005643512)
traffic_light_point.6056,6056,2128905,1,CR3101P,180.0917,,BE.BRUSSELS.BRIC.TOPO.POINT.24879,POINT (487882.77694869635 6581699.895279844)
traffic_light_point.6057,6057,2128908,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.24882,POINT (487858.2528339005 6581744.307587502)
traffic_light_point.6058,6058,2128911,1,CR3101P,270.1376,,BE.BRUSSELS.BRIC.TOPO.POINT.24885,POINT (487857.9238925097 6581822.298668528)
traffic_light_point.6059,6059,2129906,1,CR3101P,52.3834,,BE.BRUSSELS.BRIC.TOPO.POINT.24943,POINT (498377.7543198717 6589563.415513392)
traffic_light_point.6060,6060,2129915,1,CR3102P,23.4516,,BE.BRUSSELS.BRIC.TOPO.POINT.24946,POINT (485302.4462802744 6598909.361706839)
traffic_light_point.6061,6061,2129926,1,CR3102P,141.0764,,BE.BRUSSELS.BRIC.TOPO.POINT.24949,POINT (491098.0384724922 6604126.542214601)
traffic_light_point.6062,6062,2129935,1,CR3101P,143.014,,BE.BRUSSELS.BRIC.TOPO.POINT.24955,POINT (491157.4555845547 6604268.461360537)
traffic_light_point.6063,6063,2129957,1,CR3101P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.24967,POINT (485417.25559623353 6598758.59746671)
traffic_light_point.6064,6064,2129961,1,CR3101P,-85.2764,,BE.BRUSSELS.BRIC.TOPO.POINT.24970,POINT (485411.9719625905 6598771.733483409)
traffic_light_point.6065,6065,2129182,1,CR3101P,9.8771,,BE.BRUSSELS.BRIC.TOPO.POINT.24980,POINT (485255.82427437854 6598969.288625574)
traffic_light_point.6066,6066,2129185,1,CR3101P,42.8217,,BE.BRUSSELS.BRIC.TOPO.POINT.24983,POINT (485276.265006691 6598978.143079147)
traffic_light_point.6067,6067,2129188,1,CR3101P,-17.7076,,BE.BRUSSELS.BRIC.TOPO.POINT.24986,POINT (492958.76253316284 6588830.141597995)
traffic_light_point.6068,6068,2127918,1,CR3101P,113.7841,,BE.BRUSSELS.BRIC.TOPO.POINT.25015,POINT (484127.5755631032 6596168.239217371)
traffic_light_point.6069,6069,2127924,1,CR3101P,152.0885,,BE.BRUSSELS.BRIC.TOPO.POINT.25021,POINT (484745.52693058725 6597311.960512895)
traffic_light_point.6070,6070,2127932,1,CR3101P,223.6873,,BE.BRUSSELS.BRIC.TOPO.POINT.25027,POINT (484674.6350477681 6597343.111863992)
traffic_light_point.6071,6071,11176086,1,CR3101P,341.6,,BE.BRUSSELS.BRIC.TOPO.POINT.378984,POINT (491044.6312480853 6599494.706940625)
traffic_light_point.6072,6072,11176090,1,CR3101P,310.7149,,BE.BRUSSELS.BRIC.TOPO.POINT.378367,POINT (491108.18033798615 6599493.63610485)
traffic_light_point.6073,6073,2134214,1,CR3101P,-25.1083,,BE.BRUSSELS.BRIC.TOPO.POINT.36687,POINT (483260.72115836554 6586567.7870273525)
traffic_light_point.6074,6074,2134218,1,CR3101P,74.1783,,BE.BRUSSELS.BRIC.TOPO.POINT.36690,POINT (485988.3827354927 6593132.460916093)
traffic_light_point.6075,6075,2134225,1,CR3101P,-114.0191,,BE.BRUSSELS.BRIC.TOPO.POINT.36697,POINT (480222.2118536404 6597988.206686968)
traffic_light_point.6076,6076,2134228,1,CR3101P,-102.4395,,BE.BRUSSELS.BRIC.TOPO.POINT.36700,POINT (482479.9950582335 6596948.020277542)
traffic_light_point.6077,6077,2134233,1,CR3101P,1.0318,,BE.BRUSSELS.BRIC.TOPO.POINT.36703,POINT (493670.85967845115 6588315.709562823)
traffic_light_point.6078,6078,2134831,1,CR3101P,-65.465,,BE.BRUSSELS.BRIC.TOPO.POINT.36343,POINT (487053.4537811355 6599211.628442936)
traffic_light_point.6079,6079,2134839,1,CR3101P,-27.3955,,BE.BRUSSELS.BRIC.TOPO.POINT.36346,POINT (484624.72987375053 6590014.526348477)
traffic_light_point.6080,6080,2134843,1,CR3101P,168.0764,,BE.BRUSSELS.BRIC.TOPO.POINT.36349,POINT (478158.1956579263 6592496.093997291)
traffic_light_point.6081,6081,11179185,1,CR3101P,150.427,,BE.BRUSSELS.BRIC.TOPO.POINT.381204,POINT (490504.8739704725 6598541.876643736)
traffic_light_point.6082,6082,2129271,1,CR3101P,-61.6529,,BE.BRUSSELS.BRIC.TOPO.POINT.20523,POINT (495193.2969655078 6591100.475062964)
traffic_light_point.6083,6083,2129275,1,CR3101P,142.3949,,BE.BRUSSELS.BRIC.TOPO.POINT.20526,POINT (495167.3410505031 6591060.702062248)
traffic_light_point.6084,6084,2129279,1,CR3101P,249.5178,,BE.BRUSSELS.BRIC.TOPO.POINT.20529,POINT (484818.0040016836 6595855.361432778)
traffic_light_point.6085,6085,2129284,1,CR3101P,51.8274,,BE.BRUSSELS.BRIC.TOPO.POINT.20532,POINT (485102.4528412343 6595718.963979204)
traffic_light_point.6086,6086,2129288,1,CR3101P,66.0325,,BE.BRUSSELS.BRIC.TOPO.POINT.20535,POINT (485136.8557755601 6595766.646729712)
traffic_light_point.6087,6087,2129293,1,CR3101P,64.8344,,BE.BRUSSELS.BRIC.TOPO.POINT.20538,POINT (485085.0071956248 6595751.836944349)
traffic_light_point.6088,6088,2129297,1,CR3101P,171.1146,,BE.BRUSSELS.BRIC.TOPO.POINT.20541,POINT (485467.47374596016 6598676.1600541035)
traffic_light_point.6089,6089,2132797,1,CR3101P,68.3885,,BE.BRUSSELS.BRIC.TOPO.POINT.23549,POINT (484342.61703669454 6589247.174311501)
traffic_light_point.6090,6090,2128982,1,CR3101P,169.0624,,BE.BRUSSELS.BRIC.TOPO.POINT.22771,POINT (487889.4060264247 6585765.311168791)
traffic_light_point.6091,6091,2128985,1,CR3101P,48.2217,,BE.BRUSSELS.BRIC.TOPO.POINT.22774,POINT (487833.8129698394 6585801.44514915)
traffic_light_point.6092,6092,2127486,1,CR3101P,-43.1255,,BE.BRUSSELS.BRIC.TOPO.POINT.22810,POINT (482759.65821789333 6597816.838643497)
traffic_light_point.6093,6093,2127492,1,CR3101P,90.0459,,BE.BRUSSELS.BRIC.TOPO.POINT.22813,POINT (482848.67766305374 6597102.724909968)
traffic_light_point.6094,6094,2127496,1,CR3101P,202.5401,,BE.BRUSSELS.BRIC.TOPO.POINT.22816,POINT (483050.3565453945 6597586.022845922)
traffic_light_point.6095,6095,2128503,1,CR3101P,178.2115,,BE.BRUSSELS.BRIC.TOPO.POINT.22826,POINT (491375.80794842413 6585233.463001382)
traffic_light_point.6096,6096,2128511,1,CR3101P,19.8745,,BE.BRUSSELS.BRIC.TOPO.POINT.22829,POINT (491338.52234056714 6585222.706087688)
traffic_light_point.6097,6097,2128521,1,CR3101P,157.7236,,BE.BRUSSELS.BRIC.TOPO.POINT.22832,POINT (484076.6228951366 6597002.679842842)
traffic_light_point.6098,6098,2128526,1,CR3101P,135.0688,,BE.BRUSSELS.BRIC.TOPO.POINT.22835,POINT (484305.8581493047 6597460.197892962)
traffic_light_point.6099,6099,2128535,1,CR3101P,54.728,,BE.BRUSSELS.BRIC.TOPO.POINT.22841,POINT (483335.30281140114 6601206.027272471)
traffic_light_point.6100,6100,2127707,1,CR3101P,86.486,,BE.BRUSSELS.BRIC.TOPO.POINT.22848,POINT (484070.86863692594 6586687.339385926)
traffic_light_point.6101,6101,2127713,1,CR3101P,11.3159,,BE.BRUSSELS.BRIC.TOPO.POINT.22854,POINT (484090.51596387447 6586662.452331047)
traffic_light_point.6102,6102,2127716,1,CR3101P,-20.4076,,BE.BRUSSELS.BRIC.TOPO.POINT.22857,POINT (483238.3170539553 6586511.137306361)
traffic_light_point.6103,6103,2127719,1,CR3101P,-21.8293,,BE.BRUSSELS.BRIC.TOPO.POINT.22860,POINT (483357.128765286 6586801.938492672)
traffic_light_point.6104,6104,11179191,1,CR3101P,239.8802,,BE.BRUSSELS.BRIC.TOPO.POINT.381234,POINT (490523.1212180219 6598557.950947356)
traffic_light_point.6105,6105,11176055,1,CR3101P,292.5171,,BE.BRUSSELS.BRIC.TOPO.POINT.379225,POINT (492274.86340509733 6599662.296776578)
traffic_light_point.6106,6106,11176050,1,CR3101P,257.135,,BE.BRUSSELS.BRIC.TOPO.POINT.381077,POINT (492097.0141253518 6599665.622140533)
