FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
bike_shed_line.199,199,3797962,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.855155,"MULTILINESTRING ((480763.27280008496 6598796.904912362, 480763.32091178675 6598795.899559632, 480765.25858181523 6598797.852944934, 480765.24527041893 6598798.848806389, 480763.27280008496 6598796.904912362))"
bike_shed_line.200,200,3797963,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.855156,"MULTILINESTRING ((480764.87141025113 6598816.507831714, 480764.8088582393 6598815.435800041, 480766.6817351984 6598817.320957749, 480766.6399698739 6598818.296187395, 480764.87141025113 6598816.507831714))"
bike_shed_line.201,201,3797964,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.855157,"MULTILINESTRING ((481141.26525063475 6598718.945457583, 481139.01889305847 6598719.914553596, 481139.33151566086 6598718.191020224, 481141.56050240574 6598717.1790978955, 481141.26525063475 6598718.945457583))"
bike_shed_line.202,202,3867851,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.895327,"MULTILINESTRING ((490305.81348112173 6597795.390458384, 490305.78612190654 6597794.416919813, 490310.1647387566 6597794.159484753, 490310.2284437726 6597795.08068092, 490305.81348112173 6597795.390458384))"
bike_shed_line.203,203,3797965,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.855158,"MULTILINESTRING ((481158.1730895443 6598662.648745451, 481157.2271539312 6598660.388460674, 481158.14544360724 6598658.738257782, 481159.0724050663 6598660.992187269, 481158.1730895443 6598662.648745451))"
bike_shed_line.204,204,3797966,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.855159,"MULTILINESTRING ((481193.0181922607 6598595.780153605, 481190.76086753345 6598596.644583653, 481190.1824921516 6598598.493204365, 481192.4556391902 6598597.617683798, 481193.0181922607 6598595.780153605))"
bike_shed_line.205,205,3840932,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.894095,"MULTILINESTRING ((488982.5396113484 6602925.313930848, 488982.0738942014 6602923.7544909045, 488978.2036149951 6602928.816918736, 488978.6424363595 6602930.389061289, 488982.5396113484 6602925.313930848))"
bike_shed_line.206,206,3840933,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.894096,"MULTILINESTRING ((488743.3463658996 6602900.003128757, 488743.8927331528 6602901.556207088, 488739.57596593245 6602906.156954731, 488739.0137812292 6602904.621332212, 488743.3463658996 6602900.003128757))"
bike_shed_line.207,207,3840935,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.894098,"MULTILINESTRING ((488947.19090323214 6602814.706159826, 488946.0448400021 6602813.242153766, 488944.7701816859 6602815.325703934, 488945.8956688504 6602816.770678723, 488947.19090323214 6602814.706159826))"
bike_shed_line.208,208,3840936,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.894099,"MULTILINESTRING ((488107.27253910556 6601710.69031763, 488108.1884741935 6601710.261800899, 488107.67506188905 6601713.686813843, 488106.7464533133 6601714.042362117, 488107.27253910556 6601710.69031763))"
bike_shed_line.209,209,3840937,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.894516,"MULTILINESTRING ((488425.50755917974 6602399.57505662, 488425.5577614759 6602397.940983635, 488424.12081392575 6602396.838769124, 488423.9487772709 6602398.4617687445, 488425.50755917974 6602399.57505662))"
bike_shed_line.210,210,3853382,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.893765,"MULTILINESTRING ((478526.38129433076 6589979.154448116, 478525.89391846204 6589978.296991398, 478528.6458697885 6589976.767741774, 478529.1411362613 6589977.634710185, 478526.38129433076 6589979.154448116))"
bike_shed_line.211,211,3853383,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.893766,"MULTILINESTRING ((478311.6704505242 6590022.774808602, 478312.12935567985 6590023.646512172, 478309.2604936991 6590025.118557493, 478308.80317469704 6590024.240518688, 478311.6704505242 6590022.774808602))"
bike_shed_line.212,212,3814197,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.898395,"MULTILINESTRING ((481624.3036189727 6590337.81878779, 481623.6736440458 6590338.296693988, 481622.5774092232 6590336.843854506, 481623.2073841026 6590336.3659484675, 481624.3036189727 6590337.81878779))"
bike_shed_line.213,213,1977767,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.857993,"MULTILINESTRING ((486586.5873018676 6602822.606677695, 486588.0714280648 6602820.766223417, 486602.27733092074 6602820.308704168, 486600.77263653383 6602822.114257757))"
bike_shed_line.214,214,3836200,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.898505,"MULTILINESTRING ((483834.73288605304 6591614.614550727, 483831.835336495 6591618.403620075, 483831.9835517061 6591619.501663, 483834.8815231856 6591615.712041772, 483834.73288605304 6591614.614550727))"
bike_shed_line.215,215,3836201,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.898506,"MULTILINESTRING ((483782.170294662 6591678.143727097, 483783.3348398665 6591678.297765049))"
bike_shed_line.216,216,3836203,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.898508,"MULTILINESTRING ((484011.0979107678 6591405.685939741, 484010.4850896204 6591404.695539412, 484009.50350733014 6591405.894643842, 484010.13845578046 6591406.864453525, 484011.0979107678 6591405.685939741))"
bike_shed_line.217,217,3836204,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.898509,"MULTILINESTRING ((484198.09950711625 6591182.286984349, 484197.55621438945 6591181.253864838, 484195.56788271025 6591183.621945377, 484196.1838705801 6591184.609137795, 484198.09950711625 6591182.286984349))"
bike_shed_line.218,218,3836205,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.898510,"MULTILINESTRING ((484297.6321680648 6591061.35148467, 484298.05378433934 6591062.454263489, 484296.10817973624 6591064.787489825, 484295.6960413493 6591063.695803004, 484297.6321680648 6591061.35148467))"
bike_shed_line.219,219,3836206,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.898511,"MULTILINESTRING ((484351.65008255496 6590976.868596012, 484351.3169484976 6590975.7547616, 484350.27227763407 6590976.896795782, 484350.6670387699 6590977.986880198, 484351.65008255496 6590976.868596012))"
bike_shed_line.220,220,3836207,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.898512,"MULTILINESTRING ((484163.71064485086 6591590.084018859, 484159.7349792369 6591589.8312963545, 484159.7947719413 6591590.835827022, 484163.7672246439 6591591.123611702, 484163.71064485086 6591590.084018859))"
bike_shed_line.221,221,3836208,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.898513,"MULTILINESTRING ((484104.88868462585 6591616.127943917, 484105.6710110737 6591615.570433723, 484102.0325185499 6591613.142164143, 484101.2265011105 6591613.655304067, 484104.88868462585 6591616.127943917))"
bike_shed_line.222,222,3836210,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.898515,"MULTILINESTRING ((483947.1557054077 6591499.646007022, 483947.18921075185 6591498.486241462))"
bike_shed_line.223,223,3808143,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.902832,"MULTILINESTRING ((487630.56940596463 6591332.881242048, 487630.6735313597 6591331.908427431))"
bike_shed_line.224,224,3808144,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.902833,"MULTILINESTRING ((487420.4636351019 6591311.445682339, 487419.66717717313 6591310.853246114, 487424.0922615818 6591305.2218175735, 487424.89504195785 6591305.83009562, 487420.4636351019 6591311.445682339))"
bike_shed_line.225,225,3808145,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.902834,"MULTILINESTRING ((487587.4501012093 6591286.197379633, 487587.022040197 6591287.108451178, 487582.7728073471 6591285.02254815, 487583.2040291791 6591284.113060898, 487587.4501012093 6591286.197379633))"
bike_shed_line.226,226,3808146,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.902835,"MULTILINESTRING ((487676.5964667817 6591332.764087564, 487673.79311758897 6591331.421034599, 487673.37454793917 6591332.352710621, 487676.1747319773 6591333.665661575, 487678.8012047509 6591335.560102285, 487679.2166161862 6591334.642685428, 487676.5964667817 6591332.764087564))"
bike_shed_line.227,227,3838075,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.888610,"MULTILINESTRING ((487022.932865186 6592709.029335591, 487021.4485112659 6592709.573264523, 487022.5186982399 6592712.509469624, 487024.00305261556 6592711.965540305, 487022.932865186 6592709.029335591))"
bike_shed_line.228,228,3838077,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.888612,"MULTILINESTRING ((487018.88596537994 6592696.715625419, 487019.91662590957 6592699.494952612, 487018.49458947795 6592700.025126408, 487017.46392935887 6592697.245798863, 487018.88596537994 6592696.715625419))"
bike_shed_line.229,229,3838078,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.888613,"MULTILINESTRING ((487016.44246548845 6592694.06636918, 487017.9105795152 6592693.514785211, 487016.9984524628 6592690.781402679, 487016.95641736453 6592690.657502095, 487015.4592069582 6592691.168192572, 487016.44246548845 6592694.06636918))"
bike_shed_line.230,230,3838079,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.888614,"MULTILINESTRING ((487013.516525203 6592685.179586102, 487015.0650967647 6592684.687141623, 487015.94720059674 6592687.475986779, 487014.40480645356 6592687.98796144, 487013.516525203 6592685.179586102))"
bike_shed_line.231,231,3838080,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.888615,"MULTILINESTRING ((487010.7750564548 6592676.947074407, 487012.3840315114 6592676.437875956, 487012.8788313116 6592678.0097692255, 487011.2732247281 6592678.52967164, 487010.7750564548 6592676.947074407))"
bike_shed_line.232,232,3838081,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.888616,"MULTILINESTRING ((487010.13503323024 6592674.970729401, 487009.6655229148 6592673.430526517, 487011.2632157205 6592672.790194719, 487011.75011499866 6592674.38110348, 487010.13503323024 6592674.970729401))"
bike_shed_line.233,233,3838082,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.888617,"MULTILINESTRING ((487024.4540232479 6592684.153834136, 487025.96797029563 6592683.651368215, 487029.5690918747 6592694.714833045, 487028.0519760375 6592695.15074658, 487024.4540232479 6592684.153834136))"
bike_shed_line.234,234,3838083,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.888618,"MULTILINESTRING ((487033.3519999032 6592689.404417241, 487031.8412119479 6592689.895792235, 487028.24958323874 6592678.955933961, 487029.728763384 6592678.478824804, 487033.3519999032 6592689.404417241))"
bike_shed_line.235,235,3818406,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.900131,"MULTILINESTRING ((488806.0528177767 6595065.020096519, 488806.67747235944 6595065.763300782, 488809.040175503 6595063.727337824, 488808.4171060878 6595062.998399055, 488806.0528177767 6595065.020096519))"
bike_shed_line.236,236,3818407,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.900132,"MULTILINESTRING ((488645.0884315641 6595179.317893327, 488645.56614185544 6595180.338553776, 488646.95377409755 6595179.127140254, 488646.4365471595 6595178.12234243, 488645.0884315641 6595179.317893327))"
bike_shed_line.237,237,3818408,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.900133,"MULTILINESTRING ((488915.48506748193 6594970.766239164, 488916.3246317582 6594971.252578752, 488915.16306115786 6594972.253122368, 488914.3551083785 6594971.752506911, 488915.48506748193 6594970.766239164))"
bike_shed_line.238,238,3818409,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.900134,"MULTILINESTRING ((488917.46526652033 6594969.055327602, 488918.2874566766 6594969.587639022))"
bike_shed_line.239,239,3808147,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.899725,"MULTILINESTRING ((487536.78839241044 6591242.604202149, 487537.548519567 6591243.258417265, 487539.4269184612 6591241.111338923, 487538.6588906359 6591240.4555410445, 487536.78839241044 6591242.604202149))"
bike_shed_line.240,240,3808148,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.899726,"MULTILINESTRING ((487520.9198184696 6591265.292903384, 487520.15178938216 6591264.633933181, 487518.2891908499 6591266.844384669, 487519.06511903624 6591267.493847917, 487520.9198184696 6591265.292903384))"
bike_shed_line.241,241,3808149,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.899727,"MULTILINESTRING ((487483.2492100077 6591173.264386059, 487483.98858746036 6591172.587766598, 487486.0777932157 6591174.856214384, 487485.3289383084 6591175.553431933, 487483.2492100077 6591173.264386059))"
bike_shed_line.242,242,3808150,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.899728,"MULTILINESTRING ((487764.12442986266 6590835.448465044, 487764.90349174826 6590836.06935417, 487761.40615736553 6590840.588323382, 487760.60814000905 6590839.994369597, 487764.12442986266 6590835.448465044))"
bike_shed_line.243,243,3808151,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.899729,"MULTILINESTRING ((487156.9693626653 6591612.784508513, 487155.03235356865 6591615.291263857, 487155.7735094553 6591615.823545631, 487157.7452893751 6591613.383331499, 487156.9693626653 6591612.784508513))"
bike_shed_line.244,244,3808152,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.899730,"MULTILINESTRING ((487120.4359800188 6591688.435027638, 487119.656881641 6591687.769650117, 487122.3001711106 6591684.432566761, 487123.066625452 6591685.074178692, 487120.4359800188 6591688.435027638))"
bike_shed_line.245,245,3808153,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.899731,"MULTILINESTRING ((487185.29133615596 6591576.6995744845, 487186.0814852849 6591577.318987888, 487190.4484064787 6591571.7017709715, 487189.64403829735 6591571.101372896, 487185.29133615596 6591576.6995744845))"
bike_shed_line.246,246,3808154,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.899732,"MULTILINESTRING ((488130.8973962321 6590370.757209796, 488130.55592002935 6590369.824207227, 488131.55259591195 6590368.683372333, 488132.0204639219 6590369.605256644, 488130.8973962321 6590370.757209796))"
bike_shed_line.247,247,3808155,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.899733,"MULTILINESTRING ((488224.9246835697 6590288.735437889, 488224.1440564972 6590288.105128427, 488226.1230954013 6590285.622273356, 488226.8626510911 6590286.279523028, 488224.9246835697 6590288.735437889))"
bike_shed_line.248,248,3808156,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.899734,"MULTILINESTRING ((488021.1819097918 6590508.889653515, 488021.9878218413 6590509.521577671, 488015.4864566747 6590517.643604784, 488014.7153030333 6590517.010087741, 488021.1819097918 6590508.889653515))"
bike_shed_line.249,249,7157215,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.888769,"MULTILINESTRING ((492821.09614622814 6588163.195898494, 492820.81415393745 6588164.128956917, 492825.5537227469 6588165.444448889, 492825.79621178424 6588164.49241657, 492821.09614622814 6588163.195898494))"
bike_shed_line.250,250,7157216,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.888770,"MULTILINESTRING ((492826.9208371389 6588160.530540401, 492826.6720215225 6588161.471491048, 492820.5643120384 6588159.791242835, 492820.83524264273 6588158.851858698, 492826.9208371389 6588160.530540401))"
bike_shed_line.251,251,3867852,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.889547,"MULTILINESTRING ((491147.2633333817 6596854.181781416, 491146.3775458943 6596853.614730519, 491144.9053470637 6596856.065064479, 491145.8275099381 6596856.646362796, 491147.2633333817 6596854.181781416))"
bike_shed_line.252,252,7157214,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.885466,"MULTILINESTRING ((492202.85810276185 6588273.734242899, 492203.0943597593 6588272.798058867, 492198.7602416542 6588275.1515156925, 492198.5682143174 6588276.092419288, 492202.85810276185 6588273.734242899))"
bike_shed_line.253,253,3852329,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.891346,"MULTILINESTRING ((485774.28549516643 6603413.552152917, 485774.130362049 6603414.531112569))"
bike_shed_line.254,254,3852330,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.891347,"MULTILINESTRING ((485651.1187624569 6603382.236222688, 485650.4651725548 6603382.985075378, 485654.251839844 6603383.572411799, 485654.9228332349 6603382.8616396915, 485651.1187624569 6603382.236222688))"
bike_shed_line.255,255,3852331,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.891348,"MULTILINESTRING ((485832.81656992127 6603463.6415393185, 485834.3672952173 6603464.688818999, 485834.10084742133 6603465.641435117, 485832.54750926635 6603464.596700159, 485832.81656992127 6603463.6415393185))"
bike_shed_line.256,256,3852332,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.891349,"MULTILINESTRING ((485896.7845085429 6603502.276825585, 485893.6624544773 6603500.237812855, 485893.73029435903 6603499.259644716, 485896.8557599694 6603501.294676368, 485896.7845085429 6603502.276825585))"
bike_shed_line.257,257,3852333,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.891350,"MULTILINESTRING ((485922.9666012901 6603523.953514039, 485922.9571458523 6603522.961838749, 485926.0633895651 6603525.04527237, 485926.10132877005 6603526.049642468, 485922.9666012901 6603523.953514039))"
bike_shed_line.258,258,3852334,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.891351,"MULTILINESTRING ((486050.3714165394 6603607.160330096, 486050.31447207654 6603606.17181729, 486053.4840776806 6603608.233011495, 486053.51412092743 6603609.216763794, 486050.3714165394 6603607.160330096))"
bike_shed_line.259,259,3852336,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.891353,"MULTILINESTRING ((486012.62439992954 6603578.013363253, 486015.9411528445 6603580.084089319, 486015.9000332066 6603579.235208697, 486012.67190010153 6603577.081977504, 486012.62439992954 6603578.013363253))"
bike_shed_line.260,260,3871247,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.889098,"MULTILINESTRING ((489836.92491449375 6598487.676668577, 489838.22479272354 6598487.455687684, 489836.08368925226 6598484.299448604, 489834.77590682457 6598484.526775402, 489836.92491449375 6598487.676668577))"
bike_shed_line.261,261,3871248,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.889099,"MULTILINESTRING ((489733.947493571 6598526.344332273, 489734.65096256416 6598525.651071541, 489731.7928838008 6598524.848314644, 489731.06727053516 6598525.53365577, 489733.947493571 6598526.344332273))"
bike_shed_line.262,262,3838084,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.889015,"MULTILINESTRING ((486968.08154915133 6593096.031736831, 486966.2198338257 6593096.640421795, 486962.24395057006 6593084.343536474, 486964.10091963236 6593083.706329241, 486968.08154915133 6593096.031736831))"
bike_shed_line.263,263,8147716,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1210948,"MULTILINESTRING ((484681.8607472012 6592506.665090637, 484678.1656632798 6592511.003473454, 484678.89979215275 6592511.632110334, 484682.5948759702 6592507.293726862, 484681.8607472012 6592506.665090637))"
bike_shed_line.264,264,8132708,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1170575,"MULTILINESTRING ((481689.6768981772 6589238.4176121475, 481693.2529477497 6589237.340756371, 481692.4918269178 6589236.880186642, 481688.9157790247 6589237.9570420245, 481689.6768981772 6589238.4176121475))"
bike_shed_line.265,265,8130016,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1181655,"MULTILINESTRING ((484148.7016204612 6588838.981342038, 484148.32432237285 6588838.054672423, 484145.3843468357 6588839.126213083, 484145.7505867854 6588840.054464018, 484148.7016204612 6588838.981342038))"
bike_shed_line.266,266,8130014,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1181179,"MULTILINESTRING ((484217.5421952543 6588830.063065533, 484217.23024943174 6588829.140428156, 484214.2223737332 6588830.16287505, 484214.53649459855 6588831.084773518, 484217.5421952543 6588830.063065533))"
bike_shed_line.267,267,8172636,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1206054,"MULTILINESTRING ((479141.45688520547 6596073.6089645205, 479142.2187440713 6596074.174693106))"
bike_shed_line.268,268,8363241,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1198128,"MULTILINESTRING ((491755.86945680395 6602237.509727525, 491750.0593678567 6602232.322790819))"
bike_shed_line.269,269,8132707,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1165957,"MULTILINESTRING ((481667.61551989807 6589253.14478522, 481667.39915039734 6589251.186179332, 481667.8973473488 6589250.54524203, 481668.11371695064 6589252.503847752, 481667.61551989807 6589253.14478522))"
bike_shed_line.270,270,8378343,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1226244,"MULTILINESTRING ((485457.7346819431 6597387.815191365, 485455.5036283367 6597386.629013618, 485457.8810356958 6597395.176740818, 485460.09312443464 6597396.282056128, 485457.7346819431 6597387.815191365))"
bike_shed_line.271,271,8378336,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1227654,"MULTILINESTRING ((485203.15704998036 6597225.224233815, 485211.6908764443 6597251.274808055))"
bike_shed_line.272,272,8378346,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1225810,"MULTILINESTRING ((485497.4687607212 6597561.759324353, 485496.05504206684 6597562.160338001, 485496.58460174483 6597564.093166218, 485497.9698551382 6597563.715932973, 485497.4687607212 6597561.759324353))"
bike_shed_line.273,273,8172634,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1205483,"MULTILINESTRING ((478716.3953666569 6596471.861016062, 478719.8964489219 6596471.031876056, 478719.43415323965 6596471.80968837, 478715.88277249277 6596472.592292223, 478716.3953666569 6596471.861016062))"
bike_shed_line.274,274,8331123,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1206186,"MULTILINESTRING ((480612.08397735364 6595197.229249337, 480612.23927036155 6595199.009418098, 480613.76917411515 6595199.536716237, 480613.61388076877 6595197.756547383, 480612.08397735364 6595197.229249337))"
bike_shed_line.275,275,8331124,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1202955,"MULTILINESTRING ((481237.85342198116 6595547.84397161, 481234.2807858934 6595541.566344343, 481230.4227127263 6595535.460927275, 481226.2994640007 6595529.557993404, 481221.9086315161 6595523.852375888))"
bike_shed_line.276,276,8350449,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1202925,"MULTILINESTRING ((487810.4078797291 6603109.448567408, 487810.3775070326 6603107.81278763, 487813.9061744215 6603107.854957379, 487813.9460440624 6603109.501841558, 487810.4078797291 6603109.448567408))"
bike_shed_line.277,277,8149526,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1218380,"MULTILINESTRING ((482986.4307574948 6592320.187633519, 482997.6929090284 6592311.243023124))"
bike_shed_line.278,278,8149527,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1220857,"MULTILINESTRING ((482972.2991546881 6592331.688949614, 482982.50635014765 6592323.5305391885))"
bike_shed_line.279,279,8147715,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1213680,"MULTILINESTRING ((484632.3185426479 6592443.596939007, 484636.4749160188 6592439.9603342675, 484635.80517556577 6592439.23611922, 484631.6488022642 6592442.872723309, 484632.3185426479 6592443.596939007))"
bike_shed_line.280,280,8378340,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1223957,"MULTILINESTRING ((485388.58156544116 6597090.998975896, 485390.49534866866 6597089.8833909305, 485389.9073461929 6597087.884070674, 485387.9386335826 6597088.9096543, 485388.58156544116 6597090.998975896))"
bike_shed_line.281,281,8378335,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1223942,"MULTILINESTRING ((485667.0731543093 6598149.007543374, 485665.7356025292 6598148.467451595, 485666.05189141876 6598147.679943388, 485667.3894430925 6598148.220035056, 485667.0731543093 6598149.007543374))"
bike_shed_line.282,282,8149528,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1216490,"MULTILINESTRING ((482831.594732259 6592163.62784389, 482832.0506890889 6592164.191484581, 482829.9019158104 6592165.91534972, 482829.4459590316 6592165.351708795, 482831.594732259 6592163.62784389))"
bike_shed_line.283,283,8130015,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1184109,"MULTILINESTRING ((484161.5959325524 6588852.9596590195, 484161.9699729447 6588853.878010282, 484164.6256205155 6588852.79055097, 484164.22935996455 6588851.8812985215, 484161.5959325524 6588852.9596590195))"
bike_shed_line.284,284,8363242,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1198446,"MULTILINESTRING ((491801.3685393244 6602223.288563609, 491801.064160818 6602222.3956070235, 491795.78863496426 6602226.369998927, 491796.0882866474 6602227.293101547, 491801.3685393244 6602223.288563609))"
bike_shed_line.285,285,8378345,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1230489,"MULTILINESTRING ((485450.0675381725 6597498.085952945, 485449.68816392735 6597496.690647201, 485448.2823620331 6597497.075794964, 485448.6696414243 6597498.482200335, 485450.0675381725 6597498.085952945))"
bike_shed_line.286,286,8378338,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1229585,"MULTILINESTRING ((485369.6782425419 6596930.726782792, 485371.56465075974 6596930.151474886, 485371.65602519515 6596929.260073182, 485369.76688429574 6596929.8262709, 485369.6782425419 6596930.726782792))"
bike_shed_line.287,287,8378342,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1231279,"MULTILINESTRING ((485422.72584450524 6597272.905732502, 485425.0628406498 6597273.746276651, 485422.2128616975 6597263.682890053, 485419.8458255415 6597262.837586617, 485422.72584450524 6597272.905732502))"
bike_shed_line.288,288,8378344,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1230042,"MULTILINESTRING ((485397.37454655307 6597510.906053974, 485397.7507505498 6597512.296607563, 485405.02014577267 6597510.30909487, 485404.6028275958 6597508.91378112, 485397.37454655307 6597510.906053974))"
bike_shed_line.289,289,8378339,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1232702,"MULTILINESTRING ((485410.9799640663 6596917.778180278, 485411.11762490356 6596916.806330331, 485409.3893474087 6596917.310318492, 485409.2516852339 6596918.293266425, 485410.9799640663 6596917.778180278))"
bike_shed_line.290,290,8378337,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1230965,"MULTILINESTRING ((485630.701188676 6598227.911254663, 485642.0357760025 6598202.92573185))"
bike_shed_line.291,291,8374661,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1245080,"MULTILINESTRING ((488395.06713276915 6602968.123594974, 488395.3136511337 6602969.042888743, 488398.3119608249 6602968.234541783, 488398.06544215156 6602967.315248198, 488395.06713276915 6602968.123594974))"
bike_shed_line.292,292,8374663,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1246511,"MULTILINESTRING ((488483.74282236915 6602814.765836184, 488483.3929624948 6602815.669838033, 488487.87926200754 6602817.415408004, 488488.2239594518 6602816.509397022, 488483.74282236915 6602814.765836184))"
bike_shed_line.293,293,8374665,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1245077,"MULTILINESTRING ((488514.4821945116 6602787.555966341, 488514.8765070103 6602788.4219009755, 488516.39532254764 6602787.726579163, 488516.0010099233 6602786.860644674, 488514.4821945116 6602787.555966341))"
bike_shed_line.294,294,8352189,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1244500,"MULTILINESTRING ((486109.067161992 6597240.482964135, 486104.63296748477 6597262.115638343))"
bike_shed_line.295,295,8352195,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1244010,"MULTILINESTRING ((486077.69594322407 6597284.044645353, 486080.4446601735 6597284.555229453, 486080.27352113475 6597285.511582267, 486077.52480229747 6597285.000998052, 486077.69594322407 6597284.044645353))"
