FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
water_line.819,819,1825791,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.697312,"MULTILINESTRING ((4.412193765068341 50.78855689623827, 4.412165253265922 50.788550074839286, 4.4121361766414 50.78854586064553, 4.412117030133636 50.788544699192755, 4.412097742818182 50.788544616548265, 4.412079591811256 50.788546421300964, 4.412056482722472 50.78855416108467, 4.4120357883942 50.78856603519814, 4.412015661747135 50.78857835857762, 4.411996952682312 50.788590052146134, 4.411978669481725 50.78860219503468, 4.41195953452478 50.78861343927413, 4.411934159477679 50.78862459595111, 4.411907506966556 50.78863458444572, 4.411881280317106 50.78864502225759, 4.4118559051507855 50.78865608902102, 4.411831097663492 50.78866760504949, 4.411808986215371 50.78868073820349, 4.411793540550389 50.78869422845117, 4.411780223321053 50.78870897645389, 4.411766196657399 50.788723365133606, 4.411746923453067 50.788738564837054, 4.411727082628669 50.78875340516272, 4.411710646520737 50.78876941287131, 4.411699315537974 50.78878505908977, 4.411690679935281 50.78880160326856, 4.41168828418276 50.78881796532989, 4.411693970847372 50.78883297593293, 4.411705046462994 50.78884780473498, 4.411717823411359 50.78886209352268, 4.411735851085866 50.78888006610927, 4.411756572416077 50.78889704882642, 4.411778569547695 50.78891340178804, 4.41179488925564 50.78892472265941, 4.4118119178160455 50.78893577357416, 4.411829371590942 50.78894655463796, 4.411851649314807 50.78895958130919, 4.411874635812125 50.78897224812496, 4.411897338850852 50.788985094835304, 4.411904291759946 50.788989137577104, 4.411911102934752 50.78899327026807, 4.411918055846236 50.788997313009055))"
water_line.820,820,1825638,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.697313,"MULTILINESTRING ((4.318850768243265 50.88174792114585, 4.318889261475256 50.881749330639806, 4.3189277547001526 50.88175074911058, 4.318966276770044 50.88175176305667, 4.318998490384788 50.88175205519923, 4.319030718510132 50.88175205967741, 4.319062932247386 50.88175223493983, 4.319099238069266 50.8817527714775, 4.319135543685982 50.88175350577123, 4.3191718206313485 50.88175448275625, 4.319213283444978 50.88175619003189, 4.319254717514839 50.88175821191082, 4.319296194731356 50.88175973937465, 4.3193338646870245 50.8817603033748, 4.319371563492097 50.88176045386129, 4.319409262213609 50.88176068524045, 4.3194507263437805 50.8817611339133, 4.31949220459172 50.88176167247156, 4.319533654151416 50.88176247169662, 4.319565511814108 50.88176345572211, 4.319597355110525 50.88176459255322, 4.319629212905755 50.881765450709494, 4.319656410529947 50.88176564171785, 4.319683622567985 50.881765634958526, 4.319710805769747 50.8817660327051, 4.319723409526123 50.88176647837838, 4.319735998989571 50.88176700494924, 4.319743245740631 50.88176731357324, 4.319748588444053 50.881767540508186))"
water_line.821,821,1825639,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.697314,"MULTILINESTRING ((4.3201345033813965 50.88148760622016, 4.320119974524178 50.88147994129597, 4.3201054456808805 50.88147226738053, 4.320090931052168 50.88146459346909, 4.320071317833092 50.881454238622396, 4.32005170464104 50.88144386579353, 4.320032190981619 50.88143343906555, 4.320011314336822 50.88142188809812, 4.31999053725386 50.881410256262846, 4.319969319317791 50.881398974830795, 4.319950188559339 50.88138933032598, 4.319930716496843 50.88137995536083, 4.319910632784351 50.881371200411834, 4.319887707596771 50.88136197684303, 4.319864014313808 50.88135350806604, 4.319839310177549 50.88134695361664, 4.3198165640002975 50.88134332153031, 4.319793048991486 50.88134115439976, 4.319769405163172 50.88133989514355, 4.319752027110238 50.88133936660524, 4.319734591719056 50.88133932346977, 4.319717269321676 50.881339945595755, 4.3196911489357515 50.88134262267217, 4.31966531115915 50.881346837051154, 4.319639643487845 50.881351447029346, 4.319612838433457 50.881356631855695, 4.319586217646099 50.88136225723388, 4.319559398369831 50.88136744204212, 4.3195441196842035 50.881370474153215, 4.319528770086861 50.88137337139161, 4.319513436332662 50.8813746864956, 4.319497281298867 50.88137320554632, 4.3194811280883485 50.88136996266811, 4.319464917882711 50.881366872584344, 4.319450525586005 50.881364700172696, 4.319436090540226 50.881362644604096, 4.319421541268027 50.88136111936251, 4.319412774364898 50.88136058535288, 4.319403964636992 50.88136024010277, 4.319395154853332 50.88135994878855, 4.319381783879467 50.88135950276172, 4.3193683985562625 50.88135919156879, 4.319355013000202 50.88135910510988, 4.31934067513525 50.88135926096865, 4.319326336990398 50.88135968650831, 4.319312097884789 50.881360525600954, 4.3192942482550984 50.88136254979596, 4.319276554231561 50.88136524825987, 4.319258775189953 50.881367712960675, 4.319245899493931 50.881369253787405, 4.319232995498919 50.88137067773841, 4.3192200209494676 50.881371625219096, 4.319208737984279 50.881371980100326, 4.319197412763545 50.881371975385846, 4.319186159068914 50.88137151223934, 4.319174394569732 50.88137032972493, 4.319162701644256 50.8813686438313, 4.319151037186045 50.88136691300125, 4.319140239105835 50.88136558705532, 4.319129469473945 50.88136423415198, 4.319118913467522 50.881362422876, 4.319110205055635 50.88136030672922, 4.3191016532897395 50.88135786702776, 4.319093144201014 50.8813553823964, 4.319080898833853 50.88135203322032, 4.319068724611227 50.88134859417842, 4.319057019848503 50.88134464293397, 4.319048114259524 50.88134084567756, 4.319039521644136 50.88133670695301, 4.3190309290208795 50.88133257721727))"
water_line.822,822,1826164,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.697304,"MULTILINESTRING ((4.46303937499693 50.797355089538414, 4.463075646109188 50.79732068374958, 4.46308464954285 50.797276708122595, 4.463099329507062 50.79722006148804, 4.463114790560301 50.797156878749185))"
water_line.823,823,1826165,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.697305,"MULTILINESTRING ((4.459214043399742 50.80375721706319, 4.459248830040458 50.80378001465103))"
water_line.824,824,1826045,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.696868,"MULTILINESTRING ((4.29922080811317 50.81342242341923, 4.299211643365712 50.81338259411871, 4.299190635596459 50.813290887879376, 4.299166102328865 50.81318434672483, 4.299141711064201 50.813077805645584, 4.299117461933256 50.812971174745755, 4.299108157314641 50.812930086806155, 4.299098994735301 50.81288890905295, 4.2990896901490885 50.812847821110935, 4.299069670422955 50.81275998094562, 4.299049650771588 50.81267214077481, 4.2990296311949825 50.812584300598516, 4.299011585222365 50.812505271387224, 4.298993539310378 50.81242624217148, 4.298975493459026 50.81234721295129, 4.298954769598786 50.81225604618714, 4.298933903929823 50.81216487933344, 4.298913180362652 50.812073622661565, 4.29889485378018 50.811992705439536, 4.298876385372473 50.81191178812912, 4.298858342824666 50.81183078116947, 4.298842699733199 50.81175840563992, 4.298827198842078 50.81168585039884, 4.298811839753823 50.81161338513408, 4.298812977367187 50.81161167778195, 4.29881411498047 50.81160997042982, 4.29881525259367 50.811608263077645, 4.298815963883069 50.81160700495369, 4.29881681705979 50.81160574691354, 4.29881752834911 50.81160448878956, 4.298821255924073 50.811578331250544, 4.298812356989707 50.8115511773946, 4.29880132922947 50.81152438186377, 4.298800623764511 50.81152168456622, 4.2987999182996335 50.811518987268684, 4.298798786908844 50.81151646951144, 4.298796662573304 50.81151377137527, 4.298794112444414 50.81151116288341, 4.298791704202873 50.81150855447537, 4.298787600200578 50.81150127047182, 4.298784631957673 50.8114935376594, 4.298782089376745 50.81148580509852, 4.298779828981884 50.81147915145664, 4.29877771047462 50.811472497898606, 4.298775733854896 50.8114658444244, 4.2987669904940145 50.811429431365845, 4.298758389033389 50.8113930183902, 4.298749787718526 50.81135651551759, 4.298740623639874 50.81131677605421, 4.298731459576701 50.81127703658968, 4.298722579434013 50.81123720739598, 4.298707498329026 50.8111688774905, 4.298692843057923 50.81110045793783, 4.298677762039966 50.81103212802604, 4.298670571620197 50.81100110963741, 4.298663381209908 50.81097009124805, 4.298657135605379 50.81094302884308))"
water_line.825,825,1826046,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.696869,"MULTILINESTRING ((4.383391602802931 50.80445203561049, 4.3834477477584075 50.80434828809264, 4.3835191974916965 50.804194556264136, 4.38356200802235 50.804095215354295, 4.383593756237068 50.804005854366885, 4.383624229545018 50.803922516581025, 4.383649881632272 50.803846011535434, 4.383670426658991 50.803769866747615, 4.3836852998525435 50.80370208305474, 4.383695347348633 50.803627377997444, 4.383697317813923 50.80358036203686, 4.383698866330481 50.80354431346508, 4.383691860425966 50.80337989429586, 4.383661855175396 50.8031619899551, 4.383632874137876 50.803037487595425, 4.383593249183062 50.80289941231125, 4.383556613363777 50.802791182148944, 4.3835029448058185 50.80265355816235, 4.383446017866623 50.80252843014541, 4.383364401596526 50.80238469680994, 4.383284920314082 50.80226136957309, 4.383226165530266 50.80218361697436, 4.383164719951586 50.80211934912243, 4.383089087989813 50.802052925548274, 4.383037865586932 50.802016973622166, 4.382977423349826 50.80198380962974, 4.3829374141930115 50.80196772329381))"
water_line.826,826,1826047,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.696870,"MULTILINESTRING ((4.408163228182534 50.791969917414384, 4.408187330086795 50.79195948117266, 4.408211715790021 50.791949224621625, 4.408233124089772 50.79194013774039, 4.4082546743628805 50.791931230599445, 4.408277503845614 50.79192555928789, 4.408294522061262 50.791924204997784, 4.40831210889511 50.79192437874958, 4.408328846221991 50.79192626082347, 4.408348708615659 50.791933805297155, 4.4083667301755245 50.791944766466244, 4.408386168176905 50.79195356962997, 4.408409290558611 50.79195868576685, 4.408433971050473 50.79196146405433, 4.40845879136731 50.791961904980504, 4.408468860550573 50.791961182336294, 4.408479071252911 50.79196010005653, 4.40848928195478 50.79195901777589))"
water_line.827,827,1826048,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.696871,"MULTILINESTRING ((4.408693411429159 50.79068951906698, 4.408671813252849 50.79064215110699, 4.408647845350384 50.7906426088956, 4.408650721061174 50.79068809552215, 4.408676449989011 50.790756138245236, 4.408704712274836 50.790801526168515, 4.408745474314502 50.790869024279075, 4.408782527086114 50.7909111728558, 4.408824539677603 50.79094855518117, 4.408819189790529 50.79099413455839, 4.408851566929546 50.79104140883789, 4.408922778969258 50.79105945321338, 4.4090057904211095 50.79110949656837, 4.409062848170316 50.791159818639784, 4.409131533569976 50.79120761950571, 4.409200355985041 50.79124975680479, 4.4092520081173925 50.79128111252456, 4.40932310170163 50.7913252266746, 4.409380003625522 50.79135891779652, 4.409430666451761 50.791393959540954, 4.40948487478038 50.791428730320156, 4.409549291619345 50.79145999149687, 4.409613285523867 50.79149403957849, 4.40958511576888 50.79155499937216, 4.409581152623737 50.79156408032001, 4.40957407602245 50.791580803570746, 4.409567852043416 50.7915994143447, 4.409563755783657 50.791618383950336, 4.409557531716318 50.79163690482713, 4.409547760536442 50.791653808823305, 4.409536003450482 50.79167035393578, 4.4095245300109545 50.79168689894663, 4.409516743521472 50.791702813376425, 4.4095092407607765 50.791718817601705, 4.409497622069396 50.791731497113155, 4.409463449790894 50.791740768530566, 4.409418065224256 50.79174105425032, 4.409372679710217 50.79174026119531, 4.409334528583057 50.79174081402114, 4.409296376746174 50.79174055776663, 4.409258083632995 50.791740930824645, 4.40922659894746 50.7917421105461, 4.409195114574605 50.79174364984485, 4.4091636304352075 50.791745458824415, 4.409139095528584 50.79174690577326, 4.409114560698863 50.79174844261339, 4.409090025945905 50.7917500693448, 4.409064214665032 50.79175160662142, 4.409038261633191 50.791753233838364, 4.409012876848374 50.79175593960849, 4.408980260496035 50.79176053572489, 4.408948354759029 50.79176683961699, 4.408922551112674 50.791777186712984, 4.408908523441115 50.79179247400336, 4.408899604522156 50.79181117557673, 4.408887847948808 50.791828619587825, 4.408870273697692 50.79184291924824, 4.408849861865863 50.79185605123996, 4.408828456526572 50.79186837450567, 4.408802088443424 50.79188213783671, 4.4087743011319205 50.79189482289748, 4.408745094359712 50.79190615999768, 4.408722407469723 50.791912640419035, 4.408699010889913 50.79191849180697, 4.408677743276806 50.7919261403813, 4.408666685961087 50.79193225717349, 4.408656338325786 50.79193900299393, 4.408646132515647 50.79194574876429))"
water_line.828,828,1826049,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.696872,"MULTILINESTRING ((4.411323158077677 50.79196618613855, 4.411327547561979 50.791958363525545, 4.411331795134032 50.79195045106835, 4.41133888141616 50.791944874870296, 4.411345120282861 50.79194316453266, 4.411352210779274 50.79194217305168, 4.411359159860769 50.79194163110484, 4.411385684200647 50.79194431819258, 4.411411646695767 50.79195293864855, 4.411437184047266 50.79196191884201, 4.411460166097004 50.791968292979206, 4.411482864745343 50.79197493690629, 4.411504004534147 50.79198292985395, 4.4115294012536115 50.7919931686298, 4.411553239201936 50.79200484632216, 4.4115609106422795 50.79201859763208, 4.41155949526667 50.79202174453365, 4.411557370832127 50.79202498159491, 4.411555104402767 50.79202803891594, 4.411539516070243 50.792041888756714, 4.41151796836023 50.79205295401592, 4.411496271345123 50.79205592864532, 4.411486624438714 50.79205314543141, 4.411476834046529 50.79204856434072, 4.411467468892801 50.79204371340227, 4.411449730229678 50.79203275260545, 4.411433550609801 50.792020622574796, 4.411416520525218 50.79200903223537, 4.411386722510779 50.791993760861175, 4.411354940243572 50.79197992855598, 4.411323158077677 50.79196618613855))"
water_line.829,829,1825980,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.696860,"MULTILINESTRING ((4.326015816609531 50.88445950677083, 4.326008607816719 50.88446390900283, 4.326001413241356 50.884468302250035, 4.325994531140155 50.88447287539713, 4.3259825845089805 50.88448358650033, 4.325972044084908 50.88449502624934, 4.325959699799501 50.8845054495462, 4.3259517084514085 50.884510912245176, 4.325943177374536 50.884516060120326, 4.325933411418522 50.884519580467106, 4.325929218613657 50.88452028013674, 4.325924855489151 50.884520746020186, 4.325920492469411 50.8845210950411, 4.325898949359408 50.88452062884436, 4.325877451497999 50.884517250088734, 4.325856451929202 50.88451285570421, 4.325841235174945 50.88450954212618, 4.3258263031311595 50.88450568029421, 4.325812267071227 50.88450103670352, 4.3257855917566195 50.88448714743854, 4.3257632825586745 50.88446948418563, 4.325744314101309 50.88445049169912, 4.325732459706299 50.88443764154723, 4.325722069550411 50.88442420761016, 4.3257158151046236 50.884410352661604, 4.325714505412489 50.88439714673481, 4.325716592392259 50.88438360043549, 4.325722089360295 50.88437070260428, 4.325726372337469 50.88436454639807, 4.325731550426658 50.88435857030287, 4.325737112058031 50.88435275615526, 4.325752286592227 50.88433977191756, 4.325769733957034 50.88432775935387, 4.325787564791564 50.884315980650555, 4.325805893905541 50.884303186319634, 4.32582464910408 50.88429064384287, 4.325844824376122 50.884279198582774, 4.325861556669668 50.8842721838644, 4.325879055810644 50.88426575373134, 4.325895120506745 50.88425838818094, 4.325914543823795 50.88424555826828, 4.325931155060725 50.88423089350177, 4.325943958890694 50.884215040763564, 4.325948527238973 50.88420754522814, 4.3259523142085365 50.88419981568732, 4.325954737057618 50.88419196879458, 4.325955354265075 50.884185110090016, 4.325954948385239 50.88417816112423, 4.325954158793518 50.88417123898908, 4.3259527336391805 50.88415994776866, 4.325950299472709 50.884148719112126, 4.325945804319805 50.88413798413402, 4.325936677707358 50.884125899080885, 4.325924566219417 50.88411453210896, 4.325911274673405 50.88410381195006, 4.3258885233290885 50.88408809926395, 4.3258628005244795 50.884074003600404, 4.3258350864291994 50.884061929833926, 4.325808506828626 50.88405249036887, 4.32578031995763 50.88404469538236, 4.325751178352702 50.884039821605896, 4.325732648367788 50.88403907779262, 4.3257137478942225 50.884039457520046, 4.325694918943752 50.88403931588397, 4.325671543836164 50.884037797222085, 4.32564828314561 50.88403546954924, 4.325625463928669 50.88403209925884, 4.325607007114473 50.88402901820338, 4.3255888351084275 50.8840252810205, 4.3255735636482955 50.8840198009376, 4.3255590544242 50.884004297927035, 4.325552749203475 50.883983853705864, 4.325545292669459 50.88396369672859, 4.325533612340442 50.88394713398791, 4.325520951277437 50.88393080461541, 4.325509938984722 50.883914107273014, 4.325503057660911 50.8839021758194, 4.325496943866443 50.88389007384471, 4.3254941979561465 50.88387800005938, 4.3254981616103505 50.88386352853235, 4.325507070489107 50.88384911273465, 4.325515752026033 50.88383466089612, 4.325528695952921 50.883805369070686, 4.325540744746081 50.88377591510975, 4.325553035070628 50.88374649719252, 4.325559371593387 50.883732314183625, 4.3255657791568005 50.883718140189494, 4.325571859915072 50.88370392112953, 4.325576702501 50.88369175120868, 4.325581331959269 50.88367954525275, 4.325585677245619 50.88366729424666, 4.325586788632373 50.88366401351077, 4.325587871597958 50.883660732764554, 4.325588954563391 50.883657452018355))"
water_line.830,830,1825981,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.696861,"MULTILINESTRING ((4.326120627799927 50.88435630080922, 4.326104470108311 50.884372323166176, 4.3260791223131845 50.88439948911183, 4.326066873685786 50.88441423636423, 4.326055051236175 50.884429136587926, 4.32604321456832 50.88444403680528))"
water_line.831,831,1825982,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.696862,"MULTILINESTRING ((4.325861887691622 50.88290729343684, 4.325869376047831 50.882907808525964, 4.325876878614482 50.88290832361971, 4.325884367221255 50.8829085600359, 4.325894058776345 50.882908401708534, 4.325903736532576 50.882907784914906, 4.325913130696054 50.88290648482263, 4.325918190579252 50.882905344983016, 4.325923165394092 50.882903989366504, 4.325928126006432 50.8829026247553, 4.325934436844655 50.88290098195642, 4.325940733488281 50.88289932117328, 4.325947044333678 50.88289766938433))"
water_line.832,832,1826392,1,BW02L,BE.BRUSSELS.BRIC.TOPO.LINE.696855,"MULTILINESTRING ((4.411295929062106 50.78764523055073, 4.411295503286324 50.78764487112166, 4.41125775042276 50.78761216270122, 4.411237169921595 50.7875932920107, 4.411216731251891 50.78757442126427, 4.41119501684113 50.787556180259855, 4.411178270166399 50.787542522147604, 4.411160673024039 50.787529313828685, 4.411140808582837 50.787517994168724, 4.411119103848717 50.787510271044354, 4.411095273544378 50.787504346628104, 4.411071301513452 50.78749851215561, 4.411046762065445 50.787492498093286, 4.4110220809731135 50.78748666387089, 4.4109978249209165 50.78748038000468, 4.410963922447157 50.787470773493936, 4.41093072824158 50.78746026774852, 4.4108996594696315 50.78744778349201, 4.4108836272259175 50.7874398784562, 4.410868445302472 50.78743134383149, 4.410853546768357 50.787422539411594, 4.410814525980742 50.78739855127665, 4.410778481621112 50.78737267421531, 4.410751085281107 50.78734382740473, 4.410742279836468 50.78732953705922, 4.410735033864103 50.787314706765486, 4.410730198492024 50.78729960590349, 4.41073089248691 50.787282974785604, 4.4107339970752815 50.787266073099794, 4.410731146452338 50.78725025234207, 4.410725892735163 50.78724297263358, 4.4107190792292625 50.787235873286, 4.410711273679644 50.78722949347177, 4.410699496610145 50.78722230603356, 4.41068587685934 50.78721610812694, 4.4106714072054976 50.78721098928671, 4.410662896583923 50.78720901465764, 4.41065396084689 50.78720739976877, 4.4106470096096695 50.78720479529554, 4.41064303247893 50.787197784808846, 4.41064344962541 50.78718861520702, 4.410643725039285 50.78717953555328, 4.4106398802922016 50.7871620970161, 4.410635326479661 50.78714465873641, 4.410632474433793 50.78712721983803, 4.410633593494821 50.78711013908264, 4.410636414317102 50.78709305770866, 4.410635406580617 50.78707642720893, 4.41062900790306 50.78705755125392, 4.410618213423416 50.78703912637846, 4.410601183473421 50.78702546828494, 4.410581608203061 50.78701990180453, 4.41055792311198 50.78701739329545, 4.410534238753452 50.78701569385048, 4.410511690037771 50.7870152525412, 4.410489142051771 50.78701562029651, 4.410467301107121 50.78701374037715, 4.410450847125207 50.78700970098668, 4.410434959104288 50.78700422304397, 4.410419637773685 50.78699811561817, 4.410404031203339 50.78699021036195, 4.410389274708893 50.7869814058307, 4.410373526578467 50.786973770311285, 4.410351681538799 50.786967305646485, 4.410328419746321 50.78696236973063, 4.410306291656706 50.786956534435504, 4.410259898063073 50.786933447737596, 4.410219738971092 50.786904425603474, 4.410178446069307 50.786876123035675, 4.410149784038283 50.78685842371169, 4.410120696911872 50.78684108411959, 4.410088634308726 50.786826622278284, 4.410070335174943 50.786820695668034, 4.4100513276239655 50.786815488481494, 4.4100317536281235 50.78681118046061, 4.4100079255769815 50.78680723354617, 4.409983531240051 50.78680436558851, 4.409959137466205 50.78680212690161, 4.409929923264896 50.786801238381344, 4.409900567891297 50.78680106907687, 4.40987206163698 50.78679892173723, 4.409853055633179 50.786795422552956, 4.409834474272225 50.78679102424835, 4.409816601180223 50.78678572672255, 4.409799152334289 50.78677908059415, 4.409782695304597 50.78677144524754, 4.409766521586682 50.78676345021139, 4.409735307711999 50.786746380970136, 4.409705936228312 50.7867279626168, 4.409677840442944 50.78670882463016, 4.40964605406648 50.78668573249735, 4.4096159685154 50.78666156099344, 4.409587442373554 50.78663675965275, 4.409549118394196 50.78659739852906, 4.409514480163209 50.78655641794968, 4.409478566082123 50.786515887293675, 4.409462525380884 50.78649773385387, 4.409446342959396 50.78647967035844, 4.409429739381735 50.78646646142511))"
water_line.833,833,1825966,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.696856,"MULTILINESTRING ((4.369885719994056 50.88322841657337, 4.369852695425228 50.88323755033142, 4.3698196708432215 50.883246675090746, 4.369786461503142 50.88325552117148, 4.369731325648665 50.883267945345274, 4.369675706585725 50.88327961438863, 4.36962230440444 50.88329391727584, 4.369562649928059 50.88331805464302, 4.3695063065376045 50.883346138293824, 4.369448826213425 50.8833731162323, 4.3693851358474065 50.8833994469744, 4.369320152226514 50.883424519177034, 4.3692529658365125 50.88344640012228, 4.369164236290007 50.883466069836196, 4.3690720818430355 50.88348078634287, 4.368981064214692 50.88349753437682, 4.368895347074332 50.88351709599054, 4.3688106672568505 50.883538536323364, 4.368752774063142 50.883556623387534))"
water_line.834,834,1825967,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.696857,"MULTILINESTRING ((4.370853835100671 50.881873215388325, 4.370849300882747 50.88185234205679, 4.370844766669385 50.88183147771439, 4.370851003882163 50.88181535054207, 4.370871323543335 50.8818058662166, 4.370899444662998 50.88179981565879, 4.3709248378311125 50.88179975211634, 4.370946508519516 50.88180825557981, 4.370965522317285 50.88182262020857, 4.3709738076307945 50.88183732669887, 4.370968096051789 50.88185064017532, 4.370953744828816 50.88186424152612, 4.370935556655256 50.88187374379239, 4.370919201167996 50.88187679160583, 4.370900529303711 50.8818773583924, 4.37088197103887 50.881876594738735, 4.370872578197623 50.88187572298999, 4.3708631995436455 50.88187446469499, 4.370853835100671 50.881873215388325))"
water_line.835,835,1825968,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.696858,"MULTILINESTRING ((4.370568307283297 50.88174305498996, 4.370557961904643 50.88173268141632, 4.370547630740006 50.88172229885201, 4.370542756210966 50.88171233867446, 4.370551423429736 50.88169664295843, 4.37057263804391 50.881681908842296, 4.370597803307427 50.88167290089953, 4.3706142440684435 50.88167103973266, 4.3706320206659885 50.88167112923907, 4.370646230714591 50.881673717881, 4.37065845192811 50.88168626684593, 4.370661138663475 50.8817054681941, 4.370656166179401 50.88172333927695, 4.370648138170708 50.88173418968757, 4.370636429752326 50.881744410918735, 4.370622518578323 50.88175075775554, 4.370605949803496 50.88175083003111, 4.370587121437115 50.88174694700691, 4.370568307283297 50.88174305498996))"
water_line.836,836,1825694,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.699044,"MULTILINESTRING ((4.326168405550527 50.83078979650848, 4.326219772865526 50.83080878280878, 4.326283060760244 50.83083100957399, 4.326346917054935 50.830852607238434, 4.326417159683754 50.83087564546502, 4.326488254849869 50.830897784996424, 4.326560202788424 50.83091875614461, 4.326598092612826 50.830929736805075, 4.326636408608925 50.83094035802172, 4.326675578037611 50.830949001825566, 4.326694028693732 50.830951615307484, 4.326712905505448 50.8309538693547, 4.326731213903712 50.83095684236266, 4.326745973501352 50.830959993908266, 4.326760306789791 50.830963684674984, 4.326773929640987 50.83096818424942, 4.326790671437103 50.83097708980091, 4.326792799204737 50.830978708669335, 4.326805566365715 50.83098779261057, 4.326821455710928 50.83099759681287, 4.326854801341369 50.83101091307509, 4.326891414345894 50.831021263923, 4.32692873811889 50.831030446367016, 4.326984371296479 50.8310415230216, 4.327041710205841 50.8310499033809, 4.32709904921395 50.831058193816645, 4.327157097112686 50.8310674733224, 4.327215287058568 50.83107666295334, 4.32727347687124 50.83108603234635, 4.327363883439171 50.83110125610717, 4.327454147731201 50.83111692922651, 4.327544554029722 50.83113260232536, 4.3275733633276054 50.83113935444196, 4.327602314502774 50.831146196495965, 4.327631408251095 50.83115231942782, 4.3276600772491385 50.83115718366884, 4.327689030609029 50.83116150862762, 4.327717983897117 50.83116592347476, 4.327760987653412 50.83117295011539, 4.327804133215099 50.83118015657992, 4.327847278943769 50.8311871832376, 4.327880064357102 50.831192138732156, 4.327912849854101 50.83119700432205, 4.327945634974422 50.83120231938023, 4.327978277389304 50.831208533335605, 4.328010777559969 50.831215106815364, 4.328043561938924 50.83122132080102, 4.328071379571398 50.83122591496417, 4.328099339308721 50.83123032937814, 4.328127299356674 50.831234384203455, 4.328159233915406 50.831238440374875, 4.328191310731191 50.83124213700391, 4.328222961178891 50.8312464627479, 4.328265822605044 50.83125411842339, 4.3283081153463066 50.83126285263655, 4.328350549974103 50.83127167677797, 4.328424207602439 50.831286804150345, 4.328497865126894 50.83130211126733, 4.328571807046035 50.831316879060665, 4.328609984345408 50.831324533032294, 4.328648303754834 50.83133200724824, 4.328686907823096 50.8313385825921, 4.328715009933034 50.83134263732481, 4.328743254370631 50.83134624262096, 4.328771641210217 50.83134930858494, 4.328786544441391 50.83135075190663, 4.328801305876608 50.831352015387914, 4.328816209259607 50.83135327891485))"
water_line.843,843,1825840,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.698643,"MULTILINESTRING ((4.267192439845938 50.81196530201997, 4.267192718803808 50.81196754966142, 4.267193562423963 50.81197114622967, 4.26719398037903 50.81197474243155, 4.267193260721018 50.811979506302976, 4.267191689732251 50.811984269441666, 4.267189551574889 50.81198885230004, 4.267185563084027 50.81199613044727, 4.267180156285341 50.812003137685295, 4.267172624627643 50.81200852496494, 4.267165666884958 50.81201094616844, 4.267157575575956 50.812012647227085, 4.267149485616239 50.812013719013976, 4.267136857344779 50.81201379803552, 4.267123948575305 50.812012348581234, 4.267111609675615 50.81200982086376, 4.267104377220007 50.8120080167125, 4.2670971457296405 50.81200576308134, 4.267090908810068 50.81200288103425, 4.267084391780584 50.81199829072049, 4.26707929556672 50.81199280267009, 4.267075476928981 50.81198704603221, 4.267071951139381 50.811977064532016, 4.267071832023366 50.811966456695004, 4.267074975181546 50.81195639104544, 4.267078251349896 50.811950460728916, 4.267082662238009 50.81194471118213, 4.2670886313879155 50.81194013162644, 4.267096725966895 50.81193690234241, 4.267106520696188 50.811934843171095, 4.267116456155498 50.81193332349654, 4.267126248761479 50.81193225317836, 4.267136182098108 50.8119317223569, 4.267145971424948 50.81193218026719, 4.267151929189944 50.81193290456571, 4.26715788637666 50.811933898551594, 4.267163416741902 50.81193543154603, 4.267169794195677 50.811938942982685, 4.267175176311567 50.81194344241873, 4.267179990489625 50.81194812115776, 4.26718536663169 50.81195540736586, 4.267190032755289 50.81196296265075, 4.267192439845938 50.81196530201997))"
water_line.844,844,1825841,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.698644,"MULTILINESTRING ((4.308577491710839 50.821518713385395, 4.308723250400698 50.82151114612282))"
water_line.845,845,1825842,1,BW01L,BE.BRUSSELS.BRIC.TOPO.LINE.698645,"MULTILINESTRING ((4.30871631346948 50.82149765824557, 4.308570841156368 50.821503247937976))"
