FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
pole_line.2993,2993,3788092,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.848293,"MULTILINESTRING ((147357.31476 171550.941084, 147355.469093 171550.923704, 147353.331402 171550.886667, 147351.799592 171550.865631, 147355.469093 171550.923704, 147355.498429 171549.146913))"
pole_line.2994,2994,3788093,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.848294,"MULTILINESTRING ((147385.1 171848.167, 147365.257 171846.827, 147365.399 171844.801))"
pole_line.2995,2995,1978571,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.791631,"MULTILINESTRING ((148361.787 170290.318, 148361.061 170289.424, 148357.314 170292.437, 148357.61000000002 170294.206))"
pole_line.2996,2996,3788111,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.848814,"MULTILINESTRING ((147155.005157 171572.258942, 147156.356125 171573.096835))"
pole_line.2997,2997,1979625,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.848864,"MULTILINESTRING ((149867.268 165204.339, 149867.10678373202 165204.93321811498, 149866.83120127502 165205.49640774, 149866.453276457 165205.996708727, 149865.996 165206.409, 149865.40602789298 165206.76691550802, 149864.747169936 165207.011282624, 149864.05380252202 165207.125522388, 149863.364 165207.107))"
pole_line.2998,2998,3823701,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.844605,"MULTILINESTRING ((152955.545 168294.346, 152956.345489929 168294.27618318898, 152957.127 168294.463, 152958.021513903 168294.86619707, 152958.787 168295.48))"
pole_line.2999,2999,1980083,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.848865,"MULTILINESTRING ((149492.563 176471.919, 149493.481 176474.452))"
pole_line.3000,3000,3788112,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.848815,"MULTILINESTRING ((147309.681623 171548.391516, 147311.895668 171550.376045, 147313.652207 171550.371662))"
pole_line.3001,3001,3788113,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.848816,"MULTILINESTRING ((147393.571361 171626.259364, 147394.491894 171625.061148, 147395.444616 171623.816138))"
pole_line.3002,3002,3788114,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.848817,"MULTILINESTRING ((147149.455772 171695.025576, 147150.769262 171695.744826))"
pole_line.3003,3003,3788115,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.848818,"MULTILINESTRING ((147239.908 171556.082343, 147239.001845658 171556.08001762902, 147238.099959 171556.16789, 147237.217741965 171556.343801304, 147236.357413 171556.606643, 147235.596070414 171557.041693553, 147234.92585 171557.607128, 147234.36492949 171558.204421694, 147233.900986 171558.879809, 147233.596308786 171559.567214326, 147233.383047 171560.288237, 147233.2576052 171561.075822242, 147233.235025 171561.873015, 147233.33787932803 171562.53331664, 147233.54786 171563.167734))"
pole_line.3004,3004,3788116,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.848819,"MULTILINESTRING ((147368.523848 171557.255074, 147367.763523873 171557.448406268, 147367.043255 171557.759345, 147366.372292109 171558.18920773, 147365.77367 171558.715159, 147365.260687339 171559.316196027, 147364.834422 171559.981549, 147364.48005946202 171560.727681197, 147364.225285 171561.513414))"
pole_line.3005,3005,3788117,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.848820,"MULTILINESTRING ((147299.052658 171772.512637, 147299.519409464 171773.103809653, 147299.972547 171773.705481, 147300.427891433 171774.32835152102, 147300.857972 171774.968927, 147301.23437370302 171775.616721488, 147301.572132 171776.285478, 147301.880141552 171777.000716929, 147302.144518 171777.733207))"
pole_line.3006,3006,3821868,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.843358,"MULTILINESTRING ((152571.013 168566.737, 152567.987 168558.992))"
pole_line.3007,3007,3821849,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.843343,"MULTILINESTRING ((152343.562 168405.001, 152344.036 168406.739, 152344.309 168412.264, 152343.68 168413.807))"
pole_line.3008,3008,3827473,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.843365,"MULTILINESTRING ((144378.093 168564.96600000001, 144379.711 168564.425))"
pole_line.3009,3009,3827470,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.842871,"MULTILINESTRING ((144687.041 168769.381, 144688.007 168767.888, 144688.958 168766.418, 144689.929 168764.93, 144690.908 168763.444, 144691.863 168761.948, 144692.859 168760.425, 144695.037 168758.533))"
pole_line.3010,3010,3827471,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.842872,"MULTILINESTRING ((144171.233 168413.923, 144171.949 168414.403))"
pole_line.3011,3011,3827472,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.842873,"MULTILINESTRING ((144587.399 168687.626, 144589.061 168686.998))"
pole_line.3012,3012,3821850,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.843344,"MULTILINESTRING ((152432.163 168449.778, 152433.713 168447.545, 152434.681 168445.478))"
pole_line.3013,3013,3821851,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.843345,"MULTILINESTRING ((152491.292 168496.459, 152488.524 168494.621, 152488.223 168492.863, 152487.275 168491.536, 152485.936 168490.636))"
pole_line.3014,3014,3821852,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.843346,"MULTILINESTRING ((152513.962 168509.82, 152506.486 168504.712, 152504.777 168504.278, 152502.987 168504.485, 152493.785 168498.165))"
pole_line.3015,3015,3821853,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.843347,"MULTILINESTRING ((152489.219 168504.706, 152498.424 168511.055, 152498.734 168512.806, 152499.775 168514.166, 152507.231 168519.288))"
pole_line.3016,3016,3821854,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.843348,"MULTILINESTRING ((152481.184 168501.38, 152482.472 168501.675, 152484.151 168501.23, 152486.725 168503.007))"
pole_line.3017,3017,3821855,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.843349,"MULTILINESTRING ((152630.002 168586.153, 152631.419 168583.929, 152631.654 168583.834))"
pole_line.3018,3018,3821858,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.843350,"MULTILINESTRING ((152872.956 168370.078, 152873.555 168368.183, 152872.813 168365.933))"
pole_line.3019,3019,3821859,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.843351,"MULTILINESTRING ((152287.585899 168352.501058, 152287.3254945 168352.629052239, 152287.046 168352.707, 152286.199082868 168352.780967164, 152285.353 168352.698))"
pole_line.3020,3020,3821862,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.843352,"MULTILINESTRING ((152880.473 168357.756, 152879.69534275 168358.23695859202, 152878.835984636 168358.54932952, 152877.931 168358.68, 152877.05015012302 168358.625453424))"
pole_line.3021,3021,3821863,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.843353,"MULTILINESTRING ((152314.762 168384.665, 152313.293 168383.615))"
pole_line.3022,3022,3821867,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.843357,"MULTILINESTRING ((152567.481 168584.348, 152567.721 168583.311))"
pole_line.3023,3023,3827474,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.843366,"MULTILINESTRING ((144417.572 168531.021, 144419.161 168528.842))"
pole_line.3024,3024,3827475,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.843367,"MULTILINESTRING ((144477.731 168615.108, 144479.279 168616.092))"
pole_line.3025,3025,3827476,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.843368,"MULTILINESTRING ((144426.848 168536.436, 144429.551 168532.4))"
pole_line.3026,3026,3827477,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.843369,"MULTILINESTRING ((143837.771 168309.179, 143838.559 168308.339))"
pole_line.3027,3027,3821871,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.843541,"MULTILINESTRING ((152588.7 168562.465, 152586.232 168560.749))"
pole_line.3028,3028,3821869,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.843539,"MULTILINESTRING ((152543.212 168544.081, 152546.057 168546.043))"
pole_line.3029,3029,3821872,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.843542,"MULTILINESTRING ((152596.287 168567.681, 152593.38 168565.665))"
pole_line.3030,3030,3821873,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.843543,"MULTILINESTRING ((152590.598 168580.61000000002, 152587.911 168581.66))"
pole_line.3031,3031,3821874,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.843544,"MULTILINESTRING ((152579.93 168571.89, 152581.094 168571.391))"
pole_line.3032,3032,3821875,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.843545,"MULTILINESTRING ((152574.965 168587.324, 152576.80000000002 168578.44))"
pole_line.3033,3033,3821877,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.843547,"MULTILINESTRING ((152607.324 168574.269, 152610.06 168576.033))"
pole_line.3034,3034,3821878,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.843548,"MULTILINESTRING ((152707.939 168643.718, 152705.392 168641.892))"
pole_line.3035,3035,3821879,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.843549,"MULTILINESTRING ((152712.638 168646.944, 152711.354 168645.989))"
pole_line.3036,3036,3818662,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.841792,"MULTILINESTRING ((151390.656 171337.489, 151393.21 171340.226))"
pole_line.3037,3037,3818690,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.846121,"MULTILINESTRING ((151397.853 171341.184, 151398.72278610402 171341.632699304, 151399.625 171342.012, 151400.603266048 171342.373692136, 151401.624 171342.588, 151402.590933728 171342.532087902, 151403.532 171342.303, 151404.435579918 171341.958709706, 151405.274 171341.477, 151406.01761197 171340.85341627, 151406.652 171340.119, 151407.167125703 171339.311006884, 151407.544 171338.43, 151407.78111781 171337.47774647, 151407.815 171336.497, 151407.558037084 171335.250173319, 151407.120185075 171334.05481047402, 151406.511 171332.937, 151405.914207055 171332.14951433302, 151405.174 171331.495))"
pole_line.3038,3038,1980324,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.850281,"MULTILINESTRING ((148379.064 169803.927, 148379.380095037 169804.50945629, 148379.825575166 169805.02169617798, 148380.372598988 169805.42370014, 148380.979 169805.691, 148381.61926424602 169805.806284474, 148382.283461434 169805.78865073, 148382.929876893 169805.634976049, 148383.519 169805.359, 148386.644 169803.604))"
pole_line.3039,3039,3818663,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.841793,"MULTILINESTRING ((151339.566 171282.508, 151342.122 171285.249))"
pole_line.3040,3040,3818664,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.841794,"MULTILINESTRING ((151344.704 171288.034, 151347.242 171290.769))"
pole_line.3041,3041,3818665,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.841795,"MULTILINESTRING ((151349.777 171293.507, 151352.313 171296.234))"
pole_line.3042,3042,3818666,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.841796,"MULTILINESTRING ((151375.343 171321.004, 151377.885 171323.751))"
pole_line.3043,3043,3830455,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.842215,"MULTILINESTRING ((147118.509513 164176.259037, 147114.381963 164180.563745))"
pole_line.3044,3044,3830456,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.842216,"MULTILINESTRING ((147050.362395 164254.30566, 147040.197364 164256.170444, 147031.76259 164257.310502))"
pole_line.3045,3045,3830457,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.842217,"MULTILINESTRING ((147134.611503 163919.691003, 147142.230151 163927.552588, 147150.85597 163936.243142, 147162.812648 163948.249183, 147171.018456 163956.42564))"
pole_line.3046,3046,3830446,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.842220,"MULTILINESTRING ((147140.023759 164129.189076, 147143.281963 164130.204929, 147142.429238 164132.676363, 147140.792715 164133.480304))"
pole_line.3047,3047,3818699,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.846141,"MULTILINESTRING ((151342.125 171250.751, 151340.857 171251.911))"
pole_line.3048,3048,3818700,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.846142,"MULTILINESTRING ((151377.166 171175.974, 151364.6 171188.119))"
pole_line.3049,3049,3818701,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.846143,"MULTILINESTRING ((151656.556 171155.739, 151654.046 171157.847))"
pole_line.3050,3050,3818695,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.846144,"MULTILINESTRING ((151487.352 171291.377, 151485.916 171292.617))"
pole_line.3051,3051,3817273,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.845783,"MULTILINESTRING ((147431.074646 175459.984973, 147428.022364 175461.059123, 147425.246255 175459.540243))"
pole_line.3052,3052,3817274,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.845784,"MULTILINESTRING ((147266.667744 175515.12474, 147267.350704 175516.548083, 147268.034258 175517.887894))"
pole_line.3053,3053,3817275,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.845785,"MULTILINESTRING ((147250.771154 175529.888041, 147252.207648 175531.178681))"
pole_line.3054,3054,3817285,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.845795,"MULTILINESTRING ((147275.277287 175512.478526, 147273.870733 175515.390504, 147268.959307 175517.315917, 147267.344681 175518.314274, 147264.974386 175520.257529, 147263.589047 175521.373596, 147261.876819 175517.845149))"
pole_line.3055,3055,3817286,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.845796,"MULTILINESTRING ((147325.332984 175634.943065, 147324.412008 175635.027745, 147322.190102846 175634.968221809, 147320.010309926 175634.533585924, 147317.93549521 175633.73637239102, 147316.02549705698 175632.599573119, 147314.335400465 175631.155973786, 147312.913948392 175629.447208288, 147311.802136 175627.522558, 147309.751427 175623.498435))"
pole_line.3056,3056,3817287,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.845797,"MULTILINESTRING ((147329.76862 175638.7265, 147328.661921 175639.119544, 147327.332563703 175639.698215056, 147326.101915465 175640.464737026, 147324.99634 175641.402689, 147324.038739266 175642.500144681, 147323.259247229 175643.730510602, 147322.676011 175645.065143, 147322.307843618 175646.668131232, 147322.225530422 175648.310794627, 147322.431605717 175649.942557926, 147322.919724739 175651.513181469, 147323.674859 175652.974308, 147325.95139 175656.706767))"
pole_line.3057,3057,3818696,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.846145,"MULTILINESTRING ((151446.796 171316.376, 151449.077 171319.011))"
pole_line.3058,3058,3818698,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.846147,"MULTILINESTRING ((151385.572 171332.03, 151388.109 171334.747))"
pole_line.3059,3059,3804990,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.845847,"MULTILINESTRING ((145867.581 175476.323, 145871.342 175478.546, 145869.408 175481.875))"
pole_line.3060,3060,3804991,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.845848,"MULTILINESTRING ((145973.296077 175472.989456, 145973.155263 175475.320567, 145972.660318 175478.007084))"
pole_line.3061,3061,3804992,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.845849,"MULTILINESTRING ((146092.514191 175504.657123, 146095.518628 175504.652963))"
pole_line.3062,3062,3804993,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.845850,"MULTILINESTRING ((146021.99836 175493.199537, 146028.666848 175498.976456))"
pole_line.3063,3063,3804996,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.845853,"MULTILINESTRING ((146156.474247 175511.551051, 146158.581208 175511.680088))"
pole_line.3064,3064,3804997,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.845854,"MULTILINESTRING ((146168.425036 175508.397145, 146168.570928 175504.327922))"
pole_line.3065,3065,3788094,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.848295,"MULTILINESTRING ((147382.253 171866.854, 147386.96 171859.9, 147385.624 171858.485, 147384.338 171857.006, 147366.548 171855.722, 147364.554 171855.59, 147362.962 171855.623))"
pole_line.3066,3066,3788095,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.848296,"MULTILINESTRING ((147365.634 171958.933, 147367.439 171958.029))"
pole_line.3067,3067,3788096,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.848297,"MULTILINESTRING ((147282.564 171995.377, 147281.36000000002 171996.928))"
pole_line.3068,3068,3788097,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.848298,"MULTILINESTRING ((147815.944 171581.782, 147774.711 171549.266, 147772.47 171547.147))"
pole_line.3069,3069,3788098,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.848299,"MULTILINESTRING ((147773.734 171615.065, 147768.179 171619.065, 147765.50400000002 171620.81))"
pole_line.3070,3070,3788100,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.848301,"MULTILINESTRING ((147752.057587 171535.001025, 147760.829 171541.808, 147763.041 171543.598))"
pole_line.3071,3071,3788101,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.848302,"MULTILINESTRING ((147782.735 171561.291, 147806.055 171579.719))"
pole_line.3072,3072,3788102,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.848303,"MULTILINESTRING ((147750.281 171620.219, 147755.076 171623.954))"
pole_line.3073,3073,3788103,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.848304,"MULTILINESTRING ((147676.826 171691.713, 147676.819 171691.703, 147679.684 171689.424))"
pole_line.3074,3074,3788104,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.848305,"MULTILINESTRING ((147727.821 171654.971, 147742.764 171644.284))"
pole_line.3075,3075,3788107,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.848308,"MULTILINESTRING ((147152.274541 171564.917585, 147152.164586 171566.896866))"
pole_line.3076,3076,3788108,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.848309,"MULTILINESTRING ((147146.877246 171537.173962, 147147.427057 171538.360721))"
pole_line.3077,3077,3818691,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.846122,"MULTILINESTRING ((151435.623 171119.607, 151443.678 171111.849))"
pole_line.3078,3078,3818692,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.846123,"MULTILINESTRING ((151626.542 171148.67, 151629.28 171151.481))"
pole_line.3079,3079,3818694,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.846125,"MULTILINESTRING ((151483.157 171294.918, 151480.457 171297.305))"
pole_line.3080,3080,3804982,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.845839,"MULTILINESTRING ((146061.392169 175514.104517, 146067.583359 175514.293794))"
pole_line.3081,3081,3817276,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.845786,"MULTILINESTRING ((147433.197475 175459.24642, 147443.521907 175455.682279))"
pole_line.3082,3082,3817277,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.845787,"MULTILINESTRING ((147417.550826 175464.816287, 147416.018695 175465.370713))"
pole_line.3083,3083,3817278,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.845788,"MULTILINESTRING ((147283.217996 175577.661136, 147284.974446 175580.239689))"
pole_line.3084,3084,3817279,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.845789,"MULTILINESTRING ((147307.021342 175618.529621, 147306.327827 175617.11105))"
pole_line.3085,3085,3817280,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.845790,"MULTILINESTRING ((147540.352748 175456.188669, 147546.364659 175452.759646, 147545.571921 175451.03968, 147544.716482733 175449.64419755302, 147543.570273 175448.475716, 147542.240884971 175447.568856884, 147540.780131 175446.89368, 147538.845202442 175446.36776592702, 147536.847043 175446.200754, 147534.85494034202 175446.386944702, 147532.923575 175446.909408, 147528.440404 175448.548505))"
pole_line.3086,3086,3817281,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.845791,"MULTILINESTRING ((147445.337133 175491.721093, 147443.117214 175485.604074, 147442.87939698598 175484.250470663, 147442.967333 175482.878951, 147443.342558195 175481.458668918, 147443.998135865 175480.14405374203, 147444.906796894 175478.989787622, 147446.030745021 175478.043882897, 147447.323229 175477.345685, 147450.216596 175476.044799))"
pole_line.3087,3087,3817282,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.845792,"MULTILINESTRING ((147560.898574 175437.136938, 147557.948551 175438.140007, 147556.08605917 175438.937462726, 147554.382241 175440.033736, 147553.357603832 175440.937199859, 147552.462906418 175441.969500595, 147551.714202 175443.112116, 147551.13871006801 175444.338435087, 147550.73233074602 175445.63068325, 147550.50236 175446.96566, 147550.473885996 175448.98415197502, 147550.804418 175450.975601, 147552.432459 175457.266011, 147553.970286 175456.991221))"
pole_line.3088,3088,3817283,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.845793,"MULTILINESTRING ((147425.139952 175485.08485, 147426.646411 175484.554506, 147428.771887026 175483.8544452, 147430.98667078302 175483.534341511, 147433.223385 175483.603933, 147434.400883552 175483.765950422, 147435.509035676 175484.195777543, 147436.487811078 175484.870129969, 147437.284188 175485.752477, 147438.307359 175487.715674))"
pole_line.3089,3089,3817284,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.845794,"MULTILINESTRING ((147278.00067 175536.988703, 147276.837123 175537.385212, 147275.61717975402 175537.939128193, 147274.50340787 175538.683840797, 147273.525388 175539.599571, 147273.120963813 175540.011901555, 147272.735804 175540.442282, 147272.224061807 175541.062772653, 147271.748115 175541.711127, 147271.339929108 175542.36102992803, 147270.97623 175543.036835, 147270.190638775 175544.608965955, 147269.64213140102 175546.278663224, 147269.34238 175548.010396, 147269.32633756602 175549.80249216701, 147269.62700653498 175551.569258763, 147270.234937 175553.255167, 147270.738918 175554.315712))"
pole_line.3090,3090,3821880,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.845479,"MULTILINESTRING ((152730.116 168658.914, 152728.852 168658.037))"
pole_line.3091,3091,3821881,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.845480,"MULTILINESTRING ((152636.955 168595.478, 152634.359 168593.618))"
pole_line.3092,3092,3821882,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.845481,"MULTILINESTRING ((152639.845 168596.67, 152638.412 168595.69))"
pole_line.3093,3093,3821883,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.845482,"MULTILINESTRING ((152653.217 168605.874, 152650.318 168603.87900000002))"
pole_line.3094,3094,3821884,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.845483,"MULTILINESTRING ((152659.606 168610.289, 152658.151 168609.288))"
pole_line.3095,3095,3821886,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.845484,"MULTILINESTRING ((152734.443 168661.944, 152733.176 168661.06))"
pole_line.3096,3096,3821887,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.845485,"MULTILINESTRING ((152744.976 168669.232, 152739.889 168665.761))"
pole_line.3097,3097,3821888,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.845486,"MULTILINESTRING ((152754.252 168675.633, 152747.904 168671.253))"
pole_line.3098,3098,3821889,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.845487,"MULTILINESTRING ((152681.615 168636.405, 152683.285 168637.603))"
pole_line.3099,3099,3821891,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.845488,"MULTILINESTRING ((152686.675 168631.983, 152685.008 168631.161))"
pole_line.3100,3100,3821893,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.845489,"MULTILINESTRING ((152677.124 168622.332, 152680.05000000002 168624.348))"
pole_line.3101,3101,3821894,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.845490,"MULTILINESTRING ((152722.88 168653.964, 152718.807 168651.124))"
pole_line.3102,3102,3821895,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.845491,"MULTILINESTRING ((152354.124 168424.968, 152358.175 168419.038, 152358.85503267 168418.314725025, 152359.685 168417.77, 152360.447567254 168417.445151534, 152361.259 168417.276))"
pole_line.3103,3103,3788109,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.848310,"MULTILINESTRING ((147101.010283 171553.029269, 147104.050979 171555.382959))"
pole_line.3104,3104,3788110,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.848311,"MULTILINESTRING ((147259.289334 171629.373483, 147253.296384 171631.438754, 147252.785142 171629.975196))"
pole_line.3105,3105,3804983,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.845840,"MULTILINESTRING ((146044.946881 175513.523908, 146056.495282 175513.975673))"
pole_line.3106,3106,3804984,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.845841,"MULTILINESTRING ((146057.219231 175508.567637, 146059.319121 175508.634037))"
pole_line.3107,3107,3804985,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.845842,"MULTILINESTRING ((146110.154096 175454.361091, 146111.195144 175454.370841))"
pole_line.3108,3108,3804986,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.845843,"MULTILINESTRING ((145940.235 175348.758, 145939.24 175349.437, 145938.104 175347.723))"
pole_line.3109,3109,3820079,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.843701,"MULTILINESTRING ((151031.989396535 176142.663600014, 151034.179963428 176147.817376948))"
pole_line.3110,3110,3823465,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.845743,"MULTILINESTRING ((147863.936417 176356.0625, 147875.143088 176355.765866, 147880.74741709398 176355.727843062, 147886.348387 176355.925546, 147890.034564705 176356.109193416, 147893.706469111 176356.481685676, 147897.354432 176357.042042, 147898.870605 176357.367455, 147900.421760157 176357.72380046, 147901.961953 176358.124887, 147902.717253732 176358.345105441, 147903.465865 176358.58709, 147907.17627439203 176359.909551291, 147910.754114 176361.557309, 147912.175598 176362.291211, 147913.560244173 176363.052111266, 147914.916336 176363.862808, 147915.55845638 176364.27906503098, 147916.185032 176364.718373, 147919.588371796 176367.18071609898, 147922.80876738203 176369.87791975698, 147925.830044 176372.796437, 147928.283380093 176375.564558181, 147930.539605648 176378.495564679, 147932.587938 176381.575449, 147933.415523 176382.903219))"
pole_line.3111,3111,3823451,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.845292,"MULTILINESTRING ((147555.282702 176339.499586, 147555.3687 176342.73462, 147569.308127 176342.594945, 147569.362294 176341.302522, 147569.565525713 176339.490356169, 147570.092719237 176337.744700098, 147570.926534007 176336.122972298, 147572.039544 176334.678515, 147584.544049 176321.746399, 147597.109753 176308.274859))"
pole_line.3112,3112,3828374,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.844043,"MULTILINESTRING ((146929.245578 165447.746008, 146932.543019 165447.978038))"
pole_line.3113,3113,3812819,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.845139,"MULTILINESTRING ((147453.957601 168624.82552, 147454.371479 168621.502893, 147455.491365 168621.839049))"
pole_line.3114,3114,3812820,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.845140,"MULTILINESTRING ((147458.614536 168599.661569, 147457.532756 168599.504645, 147457.936661 168596.338269))"
pole_line.3115,3115,3812825,1,CR57L,BE.BRUSSELS.BRIC.TOPO.LINE.845141,"MULTILINESTRING ((147365.424307 168443.453298, 147365.719024 168442.012377))"
