FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
marking_point.3075,3075,8757996,1,CR2425P,13.7858,,BE.BRUSSELS.BRIC.TOPO.POINT.186018,POINT (492859.87925868045 6588186.797769103)
marking_point.3076,3076,8754898,1,CR2425P,50.8552,,BE.BRUSSELS.BRIC.TOPO.POINT.188986,POINT (483418.7284948099 6597065.652142819)
marking_point.3077,3077,8754899,1,CR2425P,50.6586,,BE.BRUSSELS.BRIC.TOPO.POINT.188995,POINT (483397.92821654223 6597082.63785001)
marking_point.3078,3078,8376221,1,CR2410P,196.2624,,BE.BRUSSELS.BRIC.TOPO.POINT.184973,POINT (485900.8595242397 6598294.28780136)
marking_point.3079,3079,8376451,1,CR2425P,344.1797,,BE.BRUSSELS.BRIC.TOPO.POINT.185320,POINT (485579.6020885421 6597802.260389169)
marking_point.3080,3080,8376495,1,CR2425P,163.6457,,BE.BRUSSELS.BRIC.TOPO.POINT.185325,POINT (485377.48050171847 6597119.0322549045)
marking_point.3081,3081,8757828,1,CR2401P,348.3,,BE.BRUSSELS.BRIC.TOPO.POINT.186461,POINT (492728.7966864512 6588873.380384432)
marking_point.3082,3082,8329966,1,CR2425P,294.4607,,BE.BRUSSELS.BRIC.TOPO.POINT.182601,POINT (481291.2166609568 6595826.22745595)
marking_point.3083,3083,8329986,1,CR2425P,294.4492,,BE.BRUSSELS.BRIC.TOPO.POINT.182615,POINT (480597.20732501225 6595509.048070971)
marking_point.3084,3084,8329974,1,CR2425P,114.6919,,BE.BRUSSELS.BRIC.TOPO.POINT.182625,POINT (481237.3990231036 6595807.712900264)
marking_point.3085,3085,8754883,1,CR2425P,243.0044,,BE.BRUSSELS.BRIC.TOPO.POINT.187966,POINT (483460.4352952085 6597227.290369106)
marking_point.3086,3086,8353662,1,CR2402P,190.9255,,BE.BRUSSELS.BRIC.TOPO.POINT.184177,POINT (486961.4537966847 6599313.035659994)
marking_point.3087,3087,8329949,1,CR2425P,114.147,,BE.BRUSSELS.BRIC.TOPO.POINT.185238,POINT (480912.76632514904 6595661.019382361)
marking_point.3088,3088,8376487,1,CR2425P,311.1865,,BE.BRUSSELS.BRIC.TOPO.POINT.195975,POINT (485745.50577824615 6598252.933993916)
marking_point.3089,3089,8329981,1,CR2425P,114.5397,,BE.BRUSSELS.BRIC.TOPO.POINT.182355,POINT (481044.89656928513 6595718.563026749)
marking_point.3090,3090,8376224,1,CR2411P,11.2835,,BE.BRUSSELS.BRIC.TOPO.POINT.199008,POINT (485897.83904937527 6598374.247923779)
marking_point.3091,3091,8376216,1,CR2410P,24.5713,,BE.BRUSSELS.BRIC.TOPO.POINT.199016,POINT (485792.1208104587 6597871.2683357345)
marking_point.3092,3092,8754896,1,CR2425P,50.7757,,BE.BRUSSELS.BRIC.TOPO.POINT.186174,POINT (483322.7690333334 6597144.1527091395)
marking_point.3093,3093,8329975,1,CR2425P,294.8298,,BE.BRUSSELS.BRIC.TOPO.POINT.182920,POINT (481217.6211065523 6595792.153107591)
marking_point.3094,3094,8329997,1,CR2425P,294.4168,,BE.BRUSSELS.BRIC.TOPO.POINT.182937,POINT (480713.19794295845 6595562.08223895)
marking_point.3095,3095,8353843,1,CR2411P,145.3647,,BE.BRUSSELS.BRIC.TOPO.POINT.182533,POINT (485470.2828334502 6599126.340388924)
marking_point.3096,3096,8353812,1,CR2410P,135.0342,,BE.BRUSSELS.BRIC.TOPO.POINT.182809,POINT (487381.2815945888 6600987.123191496)
marking_point.3097,3097,8353559,1,CR2401P,142.8023,,BE.BRUSSELS.BRIC.TOPO.POINT.182821,POINT (485868.31424899964 6599489.105566422)
marking_point.3098,3098,8754861,1,CR2423P,63.2991,,BE.BRUSSELS.BRIC.TOPO.POINT.186753,POINT (483412.0032112078 6597255.411286332)
marking_point.3099,3099,8329945,1,CR2423P,19.1543,,BE.BRUSSELS.BRIC.TOPO.POINT.185527,POINT (480823.9283361566 6595456.337273237)
marking_point.3100,3100,8353847,1,CR2412P,131.2649,,BE.BRUSSELS.BRIC.TOPO.POINT.184460,POINT (487429.7111445376 6601038.497474235)
marking_point.3101,3101,8353569,1,CR2401P,161.8665,,BE.BRUSSELS.BRIC.TOPO.POINT.184462,POINT (485434.8478469981 6598755.588770211)
marking_point.3102,3102,8353851,1,CR2412P,122.1966,,BE.BRUSSELS.BRIC.TOPO.POINT.184463,POINT (485346.5969561861 6598997.025478102)
marking_point.3103,3103,8353571,1,CR2401P,123.945,,BE.BRUSSELS.BRIC.TOPO.POINT.184464,POINT (486239.46664668183 6599801.180471036)
marking_point.3104,3104,8353609,1,CR2401P,190.4576,,BE.BRUSSELS.BRIC.TOPO.POINT.182858,POINT (487390.263219894 6601033.490566444)
marking_point.3105,3105,8362389,1,CR2423P,158.3296,,BE.BRUSSELS.BRIC.TOPO.POINT.185254,POINT (491956.82726016757 6602460.920674877)
marking_point.3106,3106,8772739,1,CR2425P,189.9777,,BE.BRUSSELS.BRIC.TOPO.POINT.186085,POINT (488543.5370842951 6592382.1085515525)
marking_point.3107,3107,8754912,1,CR2425P,243.6635,,BE.BRUSSELS.BRIC.TOPO.POINT.188757,POINT (483436.904056534 6597239.146537858)
marking_point.3108,3108,8754895,1,CR2425P,222.2113,,BE.BRUSSELS.BRIC.TOPO.POINT.186775,POINT (483747.5715585251 6596731.290637927)
marking_point.3109,3109,8754733,1,CR2401P,244.3758,,BE.BRUSSELS.BRIC.TOPO.POINT.186784,POINT (484036.3495711345 6597049.8073922135)
marking_point.3110,3110,8362407,1,CR2425P,162.2803,,BE.BRUSSELS.BRIC.TOPO.POINT.185287,POINT (491983.4990512566 6602531.900531245)
marking_point.3111,3111,8376505,1,CR2425P,266.968,,BE.BRUSSELS.BRIC.TOPO.POINT.195906,POINT (485898.5284460034 6598240.811042629)
marking_point.3112,3112,8754920,1,CR2425P,243.1365,,BE.BRUSSELS.BRIC.TOPO.POINT.187055,POINT (483515.73873870267 6597199.426670101)
marking_point.3113,3113,8353573,1,CR2401P,147.561,,BE.BRUSSELS.BRIC.TOPO.POINT.184758,POINT (485645.85314147966 6599161.805519682)
marking_point.3114,3114,8353822,1,CR2410P,130.9297,,BE.BRUSSELS.BRIC.TOPO.POINT.184775,POINT (487470.8481038321 6601066.890051968)
marking_point.3115,3115,8353661,1,CR2402P,184.3045,,BE.BRUSSELS.BRIC.TOPO.POINT.184784,POINT (486956.2603604121 6599353.954751018)
marking_point.3116,3116,8353834,1,CR2410P,145.176,,BE.BRUSSELS.BRIC.TOPO.POINT.184791,POINT (485424.73372860206 6599069.369501186)
marking_point.3117,3117,8353805,1,CR2410P,142.2718,,BE.BRUSSELS.BRIC.TOPO.POINT.199282,POINT (487351.5347446873 6600839.78134194)
marking_point.3118,3118,8353574,1,CR2401P,148.5573,,BE.BRUSSELS.BRIC.TOPO.POINT.182792,POINT (485624.83771471155 6599128.6460804865)
marking_point.3119,3119,8353780,1,CR2410P,173.7894,,BE.BRUSSELS.BRIC.TOPO.POINT.182802,POINT (486949.6470637461 6599478.327186402)
marking_point.3120,3120,8330001,1,CR2425P,200.6787,,BE.BRUSSELS.BRIC.TOPO.POINT.185552,POINT (480685.25782601826 6595529.924265451)
marking_point.3121,3121,8376461,1,CR2425P,343.9211,,BE.BRUSSELS.BRIC.TOPO.POINT.182247,POINT (485545.013204107 6597682.605028376)
marking_point.3122,3122,8353729,1,CR2410P,153.4628,,BE.BRUSSELS.BRIC.TOPO.POINT.184473,POINT (485491.6308329419 6598901.047944175)
marking_point.3123,3123,8376433,1,CR2425P,342.9549,,BE.BRUSSELS.BRIC.TOPO.POINT.185586,POINT (485763.42556722666 6597841.49988445)
marking_point.3124,3124,8376462,1,CR2425P,343.7348,,BE.BRUSSELS.BRIC.TOPO.POINT.182749,POINT (485427.941415658 6597653.923710736)
marking_point.3125,3125,8376506,1,CR2425P,311.1395,,BE.BRUSSELS.BRIC.TOPO.POINT.182774,POINT (485692.98443430424 6598206.608912869)
marking_point.3126,3126,8376435,1,CR2425P,163.8343,,BE.BRUSSELS.BRIC.TOPO.POINT.182269,POINT (485623.0171812837 6597965.916342081)
marking_point.3127,3127,8329995,1,CR2425P,199.7356,,BE.BRUSSELS.BRIC.TOPO.POINT.182322,POINT (480724.4291932394 6595431.073748935)
marking_point.3128,3128,8754729,1,CR2401P,243.3585,,BE.BRUSSELS.BRIC.TOPO.POINT.186198,POINT (483987.2490203933 6597074.346326235)
marking_point.3129,3129,8353725,1,CR2410P,303.8726,,BE.BRUSSELS.BRIC.TOPO.POINT.183139,POINT (486772.78466712456 6600154.138325311)
marking_point.3130,3130,8376473,1,CR2425P,343.3125,,BE.BRUSSELS.BRIC.TOPO.POINT.182782,POINT (485451.8967242036 6597736.430152131)
marking_point.3131,3131,8362395,1,CR2425P,151.7498,,BE.BRUSSELS.BRIC.TOPO.POINT.183810,POINT (491894.6002666671 6602297.050228451)
marking_point.3132,3132,8362404,1,CR2425P,164.0673,,BE.BRUSSELS.BRIC.TOPO.POINT.183816,POINT (491995.3976917891 6602577.738803306)
marking_point.3133,3133,8362403,1,CR2425P,172.7412,,BE.BRUSSELS.BRIC.TOPO.POINT.184687,POINT (491998.4092567017 6602601.315302798)
marking_point.3134,3134,8376465,1,CR2425P,311.2414,,BE.BRUSSELS.BRIC.TOPO.POINT.195961,POINT (485398.06112756283 6597944.218027347)
marking_point.3135,3135,8376475,1,CR2425P,343.4832,,BE.BRUSSELS.BRIC.TOPO.POINT.196946,POINT (485484.37639533804 6597847.452245289)
marking_point.3136,3136,8330007,1,CR2425P,294.7083,,BE.BRUSSELS.BRIC.TOPO.POINT.185711,POINT (480869.10775633267 6595633.3042233065)
marking_point.3137,3137,8330010,1,CR2425P,294.0343,,BE.BRUSSELS.BRIC.TOPO.POINT.185720,POINT (480832.7080817705 6595616.815147922)
marking_point.3138,3138,8330005,1,CR2425P,114.773,,BE.BRUSSELS.BRIC.TOPO.POINT.185733,POINT (480888.40806743444 6595649.962776357)
marking_point.3139,3139,8353808,1,CR2410P,331.2704,,BE.BRUSSELS.BRIC.TOPO.POINT.199259,POINT (487433.9577328975 6601004.013452204)
marking_point.3140,3140,8414151,1,CR2424P,180.9874,,BE.BRUSSELS.BRIC.TOPO.POINT.196110,POINT (487659.7537241272 6597122.398483974)
marking_point.3141,3141,8353664,1,CR2402P,192.5245,,BE.BRUSSELS.BRIC.TOPO.POINT.196228,POINT (486974.1232933698 6599252.115569745)
marking_point.3142,3142,8353568,1,CR2401P,154.4859,,BE.BRUSSELS.BRIC.TOPO.POINT.196231,POINT (485463.87657357956 6598820.006458062)
marking_point.3143,3143,8376485,1,CR2425P,131.3506,,BE.BRUSSELS.BRIC.TOPO.POINT.183941,POINT (485817.1110766645 6598326.1817369275)
marking_point.3144,3144,8754879,1,CR2425P,42.503,,BE.BRUSSELS.BRIC.TOPO.POINT.183954,POINT (483800.6158239398 6596891.324403859)
marking_point.3145,3145,8754903,1,CR2425P,50.6057,,BE.BRUSSELS.BRIC.TOPO.POINT.183957,POINT (483481.00704428507 6597014.759876274)
marking_point.3146,3146,8754869,1,CR2425P,43.6061,,BE.BRUSSELS.BRIC.TOPO.POINT.199562,POINT (483874.6105695236 6596811.891653804)
marking_point.3147,3147,8772732,1,CR2425P,205.3076,,BE.BRUSSELS.BRIC.TOPO.POINT.193222,POINT (488611.5361152139 6592253.760010297)
marking_point.3148,3148,8376219,1,CR2410P,10.4435,,BE.BRUSSELS.BRIC.TOPO.POINT.193258,POINT (485906.63470627944 6598375.664157239)
marking_point.3149,3149,8376464,1,CR2425P,73.2501,,BE.BRUSSELS.BRIC.TOPO.POINT.193272,POINT (485437.0021716128 6597914.687354559)
marking_point.3150,3150,8353770,1,CR2410P,194.5812,,BE.BRUSSELS.BRIC.TOPO.POINT.195661,POINT (487057.49502110743 6600077.370812471)
marking_point.3151,3151,8374271,1,CR2425P,284.8811,,BE.BRUSSELS.BRIC.TOPO.POINT.192551,POINT (488714.44098918047 6602869.495956554)
marking_point.3152,3152,8353563,1,CR2401P,329.489,,BE.BRUSSELS.BRIC.TOPO.POINT.197826,POINT (485832.086084743 6599375.6121116765)
marking_point.3153,3153,8472416,1,CR2410P,329.1354,,BE.BRUSSELS.BRIC.TOPO.POINT.196453,POINT (477438.5195332324 6598550.330097499)
marking_point.3154,3154,8353700,1,CR2410P,326.8863,,BE.BRUSSELS.BRIC.TOPO.POINT.196562,POINT (485800.2261805236 6599383.579800109)
marking_point.3155,3155,8754884,1,CR2425P,243.8163,,BE.BRUSSELS.BRIC.TOPO.POINT.196578,POINT (483484.97230053536 6597214.927134205)
marking_point.3156,3156,8353605,1,CR2401P,173.8697,,BE.BRUSSELS.BRIC.TOPO.POINT.197838,POINT (486977.50311668165 6599478.445965742)
marking_point.3157,3157,8353735,1,CR2410P,155.6682,,BE.BRUSSELS.BRIC.TOPO.POINT.197840,POINT (485424.25286564033 6598762.42242959)
marking_point.3158,3158,8376438,1,CR2425P,163.805,,BE.BRUSSELS.BRIC.TOPO.POINT.199511,POINT (485645.7610903704 6598045.014282474)
marking_point.3159,3159,8754864,1,CR2423P,39.9794,,BE.BRUSSELS.BRIC.TOPO.POINT.195571,POINT (483540.7309780102 6596964.587982264)
marking_point.3160,3160,8754741,1,CR2412P,63.0015,,BE.BRUSSELS.BRIC.TOPO.POINT.195572,POINT (483344.4733582355 6597408.808943472)
marking_point.3161,3161,8353570,1,CR2401P,161.8665,,BE.BRUSSELS.BRIC.TOPO.POINT.195582,POINT (485439.4922515809 6598754.052659682)
marking_point.3162,3162,8376225,1,CR2411P,11.0691,,BE.BRUSSELS.BRIC.TOPO.POINT.195076,POINT (485895.09614903346 6598388.029245863)
marking_point.3163,3163,8353846,1,CR2411P,148.6658,,BE.BRUSSELS.BRIC.TOPO.POINT.195690,POINT (485405.8404514057 6599034.717230414)
marking_point.3164,3164,8353663,1,CR2402P,192.5886,,BE.BRUSSELS.BRIC.TOPO.POINT.196728,POINT (486967.1434067366 6599283.467655241)
marking_point.3165,3165,8754857,1,CR2423P,223.5358,,BE.BRUSSELS.BRIC.TOPO.POINT.196398,POINT (483910.7683396729 6596767.534625955)
marking_point.3166,3166,8754728,1,CR2401P,243.2466,,BE.BRUSSELS.BRIC.TOPO.POINT.196405,POINT (483989.6873034498 6597078.936392936)
marking_point.3167,3167,8353779,1,CR2410P,170.9946,,BE.BRUSSELS.BRIC.TOPO.POINT.195613,POINT (486981.8305493436 6599636.829799085)
marking_point.3168,3168,8353845,1,CR2411P,145.2319,,BE.BRUSSELS.BRIC.TOPO.POINT.198981,POINT (485428.373223916 6599066.726283487)
marking_point.3169,3169,8353560,1,CR2401P,145.828,,BE.BRUSSELS.BRIC.TOPO.POINT.196479,POINT (485849.2872805954 6599463.966598681)
marking_point.3170,3170,8353660,1,CR2402P,180,,BE.BRUSSELS.BRIC.TOPO.POINT.196736,POINT (486954.4430401492 6599386.046336617)
marking_point.3171,3171,8353656,1,CR2402P,31.1932,,BE.BRUSSELS.BRIC.TOPO.POINT.196741,POINT (486969.6260319004 6600247.943667246)
marking_point.3172,3172,8353769,1,CR2410P,19.621,,BE.BRUSSELS.BRIC.TOPO.POINT.196746,POINT (486981.5940011271 6600151.157657611)
marking_point.3173,3173,8353659,1,CR2402P,34.2564,,BE.BRUSSELS.BRIC.TOPO.POINT.196752,POINT (486930.6271236588 6600298.578053691)
marking_point.3174,3174,8801337,1,CR2425P,19.1819,,BE.BRUSSELS.BRIC.TOPO.POINT.193687,POINT (487018.00951258966 6597643.848515409)
marking_point.3175,3175,8353799,1,CR2410P,304.8191,,BE.BRUSSELS.BRIC.TOPO.POINT.196511,POINT (487212.7678260799 6600721.5179700265)
marking_point.3176,3176,8376437,1,CR2425P,164.2032,,BE.BRUSSELS.BRIC.TOPO.POINT.198657,POINT (485638.71631986805 6598020.686401435)
marking_point.3177,3177,8376434,1,CR2425P,164.0079,,BE.BRUSSELS.BRIC.TOPO.POINT.192347,POINT (485614.9488330505 6597938.34108981)
marking_point.3178,3178,8376212,1,CR2401P,80.0037,,BE.BRUSSELS.BRIC.TOPO.POINT.192364,POINT (485904.8809254498 6598319.711299831)
marking_point.3179,3179,8353625,1,CR2402P,327.9504,,BE.BRUSSELS.BRIC.TOPO.POINT.198932,POINT (485761.2712187123 6599312.614633851)
marking_point.3180,3180,8353572,1,CR2401P,123.945,,BE.BRUSSELS.BRIC.TOPO.POINT.195626,POINT (486272.0966753958 6599823.47465376)
marking_point.3181,3181,8472448,1,CR2425P,320.1823,,BE.BRUSSELS.BRIC.TOPO.POINT.198804,POINT (477887.07249722764 6598387.481053622)
marking_point.3182,3182,8754734,1,CR2402P,240.574,,BE.BRUSSELS.BRIC.TOPO.POINT.196418,POINT (484033.2179514128 6597042.853899575)
marking_point.3183,3183,8472422,1,CR2410P,83.598,,BE.BRUSSELS.BRIC.TOPO.POINT.197385,POINT (477385.0933777685 6598520.1559228655)
marking_point.3184,3184,8376482,1,CR2425P,131.3506,,BE.BRUSSELS.BRIC.TOPO.POINT.196692,POINT (485738.7692410093 6598257.054792598)
marking_point.3185,3185,8414157,1,CR2426P,354.3746,,BE.BRUSSELS.BRIC.TOPO.POINT.195860,POINT (487685.18659522396 6597043.6017896505)
marking_point.3186,3186,8376220,1,CR2410P,10.4241,,BE.BRUSSELS.BRIC.TOPO.POINT.191239,POINT (485902.2692555191 6598374.802008141)
marking_point.3187,3187,8353793,1,CR2410P,212.6321,,BE.BRUSSELS.BRIC.TOPO.POINT.196764,POINT (486979.8361487512 6599212.235075699)
marking_point.3188,3188,8353774,1,CR2410P,32.8042,,BE.BRUSSELS.BRIC.TOPO.POINT.196770,POINT (486938.4931485203 6600230.392387366)
marking_point.3189,3189,8376508,1,CR2425P,311.8087,,BE.BRUSSELS.BRIC.TOPO.POINT.193523,POINT (485851.1896481 6598346.154521802)
marking_point.3190,3190,8376472,1,CR2425P,343.8924,,BE.BRUSSELS.BRIC.TOPO.POINT.195895,POINT (485443.9360422705 6597708.779377303)
marking_point.3191,3191,8754735,1,CR2402P,243.1978,,BE.BRUSSELS.BRIC.TOPO.POINT.195799,POINT (484012.02221656375 6597053.583235651)
marking_point.3192,3192,8754902,1,CR2425P,51.2583,,BE.BRUSSELS.BRIC.TOPO.POINT.195558,POINT (483500.7077450626 6596998.702797849)
marking_point.3193,3193,8754904,1,CR2425P,222.3594,,BE.BRUSSELS.BRIC.TOPO.POINT.195562,POINT (483585.5483231703 6596909.854650777)
marking_point.3194,3194,8754871,1,CR2425P,41.786,,BE.BRUSSELS.BRIC.TOPO.POINT.195565,POINT (483844.05783079297 6596844.7133702645)
marking_point.3195,3195,8754922,1,CR2425P,242.9217,,BE.BRUSSELS.BRIC.TOPO.POINT.195567,POINT (483561.22391825065 6597176.628248252)
marking_point.3196,3196,8414150,1,CR2424P,346.702,,BE.BRUSSELS.BRIC.TOPO.POINT.195830,POINT (487677.3052964893 6596985.05123843)
marking_point.3197,3197,8353791,1,CR2410P,33.4565,,BE.BRUSSELS.BRIC.TOPO.POINT.198462,POINT (486948.89301589504 6600290.9149608435)
marking_point.3198,3198,8353806,1,CR2410P,324.6052,,BE.BRUSSELS.BRIC.TOPO.POINT.196781,POINT (487359.66404165875 6600846.7559437435)
marking_point.3199,3199,8353842,1,CR2411P,145.2391,,BE.BRUSSELS.BRIC.TOPO.POINT.198468,POINT (485515.953590981 6599191.857594992)
marking_point.3200,3200,8472452,1,CR2425P,341.4195,,BE.BRUSSELS.BRIC.TOPO.POINT.198562,POINT (477844.7558178587 6598306.416910804)
marking_point.3201,3201,8353602,1,CR2401P,183.4469,,BE.BRUSSELS.BRIC.TOPO.POINT.197600,POINT (486972.10114578024 6599386.010389639)
marking_point.3202,3202,8353730,1,CR2410P,153.4628,,BE.BRUSSELS.BRIC.TOPO.POINT.197614,POINT (485495.88224092446 6598898.92682937)
marking_point.3203,3203,8353839,1,CR2410P,123.0922,,BE.BRUSSELS.BRIC.TOPO.POINT.197640,POINT (485348.65967130003 6598993.87468385)
marking_point.3204,3204,8376463,1,CR2425P,73.2751,,BE.BRUSSELS.BRIC.TOPO.POINT.192314,POINT (485408.25543126784 6597923.345604563)
marking_point.3205,3205,8353645,1,CR2402P,153.4628,,BE.BRUSSELS.BRIC.TOPO.POINT.195337,POINT (485467.35836992715 6598862.92400923)
marking_point.3206,3206,8376431,1,CR2422P,311.4452,,BE.BRUSSELS.BRIC.TOPO.POINT.192325,POINT (485617.4725188717 6598137.033665775)
marking_point.3207,3207,8414161,1,CR2426P,50.9751,,BE.BRUSSELS.BRIC.TOPO.POINT.198763,POINT (487646.0081746695 6597094.002084413)
marking_point.3208,3208,8757895,1,CR2412P,164.8203,,BE.BRUSSELS.BRIC.TOPO.POINT.194365,POINT (492708.7054387328 6588970.993052762)
marking_point.3209,3209,8353723,1,CR2410P,303.8371,,BE.BRUSSELS.BRIC.TOPO.POINT.195354,POINT (486876.19146085205 6600223.535129757)
marking_point.3210,3210,8376504,1,CR2425P,226.5571,,BE.BRUSSELS.BRIC.TOPO.POINT.195371,POINT (485525.8668671452 6597349.992817673)
marking_point.3211,3211,8757832,1,CR2401P,324.9,,BE.BRUSSELS.BRIC.TOPO.POINT.190868,POINT (493488.40376258694 6591114.874002137)
marking_point.3212,3212,8376507,1,CR2425P,131.3506,,BE.BRUSSELS.BRIC.TOPO.POINT.190942,POINT (485844.4191608957 6598350.240914848)
marking_point.3213,3213,8376470,1,CR2425P,73.1511,,BE.BRUSSELS.BRIC.TOPO.POINT.190943,POINT (485463.8357935866 6597906.541829919)
marking_point.3214,3214,8788267,1,CR2423P,64.5292,,BE.BRUSSELS.BRIC.TOPO.POINT.193321,POINT (492719.6346840175 6596994.581072421)
marking_point.3215,3215,8353618,1,CR2401P,56.3014,,BE.BRUSSELS.BRIC.TOPO.POINT.198672,POINT (485863.2033767041 6599397.642111589)
marking_point.3216,3216,8353665,1,CR2402P,192.5245,,BE.BRUSSELS.BRIC.TOPO.POINT.198682,POINT (486978.66775358 6599231.594827689)
marking_point.3217,3217,8353669,1,CR2402P,189.6226,,BE.BRUSSELS.BRIC.TOPO.POINT.198698,POINT (487384.1176998858 6601032.212982817)
marking_point.3218,3218,8472420,1,CR2410P,83.317,,BE.BRUSSELS.BRIC.TOPO.POINT.195491,POINT (477422.4493989941 6598521.1835565595)
marking_point.3219,3219,8472400,1,CR2401P,60.1114,,BE.BRUSSELS.BRIC.TOPO.POINT.195493,POINT (477575.46805949387 6598339.335946471)
marking_point.3220,3220,8353807,1,CR2410P,151.0417,,BE.BRUSSELS.BRIC.TOPO.POINT.197546,POINT (487426.4605489249 6600995.399871472)
marking_point.3221,3221,8353803,1,CR2410P,130.1792,,BE.BRUSSELS.BRIC.TOPO.POINT.197548,POINT (487276.00616787345 6600769.640781486)
marking_point.3222,3222,8353849,1,CR2412P,131.0433,,BE.BRUSSELS.BRIC.TOPO.POINT.197551,POINT (487465.1388165343 6601070.130780175)
marking_point.3223,3223,8353804,1,CR2410P,312.2775,,BE.BRUSSELS.BRIC.TOPO.POINT.197561,POINT (487285.78480196773 6600775.08641294)
marking_point.3224,3224,8353772,1,CR2410P,34.0468,,BE.BRUSSELS.BRIC.TOPO.POINT.197874,POINT (486898.97958409466 6600290.019094343)
marking_point.3225,3225,8353773,1,CR2410P,213.5689,,BE.BRUSSELS.BRIC.TOPO.POINT.197876,POINT (486901.8290618309 6600281.328859723)
marking_point.3226,3226,8353781,1,CR2410P,170.8044,,BE.BRUSSELS.BRIC.TOPO.POINT.198941,POINT (486962.35935258254 6599557.021729574)
marking_point.3227,3227,8414162,1,CR2426P,230.4788,,BE.BRUSSELS.BRIC.TOPO.POINT.198777,POINT (487646.4731756321 6597085.356518105)
marking_point.3228,3228,8353714,1,CR2410P,188.3208,,BE.BRUSSELS.BRIC.TOPO.POINT.195653,POINT (487004.10586109693 6599348.759825101)
marking_point.3229,3229,8376468,1,CR2425P,343.8213,,BE.BRUSSELS.BRIC.TOPO.POINT.191467,POINT (485419.99918779195 6597626.897465163)
marking_point.3230,3230,8353713,1,CR2410P,197.8186,,BE.BRUSSELS.BRIC.TOPO.POINT.197801,POINT (487034.38255108724 6599221.086883403)
marking_point.3231,3231,10829830,1,CR2401P,251.92,,BE.BRUSSELS.BRIC.TOPO.POINT.311806,POINT (485937.00045342284 6593169.212292635)
marking_point.3232,3232,2122632,1,CR2401P,341.8796,,BE.BRUSSELS.BRIC.TOPO.POINT.320970,POINT (488918.82888297405 6596675.538785189)
marking_point.3233,3233,2121081,1,CR2402P,178.5669,,BE.BRUSSELS.BRIC.TOPO.POINT.315223,POINT (478532.9584612844 6594358.677112902)
marking_point.3234,3234,2121339,1,CR2402P,177.3631,,BE.BRUSSELS.BRIC.TOPO.POINT.315224,POINT (478530.71338911727 6594328.914712764)
marking_point.3235,3235,2123229,1,CR2402P,177.4777,,BE.BRUSSELS.BRIC.TOPO.POINT.315227,POINT (478529.09792513057 6594299.636410232)
marking_point.3236,3236,10832141,1,CR2425P,330.3022,,BE.BRUSSELS.BRIC.TOPO.POINT.341777,POINT (487037.13773090544 6597310.971128941)
marking_point.3237,3237,2119530,1,CR2401P,246.8981,,BE.BRUSSELS.BRIC.TOPO.POINT.317960,POINT (484582.59818702604 6595984.235535901)
marking_point.3238,3238,2122750,1,CR2402P,157.6949,,BE.BRUSSELS.BRIC.TOPO.POINT.317938,POINT (484607.5567045946 6596068.97494304)
marking_point.3239,3239,2119344,1,CR2401P,65.0064,,BE.BRUSSELS.BRIC.TOPO.POINT.319095,POINT (485167.8103298835 6595726.440122395)
marking_point.3240,3240,2119667,1,CR2401P,69.9936,,BE.BRUSSELS.BRIC.TOPO.POINT.319096,POINT (485136.8956968315 6595740.158487011)
marking_point.3241,3241,2121491,1,CR2401P,244.949,,BE.BRUSSELS.BRIC.TOPO.POINT.319098,POINT (485083.240914286 6595770.081752923)
marking_point.3242,3242,2123245,1,CR2401P,245.465,,BE.BRUSSELS.BRIC.TOPO.POINT.319099,POINT (485110.7018084634 6595756.815136736)
marking_point.3243,3243,10832144,1,CR2425P,21.6166,,BE.BRUSSELS.BRIC.TOPO.POINT.341755,POINT (487031.9965695725 6597607.417332159)
marking_point.3244,3244,10832192,1,CR2425P,163.7114,,BE.BRUSSELS.BRIC.TOPO.POINT.341762,POINT (487354.962629451 6597592.400090465)
marking_point.3245,3245,10832117,1,CR2425P,355.5583,,BE.BRUSSELS.BRIC.TOPO.POINT.348738,POINT (487235.3238253974 6597629.206455699)
marking_point.3246,3246,10832150,1,CR2425P,175.531,,BE.BRUSSELS.BRIC.TOPO.POINT.348990,POINT (487212.3648442813 6597384.8069259)
marking_point.3247,3247,10832051,1,CR2410P,102.5196,,BE.BRUSSELS.BRIC.TOPO.POINT.346595,POINT (487377.04835159355 6597450.0317015)
marking_point.3248,3248,10832184,1,CR2425P,34.5866,,BE.BRUSSELS.BRIC.TOPO.POINT.346602,POINT (487489.56598153664 6597313.652111149)
marking_point.3249,3249,10832137,1,CR2425P,116.07,,BE.BRUSSELS.BRIC.TOPO.POINT.346605,POINT (487135.99950163945 6597447.0628928365)
marking_point.3250,3250,10832129,1,CR2425P,20.9728,,BE.BRUSSELS.BRIC.TOPO.POINT.347520,POINT (487062.62822137383 6597527.972164276)
marking_point.3251,3251,10832174,1,CR2425P,284.1974,,BE.BRUSSELS.BRIC.TOPO.POINT.349539,POINT (487376.46592433535 6597341.47325742)
marking_point.3252,3252,10832205,1,CR2425P,197.6763,,BE.BRUSSELS.BRIC.TOPO.POINT.349544,POINT (487340.6446714045 6597694.401110872)
marking_point.3253,3253,2122177,1,CR2401P,147.7433,,BE.BRUSSELS.BRIC.TOPO.POINT.348654,POINT (494908.71123664407 6595832.018251271)
