FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
traffic_sign_point.4807,4807,8762792,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.188237,POINT (4.404687593976788 50.82343834285384)
traffic_sign_point.4808,4808,8766904,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.188256,POINT (4.378516941824874 50.8524945704766)
traffic_sign_point.4809,4809,8766952,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.188556,POINT (4.378003953111122 50.85234656703536)
traffic_sign_point.4810,4810,8350376,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174099,POINT (4.380770086382696 50.897196112313424)
traffic_sign_point.4811,4811,8758785,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.187174,POINT (4.432088586212543 50.82790244011735)
traffic_sign_point.4812,4812,8770813,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.188148,POINT (4.382436749503258 50.83960367896631)
traffic_sign_point.4813,4813,8377030,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.190588,POINT (4.365106808779417 50.86998625259941)
traffic_sign_point.4814,4814,8758863,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.187513,POINT (4.428676214398986 50.81900286955055)
traffic_sign_point.4815,4815,8755069,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.188504,POINT (4.343015515668014 50.86444141655197)
traffic_sign_point.4816,4816,8758850,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.175615,POINT (4.430536631120886 50.821701238844106)
traffic_sign_point.4817,4817,8758859,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.175631,POINT (4.429510965939977 50.820064068566644)
traffic_sign_point.4818,4818,8354706,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.181563,POINT (4.374338436547389 50.88091948681506)
traffic_sign_point.4819,4819,8148956,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.177089,POINT (4.337776340796162 50.83416748383378)
traffic_sign_point.4820,4820,8171101,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.177094,POINT (4.3042546372734 50.85561926515489)
traffic_sign_point.4821,4821,8171102,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.177095,POINT (4.294156292333825 50.85537775568044)
traffic_sign_point.4822,4822,8171104,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.177097,POINT (4.2962636088991 50.86072678742847)
traffic_sign_point.4823,4823,8171105,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.177098,POINT (4.295389078979925 50.859217597337434)
traffic_sign_point.4824,4824,8171106,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.177099,POINT (4.295242086849343 50.85926095042633)
traffic_sign_point.4825,4825,8171108,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.177101,POINT (4.3012630624530575 50.856512749691674)
traffic_sign_point.4826,4826,8171109,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.177102,POINT (4.296138971963668 50.86082556584398)
traffic_sign_point.4827,4827,8362613,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.181304,POINT (4.417014916917376 50.892835433587884)
traffic_sign_point.4828,4828,8769237,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.187407,POINT (4.386807920592922 50.81051484971444)
traffic_sign_point.4829,4829,8769247,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.188634,POINT (4.387162712348191 50.80746515903172)
traffic_sign_point.4830,4830,8758961,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.188648,POINT (4.4304796799955195 50.821584009143315)
traffic_sign_point.4831,4831,8758836,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.188651,POINT (4.431882913118447 50.82402752774771)
traffic_sign_point.4832,4832,8758855,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.176588,POINT (4.430830126862949 50.8215594512736)
traffic_sign_point.4833,4833,8758833,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174751,POINT (4.43161867718653 50.82448959139541)
traffic_sign_point.4834,4834,8758869,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174755,POINT (4.4287377941393125 50.818819791797296)
traffic_sign_point.4835,4835,8129603,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.178402,POINT (4.346127569846716 50.8162629793397)
traffic_sign_point.4836,4836,8129604,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.178403,POINT (4.347086550749194 50.81633439737115)
traffic_sign_point.4837,4837,8129606,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.178405,POINT (4.34490928789959 50.816005561893796)
traffic_sign_point.4838,4838,8129607,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.178406,POINT (4.3454598492097665 50.8163287731121)
traffic_sign_point.4839,4839,8129608,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.178407,POINT (4.349586277107457 50.81600837022879)
traffic_sign_point.4840,4840,8129610,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.178409,POINT (4.344085082734821 50.81578937637336)
traffic_sign_point.4841,4841,8129611,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.178410,POINT (4.344189241831069 50.81619997009011)
traffic_sign_point.4842,4842,8758912,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174326,POINT (4.427657182958742 50.818539160997545)
traffic_sign_point.4843,4843,8758901,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174350,POINT (4.426494419212335 50.814419395320655)
traffic_sign_point.4844,4844,8758804,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.175381,POINT (4.426245751134242 50.814790213901816)
traffic_sign_point.4845,4845,8351629,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.175106,POINT (4.366627699055742 50.86478385676957)
traffic_sign_point.4846,4846,8351569,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.175109,POINT (4.366549699524651 50.86341934872958)
traffic_sign_point.4847,4847,8351576,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.175112,POINT (4.3679142766383015 50.86542958351424)
traffic_sign_point.4848,4848,8758907,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.188683,POINT (4.427355397655007 50.813358289571795)
traffic_sign_point.4849,4849,8170888,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.177720,POINT (4.306848990198869 50.85793767688278)
traffic_sign_point.4850,4850,8170891,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.177723,POINT (4.306758764607729 50.85782594634051)
traffic_sign_point.4851,4851,8170892,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.177724,POINT (4.307033109953753 50.85774915587026)
traffic_sign_point.4852,4852,8170894,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.177726,POINT (4.3066411948768915 50.857948091156956)
traffic_sign_point.4853,4853,8758789,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174634,POINT (4.426043594781457 50.81477076171796)
traffic_sign_point.4854,4854,8758982,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174649,POINT (4.428346231498003 50.818482390012576)
traffic_sign_point.4855,4855,8758892,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174654,POINT (4.428588104584867 50.81836475351971)
traffic_sign_point.4856,4856,8769254,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.175781,POINT (4.38769200729302 50.807096138036826)
traffic_sign_point.4857,4857,8351599,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.175399,POINT (4.366056654392796 50.86444097454056)
traffic_sign_point.4858,4858,8351613,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.175402,POINT (4.369049729109113 50.867047491004925)
traffic_sign_point.4859,4859,8758910,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.173788,POINT (4.427996687528936 50.81487733074329)
traffic_sign_point.4860,4860,8758772,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.173789,POINT (4.426247745898202 50.816391456837216)
traffic_sign_point.4861,4861,8758963,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.173794,POINT (4.4302635664387475 50.820939013945484)
traffic_sign_point.4862,4862,8755074,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.187367,POINT (4.34295340467871 50.86437674203323)
traffic_sign_point.4863,4863,8755061,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.187368,POINT (4.345006742284765 50.863808525670684)
traffic_sign_point.4864,4864,8755108,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.187381,POINT (4.342443557979508 50.86390450492055)
traffic_sign_point.4865,4865,8762812,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.186586,POINT (4.404134940060209 50.82313545780839)
traffic_sign_point.4866,4866,8762817,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.186588,POINT (4.4040011501985505 50.82313574161959)
traffic_sign_point.4867,4867,8758933,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174665,POINT (4.425703371723011 50.815746291245716)
traffic_sign_point.4868,4868,8770837,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.188164,POINT (4.382337594172266 50.839781374631656)
traffic_sign_point.4869,4869,8766896,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.188175,POINT (4.383242207549259 50.851076562927794)
traffic_sign_point.4870,4870,8766945,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.188181,POINT (4.378782011999862 50.85277396709575)
traffic_sign_point.4871,4871,8755043,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.188186,POINT (4.344437281091903 50.86324859313199)
traffic_sign_point.4872,4872,8755114,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.188205,POINT (4.347051113521854 50.8610720286576)
traffic_sign_point.4873,4873,8758928,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.192903,POINT (4.4263985309491805 50.81672335840707)
traffic_sign_point.4874,4874,8772894,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.192913,POINT (4.390516742047567 50.83575051078556)
traffic_sign_point.4875,4875,8772911,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.192921,POINT (4.394620339186125 50.83729752572848)
traffic_sign_point.4876,4876,8354664,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.184807,POINT (4.37588909298329 50.88834076034956)
traffic_sign_point.4877,4877,8362627,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.184814,POINT (4.42007928355769 50.89482081676787)
traffic_sign_point.4878,4878,8362657,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.184817,POINT (4.421103054390161 50.89808126774999)
traffic_sign_point.4879,4879,8755038,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.187042,POINT (4.347075131579333 50.861009232475126)
traffic_sign_point.4880,4880,8330388,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.183481,POINT (4.320237114568848 50.852986504840864)
traffic_sign_point.4881,4881,8330378,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.183493,POINT (4.3210072724776145 50.854139063038474)
traffic_sign_point.4882,4882,8330376,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.183504,POINT (4.320684315532867 50.85418003301237)
traffic_sign_point.4883,4883,8472803,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.195178,POINT (4.289069200909517 50.87204874300625)
traffic_sign_point.4884,4884,8472740,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.195180,POINT (4.289059186560076 50.87157466843656)
traffic_sign_point.4885,4885,8772919,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.192931,POINT (4.39088830817277 50.83694798036017)
traffic_sign_point.4886,4886,8770885,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.186934,POINT (4.382540565221322 50.83980013763149)
traffic_sign_point.4887,4887,8770871,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.186948,POINT (4.382642911775723 50.84010299535976)
traffic_sign_point.4888,4888,8770823,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.188014,POINT (4.382789291274301 50.83760716728988)
traffic_sign_point.4889,4889,8330451,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.183514,POINT (4.318327978845088 50.85260354034132)
traffic_sign_point.4890,4890,8330380,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.183515,POINT (4.320795129320565 50.85303747674612)
traffic_sign_point.4891,4891,8362609,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.184558,POINT (4.417558562357981 50.89309299454323)
traffic_sign_point.4892,4892,8362616,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.184561,POINT (4.417108419085302 50.892733418854334)
traffic_sign_point.4893,4893,8377057,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.195204,POINT (4.360315249742352 50.8632918158937)
traffic_sign_point.4894,4894,8377117,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.195216,POINT (4.361025359776047 50.86193839128645)
traffic_sign_point.4895,4895,8758996,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.183436,POINT (4.426345774696723 50.81489354452231)
traffic_sign_point.4896,4896,8354591,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.184483,POINT (4.361656224611099 50.873468776828275)
traffic_sign_point.4897,4897,8766881,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.187857,POINT (4.381034647010425 50.85072590466166)
traffic_sign_point.4898,4898,8374450,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.191544,POINT (4.387243494768673 50.89637655205973)
traffic_sign_point.4899,4899,8770834,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.188833,POINT (4.386169052250676 50.83772241848458)
traffic_sign_point.4900,4900,8770860,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.188835,POINT (4.382110378883166 50.83920337255422)
traffic_sign_point.4901,4901,8762797,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.186571,POINT (4.404454951193965 50.82205963071042)
traffic_sign_point.4902,4902,8330386,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.182652,POINT (4.32037102304924 50.8524217311689)
traffic_sign_point.4903,4903,8354624,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.182679,POINT (4.3613824506242 50.873120238174785)
traffic_sign_point.4904,4904,8758966,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.188043,POINT (4.429628098094178 50.81949812195813)
traffic_sign_point.4905,4905,8377074,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.194129,POINT (4.361110246592082 50.864678679995464)
traffic_sign_point.4906,4906,8354675,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.184521,POINT (4.378042529109475 50.88591188851213)
traffic_sign_point.4907,4907,8362647,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.184538,POINT (4.42151816622167 50.89805173814839)
traffic_sign_point.4908,4908,8354724,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.185632,POINT (4.371410563469211 50.87986468218229)
traffic_sign_point.4909,4909,8354743,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.185645,POINT (4.365380248334166 50.87718542383443)
traffic_sign_point.4910,4910,8758799,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.189912,POINT (4.431894696029583 50.827909413869946)
traffic_sign_point.4911,4911,8758842,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.189918,POINT (4.43002483314688 50.82344689930064)
traffic_sign_point.4912,4912,8374451,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.192542,POINT (4.388386621253138 50.89639485090826)
traffic_sign_point.4913,4913,8788383,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.193592,POINT (4.425119248267112 50.862559453809276)
traffic_sign_point.4914,4914,8788367,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.193594,POINT (4.425620480702251 50.86266141930764)
traffic_sign_point.4915,4915,8788381,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.193597,POINT (4.424988342792325 50.86293450432467)
traffic_sign_point.4916,4916,8374440,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.192686,POINT (4.388739595696776 50.89556327106439)
traffic_sign_point.4917,4917,8414406,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.195245,POINT (4.3774062430477185 50.86340731323572)
traffic_sign_point.4918,4918,8414338,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.195248,POINT (4.380804934037056 50.864904144324306)
traffic_sign_point.4919,4919,8330429,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.183758,POINT (4.318027129639408 50.85414953402672)
traffic_sign_point.4920,4920,8758781,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.189046,POINT (4.425884107218406 50.814462875020496)
traffic_sign_point.4921,4921,8377069,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.191495,POINT (4.360671596690768 50.86425232471111)
traffic_sign_point.4922,4922,8377067,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.191506,POINT (4.364798612956502 50.869960868687876)
traffic_sign_point.4923,4923,8374432,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.191529,POINT (4.387500593471835 50.89648834671305)
traffic_sign_point.4924,4924,8374446,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.191531,POINT (4.387887698764303 50.89562433908141)
traffic_sign_point.4925,4925,8788365,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.193606,POINT (4.426245943027809 50.86241747804942)
traffic_sign_point.4926,4926,8788339,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.193611,POINT (4.424734359366765 50.86369051608689)
traffic_sign_point.4927,4927,8788360,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.193619,POINT (4.425527560400244 50.86261767712592)
traffic_sign_point.4928,4928,8788358,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.193620,POINT (4.4251989060561625 50.862607023301074)
traffic_sign_point.4929,4929,8788370,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.193629,POINT (4.425233762032194 50.86303818644342)
traffic_sign_point.4930,4930,8788342,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.193632,POINT (4.424371203017014 50.86394730438929)
traffic_sign_point.4931,4931,8788361,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.193639,POINT (4.4254693080519845 50.86262837614951)
traffic_sign_point.4932,4932,8788352,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.193641,POINT (4.425139153116148 50.86303123869657)
traffic_sign_point.4933,4933,8414347,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.195261,POINT (4.381133226402892 50.863132580620366)
traffic_sign_point.4934,4934,8414381,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.195268,POINT (4.3793971386446415 50.860677654968356)
traffic_sign_point.4935,4935,8766963,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.189063,POINT (4.3845516728532665 50.84980536933992)
traffic_sign_point.4936,4936,8758870,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.189076,POINT (4.428557259548097 50.818578856392115)
traffic_sign_point.4937,4937,8772887,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.189094,POINT (4.392432006097149 50.836421026655366)
traffic_sign_point.4938,4938,8362672,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.185670,POINT (4.41965812893073 50.8968933172748)
traffic_sign_point.4939,4939,8758894,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.192628,POINT (4.427785742593648 50.81852061297932)
traffic_sign_point.4940,4940,8758958,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.194966,POINT (4.430808058677084 50.82062327943138)
traffic_sign_point.4941,4941,8758899,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.194992,POINT (4.427622205708383 50.81862011199951)
traffic_sign_point.4942,4942,8772944,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.194997,POINT (4.388685032516074 50.835371371786245)
traffic_sign_point.4943,4943,8788356,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.193881,POINT (4.424819824071751 50.862781980659214)
traffic_sign_point.4944,4944,8772945,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.194710,POINT (4.3887945969729625 50.83534005987544)
traffic_sign_point.4945,4945,8772900,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.194714,POINT (4.389710422306122 50.83559742672308)
traffic_sign_point.4946,4946,8376987,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.194738,POINT (4.3635886083709705 50.86756937233997)
traffic_sign_point.4947,4947,8330425,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.185693,POINT (4.318225435688345 50.853993470908506)
traffic_sign_point.4948,4948,8362610,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.182387,POINT (4.417720227331434 50.892624578747984)
traffic_sign_point.4949,4949,8362673,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.182389,POINT (4.419827111115679 50.896983595206784)
traffic_sign_point.4950,4950,8362593,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.182390,POINT (4.417915276420574 50.89217031578401)
traffic_sign_point.4951,4951,8362645,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.182394,POINT (4.418288456208099 50.895270083484)
traffic_sign_point.4952,4952,8758916,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.189968,POINT (4.427334186394141 50.818911673321594)
traffic_sign_point.4953,4953,8772885,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.189979,POINT (4.389271101887409 50.83538299859879)
traffic_sign_point.4954,4954,8772947,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.195010,POINT (4.388743305685711 50.83520758108268)
traffic_sign_point.4955,4955,8788355,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.193644,POINT (4.424879835475222 50.86281612060358)
traffic_sign_point.4956,4956,8788332,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.193647,POINT (4.426134987669436 50.86240013838755)
traffic_sign_point.4957,4957,8374419,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.192736,POINT (4.385987736962395 50.89763031999619)
traffic_sign_point.4958,4958,8374429,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.192743,POINT (4.387611072549368 50.896397526594306)
traffic_sign_point.4959,4959,8414367,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.195277,POINT (4.380571820360031 50.86293690507794)
traffic_sign_point.4960,4960,8414361,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.195278,POINT (4.38207654339878 50.862735424771785)
traffic_sign_point.4961,4961,8414350,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.195282,POINT (4.38095056146076 50.86241610397752)
traffic_sign_point.4962,4962,8414405,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.195290,POINT (4.377556831689768 50.86309524966069)
traffic_sign_point.4963,4963,8755052,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.186802,POINT (4.3445883767977564 50.863865777546515)
traffic_sign_point.4964,4964,8755120,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.186807,POINT (4.348377975236336 50.86284308627707)
traffic_sign_point.4965,4965,8755091,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.186808,POINT (4.3463879489037085 50.86032186199075)
traffic_sign_point.4966,4966,8755057,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.186809,POINT (4.345788494124754 50.86343439112389)
traffic_sign_point.4967,4967,8755058,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.186812,POINT (4.345767369060606 50.863440994372056)
traffic_sign_point.4968,4968,8755049,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.186817,POINT (4.344722692689071 50.86389855297946)
traffic_sign_point.4969,4969,8377054,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.183774,POINT (4.360579526481019 50.86388583022582)
traffic_sign_point.4970,4970,8362678,1,CR5002P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.184829,POINT (4.419646275080942 50.89726952824398)
traffic_sign_point.4971,4971,8376997,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.195100,POINT (4.361690529585237 50.86303848436784)
traffic_sign_point.4972,4972,8377050,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.195103,POINT (4.362075217448812 50.86730438606142)
traffic_sign_point.4973,4973,8377093,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.195105,POINT (4.360276598578028 50.865527529847526)
traffic_sign_point.4974,4974,8377088,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.195108,POINT (4.365029899404323 50.869859869943916)
traffic_sign_point.4975,4975,8788338,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.193883,POINT (4.424434887694443 50.86389283357063)
traffic_sign_point.4976,4976,8788327,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.193892,POINT (4.425754322751568 50.86196415682821)
traffic_sign_point.4977,4977,8788357,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.193893,POINT (4.4251411958160345 50.86279512018405)
traffic_sign_point.4978,4978,8374437,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.191827,POINT (4.388970914255716 50.89546328608987)
traffic_sign_point.4979,4979,8374413,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.191850,POINT (4.389012697738019 50.895577470828115)
traffic_sign_point.4980,4980,8758800,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.190158,POINT (4.431655664455699 50.82518328739658)
traffic_sign_point.4981,4981,8758873,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.192653,POINT (4.429335270321829 50.81911066258368)
traffic_sign_point.4982,4982,8772882,1,CR5001P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.192677,POINT (4.389270629348101 50.835499862707636)
