FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
pt_stop_line.740,740,1885866,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699197,"MULTILINESTRING ((4.376284690553153 50.79957731881619, 4.376228093222343 50.79958469426756, 4.376223977075108 50.79957049094434, 4.376280716271987 50.79956329527753, 4.376284690553153 50.79957731881619))"
pt_stop_line.741,741,1885634,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.702205,"MULTILINESTRING ((4.3326769799757665 50.79104837891971, 4.332701935915848 50.79105548827738, 4.332677232332227 50.79109000106431, 4.3326522763775746 50.79108289170141, 4.3326769799757665 50.79104837891971))"
pt_stop_line.742,742,1885635,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.702206,"MULTILINESTRING ((4.31485135871868 50.86669119360588, 4.314831574043017 50.86672579406783, 4.3148088513395155 50.86672056986796, 4.314828493874156 50.866686059239946, 4.31485135871868 50.86669119360588))"
pt_stop_line.743,743,1885636,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.702207,"MULTILINESTRING ((4.40707950477308 50.88260793252047, 4.4070970332179975 50.882616691378765, 4.40706254007973 50.88264490266104, 4.407044613581098 50.88263594616257, 4.40707950477308 50.88260793252047))"
pt_stop_line.744,744,1885637,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.702208,"MULTILINESTRING ((4.459736516188541 50.84114736022299, 4.45972075461143 50.84113896733031, 4.459760109534731 50.841109334033, 4.45977619714605 50.84111746596902))"
pt_stop_line.745,745,1885578,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699595,"MULTILINESTRING ((4.412940577173177 50.79569502043283, 4.412934065159593 50.795708237693866, 4.412999891031933 50.79572115754167, 4.413006403028816 50.795707940277))"
pt_stop_line.746,746,1885580,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699596,"MULTILINESTRING ((4.418671689671472 50.81098458522859, 4.418685156694301 50.81097333342095, 4.418639644791873 50.81095157126667, 4.418626121377358 50.81096316469835, 4.418671689671472 50.81098458522859))"
pt_stop_line.747,747,1885587,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699598,"MULTILINESTRING ((4.375006573625178 50.835851268057304, 4.3750659124807525 50.83584676975902, 4.375068043523227 50.83585773686926, 4.375008704654021 50.83586223516859, 4.375006573625178 50.835851268057304))"
pt_stop_line.748,748,1885588,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699599,"MULTILINESTRING ((4.369516944845789 50.84920809694796, 4.369498626910374 50.84921412014245, 4.369477467882525 50.849184634820624, 4.369497773818123 50.849178521710044, 4.369517086846715 50.8492080969462, 4.369516944845789 50.84920809694796))"
pt_stop_line.749,749,1886264,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699604,"MULTILINESTRING ((4.318478881762913 50.85334222635953, 4.3184853387191415 50.85333317666487, 4.318456062709221 50.85332639519597, 4.318450671322957 50.85333499586486, 4.318478881762913 50.85334222635953))"
pt_stop_line.750,750,1886266,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699606,"MULTILINESTRING ((4.316508783764289 50.85554528653239, 4.31654017761763 50.85557739281173, 4.316523269956181 50.855584010639966, 4.31649187610997 50.855551904356155, 4.316508783764289 50.85554528653239))"
pt_stop_line.751,751,1886267,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699607,"MULTILINESTRING ((4.324397306938301 50.85285232293052, 4.3244170506843025 50.852847925424534, 4.324435623203028 50.85288137326689, 4.324415737432701 50.852885770723134, 4.324397306938301 50.85285232293052))"
pt_stop_line.752,752,1886269,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699608,"MULTILINESTRING ((4.325142419296924 50.8537654813585, 4.325159686101085 50.853798991525984, 4.325177980917486 50.853795366459636, 4.325160728303078 50.85376185629999, 4.325142419296924 50.8537654813585))"
pt_stop_line.753,753,1886599,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699134,"MULTILINESTRING ((4.41087006922299 50.855487640086864, 4.4108903476743295 50.855454281671754, 4.410870460566621 50.855449524500195, 4.4108503241230785 50.85548288286012, 4.41087006922299 50.855487640086864))"
pt_stop_line.754,754,1886602,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699135,"MULTILINESTRING ((4.397787180705753 50.85405080392556, 4.397784951300462 50.85405118204923, 4.397765524668372 50.85400797447068, 4.397786966437767 50.85400392376688, 4.39780671957002 50.854046888542804, 4.397787180705753 50.85405080392556))"
pt_stop_line.755,755,1886603,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699136,"MULTILINESTRING ((4.403693156131018 50.87486683434797, 4.403699686830662 50.874860359967, 4.403670836048785 50.874848682450356, 4.403664305346784 50.874855156829746, 4.403693156131018 50.87486683434797))"
pt_stop_line.756,756,1885858,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.701760,"MULTILINESTRING ((4.371279997558333 50.81555820855294, 4.371285814501563 50.8155446341147, 4.371229621784414 50.815535825849544, 4.371225223795067 50.81554904066321, 4.371279997558333 50.81555820855294))"
pt_stop_line.757,757,1886867,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.701310,"MULTILINESTRING ((4.457931131280663 50.85024100190707, 4.457988365231849 50.850244284159736, 4.457990046233543 50.850232236927994, 4.457932812125035 50.85022886478118, 4.457931131280663 50.85024100190707))"
pt_stop_line.758,758,1886868,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.701311,"MULTILINESTRING ((4.4594797737526735 50.849920767412875, 4.459527729124727 50.84989933499134, 4.459514784298621 50.8498877486162, 4.459466828757682 50.84990909113754, 4.4594797737526735 50.849920767412875))"
pt_stop_line.759,759,1886869,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.701312,"MULTILINESTRING ((4.455147378252263 50.85251573886278, 4.455260561708873 50.85251610425391, 4.455260445213975 50.85252985828094, 4.455147262057355 50.85252967267952, 4.455147378252263 50.85251573886278))"
pt_stop_line.760,760,1886605,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699138,"MULTILINESTRING ((4.3624165019897285 50.852509544309385, 4.36239875479809 50.85247493388821, 4.362420341032424 50.852469990704904, 4.362438656206331 50.852505230414934, 4.3624165019897285 50.852509544309385))"
pt_stop_line.761,761,1886606,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699139,"MULTILINESTRING ((4.359147571784234 50.86708532336737, 4.359191561642188 50.867109481382194, 4.359206181115426 50.867098811996854, 4.359162191258243 50.867074662976925, 4.359147571784234 50.86708532336737))"
pt_stop_line.762,762,1886607,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699140,"MULTILINESTRING ((4.3591957129818875 50.86724237288938, 4.359155487295526 50.86721910511941, 4.359141109404058 50.867229055359616, 4.3591813208845736 50.867252332122845, 4.3591957129818875 50.86724237288938))"
pt_stop_line.763,763,1886608,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699141,"MULTILINESTRING ((4.355635158563927 50.86151865354168, 4.355642583254125 50.86153342403511, 4.355696446984843 50.86152257043944, 4.355689022277065 50.86150780893883, 4.355635158563927 50.86151865354168))"
pt_stop_line.764,764,1886609,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699142,"MULTILINESTRING ((4.354797385423026 50.85916741780666, 4.354818805248152 50.85916192765396, 4.35479750999945 50.859128619221195, 4.354776090189561 50.85913410038057, 4.354797385423026 50.85916741780666))"
pt_stop_line.765,765,1886613,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699143,"MULTILINESTRING ((4.366861696985447 50.86313742868006, 4.366889524199259 50.86309791124853, 4.366870135482403 50.86309244545484, 4.366842308255521 50.863131962881816, 4.366861696985447 50.86313742868006))"
pt_stop_line.766,766,1886614,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699144,"MULTILINESTRING ((4.366893544105431 50.86309420762672, 4.366921371266866 50.86305469018717, 4.366901968359863 50.86304922439852, 4.366873615639009 50.86308825639679, 4.366893544105431 50.86309420762672))"
pt_stop_line.767,767,1886615,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699145,"MULTILINESTRING ((4.356105727571508 50.86181076148152, 4.356126466408028 50.86180626885628, 4.356108436168761 50.861772017123876, 4.3560868450663985 50.86177668944847, 4.356105727571508 50.86181076148152))"
pt_stop_line.768,768,1886616,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699146,"MULTILINESTRING ((4.356298647114876 50.861745391549405, 4.3563167202380475 50.86177906793076, 4.356338680556977 50.86177464730604, 4.35632060741977 50.861740970928025, 4.356298647114876 50.861745391549405))"
pt_stop_line.769,769,1885645,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699147,"MULTILINESTRING ((4.360708098274843 50.85440506446853, 4.360657254098854 50.854419174773184, 4.360648593053209 50.85440667883119, 4.3606994372182815 50.8543925685302, 4.360708098274843 50.85440506446853))"
pt_stop_line.770,770,1885646,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699148,"MULTILINESTRING ((4.359535460296353 50.85522464694001, 4.359380651271146 50.85526904366788, 4.359371280428675 50.85525591831762, 4.359526231422238 50.85521161150721, 4.359535460296353 50.85522464694001))"
pt_stop_line.771,771,1886532,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699572,"MULTILINESTRING ((4.3282245942943 50.87690248838885, 4.328206686980168 50.87690796586521, 4.328183186786004 50.87687377105404, 4.328201036775488 50.87686885989625, 4.3282245942943 50.87690248838885))"
pt_stop_line.772,772,1886533,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699573,"MULTILINESTRING ((4.329579891811216 50.88488775361297, 4.329580366143007 50.88489854106762, 4.329631497627554 50.88489765887795, 4.329631037487553 50.88488688041755, 4.329579891811216 50.88488775361297))"
pt_stop_line.773,773,1886534,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699574,"MULTILINESTRING ((4.354364592149065 50.80438608281036, 4.3544161452992665 50.80438893853405, 4.354417624790193 50.80437484298958, 4.354367121623077 50.804371430033115, 4.354364592149065 50.80438608281036))"
pt_stop_line.774,774,1886535,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699575,"MULTILINESTRING ((4.344028143778721 50.79767167779134, 4.344037501811618 50.797679051208625, 4.344043031534678 50.797683457261925, 4.344088717627781 50.79766018347413, 4.34408361348505 50.797655687613755, 4.34407624073433 50.79764939336241, 4.344028143778721 50.79767167779134))"
pt_stop_line.775,775,1886536,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699576,"MULTILINESTRING ((4.34682216513922 50.796524691050685, 4.346831664372026 50.79653395209571, 4.346834641796323 50.79653673942182, 4.346885572494391 50.796515802792, 4.346882878671297 50.7965131953111, 4.346873237671681 50.79650375445187, 4.34682216513922 50.796524691050685))"
pt_stop_line.776,776,1886539,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699577,"MULTILINESTRING ((4.3539082340661395 50.80289257449801, 4.353910933618992 50.802878640914884, 4.3538533393955445 50.80287404923864, 4.353850639853054 50.80288789292426, 4.3539082340661395 50.80289257449801))"
pt_stop_line.777,777,1886540,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699578,"MULTILINESTRING ((4.341908891613092 50.80312691049448, 4.341867300352424 50.803122172663954, 4.341871634759561 50.803108482443626, 4.341912743748374 50.80311309431032, 4.341908891613092 50.80312691049448))"
pt_stop_line.778,778,1886541,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699579,"MULTILINESTRING ((4.346983290679284 50.796318497941265, 4.346940063875991 50.79633575924338, 4.3469521716730855 50.796347924401324, 4.346995370110818 50.79633067207934, 4.34698326231102 50.79631849793616))"
pt_stop_line.779,779,1886258,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699110,"MULTILINESTRING ((4.316143964772935 50.85400048784396, 4.316130901385121 50.85399864820409, 4.316118991128044 50.854032820994085, 4.316133020230108 50.85403466106279, 4.316143964772935 50.85400048784396))"
pt_stop_line.780,780,1885859,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.701761,"MULTILINESTRING ((4.371654366828969 50.8155088178716, 4.3716590344130255 50.815497050357166, 4.371605353317124 50.81548850289303, 4.371600685720488 50.81550027040535, 4.371654366828969 50.8155088178716))"
pt_stop_line.781,781,1886245,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699093,"MULTILINESTRING ((4.307304998694706 50.87605696547754, 4.307323599237474 50.87606641401847, 4.307360721451426 50.87603640849353, 4.3073428314389774 50.87602687043161, 4.307304998694706 50.87605696547754))"
pt_stop_line.782,782,1886240,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699088,"MULTILINESTRING ((4.298234522718338 50.872631515741226, 4.298196847546684 50.872629992078494, 4.298195621890484 50.87264212710684, 4.298233297071832 50.87264365076997, 4.298234522718338 50.872631515741226))"
pt_stop_line.783,783,1886241,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699089,"MULTILINESTRING ((4.311579118980118 50.870781665751934, 4.311559083119001 50.87076180739196, 4.311541856335497 50.87076876592238, 4.3115618921923 50.87078862428524, 4.311579118980118 50.870781665751934))"
pt_stop_line.784,784,1886242,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699090,"MULTILINESTRING ((4.309988155175099 50.86916704808041, 4.309923155346259 50.869184014957625, 4.3099335267448495 50.869194753508836, 4.309992984618969 50.86917906038648, 4.309988155175099 50.86916704808041))"
pt_stop_line.785,785,1886243,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699091,"MULTILINESTRING ((4.297990450312607 50.87286501505225, 4.29799331589255 50.87284883575353, 4.298034796721243 50.8728517371383, 4.298031931021412 50.87286800633244, 4.297990450312607 50.87286501505225))"
pt_stop_line.786,786,1886244,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699092,"MULTILINESTRING ((4.300182187214649 50.87557979460154, 4.300206558526532 50.8755766983485, 4.3001979659446805 50.875535072260234, 4.300174106234389 50.87553810588137, 4.300182187214649 50.87557979460154))"
pt_stop_line.787,787,1886542,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699580,"MULTILINESTRING ((4.344068038858952 50.80747524402854, 4.344085704453801 50.80747100454945, 4.344061038621917 50.807430995742926, 4.344042592829233 50.807435037287036, 4.344068038858952 50.80747524402854))"
pt_stop_line.788,788,1886543,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699581,"MULTILINESTRING ((4.345520280897771 50.8099715682003, 4.345542487990174 50.80996638546952, 4.345516472344817 50.80992509122387, 4.345496606358221 50.809930211473365, 4.345520139144514 50.809971298484946))"
pt_stop_line.789,789,1886246,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699094,"MULTILINESTRING ((4.320672798680957 50.795910231254545, 4.320670943352925 50.79592155744667, 4.320709733935227 50.79592424305432, 4.320711674385214 50.79591288992709, 4.320672798680957 50.795910231254545))"
pt_stop_line.790,790,1886247,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699095,"MULTILINESTRING ((4.3207469643890795 50.79592682014341, 4.320785825891091 50.79592951474415, 4.320787823122189 50.7959180987111, 4.320748919014197 50.79591546702129, 4.3207469643890795 50.79592682014341))"
pt_stop_line.791,791,1886248,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699096,"MULTILINESTRING ((4.321141007483205 50.796698109607945, 4.321127698743074 50.79673047595295, 4.321148290901764 50.79673387329326, 4.3211615996197335 50.79670151593554, 4.321141007483205 50.796698109607945))"
pt_stop_line.792,792,1886251,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699098,"MULTILINESTRING ((4.323193502594895 50.836158511407696, 4.323186559437646 50.83614493454545, 4.323241651191353 50.83613371869238, 4.3232484524013985 50.83614729549716, 4.323193502594895 50.836158511407696))"
pt_stop_line.793,793,1886252,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699099,"MULTILINESTRING ((4.322903112246593 50.839167296557484, 4.322948684963378 50.83918194006843, 4.322958265235897 50.83917000565477, 4.322912692536328 50.83915535315798, 4.322903112246593 50.839167296557484))"
pt_stop_line.794,794,1886716,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699100,"MULTILINESTRING ((4.432511516189366 50.811881129609276, 4.432519378052223 50.81189239824467, 4.432572310869429 50.811877877884434, 4.4325642500201115 50.81186636664281, 4.432511516189366 50.811881129609276))"
pt_stop_line.795,795,1885779,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699101,"MULTILINESTRING ((4.4434805648474685 50.83146978786843, 4.443422065782465 50.83145935265233, 4.443427383866149 50.83144741110596, 4.443485882917477 50.83145784631944, 4.4434805648474685 50.83146978786843))"
pt_stop_line.796,796,1885781,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699102,"MULTILINESTRING ((4.358092468932861 50.81140526566269, 4.358090343622642 50.81139115181229, 4.358148234165491 50.81138765078099, 4.35815035951186 50.811401674734384, 4.358092468932861 50.81140526566269))"
pt_stop_line.797,797,1885784,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699104,"MULTILINESTRING ((4.428178216316174 50.86239988234339, 4.428170562328927 50.862412561425245, 4.4281164272153815 50.86239883525024, 4.4281240813298925 50.86238624606655, 4.428178216316174 50.86239988234339))"
pt_stop_line.798,798,1885785,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699105,"MULTILINESTRING ((4.320448755258278 50.7959871816008, 4.320450895414344 50.79597477677169, 4.320508620405483 50.795978755657494, 4.3205064802644495 50.79599116048767, 4.320448755258278 50.7959871816008))"
pt_stop_line.799,799,1885789,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699107,"MULTILINESTRING ((4.310880561739103 50.85837639865402, 4.310868783431331 50.8583681225857, 4.310855139388145 50.85837575699559, 4.310855990793672 50.85837638667476))"
pt_stop_line.800,800,1886253,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699108,"MULTILINESTRING ((4.323010167915603 50.83918668321074, 4.323055740675918 50.83920133566951, 4.32304617461883 50.83921327009649, 4.323000587644246 50.8391986266181, 4.323010167915603 50.83918668321074))"
pt_stop_line.801,801,1886254,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.699109,"MULTILINESTRING ((4.313556124053829 50.844099545640056, 4.313557189406147 50.84411139432377, 4.313607043199303 50.84410909818689, 4.313605977834475 50.84409724950361, 4.313556124053829 50.844099545640056))"
pt_stop_line.802,802,1885664,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.767174,"MULTILINESTRING ((4.39341673234502 50.828478831097364, 4.3934580231929035 50.82845437056414, 4.393473074184621 50.82846461539861, 4.393431925273925 50.828489075906326, 4.39341673234502 50.828478831097364))"
pt_stop_line.803,803,1885666,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.767175,"MULTILINESTRING ((4.334232229855957 50.840345414606006, 4.334189195045043 50.84036850527173, 4.334174991461145 50.84035735415242, 4.33421869304238 50.84033496486751, 4.334232229855957 50.840345414606006))"
pt_stop_line.804,804,1885667,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.767176,"MULTILINESTRING ((4.354785981420515 50.8259327658003, 4.354771261964653 50.82588696230661, 4.354787258113912 50.82588490550918, 4.354801977582175 50.825930717990424, 4.354785981420515 50.8259327658003))"
pt_stop_line.805,805,1885668,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.767177,"MULTILINESTRING ((4.299432486169306 50.82841815466095, 4.2993220775214835 50.8284049652166, 4.299326214616949 50.82839067424009, 4.2994366232323795 50.828403863680606, 4.299432486169306 50.82841815466095))"
pt_stop_line.806,806,1885670,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.767178,"MULTILINESTRING ((4.371962817487005 50.82746471208485, 4.371942091718469 50.827488151250776))"
pt_stop_line.807,807,1885671,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.767179,"MULTILINESTRING ((4.379912809820238 50.87221202803996, 4.379924177771235 50.87222119612796, 4.379879715205709 50.872243044971235, 4.379868347258103 50.872233876879, 4.379912809820238 50.87221202803996))"
pt_stop_line.808,808,1886006,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.766949,"MULTILINESTRING ((4.355784330495857 50.839923799809775, 4.355797871641306 50.83993555953073, 4.355844600423295 50.839914421036774, 4.355830789629143 50.8399022567642))"
pt_stop_line.809,809,1886007,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.766950,"MULTILINESTRING ((4.3628427314136085 50.83871913607954, 4.362828178305753 50.83873045325133, 4.362874358378719 50.838753414568046, 4.362889152725537 50.838743050291576, 4.3628427314136085 50.83871913607954))"
pt_stop_line.810,810,1886008,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.766951,"MULTILINESTRING ((4.355314407740846 50.83570757721826, 4.3552370189580705 50.83578272132719, 4.355216720908185 50.83577435883364, 4.355294109709639 50.83569921473792, 4.355314407740846 50.83570757721826))"
pt_stop_line.811,811,1886009,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.766952,"MULTILINESTRING ((4.3550047748007366 50.83577181835052, 4.35492724333124 50.83584741171482, 4.354906661412579 50.83583895924054, 4.354984050940908 50.83576336587383, 4.3550047748007366 50.83577181835052))"
pt_stop_line.812,812,1885672,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.767180,"MULTILINESTRING ((4.459736501973367 50.84114735124456, 4.459776182930877 50.84111745699063))"
pt_stop_line.813,813,1885687,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.764227,"MULTILINESTRING ((4.463293790919012 50.838199553188325, 4.463286247930721 50.83820434174935, 4.463247803590721 50.83817655932382, 4.463255332381724 50.83817177077673, 4.463293790919012 50.838199553188325))"
pt_stop_line.814,814,1885673,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.767181,"MULTILINESTRING ((4.328414082427534 50.80708580769022, 4.328411750633182 50.807052559520706, 4.328433374827896 50.80705195062495, 4.328435706637498 50.80708519879404, 4.328414082427534 50.80708580769022))"
pt_stop_line.815,815,1885675,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.767183,"MULTILINESTRING ((4.295905915684318 50.83820646558626, 4.29592360812171 50.83824135587691))"
pt_stop_line.816,816,1885678,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.767186,"MULTILINESTRING ((4.354742262481682 50.811817555287476, 4.354738292697066 50.81180667742317, 4.354794624500272 50.81179868307277, 4.354798452409207 50.811809560919144, 4.354742262481682 50.811817555287476))"
pt_stop_line.817,817,1885679,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.767187,"MULTILINESTRING ((4.358369333861865 50.87316465784881, 4.358357539361177 50.873176343152586, 4.358309664629762 50.873157101770936, 4.3583210328804265 50.87314559622544, 4.358369333861865 50.87316465784881))"
pt_stop_line.818,818,1886003,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.766471,"MULTILINESTRING ((4.333439065701371 50.831646967561355, 4.333461733620127 50.83164854742457, 4.333467863324479 50.831613283227625, 4.333445195422517 50.83161170336559, 4.333439065701371 50.831646967561355))"
pt_stop_line.819,819,1885695,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.764232,"MULTILINESTRING ((4.410716171200131 50.87815723312019, 4.410703677309854 50.87816813285373, 4.410656981824968 50.87814671900035, 4.410669773869462 50.878135558469914, 4.410716171200131 50.87815723312019))"
pt_stop_line.820,820,1885688,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.764228,"MULTILINESTRING ((4.461444389274393 50.8453110586237, 4.461420502348754 50.84534462653838, 4.461438147417251 50.845349655613276, 4.4614620343507045 50.84531609668457, 4.461444389274393 50.8453110586237))"
pt_stop_line.821,821,1885690,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.764229,"MULTILINESTRING ((4.3339567814252185 50.879160282425666, 4.333924263518503 50.87913132700509, 4.333939756570602 50.87912431975466, 4.3339722744820195 50.87915327517098, 4.3339567814252185 50.879160282425666))"
pt_stop_line.822,822,1885691,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.764230,"MULTILINESTRING ((4.37613825889746 50.8710857817651, 4.3760822552131255 50.871080778481954, 4.376080339781053 50.87109526960688, 4.376134453948459 50.87110003030576))"
pt_stop_line.823,823,1885692,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.764231,"MULTILINESTRING ((4.375309212585786 50.86832343962553, 4.375355946978575 50.86830463977445, 4.375343003500622 50.86829214523229, 4.375296922602895 50.868311061900926))"
pt_stop_line.824,824,1886459,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.766447,"MULTILINESTRING ((4.354997558142233 50.816785681789334, 4.355018984330417 50.81678990928108, 4.355035738601233 50.81675485176072, 4.355015021917271 50.81675071424685, 4.354997558142233 50.816785681789334))"
pt_stop_line.825,825,1886460,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.766448,"MULTILINESTRING ((4.355210885909348 50.817650593301124, 4.355228337631154 50.81766039385944, 4.355264814778939 50.8176332493061, 4.355247646846254 50.81762353868001, 4.355210885909348 50.817650593301124))"
pt_stop_line.826,826,1886943,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.766462,"MULTILINESTRING ((4.354213383478039 50.881622588483296, 4.354234583984869 50.88162480238107, 4.354243361746836 50.88158993344143, 4.354221734964201 50.881587701516096, 4.354213383478039 50.881622588483296))"
pt_stop_line.827,827,1886944,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.766463,"MULTILINESTRING ((4.354429058414074 50.88143640681272, 4.354450159292225 50.881438917311094, 4.354460158867951 50.88140417434703, 4.354438617505531 50.881401645820446, 4.354429058414074 50.88143640681272))"
pt_stop_line.828,828,1886945,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.766464,"MULTILINESTRING ((4.3482164111134045 50.88108469047749, 4.3482600446051585 50.881061864707945, 4.348246563792706 50.88105187518152, 4.348203754425945 50.88107479996924, 4.3482164111134045 50.88108469047749))"
pt_stop_line.829,829,1886946,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.766465,"MULTILINESTRING ((4.353227685702416 50.885357742249056, 4.353234514569936 50.8853337413772))"
pt_stop_line.830,830,1885997,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.766467,"MULTILINESTRING ((4.318171776264552 50.83687424303789, 4.318158092876186 50.83688581574058, 4.318066558190748 50.83684243818288, 4.318080241589021 50.83683086549073, 4.318171776264552 50.83687424303789))"
pt_stop_line.831,831,1885999,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.766468,"MULTILINESTRING ((4.335635455186252 50.824420448665755, 4.335626563403621 50.824430901073086, 4.335524471649278 50.82439607416292, 4.335533363448013 50.82438562176324, 4.335635455186252 50.824420448665755))"
pt_stop_line.832,832,1886001,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.766469,"MULTILINESTRING ((4.329828124525061 50.832850571017886, 4.3298234863786895 50.83286351445367, 4.329731342205817 50.83285026973057, 4.329735980376244 50.83283732629836, 4.329828124525061 50.832850571017886))"
pt_stop_line.833,833,1886002,1,CR41L,BE.BRUSSELS.BRIC.TOPO.LINE.766470,"MULTILINESTRING ((4.333291592051794 50.8316331339476, 4.333314259958928 50.83163471383935, 4.333320389772071 50.83159944964998, 4.33329772188173 50.831597869759406, 4.333291592051794 50.8316331339476))"
