FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
bridge_line.541,541,1817101,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.673100,"MULTILINESTRING ((142936.83000000002 167586.89, 142924.18 167588.72, 142915.33000000002 167590.01, 142914.22 167592.1))"
bridge_line.542,542,1817308,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.685369,"MULTILINESTRING ((154208.28 166441.82, 154209.29 166443.85, 154211.31 166442.5, 154210.01 166439.91, 154211.30000000002 166439.27, 154212.24 166438.80000000002))"
bridge_line.543,543,1817309,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.685370,"MULTILINESTRING ((155588.12 166390.91, 155571.81 166401.97, 155551.62 166415.66, 155534.30000000002 166427.4, 155520.39 166436.9, 155504.74 166447.46, 155493.82 166454.84, 155479.53 166464.48, 155465.43 166474, 155451.11000000002 166483.66, 155435.68 166494.08000000002, 155424.28 166501.77, 155421.36000000002 166503.78, 155408.48 166512.64, 155400.26 166518.30000000002))"
bridge_line.544,544,1817310,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.685371,"MULTILINESTRING ((155416.42 166542.2, 155436.07 166528.9, 155437.02 166528.25, 155440.64 166525.80000000002, 155440.97 166525.57, 155444.80000000002 166522.98, 155446.35 166521.93, 155447.11000000002 166521.42, 155450.92 166518.84, 155458.5 166513.7, 155479.77 166499.30000000002, 155501.13 166484.84, 155516.54 166474.4, 155534.95 166461.94, 155536.5 166460.88, 155540.06 166458.48, 155557.46 166446.69, 155576.61000000002 166433.73, 155594.22 166421.80000000002, 155597.96 166419.27, 155602.78 166416, 155604.69 166414.71))"
bridge_line.545,545,1817311,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.685372,"MULTILINESTRING ((156352.18 164533.12, 156349.87 164527.21))"
bridge_line.546,546,1817312,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.685373,"MULTILINESTRING ((146545.19 168206.74, 146540.22 168205.54, 146419.85 168176.34, 146419.7 168176.31, 146419.41 168151.42, 146419.27 168139.91, 146506.09 168132.85, 146513.85 168147.53, 146517.82 168155.03, 146519.95 168159.05000000002, 146545.19 168206.74))"
bridge_line.547,547,1817314,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.685374,"MULTILINESTRING ((146424.98 169796.24, 146427.82 169789.82, 146428 169789.42, 146427.30000000002 169789.11000000002, 146421.38 169780.41))"
bridge_line.548,548,1817315,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.685375,"MULTILINESTRING ((146738.326 169145.213, 146740.2 169141.24, 146740.43 169141.35, 146741.63 169138.80000000002, 146741.39 169138.69, 146743.02 169135.23, 146730.54 169132.83000000002, 146716.75 169130.17, 146714.897 169134.103))"
bridge_line.549,549,1817102,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.673101,"MULTILINESTRING ((145588.86000000002 165508.72, 145588.76 165508.57, 145588.08000000002 165507.48, 145586.95 165505.67, 145575.97 165488.2, 145575.11000000002 165486.83000000002, 145578.97 165482.91, 145582.84 165479, 145584.94 165476.95, 145586.78 165475.16, 145591.76 165470.58000000002, 145596.85 165466.11000000002, 145600.95 165462.67, 145601.45 165462.25, 145602.03 165461.76, 145603.45 165460.62, 145604.4 165459.86000000002, 145607.09 165457.7, 145607.56 165457.34, 145610.36000000002 165455.18, 145612.23 165453.74, 145613.32 165452.94, 145617.45 165449.89, 145618.12 165449.41, 145623.73 165445.44, 145627.42 165442.96, 145629.11000000002 165441.81, 145630.11000000002 165441.14, 145636.61000000002 165437.02, 145642.15 165433.76, 145642.49 165433.58000000002, 145647.77 165430.64, 145653.39 165427.51, 145654.26 165428.87, 145668.17 165450.74, 145668.80000000002 165451.73, 145668.91 165451.9, 145665.11000000002 165453.11000000002, 145661.31 165454.32, 145660.34 165454.67, 145657.56 165455.67, 145652.79 165457.68, 145652.5 165457.80000000002, 145647.54 165460.19, 145645.99 165461.04, 145642.73 165462.82, 145641.93 165463.32, 145640.07 165464.51, 145637.88 165465.9, 145633.19 165469.25, 145630.77 165471.06, 145629.74 165471.83000000002, 145628.58000000002 165472.7, 145627.16 165473.79, 145626.05000000002 165474.64, 145623.14 165476.89, 145621.73 165477.97, 145620.28 165479.17, 145617.22 165481.68, 145615.05000000002 165483.46, 145615.03 165483.48, 145614.65 165483.81, 145608.54 165489.15, 145601.85 165495.53, 145598.68 165498.74, 145595.35 165502.12, 145588.86000000002 165508.72))"
bridge_line.550,550,1817324,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.688651,"MULTILINESTRING ((146752.53 169051.63, 146752.61000000002 169051.47, 146755.32 169045.80000000002, 146755.95 169044.48, 146758.5 169039.17, 146759.09 169037.94, 146758.71 169037.76, 146759.5 169036.05000000002, 146759.93 169036.25, 146760.54 169034.93, 146763.03 169029.55000000002, 146763.55000000002 169028.41, 146763.18 169028.23, 146763.7 169027.16, 146763.97 169026.58000000002, 146764.35 169026.69, 146767.97 169018.87, 146767.63 169018.71, 146768.42 169017.04, 146768.65 169017.11000000002, 146773.17 169002.24, 146791.16 169010.85, 146790.53 169012.16, 146788.23 169016.97, 146788.2 169017.04, 146787.78 169017.91, 146784.55000000002 169024.66, 146784.79 169024.78, 146783.98 169026.54, 146783.69 169026.45, 146781.9 169030.19, 146780.6 169032.92, 146779.98 169034.22, 146780.34 169034.33000000002, 146779.55000000002 169036.03, 146779.21 169035.87, 146778.65 169037.08000000002, 146776.12 169042.55000000002, 146775.57 169043.73, 146775.85 169043.86000000002, 146775.05000000002 169045.6, 146774.76 169045.47, 146774.18 169046.69, 146771.72 169051.9, 146771.06 169053.31, 146768.23 169059.31, 146752.53 169051.63))"
bridge_line.551,551,1817325,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.688652,"MULTILINESTRING ((146422.03 169559.19, 146403.56 169554.37))"
bridge_line.552,552,1817326,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.688653,"MULTILINESTRING ((146922.519 168421.621, 146915.214 168415.468, 146913.651 168415.804, 146913.486 168415.839, 146920.937 168450.524, 146927.845 168482.683))"
bridge_line.553,553,1817479,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.686694,"MULTILINESTRING ((150411.23 169422.4, 150411.39 169422.16, 150426.91 169432.94, 150426.80000000002 169433.11000000002, 150421.38 169441.48, 150421.30000000002 169441.6, 150418.55000000002 169439.68, 150412.44 169435.44, 150408.09 169432.42, 150407.07 169431.71, 150406.49 169431.31, 150406.55000000002 169431.21, 150411.23 169422.4))"
bridge_line.554,554,1817480,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.686695,"MULTILINESTRING ((150649.44 170366.76, 150652.56 170365.73, 150655.14 170364.87, 150661.43 170362.79, 150664.89 170361.65, 150667.80000000002 170360.69, 150674.71 170358.4, 150677.31 170357.54, 150680.38 170356.53, 150681.17 170356.26))"
bridge_line.688,688,7963554,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1122535,"MULTILINESTRING ((149721.913988233 173164.55838920802, 149721.99 173164.86000000002, 149774.62 173138.58000000002, 149776.53 173137.63))"
bridge_line.555,555,1817482,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.686697,"MULTILINESTRING ((150689.13 170212.38, 150683.39 170238.11000000002, 150681.71 170237.77, 150675.48 170236.48, 150673.39 170236.04, 150669.46 170235.23, 150653.78 170231.99, 150649.28 170231.06, 150655.96 170205.46, 150657.16 170205.71, 150666.6 170207.68, 150673.09 170209.04, 150680.81 170210.65, 150689.13 170212.38))"
bridge_line.556,556,1817483,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.686698,"MULTILINESTRING ((150817.03 170154.61000000002, 150816.75 170155.18, 150814.05000000002 170160.71, 150813.48 170161.87))"
bridge_line.557,557,1817484,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.686699,"MULTILINESTRING ((146260.041 168160.131, 146266.79 168162.80000000002, 146266.88 168162.02, 146267.45 168156.82, 146268.76 168144.99, 146269.54 168137.94, 146269.5 168137.91, 146263.63 168133.82, 146262.22 168144.14, 146260.041 168160.131))"
bridge_line.558,558,1817276,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.685350,"MULTILINESTRING ((146256.786 174408.364, 146297.636 174413.368, 146305.728 174414.359, 146305.981 174414.39))"
bridge_line.559,559,1817277,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.685351,"MULTILINESTRING ((146234.644 174599.88, 146232.319 174599.043, 146231.993 174598.925, 146232.072 174598.707, 146233.367 174597.978, 146233.581 174598.038, 146233.785 174597.308, 146233.587 174597.237, 146232.876 174595.973, 146232.952 174595.764, 146233.008 174595.608, 146235.771 174596.379, 146235.702 174596.571, 146235.603 174596.847, 146234.274 174597.419, 146234.071 174598.147, 146234.211 174598.186, 146234.847 174599.316, 146234.644 174599.88))"
bridge_line.560,560,1817278,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.685352,"MULTILINESTRING ((146957.839 174806.038, 146959.504 174808.854, 146959.588 174808.996, 146961.154 174808.979, 146961.506 174808.975, 146962.442 174810.557, 146965.589 174808.459, 146963.858 174805.083, 146962.624 174805.813, 146961.5 174804.479, 146961.467 174804.44, 146961.414 174804.471, 146958.079 174806.443))"
bridge_line.561,561,1817279,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.685353,"MULTILINESTRING ((147658.41 174576.81, 147684.92 174579.61000000002, 147684.99 174579.03, 147684.99 174578.95, 147685.02 174578.76, 147685.89 174571.44, 147688.88 174546.5, 147689.2 174543.85, 147690.21 174535.41, 147690.21 174535.35, 147689.75 174535.29, 147665.47 174532.23, 147663.22 174531.95))"
bridge_line.562,562,1817281,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.685354,"MULTILINESTRING ((146724.53 169174.24, 146725.28 169172.66, 146726.88 169169.25, 146727.13 169169.37, 146728.33000000002 169166.82, 146728.17 169166.72, 146728.25 169166.55000000002, 146729.5 169163.9))"
bridge_line.563,563,1817282,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.685355,"MULTILINESTRING ((143828.80000000002 167843.48, 143834.91 167841.62, 143843.02 167838.63, 143849.98 167835.58000000002, 143857.03 167832.15, 143864.6 167827.97, 143873.22 167822.41, 143878.58000000002 167818.57, 143884.41 167813.86000000002, 143887.06 167811.72))"
bridge_line.564,564,1817283,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.685356,"MULTILINESTRING ((145447.37 167462.47, 145450.54 167471.69, 145434.54 167470.15, 145396.5 167466.48, 145393.75 167456.9, 145447.37 167462.47))"
bridge_line.565,565,1817284,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.685357,"MULTILINESTRING ((146255.153 174426.126, 146258.042 174426.483, 146258.268 174425.768, 146258.801 174424.832, 146259.823 174424.1, 146260.45 174424.011, 146267.999 174424.848, 146277.369 174425.888, 146299.693 174428.706, 146300.523 174429.001, 146301.912 174430.043, 146302.389 174430.916, 146302.787 174431.645, 146302.947 174433.733, 146302.951 174433.779, 146305.846 174434.136, 146307.031 174427.243, 146307.558 174424.178, 146305.455 174423.942, 146303.794 174423.756, 146287.186 174421.894, 146255.444 174417.977, 146254.118 174416.982, 146253.445 174415.749, 146253.168 174414.958, 146252.521 174415.008, 146255.165 174426.178))"
bridge_line.566,566,1817287,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.685358,"MULTILINESTRING ((151861.51 167487.17, 151856.25 167482.25, 151817.28 167455.15, 151813.02 167452.19, 151809.79 167449.95, 151808.03 167448.72, 151788.64 167435.62, 151788.01 167435.19, 151785.9 167434.12, 151792.24 167424.99, 151793.84 167426.48, 151799.21 167430.91, 151815 167441.85, 151834.59 167455.41, 151845.17 167462.74, 151864.16 167475.58000000002, 151867.85 167477.44, 151867.66 167478.31, 151861.51 167487.17))"
bridge_line.567,567,1817299,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.685365,"MULTILINESTRING ((147488.814 169076.884, 147483.91 169079.23))"
bridge_line.568,568,1817300,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.685366,"MULTILINESTRING ((148000 169747.67, 148017.31 169763.51))"
bridge_line.569,569,1817306,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.685367,"MULTILINESTRING ((154236.75 166566.33000000002, 154236.81 166569.19, 154236.74 166569.19, 154232.72 166569.27, 154229.34 166569.34, 154226.05000000002 166569.41, 154225.62 166569.41, 154225.57 166566.56, 154225.77 166566.55000000002, 154229.44 166566.48, 154232.7 166566.41, 154236.75 166566.33000000002))"
bridge_line.570,570,1817096,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.673096,"MULTILINESTRING ((143000 167612.76, 143022.51 167623.51, 143042.02 167632.83000000002, 143045.1 167634.30000000002, 143045.45 167633.58000000002))"
bridge_line.571,571,1817097,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.673097,"MULTILINESTRING ((152159.525 166639.129, 152156.637 166650.176))"
bridge_line.572,572,1817098,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.673098,"MULTILINESTRING ((153606.02 175409.39, 153608.30000000002 175408.09, 153619.59 175401.65, 153619.68 175401.6, 153627.2 175397.30000000002, 153628 175396.85, 153629.29 175399.1, 153628.77 175399.39, 153621.15 175403.74, 153607.30000000002 175411.64, 153606.02 175409.39))"
bridge_line.573,573,1817473,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.686251,"MULTILINESTRING ((148331.59 170005, 148353.69 170014.41))"
bridge_line.574,574,1817474,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.686252,"MULTILINESTRING ((148205.9 169949.93, 148227.61000000002 169932.35, 148236.89 169939.43, 148215.35 169956.86000000002, 148215.18 169957, 148205.9 169949.93))"
bridge_line.575,575,1817475,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.686253,"MULTILINESTRING ((148599.39 170123.24, 148616.03 170083.59, 148616.17 170082.55000000002, 148615.91 170081.44, 148615.36000000002 170080.44, 148614.22 170079.52, 148608.37 170078.15, 148585.46 170072.75, 148572.92 170069.80000000002, 148549.71 170064.34, 148524.4 170058.38, 148494.24 170051.28, 148472.23 170046.1, 148446.03 170039.94))"
bridge_line.576,576,1817773,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.684436,"MULTILINESTRING ((148363.21 170047.94, 148331.59 170005))"
bridge_line.577,577,1817774,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.684437,"MULTILINESTRING ((147941.064 163611.25, 147936.894 163607.01))"
bridge_line.578,578,1817730,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.684884,"MULTILINESTRING ((146889.45 168777.79, 146879.802 168798.821, 146888.228 168804.098, 146897.98 168783.25))"
bridge_line.579,579,1817732,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.684885,"MULTILINESTRING ((146785.246 171000, 146786.08000000002 170998.87))"
bridge_line.580,580,1817736,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.684886,"MULTILINESTRING ((147145.15 165125.17, 147138.06 165139.7, 147137.6 165139.47, 147136.58000000002 165141.57, 147137.03 165141.79, 147135.76 165144.39, 147135.38 165144.2, 147134.69 165145.61000000002, 147134.35 165146.31, 147143.7 165150.87, 147143.89 165150.49, 147144.76 165148.7, 147144.30000000002 165148.47, 147145.55000000002 165145.9, 147146.02 165146.12, 147147.04 165144.03, 147146.51 165143.77, 147153.61000000002 165129.21))"
bridge_line.581,581,1817737,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.684887,"MULTILINESTRING ((147146.12 165123.09, 147148.41 165118.4, 147148.77 165117.66, 147150.68 165113.75, 147151.04 165113.03, 147152.88 165109.25, 147153.26 165108.47))"
bridge_line.582,582,1817738,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.684888,"MULTILINESTRING ((147154.37 165106.41, 147161.47 165091.86000000002, 147161.05000000002 165091.66, 147162.08000000002 165089.56, 147162.59 165089.81, 147163.88 165087.16, 147163.39 165086.92, 147163.9 165085.88, 147164.45 165084.74, 147173.09 165088.96, 147173.89 165089.34, 147172.84 165091.49, 147172.38 165091.27, 147171.11000000002 165093.88, 147171.57 165094.11000000002, 147170.55000000002 165096.19, 147169.95 165095.9, 147162.78 165110.57))"
bridge_line.583,583,1817739,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.684889,"MULTILINESTRING ((147161.84 165112.5, 147159.53 165117.23, 147159.2 165117.92, 147157.29 165121.83000000002, 147156.92 165122.59, 147154.65 165127.24))"
bridge_line.584,584,1817740,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.684890,"MULTILINESTRING ((147146.12 165123.09, 147145.253 165122.678, 147144.254 165124.724, 147145.15 165125.17))"
bridge_line.585,585,1817298,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.684903,"MULTILINESTRING ((143757.47 168235.81, 143753.83000000002 168235.44))"
bridge_line.689,689,7952972,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1121808,"MULTILINESTRING ((148022.96 175969.79, 148003.414921068 175997.08791372))"
bridge_line.586,586,1817705,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.684867,"MULTILINESTRING ((143469.151 167425.908, 143469.259 167424.751, 143469.367 167423.594, 143469.453 167422.436, 143469.52 167420.951, 143469.551 167419.465, 143469.547 167417.979, 143469.509 167416.516, 143469.437 167415.054, 143469.332 167413.594, 143469.13 167411.536, 143468.863 167409.485, 143468.527 167407.445, 143468.159 167405.675, 143467.738 167403.915, 143467.318 167402.154))"
bridge_line.587,587,1817706,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.684868,"MULTILINESTRING ((154956.94 170560.46, 154960.11000000002 170556.48))"
bridge_line.588,588,1817707,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.684869,"MULTILINESTRING ((143680.691 168000, 143679.26 167997.905))"
bridge_line.589,589,1817708,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.684870,"MULTILINESTRING ((143774.483 168000, 143774.81 167999.204))"
bridge_line.590,590,1817709,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.684871,"MULTILINESTRING ((148353.74 170014.43, 148381.83000000002 170053.64))"
bridge_line.591,591,1817710,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.684872,"MULTILINESTRING ((144557.71 167503.26, 144567.31 167502.77, 144571.42 167502.55000000002, 144572.41 167502.5, 144574.76 167502.38, 144581.6 167502.03, 144588.48 167501.6, 144590.62 167501.47, 144600.45 167500.86000000002))"
bridge_line.592,592,1817711,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.684873,"MULTILINESTRING ((144037.18 167748.952, 144015.695 167740.294))"
bridge_line.593,593,1817712,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.684874,"MULTILINESTRING ((145438.52 165662.38, 145440.98 165664.36000000002, 145443.63 165674.07, 145445.98 165676.25, 145438.95 165683.58000000002, 145423.19 165700.02, 145420.27 165703.06, 145401.11000000002 165723.04, 145397.61000000002 165727.49, 145395.33000000002 165729.86000000002, 145387.93 165737.56, 145380.34 165745.46, 145379.74 165746.08000000002, 145377 165743.54, 145373.56 165735.46, 145370.78 165732.75, 145371.28 165732.24, 145379.15 165724.18, 145382.27 165720.98, 145389.13 165713.95, 145392.67 165710.88, 145420.95 165681.33000000002, 145438.52 165662.38))"
bridge_line.594,594,1817290,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.689079,"MULTILINESTRING ((151779.43 171701.80000000002, 151779.36000000002 171701.88, 151778.37 171736.24, 151778.39 171736.35, 151778.59 171737.32))"
bridge_line.595,595,1817291,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.689080,"MULTILINESTRING ((151797.02 171905.04, 151797.08000000002 171905.6, 151799.76 171931.01, 151799.84 171931.72, 151799.63 171931.92, 151794.62 171936.81, 151792.85 171938.53, 151789.08000000002 171942.21, 151788.28 171943, 151788.21 171942.4, 151785.51 171916.77, 151785.44 171916.09, 151788.99 171912.7, 151793.83000000002 171908.09, 151797.02 171905.04))"
bridge_line.596,596,1817293,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.689081,"MULTILINESTRING ((146812.04 168671.80000000002, 146810.84 168672.80000000002, 146820.77 168683.68, 146828.02 168690.26, 146836.08000000002 168697.59, 146851.57 168708.66, 146853.33000000002 168705.95, 146854.73 168703.79, 146856.24 168701.48, 146859.62 168703.44, 146858.22 168705.59, 146855.92 168709.13, 146854.80000000002 168710.85, 146857.5 168712.42, 146863.01 168715.61000000002, 146870.08000000002 168719.71, 146871.44 168720.38, 146889.64 168729.29, 146890.24 168727.83000000002, 146893.76 168729.27))"
bridge_line.597,597,1817294,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.689082,"MULTILINESTRING ((146950.35 168892.14, 146946.67 168880.98, 146946.64 168880.9, 146953.91 168878.51, 146956.71 168877.58000000002, 146965.07 168874.83000000002, 146974.37 168871.77, 146990.81 168866.35, 146994.51 168877.59, 146978.31 168882.93, 146968.37 168886.2, 146950.35 168892.14))"
bridge_line.598,598,1817295,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.689083,"MULTILINESTRING ((146193.04 168182.15, 146192.98 168181.56, 146192.04 168171.99, 146190.14 168152.63, 146190.07 168151.86000000002, 146200.63 168150.58000000002, 146200.73 168151.76, 146201.54 168160.84, 146202.38 168170.33000000002, 146203.18 168179.30000000002, 146203.34 168181.14, 146193.04 168182.15))"
bridge_line.599,599,1817296,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.689084,"MULTILINESTRING ((146698.23 168510.5, 146712.78 168501.79, 146711.37 168499.27, 146705.24 168502.77, 146696.41 168507.83000000002, 146685.58000000002 168488.9, 146691.59 168485.31, 146697.84 168481.57, 146696.13 168479.42, 146690.12 168482.63, 146683.89 168485.96, 146673.1 168467.1, 146681.80000000002 168462.24, 146687.04 168459.31, 146685.63 168456.85, 146680.43 168459.53, 146671.71 168464.03, 146629.9 168380.52, 146631.6 168379.67, 146630.41 168377.29, 146629.83000000002 168376.12))"
bridge_line.600,600,1817297,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.689085,"MULTILINESTRING ((146525.96 169587.39, 146520.87 169586.61000000002, 146508 169584.66, 146504.374 169584.11000000002))"
bridge_line.601,601,1817726,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.684880,"MULTILINESTRING ((146889.45 168777.79, 146893.67 168768.91, 146896.9 168762.12, 146902.35 168750.64, 146905.13 168744.79, 146907.29 168740.25, 146911.35 168731.7, 146920.22 168735.91, 146916.23 168744.41, 146913.09 168751.09, 146910.93 168755.69, 146907.02 168764, 146904.05000000002 168770.33000000002, 146901.89 168774.93, 146897.98 168783.25))"
bridge_line.602,602,1817727,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.684881,"MULTILINESTRING ((146590.255 168027.746, 146623.431 168017.231, 146617.514 168008.659, 146617.877 168008.309, 146616.877 168006.807, 146616.404 168007.069, 146611.704 168000))"
bridge_line.603,603,1817728,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.684882,"MULTILINESTRING ((146569.493 168000.818, 146585.249 168020.803, 146590.255 168027.746))"
bridge_line.604,604,1817729,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.684883,"MULTILINESTRING ((146555.302 168000, 146567.297 168013.23, 146580.21 168027.596, 146594.548 168044.271, 146604.86000000002 168056.771, 146595.834 168064.023, 146582.42 168048.077, 146552.649 168014.266, 146539.12 168000))"
bridge_line.605,605,1817375,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.865672,"MULTILINESTRING ((146690.055 174458.84100000001, 146692.23 174440.451, 146692.509 174440.484, 146705.478 174442.018, 146706.225 174442.106, 146706.475 174442.136, 146704.246 174460.357, 146703.49 174460.276, 146703.178 174460.243, 146690.055 174458.84100000001))"
bridge_line.606,606,1817642,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.872037,"MULTILINESTRING ((150689.364 170388.478, 150689.557 170388.307, 150686.359 170384.505, 150684.67 170385.919, 150687.808 170389.755, 150689.364 170388.478))"
bridge_line.607,607,1817650,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.872038,"MULTILINESTRING ((152005.80000000002 173455.31, 152008.038 173450.968))"
bridge_line.608,608,1817407,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.871584,"MULTILINESTRING ((151074.77 174418.306, 151067.562 174438.796, 151057.968 174464.184, 151050.078 174482.653, 151042.738 174499.163))"
bridge_line.609,609,7170808,1,BR0301L,BE.BRUSSELS.BRIC.TOPO.LINE.876962,"MULTILINESTRING ((143338.655927944 167602.94057763802, 143341.14407205602 167602.74442236198, 143314.729436472 167538.007620684, 143312.289563528 167538.157379316, 143338.655927944 167602.94057763802))"
bridge_line.610,610,7154511,1,BR0302L,BE.BRUSSELS.BRIC.TOPO.LINE.875433,"MULTILINESTRING ((146481.209925 169675.182245, 146481.872501 169673.774727, 146481.782024 169673.732136, 146481.82209 169673.640357, 146481.849845845 169673.563031725, 146481.86514 169673.482312, 146481.864705317 169673.398419628, 146481.8455 169673.316754, 146481.698045 169672.91876, 146474.81654 169665.61989, 146474.760638593 169665.57128158, 146474.69675 169665.533785, 146474.628911062 169665.5068293, 146474.558352 169665.488117, 146474.494216965 169665.473489025, 146474.429172 169665.463669, 146474.356381299 169665.470495661, 146474.291254 169665.503715, 146474.085075 169665.676381, 146473.826578 169666.224945, 146473.729559 169666.430829))"
bridge_line.611,611,1817131,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.883337,"MULTILINESTRING ((150456.1 169813.14, 150479.81 169806.72))"
bridge_line.612,612,1817303,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.883338,"MULTILINESTRING ((150473.55000000002 169787.59, 150450.62 169796.39))"
bridge_line.613,613,7162000,1,BR0301L,BE.BRUSSELS.BRIC.TOPO.LINE.878271,"MULTILINESTRING ((149025.971634 170343.061227, 149000 170322.05292275103))"
bridge_line.614,614,7162001,1,BR0301L,BE.BRUSSELS.BRIC.TOPO.LINE.878272,"MULTILINESTRING ((149000 170367.89526541703, 149005.168604 170371.645967, 149005.426227 170371.832917))"
bridge_line.615,615,7162002,1,BR0301L,BE.BRUSSELS.BRIC.TOPO.LINE.878273,"MULTILINESTRING ((148973.747277 170349.14158, 148973.972348 170348.835405, 148992.237704 170362.262399, 149000 170367.89526541703))"
bridge_line.616,616,7162003,1,BR0301L,BE.BRUSSELS.BRIC.TOPO.LINE.878274,"MULTILINESTRING ((149000 170322.05292275103, 148993.893423 170317.113348))"
bridge_line.617,617,1817768,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.869105,"MULTILINESTRING ((147958.386 163620.23, 147956.772 163621.704))"
bridge_line.690,690,8072335,1,BR03L,BE.BRUSSELS.BRIC.TOPO.LINE.1181641,"MULTILINESTRING ((147087.476 172226.052, 147094.65 172240.03))"
