FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
street_light_point.12715,12715,8762699,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.189580,POINT (4.404446777092144 50.823454482206174)
street_light_point.12716,12716,8762725,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.189581,POINT (4.40408769086296 50.82292734578312)
street_light_point.12717,12717,8772789,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.187723,POINT (4.388795561192621 50.83623903162245)
street_light_point.12718,12718,8766702,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.187734,POINT (4.380065205053952 50.851120197509736)
street_light_point.12719,12719,8758341,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.189283,POINT (4.429828183201449 50.82354327240731)
street_light_point.12720,12720,8758201,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.189285,POINT (4.4318838081081156 50.827500502594106)
street_light_point.12721,12721,8758249,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.189288,POINT (4.432095378721396 50.82855457511301)
street_light_point.12722,12722,8170458,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.177861,POINT (4.299571692391526 50.85576767041762)
street_light_point.12723,12723,8170459,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.177862,POINT (4.307250479946082 50.85676485693381)
street_light_point.12724,12724,8170460,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.177863,POINT (4.305429770953593 50.85730322657144)
street_light_point.12725,12725,8170462,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.177865,POINT (4.305862931896623 50.85771851858745)
street_light_point.12726,12726,8170463,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.177866,POINT (4.309600819391702 50.858755436412736)
street_light_point.12727,12727,8170465,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.177868,POINT (4.309624343971333 50.85844668063032)
street_light_point.12728,12728,8170466,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.177869,POINT (4.309657008736615 50.85830283460968)
street_light_point.12729,12729,8170468,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.177871,POINT (4.309768928758735 50.8579705822725)
street_light_point.12730,12730,8170469,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.177872,POINT (4.309675116352803 50.858159103497016)
street_light_point.12731,12731,8170470,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.177873,POINT (4.305450998600106 50.857696786358815)
street_light_point.12732,12732,8351422,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174881,POINT (4.366379481805124 50.864185099624564)
street_light_point.12733,12733,8758489,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174894,POINT (4.426803451488681 50.817280654442804)
street_light_point.12734,12734,8758278,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.175650,POINT (4.426870956609523 50.813774257515306)
street_light_point.12735,12735,8758281,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.175652,POINT (4.426786120651128 50.813105590959054)
street_light_point.12736,12736,8758290,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.175653,POINT (4.431882828683233 50.82579563217573)
street_light_point.12737,12737,8766707,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.189191,POINT (4.378832720910624 50.852448947176086)
street_light_point.12738,12738,8766753,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.189195,POINT (4.377988201707286 50.8519987107397)
street_light_point.12739,12739,8758213,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.189518,POINT (4.431719798336182 50.827781120043994)
street_light_point.12740,12740,8758417,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.189527,POINT (4.427633766427651 50.81886280690011)
street_light_point.12741,12741,8762697,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.189593,POINT (4.404423188870785 50.8236556581235)
street_light_point.12742,12742,8762715,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.189600,POINT (4.403833864008064 50.82350570462549)
street_light_point.12743,12743,8758422,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174073,POINT (4.427880186738981 50.819204573219125)
street_light_point.12744,12744,8758189,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.190253,POINT (4.432573939180611 50.828999664531906)
street_light_point.12745,12745,8758363,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.190255,POINT (4.431771611606568 50.82329118951904)
street_light_point.12746,12746,8758464,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.190260,POINT (4.427293925052937 50.818403269788796)
street_light_point.12747,12747,8766745,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.188406,POINT (4.377595064775903 50.85256765272314)
street_light_point.12748,12748,8148779,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.176796,POINT (4.339506873310619 50.8352857581603)
street_light_point.12749,12749,8762709,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.189617,POINT (4.4047994494559255 50.8219377414969)
street_light_point.12750,12750,8758265,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174088,POINT (4.431770359236931 50.82520602266787)
street_light_point.12751,12751,8758313,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.190809,POINT (4.427201995145777 50.81305174991018)
street_light_point.12752,12752,8772777,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.190336,POINT (4.390394014929312 50.83580513668507)
street_light_point.12753,12753,8769087,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.187200,POINT (4.3857715537103585 50.81035720744015)
street_light_point.12754,12754,8148815,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.177916,POINT (4.337978854195886 50.83420315782727)
street_light_point.12755,12755,8148759,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.177919,POINT (4.3356442235104575 50.83228642757633)
street_light_point.12756,12756,8148839,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.177924,POINT (4.341172498463218 50.836661423358365)
street_light_point.12757,12757,8758317,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174492,POINT (4.431630894569621 50.82419374700096)
street_light_point.12758,12758,8758171,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.175911,POINT (4.426093333600276 50.816119733154515)
street_light_point.12759,12759,8758258,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.175918,POINT (4.433314865955198 50.829654494413624)
street_light_point.12760,12760,8758434,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.175931,POINT (4.428149294525617 50.81890706916948)
street_light_point.12761,12761,8758222,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.175934,POINT (4.426583110313036 50.81335213330587)
street_light_point.12762,12762,8758480,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.175935,POINT (4.4272586879565905 50.81795115642015)
street_light_point.12763,12763,8766718,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.187607,POINT (4.379368124162067 50.85201254655068)
street_light_point.12764,12764,8758344,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.175702,POINT (4.429324371950983 50.82324043536542)
street_light_point.12765,12765,8148813,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.177391,POINT (4.338288719914939 50.834287647883095)
street_light_point.12766,12766,8758437,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.187277,POINT (4.4274169700492525 50.81416082252344)
street_light_point.12767,12767,8758248,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.187284,POINT (4.4323255978705545 50.82877922410195)
street_light_point.12768,12768,8758481,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.187285,POINT (4.426524500276592 50.817193190382895)
street_light_point.12769,12769,8758425,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.187293,POINT (4.428579148006747 50.818848370790796)
street_light_point.12770,12770,8351414,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.175126,POINT (4.368050593176245 50.86538531788232)
street_light_point.12771,12771,8758443,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.176191,POINT (4.4286745858791585 50.813411102860975)
street_light_point.12772,12772,8350357,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174100,POINT (4.380843751158005 50.89726558325506)
street_light_point.12773,12773,8769102,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.190281,POINT (4.386812278581289 50.808953750585516)
street_light_point.12774,12774,8769103,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.190307,POINT (4.387323572349667 50.80792105862754)
street_light_point.12775,12775,8758367,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.187128,POINT (4.4302328848517 50.82048850848103)
street_light_point.12776,12776,8758309,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.187130,POINT (4.4273454972843895 50.81261812709219)
street_light_point.12777,12777,8758386,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.187133,POINT (4.429638241154494 50.819842264777144)
street_light_point.12778,12778,8758275,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.187136,POINT (4.426330793236462 50.81430019385945)
street_light_point.12779,12779,8758294,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.187140,POINT (4.431443390582626 50.82652709085648)
street_light_point.12780,12780,8148761,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.177929,POINT (4.335917555135775 50.83234255392747)
street_light_point.12781,12781,8350356,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174103,POINT (4.3826548183286045 50.896932342465675)
street_light_point.12782,12782,8350347,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174104,POINT (4.38067549231436 50.897211467389354)
street_light_point.12783,12783,8350345,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174106,POINT (4.381254774863228 50.89719218443006)
street_light_point.12784,12784,8350358,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174110,POINT (4.380736056498882 50.897564330074566)
street_light_point.12785,12785,8350346,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174111,POINT (4.381048744332855 50.89722886610124)
street_light_point.12786,12786,8758393,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.187143,POINT (4.429933980530914 50.82012907444468)
street_light_point.12787,12787,8758470,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.189489,POINT (4.4274530492894195 50.819001185360996)
street_light_point.12788,12788,8758319,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174505,POINT (4.431317483043178 50.82444882478962)
street_light_point.12789,12789,8758288,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174512,POINT (4.432053187310203 50.825357306890695)
street_light_point.12790,12790,8758349,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174522,POINT (4.4309390827471224 50.82238123789992)
street_light_point.12791,12791,8758308,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174525,POINT (4.427272813723861 50.81274765899549)
street_light_point.12792,12792,8764686,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174541,POINT (4.453284032291496 50.84017679058923)
street_light_point.12793,12793,8758410,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174358,POINT (4.429202071150571 50.81922895413684)
street_light_point.12794,12794,8758451,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174364,POINT (4.427989247364101 50.81481791333809)
street_light_point.12795,12795,8758471,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174367,POINT (4.426603828714406 50.81734457139192)
street_light_point.12796,12796,8762710,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.187645,POINT (4.404510085691577 50.82193010977982)
street_light_point.12797,12797,8762707,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.187651,POINT (4.403083062878303 50.8227455934071)
street_light_point.12798,12798,8762730,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.187653,POINT (4.404405070718904 50.82335055773008)
street_light_point.12799,12799,8766740,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.187260,POINT (4.37870442721209 50.8527571997585)
street_light_point.12800,12800,8758486,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174761,POINT (4.426488633761299 50.81774712860626)
street_light_point.12801,12801,8758346,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174762,POINT (4.430977009994443 50.821876632669806)
street_light_point.12802,12802,8758177,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174767,POINT (4.425711862667375 50.815750638031275)
street_light_point.12803,12803,8758214,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174769,POINT (4.4258102457338 50.814736563646484)
street_light_point.12804,12804,8758391,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174777,POINT (4.4301124828576945 50.82033644162023)
street_light_point.12805,12805,8758337,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174779,POINT (4.427077253388064 50.8135117834789)
street_light_point.12806,12806,8758457,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174781,POINT (4.42704614978805 50.818400122525844)
street_light_point.12807,12807,8758419,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174784,POINT (4.428216563763188 50.819243200114066)
street_light_point.12808,12808,8148787,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.177087,POINT (4.336148533550208 50.832700235556246)
street_light_point.12809,12809,8362485,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.181303,POINT (4.419897937899988 50.897250126188865)
street_light_point.12810,12810,8362421,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.181309,POINT (4.417766209155823 50.89230421314022)
street_light_point.12811,12811,8362488,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.181313,POINT (4.418620198682116 50.895282169390825)
street_light_point.12812,12812,8758435,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.187147,POINT (4.4280628414746035 50.814288811130844)
street_light_point.12813,12813,8758316,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.187154,POINT (4.42729806600276 50.81291327058363)
street_light_point.12814,12814,8758398,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.187480,POINT (4.429800660002175 50.81968024102728)
street_light_point.12815,12815,8758291,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.187482,POINT (4.431745954597496 50.82625938843525)
street_light_point.12816,12816,8758466,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.187487,POINT (4.42701102738521 50.81812821424984)
street_light_point.12817,12817,8758204,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.187489,POINT (4.431635442676655 50.827579458020566)
street_light_point.12818,12818,8758330,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174460,POINT (4.431280141871714 50.822674671955106)
street_light_point.12819,12819,8758251,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174468,POINT (4.4317048345651 50.828072066339466)
street_light_point.12820,12820,8758173,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174469,POINT (4.426274125362695 50.81585243692927)
street_light_point.12821,12821,8772783,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.188309,POINT (4.393055383563065 50.837368491511235)
street_light_point.12822,12822,8362496,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.181322,POINT (4.42177310434629 50.89779837290823)
street_light_point.12823,12823,8362423,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.181323,POINT (4.419358409493795 50.8933351423578)
street_light_point.12824,12824,8362425,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.181326,POINT (4.419027980349384 50.89302532293162)
street_light_point.12825,12825,8362483,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.181329,POINT (4.419567409574338 50.896774571364375)
street_light_point.12826,12826,8330224,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.181356,POINT (4.319689619967776 50.854167653028604)
street_light_point.12827,12827,8330115,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.181359,POINT (4.322649180551476 50.85429451828706)
street_light_point.12828,12828,8330040,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.181363,POINT (4.321870840382238 50.854141186198156)
street_light_point.12829,12829,8330095,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.181364,POINT (4.321413385747507 50.8534331722462)
street_light_point.12830,12830,8766735,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.175202,POINT (4.383471385154392 50.85010278114995)
street_light_point.12831,12831,8770714,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.175204,POINT (4.381184192885084 50.839924152807605)
street_light_point.12832,12832,8758404,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.187159,POINT (4.428806924463119 50.81926424591848)
street_light_point.12833,12833,8758193,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.187161,POINT (4.433177838524871 50.82934935712813)
street_light_point.12834,12834,8758420,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.187170,POINT (4.42764984801143 50.8191006181425)
street_light_point.12835,12835,8758170,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.187171,POINT (4.42606646432606 50.81594111431354)
street_light_point.12836,12836,8770711,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.188161,POINT (4.381478001913486 50.83989768447051)
street_light_point.12837,12837,8766724,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.187604,POINT (4.379910149120187 50.851800997112875)
street_light_point.12838,12838,8758221,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.176250,POINT (4.4259744643555505 50.81493358843097)
street_light_point.12839,12839,8758362,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.175465,POINT (4.431703935389756 50.82303395368421)
street_light_point.12840,12840,8764277,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.176521,POINT (4.400402975304115 50.83681034184472)
street_light_point.12841,12841,8769107,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.188633,POINT (4.387771459752692 50.80761161581184)
street_light_point.12842,12842,8758232,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.188652,POINT (4.426366275797642 50.813963722660084)
street_light_point.12843,12843,8758300,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.188661,POINT (4.431352276093636 50.82596215486843)
street_light_point.12844,12844,8762728,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.188249,POINT (4.402802716649056 50.82271339527071)
street_light_point.12845,12845,8362427,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.181539,POINT (4.4190811358404565 50.89289226577636)
street_light_point.12846,12846,8376672,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.181548,POINT (4.360035830226598 50.86340878607379)
street_light_point.12847,12847,8354423,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.181565,POINT (4.365405388909066 50.87684764203047)
street_light_point.12848,12848,8351420,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.173837,POINT (4.366282450086723 50.86426490941182)
street_light_point.12849,12849,8758359,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.188676,POINT (4.431230780438825 50.823328815893994)
street_light_point.12850,12850,8758379,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.188682,POINT (4.4306840252148625 50.82125214879524)
street_light_point.12851,12851,8758211,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174630,POINT (4.4313469479338705 50.827307967498314)
street_light_point.12852,12852,8758452,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174635,POINT (4.427392568192106 50.813376537620826)
street_light_point.12853,12853,8758331,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174637,POINT (4.43127251721545 50.821816702002494)
street_light_point.12854,12854,8758244,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174641,POINT (4.432211076140268 50.82844250194445)
street_light_point.12855,12855,8758210,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174651,POINT (4.431283925125268 50.82704123620781)
street_light_point.12856,12856,8758467,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.187499,POINT (4.427288685971278 50.818604009848066)
street_light_point.12857,12857,8758266,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.187514,POINT (4.43176037510874 50.825064954796204)
street_light_point.12858,12858,8758254,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174328,POINT (4.430251621484376 50.8233787730921)
street_light_point.12859,12859,8758428,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174329,POINT (4.427929292591784 50.81848365548562)
street_light_point.12860,12860,8758167,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174334,POINT (4.4263876709210646 50.81635354112125)
street_light_point.12861,12861,8758439,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.175374,POINT (4.428282000972343 50.81421262878324)
street_light_point.12862,12862,8758387,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.175377,POINT (4.429515385153636 50.819449313736484)
street_light_point.12863,12863,8754960,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.187384,POINT (4.347983020217573 50.86272619216955)
street_light_point.12864,12864,8758318,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174662,POINT (4.431654263758105 50.82431531826796)
street_light_point.12865,12865,8769092,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.176598,POINT (4.386855109817131 50.80926802028477)
street_light_point.12866,12866,8758208,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174757,POINT (4.431455235763162 50.82688050918235)
street_light_point.12867,12867,8758431,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.173757,POINT (4.4283694281183426 50.8190094823128)
street_light_point.12868,12868,8758498,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.173758,POINT (4.426326849944496 50.8167530057646)
street_light_point.12869,12869,8758269,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.173781,POINT (4.431683286893655 50.82462955990906)
street_light_point.12870,12870,8758360,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.173786,POINT (4.431168491846667 50.82308653550096)
street_light_point.12871,12871,8769114,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.186535,POINT (4.387666220328784 50.80588397429847)
street_light_point.12872,12872,8772791,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.192927,POINT (4.389375266902341 50.83628105266722)
street_light_point.12873,12873,8762705,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.186551,POINT (4.402574896104701 50.82301053194862)
street_light_point.12874,12874,8362439,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.183529,POINT (4.419789876650069 50.89468076406865)
street_light_point.12875,12875,8362428,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.184549,POINT (4.4192282290029175 50.893126780040895)
street_light_point.12876,12876,8754966,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.187941,POINT (4.3463489729996 50.86026391759585)
street_light_point.12877,12877,8758390,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.183435,POINT (4.429827298203334 50.82032969722867)
street_light_point.12878,12878,8330027,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.183452,POINT (4.321813158885207 50.853414146965086)
street_light_point.12879,12879,8354437,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.184498,POINT (4.365831249040175 50.877442214634215)
street_light_point.12880,12880,8766736,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.187846,POINT (4.383451436849879 50.8504162028008)
street_light_point.12881,12881,8766720,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.187848,POINT (4.378928373354119 50.85248452777596)
street_light_point.12882,12882,8376655,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.195221,POINT (4.359976217648075 50.86520599232338)
street_light_point.12883,12883,8374320,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.192999,POINT (4.3870859108812255 50.89661344798391)
street_light_point.12884,12884,8374326,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.193003,POINT (4.387987662208229 50.895647173180514)
street_light_point.12885,12885,8758384,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.194945,POINT (4.429311799748792 50.81959122195624)
street_light_point.12886,12886,8758477,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.194949,POINT (4.42747645051273 50.81818128749526)
street_light_point.12887,12887,8758325,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.194950,POINT (4.430763887862441 50.822843000325236)
street_light_point.12888,12888,8374329,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.191549,POINT (4.388142357069005 50.89555310884747)
street_light_point.12889,12889,8770710,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.188836,POINT (4.382068118025167 50.839843942874566)
street_light_point.12890,12890,8762720,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.186578,POINT (4.403790293368822 50.82283288448537)
street_light_point.12891,12891,8762712,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.186579,POINT (4.403872406016972 50.822642514232996)
street_light_point.12892,12892,8330119,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.182654,POINT (4.3222331939937275 50.854417755292516)
street_light_point.12893,12893,8754947,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.194054,POINT (4.3472683192348525 50.861225589629186)
street_light_point.12894,12894,8354222,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.182681,POINT (4.361570801077725 50.8736335634579)
street_light_point.12895,12895,8354428,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.182685,POINT (4.365003154596371 50.87692867992309)
street_light_point.12896,12896,8758200,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.188049,POINT (4.431803222311418 50.827263437723815)
street_light_point.12897,12897,8769104,1,CR3201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.188062,POINT (4.387428848632849 50.80744835872392)
