FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
plantation_line.25975,25975,1323774,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.425354,"MULTILINESTRING ((4.306308769081256 50.867814898525516, 4.30608092003271 50.86779600839181, 4.306068620457646 50.86785865844333))"
plantation_line.25976,25976,1323775,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.425355,"MULTILINESTRING ((4.37001044350529 50.89382745373232, 4.369948968325717 50.89379195562945))"
plantation_line.25977,25977,1323777,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.425356,"MULTILINESTRING ((4.431060350672817 50.84634629473955, 4.431106023185647 50.84635209540451))"
plantation_line.25978,25978,1323778,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.425357,"MULTILINESTRING ((4.453934095250125 50.84905018927877, 4.4539525229372545 50.84903246644707))"
plantation_line.25979,25979,1323779,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.425358,"MULTILINESTRING ((4.443398278187744 50.839072047170234, 4.443397604580852 50.83900606441176))"
plantation_line.25980,25980,1323780,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.425359,"MULTILINESTRING ((4.435211870373958 50.85469944952554, 4.435162776353895 50.85473031158808))"
plantation_line.25981,25981,1323782,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.425360,"MULTILINESTRING ((4.375445693091519 50.77549534810351, 4.375487236700173 50.77551107742214, 4.375417916942299 50.77557508833608))"
plantation_line.25982,25982,1323783,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.425361,"MULTILINESTRING ((4.376694318820315 50.77616858991758, 4.376772672246081 50.77619807027109))"
plantation_line.25983,25983,1323785,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.425362,"MULTILINESTRING ((4.373889047008678 50.792780408722585, 4.373963579845425 50.79278695844203, 4.37396074451582 50.79279720677726))"
plantation_line.25984,25984,1320031,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.424374,"MULTILINESTRING ((4.330903654647675 50.81216804964987, 4.330733376027251 50.81218273847565))"
plantation_line.25985,25985,1320034,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.424376,"MULTILINESTRING ((4.293937314846497 50.818263871863124, 4.29398275071099 50.81824771933295))"
plantation_line.25986,25986,1320035,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.424377,"MULTILINESTRING ((4.406145684041787 50.81050314937726, 4.4062208231788285 50.81042985968214))"
plantation_line.25987,25987,1320571,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.424379,"MULTILINESTRING ((4.411043775111799 50.80456615586985, 4.411130280973001 50.8045306151239, 4.411172678746211 50.80450857497374, 4.411225290249349 50.80448590177321, 4.411185673816116 50.80444681152775))"
plantation_line.25988,25988,1317900,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.424381,"MULTILINESTRING ((4.330568981844425 50.81122313621965, 4.330585389945228 50.81128678783518))"
plantation_line.25989,25989,1317901,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.424382,"MULTILINESTRING ((4.35254365551242 50.809822942006576, 4.352607492213078 50.8098540544672))"
plantation_line.25990,25990,1319950,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.425387,"MULTILINESTRING ((4.299446654207328 50.82223920995381, 4.299472243352127 50.82226768592764))"
plantation_line.25991,25991,1316804,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.424401,"MULTILINESTRING ((4.443089038646686 50.839410341843106, 4.443076062895229 50.83937502127296, 4.443059487125231 50.839307880050114))"
plantation_line.25992,25992,1316805,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.424402,"MULTILINESTRING ((4.443335868725425 50.83979963725154, 4.443352391320626 50.83976229311095))"
plantation_line.25993,25993,1316806,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.424403,"MULTILINESTRING ((4.443499003972157 50.83982278834581, 4.443519623024576 50.83984336111206, 4.443656847261728 50.83998054290903, 4.4437542556356355 50.840077926615805))"
plantation_line.25994,25994,1316807,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.424404,"MULTILINESTRING ((4.453550466841377 50.83135735861202, 4.4535643737171355 50.83135519097782, 4.4535787747671245 50.831390599324756))"
plantation_line.25995,25995,1316809,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.424406,"MULTILINESTRING ((4.453919807074498 50.83112075329996, 4.453918672161338 50.83112111371331, 4.453862208733434 50.83113823520385))"
plantation_line.25996,25996,1316810,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.424407,"MULTILINESTRING ((4.456691446652961 50.825544442255435, 4.456717722827272 50.82547933789633, 4.456750798466613 50.825407306416814))"
plantation_line.25998,25998,1316812,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.424409,"MULTILINESTRING ((4.449815436487446 50.84525119624872, 4.4498680893346485 50.845236776300574))"
plantation_line.25999,25999,1316813,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.424410,"MULTILINESTRING ((4.444970332451096 50.83604424875441, 4.444915566031655 50.83606298291196))"
plantation_line.26000,26000,1316815,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.424412,"MULTILINESTRING ((4.445884266157831 50.83620806449858, 4.445924508721359 50.83624876041262))"
plantation_line.26001,26001,1316817,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.424413,"MULTILINESTRING ((4.417916047844228 50.825952097824754, 4.417868090235702 50.82599304769888, 4.4178673528524355 50.82599366829213, 4.4178105892080035 50.82604214614884))"
plantation_line.26002,26002,1316819,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.424415,"MULTILINESTRING ((4.420858082286946 50.82909553822823, 4.420906226681648 50.82899294568309))"
plantation_line.26003,26003,1317604,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.424035,"MULTILINESTRING ((4.452819832468418 50.834174405687875, 4.452883346285761 50.83412878274637, 4.452929132297036 50.83409243183788))"
plantation_line.26004,26004,1317605,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.424036,"MULTILINESTRING ((4.453279211805464 50.83441544210086, 4.453389612063988 50.83447064753457))"
plantation_line.26005,26005,1317606,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.424037,"MULTILINESTRING ((4.441349044498165 50.834505858926555, 4.441314612648429 50.83444645054968))"
plantation_line.26006,26006,1317607,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.424038,"MULTILINESTRING ((4.446220996774773 50.83387499047089, 4.4461807214645575 50.833839149011474))"
plantation_line.26007,26007,1317608,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.424039,"MULTILINESTRING ((4.442714017077506 50.83891597695441, 4.442680587840851 50.83887419688915, 4.442623544821796 50.838802856257175))"
plantation_line.26008,26008,1317609,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.424040,"MULTILINESTRING ((4.452356205001417 50.83393660675444, 4.452238271710486 50.833874753483045))"
plantation_line.26009,26009,1317611,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.424042,"MULTILINESTRING ((4.452123243604394 50.8324997942631, 4.452168021001623 50.83253500119863, 4.4522032692781215 50.8325598769699))"
plantation_line.26010,26010,1317612,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.424043,"MULTILINESTRING ((4.439719383665556 50.83306256043168, 4.43966607060452 50.833083961161535))"
plantation_line.26011,26011,1317613,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.424044,"MULTILINESTRING ((4.438741415883911 50.833004515198866, 4.438851266713091 50.83298175930477, 4.438911567087051 50.83304715781726))"
plantation_line.26012,26012,1316008,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.429184,"MULTILINESTRING ((4.414758317961045 50.82949906060665, 4.414780349596435 50.82952997590305))"
plantation_line.26013,26013,1316009,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.429185,"MULTILINESTRING ((4.414914771380144 50.82961862221223, 4.414851850985083 50.82963530498666))"
plantation_line.26014,26014,1316010,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.429186,"MULTILINESTRING ((4.415061774396015 50.82982554789527, 4.414992156202339 50.829844345974266))"
plantation_line.26015,26015,1327250,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.436145,"MULTILINESTRING ((4.371201378777459 50.89627788121334, 4.371112396720993 50.8962721303522))"
plantation_line.26016,26016,1325430,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.426458,"MULTILINESTRING ((4.335339628817834 50.88220116986982, 4.335340932647184 50.88216539233113, 4.33534665135534 50.882115592523085, 4.335352934633824 50.882071276419396, 4.335360925292373 50.882023814492484, 4.3353664914125085 50.88198902697567))"
plantation_line.26017,26017,1320922,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.426911,"MULTILINESTRING ((4.39469212970037 50.808368772613576, 4.394732578041152 50.80834201034739))"
plantation_line.26018,26018,1328168,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.425984,"MULTILINESTRING ((4.370339242480913 50.89843804961948, 4.370280678821965 50.8984816492297, 4.370203916262504 50.898446681969766, 4.370315640847056 50.898338717432416))"
plantation_line.26019,26019,1328169,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.425985,"MULTILINESTRING ((4.372854337656419 50.89742451113984, 4.372847799208972 50.897427477902546, 4.372628191992172 50.89752520122808))"
plantation_line.26020,26020,1326511,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.426435,"MULTILINESTRING ((4.413824772681901 50.827110570243434, 4.413761614161335 50.82714205834676))"
plantation_line.26021,26021,1326512,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.426436,"MULTILINESTRING ((4.413569238180015 50.826087810237134, 4.413528334477524 50.82605932918813))"
plantation_line.26022,26022,1326513,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.426437,"MULTILINESTRING ((4.420763741128392 50.82685951740968, 4.4207268628968 50.826754625778236))"
plantation_line.26023,26023,1326515,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.426439,"MULTILINESTRING ((4.363561971094779 50.807926806994104, 4.363409895019232 50.80777164043898))"
plantation_line.26024,26024,1326516,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.426440,"MULTILINESTRING ((4.407041457314479 50.807834200757284, 4.407047548747098 50.807823051616964))"
plantation_line.26025,26025,1326517,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.426441,"MULTILINESTRING ((4.409316399293467 50.79278830284205, 4.409340088765338 50.792744056459895))"
plantation_line.26026,26026,1326519,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.426442,"MULTILINESTRING ((4.359362825832871 50.79121988886799, 4.359343958133033 50.7912460473356))"
plantation_line.26027,26027,1325411,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.426443,"MULTILINESTRING ((4.458934687312897 50.84760324492942, 4.458890498948758 50.84758898582662))"
plantation_line.26028,26028,1325413,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.426445,"MULTILINESTRING ((4.455658192333793 50.82333081733636, 4.455652445659511 50.82336956670153))"
plantation_line.26029,26029,1325414,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.426446,"MULTILINESTRING ((4.2801968466512585 50.815595255707834, 4.280225529961691 50.81558475938194))"
plantation_line.26030,26030,1325415,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.426447,"MULTILINESTRING ((4.2930247464937095 50.81432531085134, 4.2929500767046065 50.81434575929893))"
plantation_line.26031,26031,1325417,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.426448,"MULTILINESTRING ((4.461162581032954 50.84797706163574, 4.461123175823253 50.84803396058446))"
plantation_line.26032,26032,1325418,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.426449,"MULTILINESTRING ((4.4044254324573675 50.81447880555508, 4.403922949686486 50.81444120408666))"
plantation_line.26033,26033,1325419,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.426450,"MULTILINESTRING ((4.323726219971589 50.8919598755568, 4.32378664084601 50.891988628475254))"
plantation_line.26034,26034,1325420,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.426451,"MULTILINESTRING ((4.315407379979358 50.89372239706481, 4.3154761011520755 50.89363477228437))"
plantation_line.26035,26035,1325422,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.426452,"MULTILINESTRING ((4.317697658872639 50.79356494135462, 4.317710274795829 50.79357168900999, 4.317723032555673 50.79357843672493, 4.317736642375003 50.793584195943815, 4.31774656751726 50.79358716678931, 4.317756918544372 50.79358977823113, 4.317767411790014 50.793592030147394, 4.317782585144379 50.79359464365722, 4.3177981846718305 50.793596628072976, 4.317813784200596 50.79359861248663, 4.317839452538162 50.793601859765296))"
plantation_line.26036,26036,1325423,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.426453,"MULTILINESTRING ((4.323221218144468 50.79475749524757, 4.323217277480278 50.7947847503262))"
plantation_line.26037,26037,1325424,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.426454,"MULTILINESTRING ((4.320906548187667 50.79107234258723, 4.3208854676092505 50.79110592841505, 4.320862340184826 50.79114402621747, 4.320840304935132 50.79118197163121))"
plantation_line.26038,26038,1325426,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.426455,"MULTILINESTRING ((4.320915865620604 50.80275278539855, 4.320853805800621 50.80277681663594))"
plantation_line.26039,26039,1325427,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.426456,"MULTILINESTRING ((4.322297716668533 50.800871715292644, 4.322437111958629 50.80092148228456))"
plantation_line.26040,26040,1325429,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.426457,"MULTILINESTRING ((4.294616083920063 50.86886794775986, 4.294696217134629 50.86876983298056))"
plantation_line.26041,26041,1325431,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.426459,"MULTILINESTRING ((4.411395494362425 50.874227430916164, 4.411403584762887 50.87421879806247, 4.411448921610293 50.8742344229421))"
plantation_line.26042,26042,1315186,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.425530,"MULTILINESTRING ((4.31110748084252 50.845989066609384, 4.311127547542535 50.845951140592966))"
plantation_line.26043,26043,1315714,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.425531,"MULTILINESTRING ((4.285313404006064 50.8328087982649, 4.285296566528317 50.83269704624668))"
plantation_line.26044,26044,1315715,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.425532,"MULTILINESTRING ((4.286677647859073 50.83259274537371, 4.2865110306748875 50.83257366164541))"
plantation_line.26045,26045,1321000,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.426485,"MULTILINESTRING ((4.412309336801412 50.80197298872547, 4.412385728761955 50.80189897526054))"
plantation_line.26046,26046,1321001,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.426486,"MULTILINESTRING ((4.411386002510786 50.80276729711544, 4.411343081764615 50.80268164189297))"
plantation_line.26047,26047,1323651,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.426082,"MULTILINESTRING ((4.354113521861098 50.77748326716396, 4.354112530000416 50.77748113649205))"
plantation_line.26048,26048,1323653,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.426083,"MULTILINESTRING ((4.341219026182755 50.777301497361975, 4.341015746532026 50.777480974476205))"
plantation_line.26049,26049,1323654,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.426084,"MULTILINESTRING ((4.4089945682048555 50.84392555766449, 4.408999672930896 50.84391782489534, 4.408608424375708 50.84382509906677))"
plantation_line.26050,26050,1323655,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.426085,"MULTILINESTRING ((4.422627200452852 50.8322547362386, 4.422771013477483 50.832270131249516))"
plantation_line.26051,26051,1323657,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.426086,"MULTILINESTRING ((4.346414905525199 50.81077603649905, 4.346291691980913 50.81080815149434))"
plantation_line.26052,26052,1323659,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.426087,"MULTILINESTRING ((4.353814499755208 50.810269167457086, 4.353932523216212 50.81034748117376, 4.353949404481857 50.810357102081184))"
plantation_line.26053,26053,1323660,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.426088,"MULTILINESTRING ((4.389660177280802 50.80647131960518, 4.389588461905583 50.8064422603999))"
plantation_line.26054,26054,1323661,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.426089,"MULTILINESTRING ((4.405945480298228 50.802003617226404, 4.406041355355741 50.80201240500941))"
plantation_line.26055,26055,1319759,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.425122,"MULTILINESTRING ((4.467001054635787 50.82985496235647, 4.466802329860535 50.82985252291578, 4.466791400110789 50.82985244222459))"
plantation_line.26056,26056,1319761,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.425124,"MULTILINESTRING ((4.459235373149268 50.84801050633345, 4.459191445650009 50.84798456077238, 4.45912121844637 50.847942993858965))"
plantation_line.26057,26057,1319762,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.425125,"MULTILINESTRING ((4.459351077364156 50.847925195727015, 4.459308004182714 50.847900445149634))"
plantation_line.26058,26058,1319763,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.425126,"MULTILINESTRING ((4.459494919565885 50.847924724101134, 4.459609907486025 50.84798234709521, 4.459614739939996 50.84798468059724))"
plantation_line.26059,26059,1319764,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.425127,"MULTILINESTRING ((4.457584673745586 50.825205396103264, 4.457618012089239 50.82517522860674))"
plantation_line.26060,26060,1319765,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.425128,"MULTILINESTRING ((4.460510942047265 50.82838924360167, 4.460445266986646 50.82836020514191))"
plantation_line.26061,26061,1319766,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.425129,"MULTILINESTRING ((4.460338109486401 50.82835590262483, 4.460369619293957 50.82832675163194))"
plantation_line.26062,26062,1319767,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.425130,"MULTILINESTRING ((4.371395308233066 50.79637158801338, 4.371404143382997 50.796349401344784))"
plantation_line.26063,26063,1319769,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.425131,"MULTILINESTRING ((4.3693615507483825 50.7961602818931, 4.369350205205406 50.796223389252496))"
plantation_line.26064,26064,1319770,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.425132,"MULTILINESTRING ((4.285345249422935 50.81462506956556, 4.285327780823819 50.8146337771438, 4.285317832258105 50.81464275971672, 4.2853100097642844 50.814653092229385, 4.285305450413418 50.814663696733575, 4.28530415578918 50.81467367427117, 4.285305556725708 50.814683923400004, 4.285309796861026 50.81469345536581, 4.285315319760982 50.81469975198248, 4.285322262261765 50.81470569001727, 4.2853293468191165 50.814711538255956))"
plantation_line.26065,26065,1319771,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.425133,"MULTILINESTRING ((4.323323153859257 50.80491991263138, 4.323532586419981 50.80489639466796))"
plantation_line.26066,26066,1319773,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.425134,"MULTILINESTRING ((4.342211682189523 50.80823813879106, 4.342073929552159 50.80821967962795))"
plantation_line.26067,26067,1319775,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.425135,"MULTILINESTRING ((4.343533521754 50.81265141814625, 4.3435566621396875 50.81262796014206))"
plantation_line.26068,26068,1318666,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.425136,"MULTILINESTRING ((4.4640926471240885 50.8359700073704, 4.46414883848655 50.83602713485034, 4.464153675081062 50.83603198524171))"
plantation_line.26069,26069,1318668,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.425138,"MULTILINESTRING ((4.284289034351689 50.817378191308705, 4.28428578772427 50.817344639838986))"
plantation_line.26070,26070,1320386,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.424681,"MULTILINESTRING ((4.404121937393479 50.8048798906084, 4.404304973194313 50.8049151633278, 4.404331228471403 50.804927920457615, 4.404344006853918 50.804941311027996))"
plantation_line.26071,26071,1320389,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.424682,"MULTILINESTRING ((4.421481438655579 50.80943773769365, 4.421431525864762 50.809463560601706, 4.421317643105343 50.80950568376082))"
plantation_line.26072,26072,1320390,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.424683,"MULTILINESTRING ((4.338252811570834 50.78349295591104, 4.338155799865663 50.7835223273833, 4.338070347199847 50.78354820475608))"
plantation_line.26073,26073,1318682,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.425151,"MULTILINESTRING ((4.463543279389451 50.82850040536877, 4.463455592956188 50.82858594053566))"
plantation_line.26074,26074,1315974,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.425153,"MULTILINESTRING ((4.2857560899172364 50.84250220726419, 4.285755642191484 50.84250653990246, 4.2857550359419285 50.842512211869156))"
plantation_line.26075,26075,1314876,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.425154,"MULTILINESTRING ((4.2881293470642845 50.84922905216365, 4.28809810808805 50.84922831170913, 4.288079268060592 50.84928466309644))"
plantation_line.26076,26076,1314877,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.425155,"MULTILINESTRING ((4.285229452251612 50.84807188762908, 4.285233011215713 50.84806676611941, 4.285245257993098 50.84804690794106, 4.285255228844811 50.848029295533095, 4.285264064027945 50.84801150253218, 4.285272189535197 50.84799352923928, 4.285275897135316 50.84798463223704, 4.285279320581486 50.84797582492925, 4.285282175721403 50.84796719701053))"
plantation_line.26077,26077,1314878,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.425156,"MULTILINESTRING ((4.28019837576838 50.83521193875752, 4.280094084339624 50.835262022231525, 4.280047376830743 50.83533947707261, 4.280251837427633 50.83539437670785))"
plantation_line.26078,26078,1314879,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.425157,"MULTILINESTRING ((4.279613049460044 50.83628458074266, 4.2796600197154 50.836294774349106, 4.279700609140926 50.83630100772896))"
plantation_line.26079,26079,1314880,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.425158,"MULTILINESTRING ((4.280683913539417 50.836336893719675, 4.280678513520271 50.83626344512018, 4.280672048944218 50.836228111393474))"
plantation_line.26080,26080,1314881,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.425159,"MULTILINESTRING ((4.279676026830908 50.83570902766496, 4.279707641291808 50.835656192962475, 4.279729287087611 50.835620071296795))"
plantation_line.26081,26081,1314883,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.425160,"MULTILINESTRING ((4.410112566328461 50.87393610027122, 4.410088580231818 50.87396370645781, 4.410210967676446 50.874030813713944))"
plantation_line.26082,26082,1314884,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.425161,"MULTILINESTRING ((4.410768945171302 50.87345528750603, 4.410596289955493 50.8734166057001, 4.410559524158166 50.873451318280615))"
plantation_line.26083,26083,1314885,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.425162,"MULTILINESTRING ((4.310696988029 50.87123502542604, 4.310673854970691 50.871215417107955))"
plantation_line.26084,26084,1314886,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.425163,"MULTILINESTRING ((4.308606764908215 50.8706605477334, 4.308614498560302 50.87061146923039))"
plantation_line.26085,26085,1314887,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.425164,"MULTILINESTRING ((4.319771909032231 50.88533162147414, 4.31977370957003 50.88533576633541))"
plantation_line.26086,26086,1314888,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.425165,"MULTILINESTRING ((4.337952090956496 50.883334841821075, 4.337978751176913 50.88326595374516))"
plantation_line.26087,26087,1314889,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.425166,"MULTILINESTRING ((4.3383787996512435 50.88524858164936, 4.338311292564035 50.885256295455044))"
plantation_line.26088,26088,1314891,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.425167,"MULTILINESTRING ((4.391140700740133 50.86279515634142, 4.391098912063797 50.86273736224904, 4.391098201986989 50.862737632072616, 4.390966556620609 50.86279384204577))"
plantation_line.26089,26089,1314892,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.425168,"MULTILINESTRING ((4.391200688640663 50.86144654369376, 4.391400816354027 50.86172508788403, 4.391403374837329 50.861728683164905))"
plantation_line.26090,26090,1314893,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.425169,"MULTILINESTRING ((4.401041852488746 50.85850579892293, 4.401112301593125 50.85850964457503))"
plantation_line.26091,26091,1314894,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.425170,"MULTILINESTRING ((4.408228788794394 50.858652154560936, 4.408128739830958 50.858581531433884))"
plantation_line.26092,26092,1314897,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.425171,"MULTILINESTRING ((4.412067729341491 50.850488586674764, 4.41202641020096 50.85052350841324))"
plantation_line.26093,26093,1314899,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.425172,"MULTILINESTRING ((4.415533767118974 50.85117592097576, 4.415613290398428 50.851217456224525))"
plantation_line.26094,26094,1314900,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.425173,"MULTILINESTRING ((4.280982005903615 50.83673535225274, 4.280983765901287 50.836704879008906, 4.280985529226385 50.83667260785867))"
plantation_line.26095,26095,1314903,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.425175,"MULTILINESTRING ((4.291082588525417 50.84356538412849, 4.291048713987386 50.84356365387847))"
plantation_line.26096,26096,1314905,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.425177,"MULTILINESTRING ((4.422020580394469 50.853719688820206, 4.421934767944424 50.85368859763443, 4.4218998747164795 50.85372556048601))"
plantation_line.26097,26097,1316071,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.424189,"MULTILINESTRING ((4.440648632564937 50.85849903588567, 4.440624340314294 50.858468019205695))"
plantation_line.26098,26098,1316072,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.424190,"MULTILINESTRING ((4.440860000145212 50.8590399640952, 4.440889971844434 50.85906953887849))"
plantation_line.26099,26099,1322831,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.425186,"MULTILINESTRING ((4.362375821446211 50.78369055462385, 4.362390299001839 50.78369519399254, 4.362392284172112 50.78369582336515, 4.36235214897492 50.783735915315006))"
plantation_line.26100,26100,1322832,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.425187,"MULTILINESTRING ((4.34192578437084 50.79932720730394, 4.3419466500492465 50.79930258037702, 4.341952753553562 50.79929547993146))"
plantation_line.26101,26101,1325326,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.425188,"MULTILINESTRING ((4.4366957541555045 50.811575723454816, 4.436641113141384 50.81156586687931))"
plantation_line.26102,26102,1325327,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.425189,"MULTILINESTRING ((4.439673350536785 50.8218877879571, 4.439711152177366 50.82192147577233))"
