FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
plantation_line.32194,32194,1296436,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453604,"MULTILINESTRING ((144025.732 167099.863, 144027.928 167098.582))"
plantation_line.32195,32195,1296437,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453605,"MULTILINESTRING ((144733.67 167622.89, 144734.24 167623.53, 144734.89 167624.26))"
plantation_line.32196,32196,1296440,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453606,"MULTILINESTRING ((156068.14 169528.54, 156070.74 169525.36000000002, 156070.92 169525.15, 156079.839 169514.25400000002))"
plantation_line.32197,32197,1290375,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.454090,"MULTILINESTRING ((144337.11000000002 170292.80000000002, 144347.87 170294.02))"
plantation_line.32198,32198,1290911,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.454091,"MULTILINESTRING ((154601.14 171556.16, 154599.54 171553.69, 154590.98 171560.63))"
plantation_line.32199,32199,1290913,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.454093,"MULTILINESTRING ((154703.01 171619.34, 154701.92 171615.74, 154701.64 171614.83000000002))"
plantation_line.32200,32200,1290914,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.454094,"MULTILINESTRING ((154723.83000000002 171595.08000000002, 154724.86000000002 171596.63, 154725.45 171598.51, 154728.13 171608.02, 154717.89 171611.17))"
plantation_line.32201,32201,1290915,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.454095,"MULTILINESTRING ((154731.03 171618.53, 154731.53 171620.43, 154733.03 171626.14))"
plantation_line.32202,32202,1290916,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.454096,"MULTILINESTRING ((144300.87 170214.59, 144296.91 170214.27, 144293.32 170213.98))"
plantation_line.32203,32203,1295628,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.454097,"MULTILINESTRING ((156144.955 168796.78, 156148.06 168796.236))"
plantation_line.32204,32204,1283391,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453153,"MULTILINESTRING ((144415.03 169209.15, 144414.55000000002 169208.2, 144414.07 169207.24, 144413.55000000002 169206.31, 144413 169205.43, 144412.41 169204.57, 144411.74 169203.78, 144411.01 169203.13, 144410.21 169202.55000000002, 144409.39 169202.01, 144408.67 169201.55000000002, 144407.93 169201.13, 144407.18 169200.75, 144406.29 169200.4, 144405.38 169200.11000000002, 144404.47 169199.83000000002, 144404.12 169199.72, 144403.76 169199.62, 144403.41 169199.52, 144398.03 169198.65))"
plantation_line.32205,32205,1283393,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453154,"MULTILINESTRING ((147152.03 164906.01, 147160.74 164911.08000000002))"
plantation_line.32206,32206,1283394,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453155,"MULTILINESTRING ((149825.377 165542.049, 149825.56 165542.683, 149825.882 165543.561, 149826.366 165544.653, 149826.964 165545.724, 149827.628 165546.779, 149828.779 165548.357, 149830.104 165549.903, 149831.51 165551.532, 149832.633 165552.907, 149833.742 165554.245, 149834.853 165555.562, 149835.177 165555.929))"
plantation_line.32207,32207,1285293,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453157,"MULTILINESTRING ((145075.38 172468.27, 145063.43 172459.49))"
plantation_line.32208,32208,1285294,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453158,"MULTILINESTRING ((144513.59 172527.22, 144511.39 172523.83000000002))"
plantation_line.32209,32209,1285296,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453159,"MULTILINESTRING ((152093.58000000002 172148.76, 152091.39 172149.75))"
plantation_line.32210,32210,1285297,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453160,"MULTILINESTRING ((147337.22 165577.42, 147337.11000000002 165564.5, 147337.11000000002 165561.35))"
plantation_line.32211,32211,1285818,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453162,"MULTILINESTRING ((147037.615 175619.973, 147043.759 175617.862))"
plantation_line.32212,32212,1295347,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453621,"MULTILINESTRING ((156842.1 168769.98, 156843.132 168766.05000000002))"
plantation_line.32213,32213,1295350,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453622,"MULTILINESTRING ((156932.76 168816.08000000002, 156943.49 168821.26))"
plantation_line.32214,32214,1295351,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453623,"MULTILINESTRING ((156945.09 168706.91, 156944.19 168708.47))"
plantation_line.32215,32215,1295352,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453624,"MULTILINESTRING ((155981.57 170581.91, 155981.63 170581.92, 155982.62 170581.93, 155983.6 170581.9, 155984.58000000002 170581.86000000002, 155985.47 170581.84, 155985.53 170581.84))"
plantation_line.32216,32216,1291533,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453625,"MULTILINESTRING ((143466.123 169609.5, 143467.94 169620.41))"
plantation_line.32217,32217,1291535,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453627,"MULTILINESTRING ((149672.382 168498.366, 149690.161 168470.796))"
plantation_line.32218,32218,1291536,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453628,"MULTILINESTRING ((152968.43 169027.43, 152960.74 169025.84))"
plantation_line.32219,32219,1291538,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453629,"MULTILINESTRING ((152989.03 169113.27, 152984.83000000002 169110.47, 152983.91 169109.86000000002))"
plantation_line.32220,32220,1292075,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453630,"MULTILINESTRING ((153234.62 168772.5, 153236.14 168775.88))"
plantation_line.32221,32221,1292076,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453631,"MULTILINESTRING ((153261.11000000002 168806.47, 153251.29 168810.47))"
plantation_line.32222,32222,1292077,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453632,"MULTILINESTRING ((153225.51 168902.76, 153229.32 168902.9))"
plantation_line.32223,32223,1292080,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453634,"MULTILINESTRING ((148336.448 168272.084, 148335.16700000002 168276.59, 148334.21 168276.32, 148329.91 168274.9, 148329.13 168276.42, 148324 168293.33000000002, 148321.55000000002 168301.15, 148325.78 168302.34, 148324.33000000002 168307.24))"
plantation_line.32224,32224,1284736,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453182,"MULTILINESTRING ((147334.22 165921.29, 147332.84 165921.62, 147331.45 165921.95, 147330.08000000002 165922.33000000002, 147329.58000000002 165922.48, 147329.08000000002 165922.63, 147328.59 165922.82, 147327.81 165923.22, 147327.06 165923.7, 147326.35 165924.23, 147325.5 165924.9, 147324.69 165925.63, 147323.99 165926.44, 147323.47 165927.19, 147323.03 165927.99, 147322.68 165928.82, 147322.42 165929.82, 147322.28 165930.85, 147322.24 165931.89, 147322.26 165932.59, 147322.33000000002 165933.28, 147322.4 165933.98, 147322.49 165935.21, 147322.58000000002 165936.44, 147322.67 165937.67))"
plantation_line.32225,32225,1284737,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453183,"MULTILINESTRING ((153922.83000000002 166686.2, 153925.36000000002 166685.6, 153927.95 166684.98))"
plantation_line.32226,32226,1284738,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453184,"MULTILINESTRING ((154703.589 165896.921, 154704.22 165902.34))"
plantation_line.32227,32227,1284740,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453186,"MULTILINESTRING ((145392.96 173118.86000000002, 145401 173107.1))"
plantation_line.32228,32228,1284741,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453187,"MULTILINESTRING ((153024.766 168668.848, 153027.85 168671.009))"
plantation_line.32229,32229,1284742,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453188,"MULTILINESTRING ((155702.19 168924.62, 155696.43 168917.07))"
plantation_line.32230,32230,1284743,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453189,"MULTILINESTRING ((143563.46 169121.41, 143562.761 169135.752))"
plantation_line.32231,32231,1290995,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453650,"MULTILINESTRING ((152509.01 172124.76, 152506.32 172128.98))"
plantation_line.32232,32232,1290996,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453651,"MULTILINESTRING ((152510.44 172131.57, 152512.98 172127.25))"
plantation_line.32233,32233,1290998,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453652,"MULTILINESTRING ((153762.97 172425.27, 153763.96 172425.1, 153759.42 172390.69, 153754.23 172391.33000000002))"
plantation_line.32234,32234,1291001,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453653,"MULTILINESTRING ((141998.9 169282.7, 141995.85 169279.15, 141992.80000000002 169275.61000000002, 141989.74 169272.07, 141984.77 169266.4, 141979.78 169260.75, 141974.79 169255.1, 141972.80000000002 169253.15, 141971.80000000002 169252.17, 141970.81 169251.2, 141968.96 169249.14, 141967.31 169246.99, 141965.78 169244.74, 141964.42 169242.4, 141963.07 169239.74, 141961.93 169236.98, 141961.2 169234.15, 141961.03 169231.82, 141961.12 169229.45, 141961.37 169227.1, 141961.95 169223.98, 141962.81 169220.89, 141963.75 169217.83000000002, 141964.5 169215.51, 141965.29 169213.21, 141966.08000000002 169210.91, 141966.66 169208.98, 141967.23 169207.04, 141967.98 169205.2, 141969.33000000002 169203.05000000002, 141970.97 169201.04, 141972.68 169199.11000000002, 141974.18 169197.47, 141975.74 169195.89, 141977.32 169194.32, 141979.67 169192, 141982.04 169189.71, 141984.42 169187.42, 141986.59 169189.59))"
plantation_line.32235,32235,1291005,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453655,"MULTILINESTRING ((153485.82 168101.84, 153479.437 168112.468))"
plantation_line.32236,32236,1291006,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453656,"MULTILINESTRING ((153487.86000000002 168127.93, 153482.31 168136.69))"
plantation_line.32237,32237,1283396,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453657,"MULTILINESTRING ((150000 162617.48, 149999.56 162617.28))"
plantation_line.32238,32238,1283397,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453658,"MULTILINESTRING ((143719.97 169424.35, 143719.09 169424.36000000002))"
plantation_line.32239,32239,1282130,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.452722,"MULTILINESTRING ((155812.33000000002 169236.72, 155822.06 169228.62))"
plantation_line.32240,32240,1282131,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.452723,"MULTILINESTRING ((153207.403 169862.61000000002, 153207.342 169867.752))"
plantation_line.32241,32241,1282132,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.452724,"MULTILINESTRING ((154972.378 169009.427, 154971.899 169009.424, 154970.907 169009.419))"
plantation_line.32242,32242,1282659,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.452725,"MULTILINESTRING ((146343.64 174488.947, 146348.247 174489.64, 146353.293 174490.4))"
plantation_line.32243,32243,1282660,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.452726,"MULTILINESTRING ((148457.59 163136.21, 148454.65 163135.95))"
plantation_line.32244,32244,1282661,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.452727,"MULTILINESTRING ((148122.2 163086.53, 148123.72 163087.7, 148125.09 163088.01))"
plantation_line.32245,32245,1282662,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.452728,"MULTILINESTRING ((148756.57 165360.37, 148758.47 165355.84, 148758.82 165355.01, 148758.91 165354.73))"
plantation_line.32246,32246,1321260,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.491264,"MULTILINESTRING ((154663.67 166354.57, 154661.92 166349.66))"
plantation_line.32247,32247,1321261,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.491265,"MULTILINESTRING ((154646.1 166360.84, 154644.44 166355.99))"
plantation_line.32248,32248,1321262,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.491266,"MULTILINESTRING ((154665.73 166348.29, 154661.92 166349.66, 154660.88 166350.04))"
plantation_line.32249,32249,1321263,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.491267,"MULTILINESTRING ((154624.85 166363.04, 154621.07 166364.39, 154617.34 166365.73))"
plantation_line.32250,32250,1321264,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.491268,"MULTILINESTRING ((146763.15 163981.86000000002, 146765.93 163982.78))"
plantation_line.32251,32251,1321265,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.491269,"MULTILINESTRING ((147824.381 165521.617, 147822.42 165520.4))"
plantation_line.32252,32252,1321268,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.491271,"MULTILINESTRING ((152909.442 165965.553, 152909.054 165965.739))"
plantation_line.32253,32253,1321269,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.491272,"MULTILINESTRING ((152939.177 165951.47, 152938.719 165951.686, 152931.761 165954.967, 152929.936 165955.83000000002))"
plantation_line.32254,32254,1320724,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.491273,"MULTILINESTRING ((150625.141 165755.42, 150625.296 165754.877, 150629.405 165740.054))"
plantation_line.32255,32255,1320726,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.491275,"MULTILINESTRING ((150471.62 165686.09, 150471.51 165693.85, 150483.77 165694.64))"
plantation_line.32256,32256,1320729,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.491277,"MULTILINESTRING ((152984.54 165990.49, 152984.36000000002 165990.62, 152975.34 165997.12, 152971.02 166000))"
plantation_line.32257,32257,1318063,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.491278,"MULTILINESTRING ((154354.12 170630.78, 154341.58000000002 170626.06))"
plantation_line.32258,32258,1318064,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.491279,"MULTILINESTRING ((154337.14 170601.51, 154336.68 170602.57, 154336.67 170602.59, 154336.56 170602.9))"
plantation_line.32259,32259,1318065,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.491280,"MULTILINESTRING ((154329.78 170624.59, 154329.68 170624.9, 154328.26 170631.01, 154327.27 170634.97, 154334.457 170635.398))"
plantation_line.32260,32260,1323506,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.490766,"MULTILINESTRING ((147270.75 165338.49, 147271.84 165339.19, 147276.09 165341.93, 147276.49 165341.35, 147282.84 165332.67, 147294.844 165316.277))"
plantation_line.32261,32261,1323610,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.490292,"MULTILINESTRING ((147891.19 162976.35, 147878.235 162967.96600000001))"
plantation_line.32262,32262,1315118,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.490293,"MULTILINESTRING ((152332.15 172858.21, 152327.35 172858.068))"
plantation_line.32263,32263,1315120,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.490295,"MULTILINESTRING ((152182.693 172141.727, 152184.669 172144.116))"
plantation_line.32264,32264,1315121,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.490296,"MULTILINESTRING ((152431.35 172076.19, 152428.65 172080.30000000002))"
plantation_line.32265,32265,1315122,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.490297,"MULTILINESTRING ((152428.19 172054, 152425.608 172058.118))"
plantation_line.32266,32266,1322988,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.490792,"MULTILINESTRING ((150318.01 164027.95, 150322.336 164023.276))"
plantation_line.32267,32267,1322989,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.490793,"MULTILINESTRING ((150480.99 164060.56, 150483.44 164061.98))"
plantation_line.32268,32268,1322990,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.490794,"MULTILINESTRING ((150219.07 164891.80000000002, 150217.574 164896.941))"
plantation_line.32269,32269,1322991,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.490795,"MULTILINESTRING ((150094.24 164682.78, 150087.28 164680.76))"
plantation_line.32270,32270,1322993,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.490796,"MULTILINESTRING ((147200.34 165262.61000000002, 147203.313 165257.467))"
plantation_line.32271,32271,1322995,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.490798,"MULTILINESTRING ((147271.96 165307.06, 147275.37 165302.231))"
plantation_line.32272,32272,1322996,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.490799,"MULTILINESTRING ((147096.52 164917.76, 147094.30000000002 164920.19, 147094.12 164920.47, 147094.04 164920.81, 147094.11000000002 164921.09, 147094.2 164921.33000000002, 147096.7 164923.73))"
plantation_line.32273,32273,1322997,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.490800,"MULTILINESTRING ((147725.16 164349.12, 147727.17 164344.80000000002, 147726.42 164344.49))"
plantation_line.32274,32274,1323064,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.490321,"MULTILINESTRING ((149635.69 165952.66, 149641.5 165954.23))"
plantation_line.32275,32275,1323065,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.490322,"MULTILINESTRING ((149741.48 165981.06, 149733.18 165978.79))"
plantation_line.32276,32276,1323066,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.490323,"MULTILINESTRING ((150864.235 162497.758, 150859.365 162526.494))"
plantation_line.32277,32277,1323067,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.490324,"MULTILINESTRING ((150711.98 162723.63, 150711.57 162726.05000000002, 150710.42 162727.87, 150706.59 162732.29))"
plantation_line.32278,32278,1284950,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.454470,"MULTILINESTRING ((153799.39 166716.27, 153799.67 166716.2, 153809.19 166714.01, 153810.56 166713.69))"
plantation_line.32279,32279,1284951,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.454471,"MULTILINESTRING ((149919.949 163546.093, 149920.083 163546.145, 149928.155 163549.93, 149942.346 163557.772, 149957.22 163566.079, 149958.763 163567.097, 149960.305 163568.7, 149961.454 163571.607))"
plantation_line.32280,32280,1284952,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.454472,"MULTILINESTRING ((148025.67 165213.06, 148027.52 165223.6))"
plantation_line.32281,32281,1283319,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.454473,"MULTILINESTRING ((146510.089 176072.84100000001, 146501.843 176066.951, 146500 176065.756))"
plantation_line.32282,32282,1283320,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.454474,"MULTILINESTRING ((150855.5 176462.13, 150854.18 176461.52, 150852.87 176460.91, 150851.51 176460.6, 150850.91 176460.58000000002, 150850.30000000002 176460.62, 150849.76 176460.76, 150849.11000000002 176461.35, 150848.64 176462.22, 150848.26 176463.13, 150847.97 176464.17, 150847.82 176465.27, 150847.65 176466.36000000002, 150847.19 176468.21, 150846.67 176470.04, 150846.15 176471.88))"
plantation_line.32283,32283,1283838,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.454475,"MULTILINESTRING ((147380.82 174563.54, 147380.15 174563.26, 147379.48 174562.98, 147378.89 174562.58000000002, 147378.19 174562.13, 147377.35 174561.88, 147376.5 174561.68, 147376.04 174561.55000000002, 147375.58000000002 174561.44, 147375.11000000002 174561.37, 147374.62 174561.35, 147374.14 174561.37, 147373.67 174561.45, 147373.43 174561.51, 147373.2 174561.59, 147372.99 174561.69, 147372.67 174562.05000000002, 147372.47 174562.54, 147372.30000000002 174563.04, 147372.11000000002 174563.66, 147371.98 174564.29, 147371.94 174564.45, 147371.84 174564.92))"
plantation_line.32284,32284,1283839,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.454476,"MULTILINESTRING ((146186.282 174053.356, 146189.594 174056.827))"
plantation_line.32285,32285,1292003,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453531,"MULTILINESTRING ((143594.04 168441.64, 143573.06 168479.31))"
plantation_line.32286,32286,1292538,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453532,"MULTILINESTRING ((155249.80000000002 169784.95, 155249.25 169795.04))"
plantation_line.32287,32287,1292539,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453533,"MULTILINESTRING ((155278.34 169866.19, 155272.52 169865.41, 155270.89 169865.62, 155269.16 169866.6))"
plantation_line.32288,32288,1292540,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453534,"MULTILINESTRING ((155273.2 169900.30000000002, 155270.63 169897.89, 155269.71 169897.04, 155269.66 169896.99, 155266.31 169893.89, 155262.76 169890.6))"
plantation_line.32289,32289,1292541,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453535,"MULTILINESTRING ((155629.527 169754.401, 155629.5 169754.4, 155628.58000000002 169755.04, 155627.47 169756.22, 155625.78 169759.75, 155624.47 169763.26, 155624.44 169764.30000000002, 155625 169764.51, 155626.07 169764.61000000002, 155628.76 169765.21, 155636.98 169766.91, 155647.69 169770.35, 155658.81 169773.57, 155666.28 169775.02, 155666.78 169774.1, 155667.29 169771.72, 155668.33000000002 169767.05000000002))"
plantation_line.32290,32290,1292542,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453536,"MULTILINESTRING ((155732.889 169622.149, 155731.33000000002 169616.84100000001))"
plantation_line.32291,32291,1292543,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453537,"MULTILINESTRING ((155749.495 169614.604, 155750.337 169608.517))"
plantation_line.32292,32292,1292545,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453538,"MULTILINESTRING ((154416.951 170652.585, 154410.55000000002 170651.46))"
plantation_line.32293,32293,1292546,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453539,"MULTILINESTRING ((154971 168105.98, 154978.78 168113.05000000002))"
plantation_line.32294,32294,1292547,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453540,"MULTILINESTRING ((154982.92 168110.02, 154974.08000000002 168102.12))"
plantation_line.32295,32295,1292548,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453541,"MULTILINESTRING ((154854.65 168071.09, 154854.58000000002 168070.88, 154841.63 168034.34, 154842.87 168033.64, 154843.6 168032.7, 154844.15 168032.24, 154844.58000000002 168031.35, 154845.2 168030.51, 154845.46 168029.61000000002, 154845.46 168028.68, 154845.35 168026.56, 154870.43 168018.67, 154881.65 168015.01, 154887.69 168013.04))"
plantation_line.32296,32296,1292550,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453543,"MULTILINESTRING ((154978.02 168101.14, 154973.69 168097.76))"
plantation_line.32297,32297,1292552,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453544,"MULTILINESTRING ((155838.73 170782.57, 155838.41 170786.96))"
plantation_line.32298,32298,1292553,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453545,"MULTILINESTRING ((155786.74 170649, 155782.57 170650.84))"
plantation_line.32299,32299,1284105,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.454500,"MULTILINESTRING ((150556.49 163938.11000000002, 150573.68 163946.76, 150574.06 163947, 150574.45 163947.25, 150574.77 163947.53, 150575.08000000002 163948.06, 150575.27 163948.68, 150575.36000000002 163949.31, 150575.36000000002 163949.9, 150575.27 163950.49, 150575.14 163951.07, 150574.85 163951.93, 150574.45 163952.76, 150574.05000000002 163953.6, 150569.86000000002 163961.39, 150568.51 163963.45, 150568.19 163963.28, 150558.003 163958.016))"
plantation_line.32300,32300,1288802,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453557,"MULTILINESTRING ((153552.18 171247.31, 153546.73 171245.66, 153544.527 171251.364))"
plantation_line.32301,32301,1288804,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453558,"MULTILINESTRING ((147204 173868.42, 147202.51 173866.37))"
plantation_line.32302,32302,1296695,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453560,"MULTILINESTRING ((148994.54 166370.93, 148991.717 166370.873))"
plantation_line.32303,32303,1296696,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453561,"MULTILINESTRING ((148956.918 166303.614, 148955.912 166302.57))"
plantation_line.32304,32304,1296697,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453562,"MULTILINESTRING ((148931.46 166278.19, 148934.035 166280.752))"
plantation_line.32305,32305,1296698,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453563,"MULTILINESTRING ((148169.089 166452.399, 148165.03 166453.66))"
plantation_line.32306,32306,1296699,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453564,"MULTILINESTRING ((148083.913 166417.389, 148105.645 166423.133))"
plantation_line.32307,32307,1296700,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453565,"MULTILINESTRING ((148295.35 166230.72, 148286.82 166245.5))"
plantation_line.32308,32308,1296701,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453566,"MULTILINESTRING ((147487.73 166508.41, 147484.6 166515.19))"
plantation_line.32309,32309,1296702,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453567,"MULTILINESTRING ((147443.17 166492.68, 147441.56 166496.05000000002, 147420.07 166486.15, 147420.30000000002 166485.67, 147421.4 166483.36000000002))"
plantation_line.32310,32310,1296703,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453568,"MULTILINESTRING ((147802.18 166417.73, 147798.38 166416.79))"
plantation_line.32311,32311,1296704,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453569,"MULTILINESTRING ((149503.66 166370.48, 149513.03 166369.64))"
plantation_line.32312,32312,1296705,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453570,"MULTILINESTRING ((149743.57 166552.02, 149749.954 166553.522))"
plantation_line.32313,32313,1296706,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453571,"MULTILINESTRING ((150250.69 165091.38, 150250.75 165080.9))"
plantation_line.32314,32314,1296708,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453572,"MULTILINESTRING ((150000 165059.80000000002, 150000.99 165059.97, 150014.32 165061.6))"
plantation_line.32315,32315,1296711,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453573,"MULTILINESTRING ((147866.624 166416.103, 147865.30000000002 166421.02))"
plantation_line.32316,32316,1296712,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453574,"MULTILINESTRING ((152257.89 165458.13, 152252.82 165456.1, 152240.82 165450.68, 152239.56 165450.02))"
plantation_line.32317,32317,1296441,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453607,"MULTILINESTRING ((156992.88 169690.24, 156980.98 169689.15, 156980.24 169688.77))"
plantation_line.32318,32318,1296442,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453608,"MULTILINESTRING ((148265.19 166634.46, 148264.193 166634.379, 148261.234 166631.118, 148259.17 166630.73))"
plantation_line.32319,32319,1296443,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453609,"MULTILINESTRING ((148197.028 166337.225, 148196.585 166337.672))"
plantation_line.32320,32320,1296444,1,BF03L,BE.BRUSSELS.BRIC.TOPO.LINE.453610,"MULTILINESTRING ((148144.038 166085.495, 148145.652 166089.535))"
