FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
pt_stop_point.1224,1224,2229380,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.120668,POINT (489642.6368202282 6594824.176285878)
pt_stop_point.1225,1225,2229383,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.120669,POINT (489959.2762763673 6595838.458616991)
pt_stop_point.1226,1226,2229389,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.120670,POINT (477372.9095876733 6598327.647808214)
pt_stop_point.1227,1227,2229392,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.120671,POINT (479579.1698470357 6589629.322510698)
pt_stop_point.1228,1228,2229395,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.120672,POINT (484327.8546931759 6589212.75141837)
pt_stop_point.1229,1229,2229404,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.120675,POINT (482317.7543998379 6584572.217377609)
pt_stop_point.1230,1230,2229407,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.120676,POINT (482114.7065030582 6590253.4044489)
pt_stop_point.1231,1231,2229124,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.123446,POINT (485194.5817662941 6595849.659168262)
pt_stop_point.1232,1232,2229127,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.123447,POINT (484898.74595142703 6595991.031412039)
pt_stop_point.1233,1233,2229142,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.123450,POINT (479758.24506115663 6598198.735840129)
pt_stop_point.1234,1234,2229148,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.123452,POINT (487153.2213744565 6591179.040821919)
pt_stop_point.1235,1235,2229151,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.123453,POINT (486438.4495621172 6594624.712812219)
pt_stop_point.1236,1236,3869567,1,CT2402P,301.3144,,BE.BRUSSELS.BRIC.TOPO.POINT.137131,POINT (491204.1243966876 6596757.6079540085)
pt_stop_point.1237,1237,2228897,1,CT3303P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121890,POINT (485442.9968460305 6598593.254721895)
pt_stop_point.1238,1238,2228900,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121891,POINT (485276.8936746927 6599011.852882828)
pt_stop_point.1239,1239,2230281,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121893,POINT (487662.4581609249 6594907.663140266)
pt_stop_point.1240,1240,2230284,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121894,POINT (481552.1619560115 6594663.346310802)
pt_stop_point.1241,1241,2230288,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121895,POINT (482926.3668940296 6591251.709885498)
pt_stop_point.1242,1242,2230294,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121897,POINT (484632.47100436554 6589934.562397863)
pt_stop_point.1243,1243,2230299,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121898,POINT (478298.8168412504 6592888.265713719)
pt_stop_point.1244,1244,2230305,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121899,POINT (481869.82878846535 6583334.042365471)
pt_stop_point.1245,1245,2230314,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121901,POINT (483746.8510760788 6587763.460704697)
pt_stop_point.1246,1246,2230320,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121903,POINT (496091.6576773844 6592089.279130751)
pt_stop_point.1247,1247,2230327,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121905,POINT (498355.9011951758 6589577.42191859)
pt_stop_point.1248,1248,2230333,1,CT3303P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121907,POINT (481466.6398867415 6597192.253360652)
pt_stop_point.1249,1249,3790038,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.120718,POINT (491847.6257754461 6597327.432163106)
pt_stop_point.1250,1250,3790292,1,CT2402P,28.025,,BE.BRUSSELS.BRIC.TOPO.POINT.120719,POINT (491903.7804256505 6597314.8521709135)
pt_stop_point.1251,1251,3748263,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121913,POINT (493748.3639542525 6587459.7017525835)
pt_stop_point.1252,1252,3748265,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121915,POINT (493814.10449016513 6587744.254004515)
pt_stop_point.1253,1253,2229872,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.120121,POINT (484168.2645825136 6586673.547152255)
pt_stop_point.1254,1254,2229875,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.120122,POINT (486794.2955000729 6592807.354945541)
pt_stop_point.1255,1255,2229881,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.120124,POINT (480454.90701990575 6596975.744514255)
pt_stop_point.1256,1256,2229884,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.120125,POINT (480300.13244957395 6590881.897865449)
pt_stop_point.1257,1257,2229890,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.120127,POINT (479237.7951669252 6590728.994164652)
pt_stop_point.1258,1258,2229893,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.120128,POINT (494126.81353569136 6588162.623497617)
pt_stop_point.1259,1259,2229908,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.120130,POINT (492587.3473030411 6601664.265897283)
pt_stop_point.1260,1260,2229912,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.120131,POINT (484140.35828216025 6597130.55667881)
pt_stop_point.1261,1261,2227542,1,CT2301P,122.3312,,BE.BRUSSELS.BRIC.TOPO.POINT.120145,POINT (484819.6740787784 6592272.3672273075)
pt_stop_point.1262,1262,3823731,1,CT2201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.133625,POINT (490259.5746603722 6590761.816572432)
pt_stop_point.1263,1263,2227546,1,CT2301P,8.1974,,BE.BRUSSELS.BRIC.TOPO.POINT.120146,POINT (497338.19958372024 6589492.252022742)
pt_stop_point.1264,1264,2227552,1,CT2301P,8.2548,,BE.BRUSSELS.BRIC.TOPO.POINT.120148,POINT (497315.1872026872 6589483.982725038)
pt_stop_point.1265,1265,2227561,1,CT2301P,4.9873,,BE.BRUSSELS.BRIC.TOPO.POINT.120151,POINT (480993.34354875283 6585279.625256334)
pt_stop_point.1266,1266,3748980,1,CT2402P,127.7481,,BE.BRUSSELS.BRIC.TOPO.POINT.121144,POINT (493778.14514669427 6587813.269085524)
pt_stop_point.1267,1267,3748981,1,CT2402P,305.2538,,BE.BRUSSELS.BRIC.TOPO.POINT.121145,POINT (493824.9615750516 6587733.986554623)
pt_stop_point.1268,1268,3770261,1,CT2301P,347.006,,BE.BRUSSELS.BRIC.TOPO.POINT.118747,POINT (492778.0524093113 6586888.204466646)
pt_stop_point.1269,1269,3787182,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.133819,POINT (482215.6325891363 6596034.893715351)
pt_stop_point.1270,1270,2228073,1,CT2402P,-52.1083,,BE.BRUSSELS.BRIC.TOPO.POINT.121957,POINT (487007.9129230664 6591791.764149409)
pt_stop_point.1271,1271,2228079,1,CT2402P,-110.4076,,BE.BRUSSELS.BRIC.TOPO.POINT.121958,POINT (489574.0985101234 6604083.592516306)
pt_stop_point.1272,1272,2228086,1,CT2402P,-27.7395,,BE.BRUSSELS.BRIC.TOPO.POINT.121959,POINT (489197.16198311717 6595067.0753857475)
pt_stop_point.1273,1273,2228101,1,CT2402P,-89.9255,,BE.BRUSSELS.BRIC.TOPO.POINT.121962,POINT (487859.1854926981 6581865.734870587)
pt_stop_point.1274,1274,2227564,1,CT2301P,77.1019,,BE.BRUSSELS.BRIC.TOPO.POINT.120152,POINT (484772.7386792006 6590592.901048748)
pt_stop_point.1275,1275,2227580,1,CT2301P,-146.5223,,BE.BRUSSELS.BRIC.TOPO.POINT.120157,POINT (482717.58194121765 6586020.664841755)
pt_stop_point.1276,1276,2228595,1,CT2402P,155.8662,,BE.BRUSSELS.BRIC.TOPO.POINT.120158,POINT (484232.34954355966 6596185.952521778)
pt_stop_point.1277,1277,3854620,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.134900,POINT (477396.5085388503 6588561.264185686)
pt_stop_point.1278,1278,3854621,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.134901,POINT (477354.47626136825 6588537.284062605)
pt_stop_point.1279,1279,3854617,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.138864,POINT (477461.4104817093 6588199.349828405)
pt_stop_point.1280,1280,7160652,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.153025,POINT (485187.11404716386 6594260.136378673)
pt_stop_point.1281,1281,7160653,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.153026,POINT (485203.14679318457 6594236.139586315)
pt_stop_point.1282,1282,7160655,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.153028,POINT (485107.69968435937 6594079.024347507)
pt_stop_point.1283,1283,7190158,1,CT2402P,147.2228,,BE.BRUSSELS.BRIC.TOPO.POINT.154220,POINT (482875.7125240385 6589714.336787059)
pt_stop_point.1284,1284,3869568,1,CT2402P,249.4508,,BE.BRUSSELS.BRIC.TOPO.POINT.138718,POINT (490242.06893808616 6597689.203592399)
pt_stop_point.1285,1285,3869569,1,CT2402P,122.7716,,BE.BRUSSELS.BRIC.TOPO.POINT.138719,POINT (491209.72415704187 6596793.496361755)
pt_stop_point.1286,1286,3869570,1,CT2402P,67.1483,,BE.BRUSSELS.BRIC.TOPO.POINT.138720,POINT (490277.6197662088 6597733.720311448)
pt_stop_point.1287,1287,3869576,1,CT2402P,284.0373,,BE.BRUSSELS.BRIC.TOPO.POINT.138723,POINT (490505.07111828274 6597962.31613665)
pt_stop_point.1288,1288,7153267,1,CT2402P,198.8287,,BE.BRUSSELS.BRIC.TOPO.POINT.153598,POINT (480722.5096923368 6593922.525745621)
pt_stop_point.1289,1289,2228470,1,CT2402P,241.3949,,BE.BRUSSELS.BRIC.TOPO.POINT.138376,POINT (496870.64314408676 6591830.454689801)
pt_stop_point.1290,1290,3850078,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.140798,POINT (477108.9471976519 6591173.354422343)
pt_stop_point.1291,1291,3850079,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.140799,POINT (477114.5168933729 6591192.07473527)
pt_stop_point.1292,1292,3850250,1,CT2402P,17.7985,,BE.BRUSSELS.BRIC.TOPO.POINT.140801,POINT (477126.7826755779 6591182.414379091)
pt_stop_point.1293,1293,3816721,1,CT2402P,262.103,,BE.BRUSSELS.BRIC.TOPO.POINT.139273,POINT (478853.96776928403 6591732.310145457)
pt_stop_point.1294,1294,3816722,1,CT2402P,314.0961,,BE.BRUSSELS.BRIC.TOPO.POINT.139274,POINT (479467.21513399575 6591905.186856465)
pt_stop_point.1295,1295,7160658,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.153627,POINT (485075.28341689147 6594093.480936202)
pt_stop_point.1296,1296,7160659,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.153628,POINT (485105.69700587686 6594098.194563072)
pt_stop_point.1297,1297,7160660,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.153629,POINT (485127.9830231215 6594101.709990146)
pt_stop_point.1298,1298,7160662,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.153631,POINT (484684.2515400814 6593368.467545425)
pt_stop_point.1299,1299,7160663,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.153632,POINT (485219.9066931852 6593488.624235928)
pt_stop_point.1300,1300,7162608,1,CT2402P,257.5154,,BE.BRUSSELS.BRIC.TOPO.POINT.153634,POINT (484679.5098549119 6593341.002890434)
pt_stop_point.1301,1301,7169861,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.152799,POINT (482432.55653115123 6588868.565143645)
pt_stop_point.1302,1302,7169863,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.152801,POINT (482321.0769119494 6588597.6906323135)
pt_stop_point.1303,1303,7169864,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.152802,POINT (482324.33748201083 6588580.396665328)
pt_stop_point.1304,1304,7169866,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.152804,POINT (481945.98956888606 6588270.942373387)
pt_stop_point.1305,1305,4138127,1,CT2402P,201.2212,,BE.BRUSSELS.BRIC.TOPO.POINT.140470,POINT (491743.43224987877 6596543.38195158)
pt_stop_point.1306,1306,3834244,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.140514,POINT (487258.01327412954 6588885.296391811)
pt_stop_point.1307,1307,3834245,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.140515,POINT (487150.1702881881 6588923.458648414)
pt_stop_point.1308,1308,3834246,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.140516,POINT (487116.43433194305 6588914.896521781)
pt_stop_point.1309,1309,3863121,1,CT2402P,116.1786,,BE.BRUSSELS.BRIC.TOPO.POINT.138732,POINT (496652.3774490962 6593478.368358332)
pt_stop_point.1310,1310,3869578,1,CT2402P,106.5043,,BE.BRUSSELS.BRIC.TOPO.POINT.138735,POINT (490519.98694725113 6597969.0092641)
pt_stop_point.1311,1311,3791111,1,CT2301P,286.6474,,BE.BRUSSELS.BRIC.TOPO.POINT.132898,POINT (488315.51954988897 6591260.153346679)
pt_stop_point.1312,1312,3811237,1,CT2402P,286.5836,,BE.BRUSSELS.BRIC.TOPO.POINT.130986,POINT (489921.0544140067 6588068.453313461)
pt_stop_point.1313,1313,3800140,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.132714,POINT (490721.27958301926 6596071.58233621)
pt_stop_point.1314,1314,3807683,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.131361,POINT (487800.93411125126 6590827.122649095)
pt_stop_point.1315,1315,3823758,1,CT2201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.129346,POINT (490269.96200897126 6590764.550573974)
pt_stop_point.1316,1316,3810743,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.132469,POINT (489911.3818340428 6588088.349613461)
pt_stop_point.1317,1317,3810746,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.132472,POINT (490178.7916443817 6587741.691606877)
pt_stop_point.1318,1318,3811223,1,CT2402P,55.229,,BE.BRUSSELS.BRIC.TOPO.POINT.132475,POINT (490022.388444138 6588098.318338499)
pt_stop_point.1319,1319,3814069,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.129842,POINT (481702.6609350583 6590793.5268234005)
pt_stop_point.1320,1320,3814071,1,CT3303P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.129844,POINT (481708.3846838868 6590770.078643327)
pt_stop_point.1321,1321,3814073,1,CT3303P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.129846,POINT (482301.64561178006 6591557.056273858)
pt_stop_point.1322,1322,3814074,1,CT3303P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.129847,POINT (482309.923111506 6591544.851435527)
pt_stop_point.1323,1323,3814077,1,CT3303P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.129850,POINT (481605.3241524803 6590343.921369214)
pt_stop_point.1324,1324,3770262,1,CT2402P,59.1019,,BE.BRUSSELS.BRIC.TOPO.POINT.130842,POINT (492395.3166850295 6586257.587840305)
pt_stop_point.1325,1325,8147635,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.163670,POINT (484618.46882176894 6592541.914842706)
pt_stop_point.1326,1326,7170569,1,CT2402P,36.8594,,BE.BRUSSELS.BRIC.TOPO.POINT.148987,POINT (482352.78751232586 6588604.734144787)
pt_stop_point.1327,1327,7170574,1,CT2402P,216.8594,,BE.BRUSSELS.BRIC.TOPO.POINT.148992,POINT (482308.53637818 6588584.749429381)
pt_stop_point.1328,1328,7170579,1,CT2402P,217.0685,,BE.BRUSSELS.BRIC.TOPO.POINT.148994,POINT (482062.5415884342 6588400.3916547615)
pt_stop_point.1329,1329,7170584,1,CT2402P,36.8898,,BE.BRUSSELS.BRIC.TOPO.POINT.148996,POINT (482106.8529227194 6588420.557005175)
pt_stop_point.1330,1330,7170590,1,CT2402P,229.0377,,BE.BRUSSELS.BRIC.TOPO.POINT.148998,POINT (481864.81780332373 6588219.814969523)
pt_stop_point.1331,1331,7170593,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.149000,POINT (482084.01035085885 6588419.962180359)
pt_stop_point.1332,1332,7157063,1,CT2401P,240.6653,,BE.BRUSSELS.BRIC.TOPO.POINT.151218,POINT (491996.1039014265 6588495.673157609)
pt_stop_point.1333,1333,7157064,1,CT2401P,59.3559,,BE.BRUSSELS.BRIC.TOPO.POINT.151219,POINT (492325.6234591392 6588310.909508511)
pt_stop_point.1334,1334,7157065,1,CT2401P,258.297,,BE.BRUSSELS.BRIC.TOPO.POINT.151220,POINT (492373.5577470309 6588218.040929877)
pt_stop_point.1335,1335,7157066,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.151221,POINT (491993.14776639256 6588404.5331339035)
pt_stop_point.1336,1336,7157068,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.151223,POINT (492344.3383897282 6588308.482005395)
pt_stop_point.1337,1337,7157069,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.151224,POINT (492013.1375042816 6588493.824035455)
pt_stop_point.1338,1338,7157070,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.151225,POINT (492347.7046269835 6588218.639751461)
pt_stop_point.1339,1339,3851390,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.139729,POINT (487585.7569948006 6599622.040586771)
pt_stop_point.1340,1340,3867578,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.139193,POINT (490268.83532470814 6597704.083856184)
pt_stop_point.1341,1341,3867580,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.139195,POINT (491225.01724139426 6596777.967689387)
pt_stop_point.1342,1342,3867581,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.139196,POINT (490936.69540099276 6597187.987488965)
pt_stop_point.1343,1343,3867583,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.139198,POINT (490528.2980993059 6597949.522431236)
pt_stop_point.1344,1344,3867584,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.139199,POINT (490471.9117721024 6597839.18680041)
pt_stop_point.1345,1345,3855096,1,CT2402P,125.3077,,BE.BRUSSELS.BRIC.TOPO.POINT.142553,POINT (477384.13132719585 6588574.167061407)
pt_stop_point.1346,1346,3827168,1,CT2301P,302.4094,,BE.BRUSSELS.BRIC.TOPO.POINT.140209,POINT (477871.2038652146 6591075.773352689)
pt_stop_point.1347,1347,3827169,1,CT2301P,123.6905,,BE.BRUSSELS.BRIC.TOPO.POINT.140210,POINT (477827.6495321909 6591041.3448105045)
pt_stop_point.1348,1348,3827170,1,CT2301P,124.3206,,BE.BRUSSELS.BRIC.TOPO.POINT.140211,POINT (477440.6781328496 6590792.347359892)
pt_stop_point.1349,1349,3827172,1,CT2301P,276.7192,,BE.BRUSSELS.BRIC.TOPO.POINT.140213,POINT (476605.8280525296 6590382.399088408)
pt_stop_point.1350,1350,3827173,1,CT2301P,97.1519,,BE.BRUSSELS.BRIC.TOPO.POINT.140214,POINT (476671.41090216005 6590384.748609448)
pt_stop_point.1351,1351,3827174,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.140215,POINT (477423.4740938009 6590770.924076882)
pt_stop_point.1352,1352,3827176,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.140217,POINT (477155.5396030467 6590620.001689505)
pt_stop_point.1353,1353,3827177,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.140218,POINT (477411.2550564856 6590768.761150783)
pt_stop_point.1354,1354,3827178,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.140219,POINT (477404.02226162585 6590780.1631969325)
pt_stop_point.1355,1355,3827180,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.140221,POINT (477798.7584271511 6591015.915595934)
pt_stop_point.1356,1356,3827181,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.140222,POINT (477895.8694156839 6591099.591632764)
pt_stop_point.1357,1357,3827182,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.140223,POINT (476634.0115042116 6590389.704975367)
pt_stop_point.1358,1358,3827185,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.140226,POINT (478008.63930133573 6591081.697827897)
pt_stop_point.1359,1359,3839044,1,CT2402P,91.9567,,BE.BRUSSELS.BRIC.TOPO.POINT.141418,POINT (487147.8956592958 6588938.703969611)
pt_stop_point.1360,1360,3839045,1,CT2402P,263.3572,,BE.BRUSSELS.BRIC.TOPO.POINT.141419,POINT (487117.14664747834 6588909.324964248)
pt_stop_point.1361,1361,3851382,1,CT2402P,32.477,,BE.BRUSSELS.BRIC.TOPO.POINT.139481,POINT (487602.5046566627 6599635.998873605)
pt_stop_point.1362,1362,3851383,1,CT2402P,221.4448,,BE.BRUSSELS.BRIC.TOPO.POINT.139482,POINT (487478.85462294763 6599672.1587007055)
pt_stop_point.1363,1363,3851385,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.139484,POINT (487538.15411609644 6599661.197110669)
pt_stop_point.1364,1364,3851388,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.139487,POINT (487495.3274619251 6599689.263854287)
pt_stop_point.1365,1365,3851389,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.139488,POINT (487492.4107061757 6599656.996618895)
pt_stop_point.1366,1366,8352049,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.164858,POINT (486070.74538117094 6597305.683103953)
pt_stop_point.1367,1367,3871176,1,CT2401P,7.4673,,BE.BRUSSELS.BRIC.TOPO.POINT.138643,POINT (489819.94151101995 6598484.179596265)
pt_stop_point.1368,1368,3871178,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.138645,POINT (489828.5256197175 6598461.8679854)
pt_stop_point.1369,1369,3849322,1,CT2402P,42.6492,,BE.BRUSSELS.BRIC.TOPO.POINT.139817,POINT (477350.3991976915 6590497.783726284)
pt_stop_point.1370,1370,3849323,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.139818,POINT (477342.90374990366 6590482.360769258)
pt_stop_point.1371,1371,3840494,1,CT2402P,320.1147,,BE.BRUSSELS.BRIC.TOPO.POINT.139010,POINT (489165.4867023994 6602867.984364204)
pt_stop_point.1372,1372,3840495,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.139011,POINT (489146.2608789027 6602879.5000192)
pt_stop_point.1373,1373,3851825,1,CT2301P,160.3887,,BE.BRUSSELS.BRIC.TOPO.POINT.139740,POINT (487505.1106736549 6599635.729280844)
pt_stop_point.1374,1374,3851837,1,CT2301P,332.9012,,BE.BRUSSELS.BRIC.TOPO.POINT.139743,POINT (487521.2430865031 6599636.019506337)
pt_stop_point.1375,1375,2228196,1,CT2402P,240.6497,,BE.BRUSSELS.BRIC.TOPO.POINT.157804,POINT (481170.4426887528 6589930.542102455)
pt_stop_point.1376,1376,2228825,1,CT2402P,265.4541,,BE.BRUSSELS.BRIC.TOPO.POINT.157808,POINT (481490.9942554311 6589290.525823031)
pt_stop_point.1377,1377,7189590,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.158263,POINT (482452.59875738726 6589768.897748238)
pt_stop_point.1378,1378,7189587,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.159750,POINT (482560.51007584867 6589700.2525605)
pt_stop_point.1379,1379,8767272,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.173237,POINT (487353.2684743796 6595318.409079907)
pt_stop_point.1380,1380,8771143,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.172709,POINT (487874.33000696194 6593060.595944078)
pt_stop_point.1381,1381,7153269,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.149926,POINT (480706.73694985657 6593863.093771365)
pt_stop_point.1382,1382,7153270,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.149927,POINT (480738.93845470384 6593948.597243305)
pt_stop_point.1383,1383,7153272,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.149929,POINT (480742.19511785597 6593937.407047297)
pt_stop_point.1384,1384,7153275,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.149932,POINT (481248.2357311799 6594084.026275455)
pt_stop_point.1385,1385,7153276,1,CT3303P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.149933,POINT (481065.42584009 6594615.831350391)
pt_stop_point.1386,1386,8330865,1,CT2402P,41.0011,,BE.BRUSSELS.BRIC.TOPO.POINT.182202,POINT (481258.19761056616 6595504.256544688)
pt_stop_point.1387,1387,8378013,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.182004,POINT (485634.6655484016 6597364.204667456)
pt_stop_point.1388,1388,8145424,1,CT2401P,91.043,,BE.BRUSSELS.BRIC.TOPO.POINT.179868,POINT (478727.4694338281 6593650.184528748)
pt_stop_point.1389,1389,8145425,1,CT2401P,271.3079,,BE.BRUSSELS.BRIC.TOPO.POINT.179869,POINT (478691.78366333514 6593703.401035918)
pt_stop_point.1390,1390,8352039,1,CT2301P,327.4223,,BE.BRUSSELS.BRIC.TOPO.POINT.175102,POINT (486614.6768523287 6598253.332668105)
pt_stop_point.1391,1391,8414619,1,CT2402P,286.4907,,BE.BRUSSELS.BRIC.TOPO.POINT.199490,POINT (487292.72312469326 6597107.4863137845)
pt_stop_point.1392,1392,8769462,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.176068,POINT (488445.40549486654 6587130.416797922)
pt_stop_point.1393,1393,8352045,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.175987,POINT (486582.9340736427 6598216.28418221)
pt_stop_point.1394,1394,8760032,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174236,POINT (492709.43467743596 6588840.5409452105)
pt_stop_point.1395,1395,8355906,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.183054,POINT (486988.7005533472 6599762.055463633)
pt_stop_point.1396,1396,8171867,1,CT2402P,179.2133,,BE.BRUSSELS.BRIC.TOPO.POINT.175305,POINT (478114.68062557484 6595737.111234714)
pt_stop_point.1397,1397,8769457,1,CT2301P,194.3428,,BE.BRUSSELS.BRIC.TOPO.POINT.175238,POINT (488230.541299676 6587848.869025366)
pt_stop_point.1398,1398,8330866,1,CT2402P,69.7582,,BE.BRUSSELS.BRIC.TOPO.POINT.183191,POINT (481279.72676054714 6595551.120495821)
pt_stop_point.1399,1399,8414625,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.198074,POINT (487285.116240384 6597122.818671197)
