FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
distribution_cabine_point.2574,2574,3820866,1,CR3501P,126.1307,,BE.BRUSSELS.BRIC.TOPO.POINT.131263,POINT (152738.126 168559.885)
distribution_cabine_point.2575,2575,3820867,1,CR3501P,125.0694,,BE.BRUSSELS.BRIC.TOPO.POINT.131264,POINT (152755.492 168534.702)
distribution_cabine_point.2576,2576,3820868,1,CR3501P,304.6305,,BE.BRUSSELS.BRIC.TOPO.POINT.131265,POINT (152716.815 168614.775)
distribution_cabine_point.2577,2577,3820871,1,CR3501P,306.0128,,BE.BRUSSELS.BRIC.TOPO.POINT.131268,POINT (152747.095 168570.846)
distribution_cabine_point.2578,2578,3820872,1,CR3501P,302.5567,,BE.BRUSSELS.BRIC.TOPO.POINT.131269,POINT (152710.041 168624.635)
distribution_cabine_point.2579,2579,3820874,1,CR3501P,35.7282,,BE.BRUSSELS.BRIC.TOPO.POINT.131271,POINT (152704.024 168629.808)
distribution_cabine_point.2580,2580,3820875,1,CR3501P,215.0428,,BE.BRUSSELS.BRIC.TOPO.POINT.131272,POINT (152768.571 168680.483)
distribution_cabine_point.2581,2581,3820878,1,CR3501P,216.5153,,BE.BRUSSELS.BRIC.TOPO.POINT.131275,POINT (152712.736 168642.215)
distribution_cabine_point.2582,2582,3820880,1,CR3501P,213.6809,,BE.BRUSSELS.BRIC.TOPO.POINT.131277,POINT (152742.896 168662.726)
distribution_cabine_point.2583,2583,3820881,1,CR3501P,216.8042,,BE.BRUSSELS.BRIC.TOPO.POINT.131278,POINT (152752.886 168669.82)
distribution_cabine_point.2584,2584,3833831,1,CR3501P,200.5141,,BE.BRUSSELS.BRIC.TOPO.POINT.128373,POINT (150667.53 167312.111)
distribution_cabine_point.2585,2585,3833833,1,CR3501P,38.4134,,BE.BRUSSELS.BRIC.TOPO.POINT.128375,POINT (150665.325 167322.208)
distribution_cabine_point.2586,2586,3833836,1,CR3501P,176.6452,,BE.BRUSSELS.BRIC.TOPO.POINT.128378,POINT (150708.921 167335.534)
distribution_cabine_point.2587,2587,3833842,1,CR3501P,133.17,,BE.BRUSSELS.BRIC.TOPO.POINT.128384,POINT (150611.781 167372.545)
distribution_cabine_point.2588,2588,3833843,1,CR3501P,16.2657,,BE.BRUSSELS.BRIC.TOPO.POINT.128385,POINT (150577.391 167341.2)
distribution_cabine_point.2589,2589,3833845,1,CR3501P,13.6597,,BE.BRUSSELS.BRIC.TOPO.POINT.128387,POINT (150573.672 167340.235)
distribution_cabine_point.2590,2590,3833848,1,CR3501P,98.5819,,BE.BRUSSELS.BRIC.TOPO.POINT.128390,POINT (150653.335 167296.948)
distribution_cabine_point.2591,2591,3833849,1,CR3501P,64.6471,,BE.BRUSSELS.BRIC.TOPO.POINT.128391,POINT (150608.333 167298.37)
distribution_cabine_point.2592,2592,3833851,1,CR3501P,240.8002,,BE.BRUSSELS.BRIC.TOPO.POINT.128393,POINT (150594.965 167222.329)
distribution_cabine_point.2593,2593,3833853,1,CR3501P,240.8084,,BE.BRUSSELS.BRIC.TOPO.POINT.128395,POINT (150620.751 167269.58000000002)
distribution_cabine_point.2594,2594,3803822,1,CR3501P,7.551,,BE.BRUSSELS.BRIC.TOPO.POINT.131099,POINT (145859.034 175514.921)
distribution_cabine_point.2595,2595,3831000,1,CR3501P,318.2301,,BE.BRUSSELS.BRIC.TOPO.POINT.132734,POINT (147519.705853 165295.536233)
distribution_cabine_point.2596,2596,3831012,1,CR3501P,235.1604,,BE.BRUSSELS.BRIC.TOPO.POINT.132984,POINT (147522.641507 165334.694915)
distribution_cabine_point.2597,2597,3831013,1,CR3501P,250.1457,,BE.BRUSSELS.BRIC.TOPO.POINT.132985,POINT (147527.062988 165344.710254)
distribution_cabine_point.2598,2598,3831014,1,CR3501P,325.2887,,BE.BRUSSELS.BRIC.TOPO.POINT.132986,POINT (147671.025049 165271.955248)
distribution_cabine_point.2599,2599,3831016,1,CR3501P,324.1818,,BE.BRUSSELS.BRIC.TOPO.POINT.132988,POINT (147632.688899 165298.126052)
distribution_cabine_point.2600,2600,3831017,1,CR3501P,324.1818,,BE.BRUSSELS.BRIC.TOPO.POINT.132989,POINT (147631.937723 165298.651178)
distribution_cabine_point.2601,2601,3831018,1,CR3501P,324.1818,,BE.BRUSSELS.BRIC.TOPO.POINT.132990,POINT (147606.672861 165316.91072)
distribution_cabine_point.2602,2602,3831020,1,CR3501P,324.1818,,BE.BRUSSELS.BRIC.TOPO.POINT.132992,POINT (147545.556487 165367.959861)
distribution_cabine_point.2603,2603,3831332,1,CR3501P,146.1499,,BE.BRUSSELS.BRIC.TOPO.POINT.129159,POINT (147589.05250969503 165323.662126845)
distribution_cabine_point.2604,2604,7151945,1,CR3501P,250.6976,,BE.BRUSSELS.BRIC.TOPO.POINT.152130,POINT (146602.92 170902.597)
distribution_cabine_point.2605,2605,7151947,1,CR3501P,7.3387,,BE.BRUSSELS.BRIC.TOPO.POINT.152132,POINT (146593.042 170917.389)
distribution_cabine_point.2606,2606,7151948,1,CR3501P,206.9642,,BE.BRUSSELS.BRIC.TOPO.POINT.152133,POINT (146451.277131 169716.142071)
distribution_cabine_point.2607,2607,7151950,1,CR3501P,243,,BE.BRUSSELS.BRIC.TOPO.POINT.152135,POINT (146494.929157 169810.685639)
distribution_cabine_point.2608,2608,3829818,1,CR3501P,189.2819,,BE.BRUSSELS.BRIC.TOPO.POINT.128512,POINT (146578.998886 164158.719706)
distribution_cabine_point.2609,2609,3829819,1,CR3501P,344.7079,,BE.BRUSSELS.BRIC.TOPO.POINT.128513,POINT (146581.170699 164179.709466)
distribution_cabine_point.2610,2610,3829821,1,CR3501P,224.6038,,BE.BRUSSELS.BRIC.TOPO.POINT.128515,POINT (146976.613581 164211.920134)
distribution_cabine_point.2611,2611,3829822,1,CR3501P,310.7165,,BE.BRUSSELS.BRIC.TOPO.POINT.128516,POINT (147092.933366 164197.955653)
distribution_cabine_point.2612,2612,3829823,1,CR3501P,191.9101,,BE.BRUSSELS.BRIC.TOPO.POINT.128517,POINT (147142.126799 164088.833661)
distribution_cabine_point.2613,2613,3829825,1,CR3501P,205.4448,,BE.BRUSSELS.BRIC.TOPO.POINT.128519,POINT (146894.583568 164152.024396)
distribution_cabine_point.2614,2614,3829826,1,CR3501P,205.3535,,BE.BRUSSELS.BRIC.TOPO.POINT.128520,POINT (146902.54074 164155.589069)
distribution_cabine_point.2615,2615,3829828,1,CR3501P,193.652,,BE.BRUSSELS.BRIC.TOPO.POINT.128522,POINT (147141.055181 164088.2499)
distribution_cabine_point.2616,2616,3829829,1,CR3501P,44.9774,,BE.BRUSSELS.BRIC.TOPO.POINT.128523,POINT (147172.929848 163970.583671)
distribution_cabine_point.2617,2617,3829831,1,CR3501P,107.641,,BE.BRUSSELS.BRIC.TOPO.POINT.128525,POINT (147139.353239 164131.976783)
distribution_cabine_point.2618,2618,3829832,1,CR3501P,46.7306,,BE.BRUSSELS.BRIC.TOPO.POINT.128526,POINT (147179.451118 163977.411819)
distribution_cabine_point.2619,2619,3829834,1,CR3501P,133.5349,,BE.BRUSSELS.BRIC.TOPO.POINT.128528,POINT (147068.611006 164224.334447)
distribution_cabine_point.2620,2620,3831002,1,CR3501P,318.2301,,BE.BRUSSELS.BRIC.TOPO.POINT.132736,POINT (147535.425032 165281.677712)
distribution_cabine_point.2621,2621,3831003,1,CR3501P,318.2301,,BE.BRUSSELS.BRIC.TOPO.POINT.132737,POINT (147540.475819 165277.259046)
distribution_cabine_point.2622,2622,3831005,1,CR3501P,232.5244,,BE.BRUSSELS.BRIC.TOPO.POINT.132739,POINT (147557.573935 165233.772887)
distribution_cabine_point.2623,2623,3831006,1,CR3501P,118.887,,BE.BRUSSELS.BRIC.TOPO.POINT.132740,POINT (147559.767282 165263.071791)
distribution_cabine_point.2624,2624,3831008,1,CR3501P,321.3814,,BE.BRUSSELS.BRIC.TOPO.POINT.132742,POINT (147577.555751 165246.804962)
distribution_cabine_point.2625,2625,3803826,1,CR3501P,240.1692,,BE.BRUSSELS.BRIC.TOPO.POINT.131103,POINT (145942.903 175344.522)
distribution_cabine_point.2626,2626,3803827,1,CR3501P,108.845,,BE.BRUSSELS.BRIC.TOPO.POINT.131104,POINT (146017.462 175385.577)
distribution_cabine_point.2627,2627,3803828,1,CR3501P,258.0863,,BE.BRUSSELS.BRIC.TOPO.POINT.131105,POINT (145952.64 175415.174)
distribution_cabine_point.2628,2628,3803830,1,CR3501P,78.9615,,BE.BRUSSELS.BRIC.TOPO.POINT.131107,POINT (145968.783 175434.103)
distribution_cabine_point.2629,2629,3803831,1,CR3501P,257.4672,,BE.BRUSSELS.BRIC.TOPO.POINT.131108,POINT (145964.905 175418.015)
distribution_cabine_point.2630,2630,3803832,1,CR3501P,256.8916,,BE.BRUSSELS.BRIC.TOPO.POINT.131109,POINT (145960.929 175399.596)
distribution_cabine_point.2631,2631,3803834,1,CR3501P,77.3757,,BE.BRUSSELS.BRIC.TOPO.POINT.131111,POINT (145957.697 175435.7)
distribution_cabine_point.2632,2632,3848250,1,CR3501P,167.0607,,BE.BRUSSELS.BRIC.TOPO.POINT.128809,POINT (144297.683 169543.646)
distribution_cabine_point.2633,2633,3848251,1,CR3501P,166.7198,,BE.BRUSSELS.BRIC.TOPO.POINT.128810,POINT (144309.452 169541.555)
distribution_cabine_point.2634,2634,3848252,1,CR3501P,225.7887,,BE.BRUSSELS.BRIC.TOPO.POINT.128811,POINT (144254.123 169556.642)
distribution_cabine_point.2635,2635,3816957,1,CR3501P,341.0348,,BE.BRUSSELS.BRIC.TOPO.POINT.130769,POINT (147319.053805 175527.349645)
distribution_cabine_point.2636,2636,3816958,1,CR3501P,341.2418,,BE.BRUSSELS.BRIC.TOPO.POINT.130770,POINT (147640.85777 175411.619529)
distribution_cabine_point.2637,2637,3797511,1,CR3501P,43.7878,,BE.BRUSSELS.BRIC.TOPO.POINT.132485,POINT (146301.925 173592.934)
distribution_cabine_point.2638,2638,3797513,1,CR3501P,39.0684,,BE.BRUSSELS.BRIC.TOPO.POINT.132487,POINT (146265.188 173619.312)
distribution_cabine_point.2639,2639,3797514,1,CR3501P,323.2627,,BE.BRUSSELS.BRIC.TOPO.POINT.132488,POINT (146203.662 173601.906)
distribution_cabine_point.2640,2640,3797516,1,CR3501P,41.5434,,BE.BRUSSELS.BRIC.TOPO.POINT.132490,POINT (146313.409 173604.315)
distribution_cabine_point.2641,2641,3797517,1,CR3501P,36.9717,,BE.BRUSSELS.BRIC.TOPO.POINT.132491,POINT (146544.4 173632.345)
distribution_cabine_point.2642,2642,3797519,1,CR3501P,293.5875,,BE.BRUSSELS.BRIC.TOPO.POINT.132493,POINT (146754.668 173469.604)
distribution_cabine_point.2643,2643,3797520,1,CR3501P,114.1742,,BE.BRUSSELS.BRIC.TOPO.POINT.132494,POINT (146736.531 173475.219)
distribution_cabine_point.2644,2644,3797522,1,CR3501P,42.9936,,BE.BRUSSELS.BRIC.TOPO.POINT.132496,POINT (146493.647 173613.198)
distribution_cabine_point.2645,2645,3797523,1,CR3501P,43.9004,,BE.BRUSSELS.BRIC.TOPO.POINT.132497,POINT (146493.993 173613.54)
distribution_cabine_point.2646,2646,3797525,1,CR3501P,113.7974,,BE.BRUSSELS.BRIC.TOPO.POINT.132499,POINT (146768.273 173400.717)
distribution_cabine_point.2647,2647,3806953,1,CR3501P,312.2238,,BE.BRUSSELS.BRIC.TOPO.POINT.131379,POINT (151209.915 168209.92)
distribution_cabine_point.2648,2648,3833855,1,CR3501P,333.9974,,BE.BRUSSELS.BRIC.TOPO.POINT.128637,POINT (150561.191 167239.301)
distribution_cabine_point.2649,2649,3833857,1,CR3501P,295.9232,,BE.BRUSSELS.BRIC.TOPO.POINT.128639,POINT (150518.15 167244.957)
distribution_cabine_point.2650,2650,3833858,1,CR3501P,14.1469,,BE.BRUSSELS.BRIC.TOPO.POINT.128640,POINT (150522.26 167198.891)
distribution_cabine_point.2651,2651,3833861,1,CR3501P,18.0593,,BE.BRUSSELS.BRIC.TOPO.POINT.128643,POINT (150478.243 167297.564)
distribution_cabine_point.2652,2652,3833862,1,CR3501P,13.5794,,BE.BRUSSELS.BRIC.TOPO.POINT.128644,POINT (150478.834 167297.721)
distribution_cabine_point.2653,2653,3833863,1,CR3501P,273.6475,,BE.BRUSSELS.BRIC.TOPO.POINT.128645,POINT (150524.493 167341.951)
distribution_cabine_point.2654,2654,3833865,1,CR3501P,189.4767,,BE.BRUSSELS.BRIC.TOPO.POINT.128647,POINT (150491.293 167334.379)
distribution_cabine_point.2655,2655,3833866,1,CR3501P,253.5105,,BE.BRUSSELS.BRIC.TOPO.POINT.128648,POINT (150559.956 167481.047)
distribution_cabine_point.2656,2656,3833867,1,CR3501P,256.9501,,BE.BRUSSELS.BRIC.TOPO.POINT.128649,POINT (150557.192 167472.137)
distribution_cabine_point.2657,2657,3796522,1,CR3501P,275.6095,,BE.BRUSSELS.BRIC.TOPO.POINT.129745,POINT (146950.232035 173762.331497)
distribution_cabine_point.2658,2658,3796524,1,CR3501P,117.2777,,BE.BRUSSELS.BRIC.TOPO.POINT.129747,POINT (146862.434129 174024.460128)
distribution_cabine_point.2659,2659,3820848,1,CR3501P,284.3673,,BE.BRUSSELS.BRIC.TOPO.POINT.130018,POINT (152584.497 168553.64)
distribution_cabine_point.2660,2660,3820850,1,CR3501P,282.2454,,BE.BRUSSELS.BRIC.TOPO.POINT.130020,POINT (152584.439 168554.436)
distribution_cabine_point.2661,2661,3820851,1,CR3501P,281.4928,,BE.BRUSSELS.BRIC.TOPO.POINT.130021,POINT (152584.039 168555.972)
distribution_cabine_point.2662,2662,3820853,1,CR3501P,305.4643,,BE.BRUSSELS.BRIC.TOPO.POINT.130023,POINT (152640.25 168576.91)
distribution_cabine_point.2663,2663,3820854,1,CR3501P,216.0771,,BE.BRUSSELS.BRIC.TOPO.POINT.130024,POINT (152638.528 168591.118)
distribution_cabine_point.2664,2664,3769249,1,CR3501P,99.3317,,BE.BRUSSELS.BRIC.TOPO.POINT.131629,POINT (154147.336448 166842.509641)
distribution_cabine_point.2665,2665,3801590,1,CR3501P,228.0018,,BE.BRUSSELS.BRIC.TOPO.POINT.132863,POINT (146271.837309 173799.138019)
distribution_cabine_point.2666,2666,3801591,1,CR3501P,319.1317,,BE.BRUSSELS.BRIC.TOPO.POINT.132864,POINT (146316.449227 173765.007091)
distribution_cabine_point.2667,2667,3801593,1,CR3501P,318.6421,,BE.BRUSSELS.BRIC.TOPO.POINT.132866,POINT (146315.859842 173858.004795)
distribution_cabine_point.2668,2668,3801594,1,CR3501P,13.7758,,BE.BRUSSELS.BRIC.TOPO.POINT.132867,POINT (146219.384251 173876.003082)
distribution_cabine_point.2669,2669,3800025,1,CR3501P,123.0516,,BE.BRUSSELS.BRIC.TOPO.POINT.130961,POINT (152866.873232 171737.828793)
distribution_cabine_point.2670,2670,3800026,1,CR3501P,304.2658,,BE.BRUSSELS.BRIC.TOPO.POINT.130962,POINT (152837.598694 171780.077118)
distribution_cabine_point.2671,2671,3800028,1,CR3501P,123.0015,,BE.BRUSSELS.BRIC.TOPO.POINT.130964,POINT (152810.84487 171819.119204)
distribution_cabine_point.2672,2672,3800031,1,CR3501P,290.6292,,BE.BRUSSELS.BRIC.TOPO.POINT.130967,POINT (152944.044135 171681.335255)
distribution_cabine_point.2673,2673,3828098,1,CR3501P,8.359,,BE.BRUSSELS.BRIC.TOPO.POINT.130141,POINT (147000.276701 165264.575849)
distribution_cabine_point.2674,2674,3820883,1,CR3501P,305.6921,,BE.BRUSSELS.BRIC.TOPO.POINT.131280,POINT (152754.513 168559.919)
distribution_cabine_point.2675,2675,3820884,1,CR3501P,122.0527,,BE.BRUSSELS.BRIC.TOPO.POINT.131281,POINT (152868.932 168370.045)
distribution_cabine_point.2676,2676,3820885,1,CR3501P,91.3467,,BE.BRUSSELS.BRIC.TOPO.POINT.131282,POINT (152869.054 168365.147)
distribution_cabine_point.2677,2677,3820887,1,CR3501P,123.8242,,BE.BRUSSELS.BRIC.TOPO.POINT.131284,POINT (152816.141 168446.622)
distribution_cabine_point.2678,2678,3803807,1,CR3501P,1.9677,,BE.BRUSSELS.BRIC.TOPO.POINT.130847,POINT (146106.67473 175555.743434)
distribution_cabine_point.2679,2679,3803808,1,CR3501P,90.9439,,BE.BRUSSELS.BRIC.TOPO.POINT.130848,POINT (146037.124686 175513.599844)
distribution_cabine_point.2680,2680,3803810,1,CR3501P,36.7722,,BE.BRUSSELS.BRIC.TOPO.POINT.130850,POINT (146036.758958 175503.65979)
distribution_cabine_point.2681,2681,3803811,1,CR3501P,2.8149,,BE.BRUSSELS.BRIC.TOPO.POINT.130851,POINT (146062.999399 175506.895802)
distribution_cabine_point.2682,2682,3803812,1,CR3501P,272.3086,,BE.BRUSSELS.BRIC.TOPO.POINT.130852,POINT (146155.179172 175477.527804)
distribution_cabine_point.2683,2683,3803814,1,CR3501P,104.3408,,BE.BRUSSELS.BRIC.TOPO.POINT.130854,POINT (145924.455563 175519.51055)
distribution_cabine_point.2684,2684,3803815,1,CR3501P,83.8948,,BE.BRUSSELS.BRIC.TOPO.POINT.130855,POINT (145961.217985 175609.992342)
distribution_cabine_point.2685,2685,7151996,1,CR3501P,125.4169,,BE.BRUSSELS.BRIC.TOPO.POINT.151552,POINT (146766.161 170700.97)
distribution_cabine_point.2686,2686,7151997,1,CR3501P,315.9791,,BE.BRUSSELS.BRIC.TOPO.POINT.151553,POINT (147392.7429 170847.994334)
distribution_cabine_point.2687,2687,7189373,1,CR3501P,225.4636,,BE.BRUSSELS.BRIC.TOPO.POINT.161976,POINT (147534.769 167858.829)
distribution_cabine_point.2688,2688,7192970,1,CR3501P,181.3568,,BE.BRUSSELS.BRIC.TOPO.POINT.163087,POINT (149793.449 169817.641)
distribution_cabine_point.2689,2689,7189377,1,CR3501P,250.3034,,BE.BRUSSELS.BRIC.TOPO.POINT.163044,POINT (147545.058 167873.782)
distribution_cabine_point.2690,2690,7151999,1,CR3501P,42.3,,BE.BRUSSELS.BRIC.TOPO.POINT.150354,POINT (147395.886072 170879.380961)
distribution_cabine_point.2691,2691,7152000,1,CR3501P,319.2636,,BE.BRUSSELS.BRIC.TOPO.POINT.150355,POINT (146808.897 170647.655)
distribution_cabine_point.2692,2692,7152001,1,CR3501P,318.4715,,BE.BRUSSELS.BRIC.TOPO.POINT.150356,POINT (146815.024 170645.89)
distribution_cabine_point.2693,2693,7152002,1,CR3501P,317.6787,,BE.BRUSSELS.BRIC.TOPO.POINT.150357,POINT (146926.9272 170526.27328)
distribution_cabine_point.2694,2694,7152003,1,CR3501P,222.9573,,BE.BRUSSELS.BRIC.TOPO.POINT.150358,POINT (146564.638 170824.954)
distribution_cabine_point.2695,2695,7156561,1,CR3501P,352.7014,,BE.BRUSSELS.BRIC.TOPO.POINT.150433,POINT (153983.905 166921.256)
distribution_cabine_point.2696,2696,7156562,1,CR3501P,355.6017,,BE.BRUSSELS.BRIC.TOPO.POINT.150434,POINT (153431.538 167175.846)
distribution_cabine_point.2697,2697,7156563,1,CR3501P,329.5089,,BE.BRUSSELS.BRIC.TOPO.POINT.150435,POINT (153555.105 167117.672)
distribution_cabine_point.2698,2698,7156564,1,CR3501P,28.3622,,BE.BRUSSELS.BRIC.TOPO.POINT.150436,POINT (153575.364 167118.24)
distribution_cabine_point.2699,2699,7156565,1,CR3501P,330.2919,,BE.BRUSSELS.BRIC.TOPO.POINT.150437,POINT (153579.066 167103.159)
distribution_cabine_point.2700,2700,7156566,1,CR3501P,208.1846,,BE.BRUSSELS.BRIC.TOPO.POINT.150438,POINT (153576.355 167105.33000000002)
distribution_cabine_point.2701,2701,7159498,1,CR3501P,167.4844,,BE.BRUSSELS.BRIC.TOPO.POINT.150532,POINT (149254.083677 170633.661259)
distribution_cabine_point.2702,2702,7143021,1,CR3501P,177.2247,,BE.BRUSSELS.BRIC.TOPO.POINT.150972,POINT (153409.968 167741.556)
distribution_cabine_point.2703,2703,7143022,1,CR3501P,18.9934,,BE.BRUSSELS.BRIC.TOPO.POINT.150973,POINT (153732.655 167731.263)
distribution_cabine_point.2704,2704,7143023,1,CR3501P,2.024,,BE.BRUSSELS.BRIC.TOPO.POINT.150974,POINT (153732.976 167705.768)
distribution_cabine_point.2705,2705,7143025,1,CR3501P,261.9238,,BE.BRUSSELS.BRIC.TOPO.POINT.150976,POINT (153651.947 167743.492)
distribution_cabine_point.2706,2706,7143026,1,CR3501P,172.6741,,BE.BRUSSELS.BRIC.TOPO.POINT.150977,POINT (153661.999 167726.594)
distribution_cabine_point.2707,2707,7143027,1,CR3501P,171.8499,,BE.BRUSSELS.BRIC.TOPO.POINT.150978,POINT (153674.598 167724.64)
distribution_cabine_point.2708,2708,7143029,1,CR3501P,297.3182,,BE.BRUSSELS.BRIC.TOPO.POINT.150980,POINT (153750.615 167703.164)
distribution_cabine_point.2709,2709,7143030,1,CR3501P,358.8863,,BE.BRUSSELS.BRIC.TOPO.POINT.150981,POINT (153360.794 167754.435)
distribution_cabine_point.2710,2710,7143031,1,CR3501P,179.2606,,BE.BRUSSELS.BRIC.TOPO.POINT.150982,POINT (153351.743 167743.11000000002)
distribution_cabine_point.2711,2711,7143033,1,CR3501P,228.8644,,BE.BRUSSELS.BRIC.TOPO.POINT.150984,POINT (153360.107 167726.153)
distribution_cabine_point.2712,2712,7143034,1,CR3501P,358.3802,,BE.BRUSSELS.BRIC.TOPO.POINT.150985,POINT (153372.668 167754.157)
distribution_cabine_point.2713,2713,7143035,1,CR3501P,358.4418,,BE.BRUSSELS.BRIC.TOPO.POINT.150986,POINT (153244.982 167757.285)
distribution_cabine_point.2714,2714,7143037,1,CR3501P,178.8287,,BE.BRUSSELS.BRIC.TOPO.POINT.150988,POINT (153317.09100000001 167744.036)
distribution_cabine_point.2715,2715,7143038,1,CR3501P,177.4371,,BE.BRUSSELS.BRIC.TOPO.POINT.150989,POINT (153305.634 167744.22)
distribution_cabine_point.2716,2716,7143039,1,CR3501P,177.5129,,BE.BRUSSELS.BRIC.TOPO.POINT.150990,POINT (153291.806 167744.62)
distribution_cabine_point.2717,2717,7143041,1,CR3501P,181.4723,,BE.BRUSSELS.BRIC.TOPO.POINT.150992,POINT (153374.914 167742.47)
distribution_cabine_point.2718,2718,7143042,1,CR3501P,182.2901,,BE.BRUSSELS.BRIC.TOPO.POINT.150993,POINT (153390.793 167753.728)
distribution_cabine_point.2719,2719,7143044,1,CR3501P,357.9252,,BE.BRUSSELS.BRIC.TOPO.POINT.150995,POINT (153421.059 167752.802)
distribution_cabine_point.2720,2720,7143064,1,CR3501P,350.632,,BE.BRUSSELS.BRIC.TOPO.POINT.151680,POINT (153619.07 167744.677)
distribution_cabine_point.2721,2721,7143065,1,CR3501P,172.6564,,BE.BRUSSELS.BRIC.TOPO.POINT.151681,POINT (153610.645 167734.064)
distribution_cabine_point.2722,2722,7143066,1,CR3501P,178.0949,,BE.BRUSSELS.BRIC.TOPO.POINT.151682,POINT (153598.571 167735.4)
distribution_cabine_point.2723,2723,7143067,1,CR3501P,174.5231,,BE.BRUSSELS.BRIC.TOPO.POINT.151683,POINT (153648.741 167728.469)
distribution_cabine_point.2724,2724,8129488,1,CR3501P,270,,BE.BRUSSELS.BRIC.TOPO.POINT.165032,POINT (148286.024 167324.697)
distribution_cabine_point.2725,2725,7192960,1,CR3501P,260.303,,BE.BRUSSELS.BRIC.TOPO.POINT.154501,POINT (149934.297 169418.883)
distribution_cabine_point.2726,2726,7143053,1,CR3501P,358.436,,BE.BRUSSELS.BRIC.TOPO.POINT.151433,POINT (153521.181 167738.54)
distribution_cabine_point.2727,2727,7143055,1,CR3501P,357.1494,,BE.BRUSSELS.BRIC.TOPO.POINT.151435,POINT (153576.518 167748.662)
distribution_cabine_point.2728,2728,7143058,1,CR3501P,309.4792,,BE.BRUSSELS.BRIC.TOPO.POINT.151438,POINT (153531.173 167754.495)
distribution_cabine_point.2729,2729,7168252,1,CR3501P,55.9073,,BE.BRUSSELS.BRIC.TOPO.POINT.147849,POINT (149051.093 167971.412)
distribution_cabine_point.2730,2730,7168253,1,CR3501P,248.7831,,BE.BRUSSELS.BRIC.TOPO.POINT.147850,POINT (149039.969 167950.806)
distribution_cabine_point.2731,2731,7169246,1,CR3501P,213.1461,,BE.BRUSSELS.BRIC.TOPO.POINT.138250,POINT (149495.936512088 168451.01338852601)
distribution_cabine_point.2732,2732,3851059,1,CR3501P,312.0092,,BE.BRUSSELS.BRIC.TOPO.POINT.141035,POINT (150877.643 174224.4)
distribution_cabine_point.2733,2733,3851061,1,CR3501P,209.0472,,BE.BRUSSELS.BRIC.TOPO.POINT.141037,POINT (150786.758 174098.969)
distribution_cabine_point.2734,2734,3851062,1,CR3501P,211.6738,,BE.BRUSSELS.BRIC.TOPO.POINT.141038,POINT (150788.056 174099.824)
distribution_cabine_point.2735,2735,3851065,1,CR3501P,222.931,,BE.BRUSSELS.BRIC.TOPO.POINT.141041,POINT (150784.115 174143.01)
distribution_cabine_point.2736,2736,3851067,1,CR3501P,234.812,,BE.BRUSSELS.BRIC.TOPO.POINT.141043,POINT (150798.747 174175.219)
distribution_cabine_point.2737,2737,3851068,1,CR3501P,226.5042,,BE.BRUSSELS.BRIC.TOPO.POINT.141044,POINT (150841.723 174136.962)
distribution_cabine_point.2738,2738,3851069,1,CR3501P,221.987,,BE.BRUSSELS.BRIC.TOPO.POINT.141045,POINT (150824.834 174120.64)
distribution_cabine_point.2739,2739,3851072,1,CR3501P,130.2342,,BE.BRUSSELS.BRIC.TOPO.POINT.141048,POINT (150840.273 174167.426)
distribution_cabine_point.2740,2740,3817963,1,CR3501P,225.7658,,BE.BRUSSELS.BRIC.TOPO.POINT.139249,POINT (151399.653 171206.524)
distribution_cabine_point.2741,2741,3817964,1,CR3501P,180.947,,BE.BRUSSELS.BRIC.TOPO.POINT.139250,POINT (151452.11000000002 171252.158)
distribution_cabine_point.2742,2742,3817965,1,CR3501P,314.2575,,BE.BRUSSELS.BRIC.TOPO.POINT.139251,POINT (151654.929 171162.452)
distribution_cabine_point.2743,2743,3817967,1,CR3501P,139.068,,BE.BRUSSELS.BRIC.TOPO.POINT.139253,POINT (151424.831 171334.859)
distribution_cabine_point.2744,2744,3817968,1,CR3501P,139.068,,BE.BRUSSELS.BRIC.TOPO.POINT.139254,POINT (151425.717 171334.129)
distribution_cabine_point.2745,2745,3817969,1,CR3501P,139.068,,BE.BRUSSELS.BRIC.TOPO.POINT.139255,POINT (151426.564 171333.4)
distribution_cabine_point.2746,2746,3854189,1,CR3501P,300.6075,,BE.BRUSSELS.BRIC.TOPO.POINT.139504,POINT (144379.861 166983.836)
distribution_cabine_point.2747,2747,3854190,1,CR3501P,177.8266,,BE.BRUSSELS.BRIC.TOPO.POINT.139505,POINT (144387.188 166939.24)
distribution_cabine_point.2748,2748,3854191,1,CR3501P,72.13,,BE.BRUSSELS.BRIC.TOPO.POINT.139506,POINT (144403.19 167121.317)
distribution_cabine_point.2749,2749,3854192,1,CR3501P,73.9476,,BE.BRUSSELS.BRIC.TOPO.POINT.139507,POINT (144402.818 167120.079)
distribution_cabine_point.2750,2750,3854193,1,CR3501P,86.5913,,BE.BRUSSELS.BRIC.TOPO.POINT.139508,POINT (144379.469 166631.804)
distribution_cabine_point.2751,2751,3854194,1,CR3501P,87.1059,,BE.BRUSSELS.BRIC.TOPO.POINT.139509,POINT (144379.464 166633.001)
distribution_cabine_point.2752,2752,3854195,1,CR3501P,29.5995,,BE.BRUSSELS.BRIC.TOPO.POINT.139510,POINT (144374.247 166599.658)
