FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
grid_line.387,387,165310050,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1938208,"MULTILINESTRING ((487639.1043312827 6589073.324385513, 487639.4556637946 6589072.959960873, 487640.8683257065 6589074.329209231, 487640.5169932003 6589074.693633989, 487639.1043312827 6589073.324385513))"
grid_line.388,388,165310051,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1938210,"MULTILINESTRING ((487811.3916491161 6588900.738470554, 487811.7433245281 6588900.419967795, 487813.19649011 6588902.033127614, 487812.8448146854 6588902.351630499, 487811.3916491161 6588900.738470554))"
grid_line.389,389,165310052,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1938212,"MULTILINESTRING ((487819.47368435806 6588908.695453783, 487819.8237354701 6588908.375156426, 487818.4333437672 6588906.847418327, 487818.08329266735 6588907.167715565, 487819.47368435806 6588908.695453783))"
grid_line.390,390,165310053,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1938214,"MULTILINESTRING ((487910.6079343099 6588834.370627847, 487909.93328490306 6588833.821742251, 487910.4594362295 6588833.171551801, 487911.13408561825 6588833.720437316, 487910.6079343099 6588834.370627847))"
grid_line.391,391,165310054,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1938216,"MULTILINESTRING ((488170.1937279464 6588129.983286763, 488170.371868958 6588129.543015327, 488172.3259532871 6588130.337930091, 488172.1478123602 6588130.778201611, 488170.1937279464 6588129.983286763))"
grid_line.392,392,165310055,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1938218,"MULTILINESTRING ((488165.8076305623 6588127.923839114, 488166.02285359957 6588127.500550218, 488167.69646940107 6588128.356092638, 488167.48124642746 6588128.779381618, 488165.8076305623 6588127.923839114))"
grid_line.393,393,165310056,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1938220,"MULTILINESTRING ((487940.86783464963 6589342.3213746315, 487941.19996696844 6589341.898132297, 487941.6663081866 6589342.26605714, 487941.3341758768 6589342.68929952, 487940.86783464963 6589342.3213746315))"
grid_line.394,394,165310057,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1938268,"MULTILINESTRING ((487937.1804760293 6589341.83272971, 487937.46143662144 6589341.373735073, 487937.92369220796 6589341.658216064, 487937.64273163344 6589342.117210735, 487937.1804760293 6589341.83272971))"
grid_line.395,395,155130171,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1796436,"MULTILINESTRING ((480640.8597296587 6595884.684649783, 480640.1335968327 6595884.37080325, 480640.44660272857 6595883.642720318, 480641.17273550277 6595883.956566793, 480640.8597296587 6595884.684649783))"
grid_line.396,396,155132371,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1797082,"MULTILINESTRING ((480089.48580076644 6592846.279802559, 480089.0802825738 6592846.967952313, 480089.74453533435 6592847.373359734, 480090.1731557667 6592846.699712867, 480089.48580076644 6592846.279802559))"
grid_line.397,397,155100852,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1782989,"MULTILINESTRING ((488789.0680530967 6587715.6719215745, 488788.89056975336 6587716.112434507, 488789.32990045496 6587716.2903954545, 488789.50738377724 6587715.849882507, 488789.0680530967 6587715.6719215745))"
grid_line.398,398,155100097,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1782662,"MULTILINESTRING ((488791.3013436508 6587711.410375946, 488791.48321807914 6587710.971667709, 488791.04568727454 6587710.789303852, 488790.86381282716 6587711.228012065, 488791.3013436508 6587711.410375946))"
grid_line.399,399,155109483,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1787078,"MULTILINESTRING ((487068.6571246856 6601661.148544964, 487065.6246535837 6601666.359773043, 487067.5066869818 6601667.480307545, 487070.55473580485 6601662.265066574, 487068.6571246856 6601661.148544964))"
grid_line.400,400,155100475,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1782826,"MULTILINESTRING ((488821.522245197 6587804.844211862, 488821.9074447608 6587803.757182566))"
grid_line.401,401,155105642,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1785416,"MULTILINESTRING ((489171.4842426653 6597755.14293238, 489170.14099064644 6597754.285821474, 489170.6358249022 6597753.50615518, 489171.979076846 6597754.363265924, 489171.4842426653 6597755.14293238))"
grid_line.402,402,155101890,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1783445,"MULTILINESTRING ((488838.1741730731 6587810.911271604, 488864.9844026742 6587820.700667322, 488865.39307383244 6587819.5816699555))"
grid_line.403,403,155103939,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1783713,"MULTILINESTRING ((489173.5118284247 6597754.605016046, 489172.62248880236 6597755.900963253, 489171.8080285607 6597755.3390375655, 489172.6973682501 6597754.043090534, 489173.5118284247 6597754.605016046))"
grid_line.404,404,155166443,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1811970,"MULTILINESTRING ((481870.09807696484 6595996.936012987, 481869.7369742769 6596004.142899282, 481877.67780825746 6596004.535146279, 481878.045064652 6595997.330315383, 481870.09807696484 6595996.936012987))"
grid_line.405,405,155147934,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1803859,"MULTILINESTRING ((487761.17182671884 6593573.478583301, 487744.730518282 6593578.905894636, 487743.83373564266 6593576.210864707, 487760.284070365 6593570.803311959, 487761.17182671884 6593573.478583301))"
grid_line.406,406,155154946,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1806751,"MULTILINESTRING ((485354.3482678936 6593783.429583006, 485354.00624036684 6593782.4103539465, 485355.0734180625 6593782.044002217, 485355.42956388294 6593783.083245526))"
grid_line.407,407,155155263,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1807068,"MULTILINESTRING ((485535.5641786271 6594034.263386944, 485535.77167672676 6594034.885924537, 485536.3925461156 6594034.677868875, 485536.1850479747 6594034.055331315, 485535.5641786271 6594034.263386944))"
grid_line.408,408,155147963,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1803886,"MULTILINESTRING ((488026.3619727158 6593405.096537878, 488027.82308085647 6593400.695774234, 488028.9701301275 6593397.2409338495, 488040.37357123964 6593401.004728615, 488039.3366260532 6593404.187254697, 488039.2784409327 6593404.365832713, 488037.89527308923 6593408.548547346, 488036.45838816644 6593412.893700509, 488036.2165016986 6593413.656772285, 488024.77381875773 6593409.879952394, 488026.3619727158 6593405.096537878))"
grid_line.409,409,155148285,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1804181,"MULTILINESTRING ((487820.41509888624 6593551.229038782, 487821.3065380446 6593553.920971542, 487795.8641452098 6593562.311745989, 487795.00270393107 6593559.6307855435, 487820.41509888624 6593551.229038782))"
grid_line.410,410,155155217,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1807022,"MULTILINESTRING ((486040.4097827381 6594915.1968951365, 486040.58064574393 6594914.404286362, 486039.7901605162 6594914.232964349, 486039.61929744005 6594915.025573093, 486040.4097827381 6594915.1968951365))"
grid_line.411,411,155162378,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1810411,"MULTILINESTRING ((477512.204201746 6598801.282294205, 477511.9353094839 6598801.662988686, 477511.5556339806 6598801.393374756, 477511.8245262516 6598801.012680305, 477512.204201746 6598801.282294205))"
grid_line.412,412,155147992,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1803913,"MULTILINESTRING ((488280.4284877797 6593396.619348023, 488282.4277170412 6593395.983242729, 488281.77676811925 6593393.994087616, 488279.80851635593 6593394.643262669, 488280.4284877797 6593396.619348023))"
grid_line.413,413,155154402,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1806207,"MULTILINESTRING ((485350.14763637533 6593783.2637770325, 485349.88273570145 6593782.425053258, 485351.2726412231 6593781.9878046345, 485351.5352349775 6593782.81782625, 485350.14763637533 6593783.2637770325))"
grid_line.414,414,155148491,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1804372,"MULTILINESTRING ((488008.65126299934 6593538.413992307, 488008.76521779544 6593536.4079459, 488011.18973308016 6593536.5326889055, 488011.08796199935 6593538.536032686))"
grid_line.415,415,155164300,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1811158,"MULTILINESTRING ((482635.07112487854 6588514.045066732, 482635.183585851 6588513.307354735, 482634.63648924406 6588513.2128401175, 482634.53127093683 6588513.954656396, 482635.07112487854 6588514.045066732))"
grid_line.416,416,155164043,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1811069,"MULTILINESTRING ((483116.59088017984 6588690.94779775, 483117.076227633 6588690.8106485875, 483116.9394464565 6588690.323995385, 483116.45409902977 6588690.461144531, 483116.59088017984 6588690.94779775))"
grid_line.417,417,155167675,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1812510,"MULTILINESTRING ((489942.9481825346 6598897.9345770525, 489943.5665770509 6598898.502274692, 489944.13275518554 6598897.882220548, 489943.5143606767 6598897.314522989, 489942.9481825346 6598897.9345770525))"
grid_line.418,418,155148043,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1803957,"MULTILINESTRING ((488005.8163193599 6593589.961910827, 488008.24724411685 6593590.085253687, 488008.18973203097 6593591.224844114, 488005.7588069406 6593591.101501217, 488005.8163193599 6593589.961910827))"
grid_line.419,419,155162563,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1810495,"MULTILINESTRING ((477516.2556481824 6598804.510395375, 477515.97764766094 6598804.896068165, 477515.59300716966 6598804.617321537, 477515.8710076997 6598804.231648777, 477516.2556481824 6598804.510395375))"
grid_line.420,420,155148158,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1804065,"MULTILINESTRING ((487987.4693128809 6593398.785174772, 487988.8843812074 6593399.255976867, 487988.44273983384 6593400.605851301, 487988.1352969395 6593401.54554867, 487987.2884917242 6593404.133803141, 487984.94836095406 6593403.354727152, 487984.11676415574 6593403.077871886, 487981.4550797848 6593402.191743117, 487981.90140491264 6593400.824037752, 487983.04690211546 6593397.31380926, 487986.1607303638 6593398.349800928, 487987.4693128809 6593398.785174772))"
grid_line.421,421,155161817,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1810241,"MULTILINESTRING ((482124.13520858355 6582167.846782167, 482146.6378794549 6582184.324474054, 482147.4756545103 6582183.1741934605, 482124.9735842286 6582166.681729702, 482124.13520858355 6582167.846782167))"
grid_line.422,422,155148306,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1804201,"MULTILINESTRING ((487870.72517239355 6593496.770828783, 487874.0298540008 6593495.683592562, 487876.8478005301 6593504.334210989, 487873.52777239826 6593505.428737877, 487870.72517239355 6593496.770828783))"
grid_line.423,423,155154392,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1806197,"MULTILINESTRING ((485785.4625317901 6594665.4133311, 485785.1361160564 6594664.667128807, 485784.3936800392 6594664.982920245, 485784.7104926686 6594665.721659921, 485785.4625317901 6594665.4133311))"
grid_line.424,424,155148248,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1804147,"MULTILINESTRING ((487784.76525888196 6593809.998513919, 487786.984947732 6593808.830163158, 487776.7901495046 6593789.241357944, 487775.7905747893 6593789.7596840225, 487774.538237802 6593790.409078912, 487784.76525888196 6593809.998513919))"
grid_line.425,425,155148421,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1804309,"MULTILINESTRING ((487838.9302042288 6593819.984083363, 487831.29343108117 6593822.554423207, 487830.48605333484 6593820.1687847655, 487838.13021242263 6593817.6022231, 487838.5261503357 6593818.781071248, 487838.9302042288 6593819.984083363))"
grid_line.426,426,155163679,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1810945,"MULTILINESTRING ((482710.09580564976 6588851.960821927, 482711.3200079309 6588853.437713771, 482710.8457643118 6588853.839129302, 482709.6251493014 6588852.385543621, 482710.09580564976 6588851.960821927))"
grid_line.427,427,155163807,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1810989,"MULTILINESTRING ((483107.7288597642 6588690.405440057, 483107.86950718955 6588690.881695281, 483108.34448454896 6588690.7406694405, 483108.2038371005 6588690.264414232, 483107.7288597642 6588690.405440057))"
grid_line.428,428,155148101,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1804011,"MULTILINESTRING ((487964.8459538844 6593485.146508603, 487959.00098774495 6593467.477834957, 487949.79610354855 6593470.5065891985, 487949.0850047651 6593470.740567056, 487954.8966385705 6593488.4507941045, 487955.6043364748 6593488.215759687, 487964.8459538844 6593485.146508603))"
grid_line.429,429,155164575,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1811252,"MULTILINESTRING ((482625.2891157697 6588512.88662537, 482625.18996902776 6588513.618617158, 482625.7332499097 6588513.721979704, 482625.8396105309 6588512.975492121, 482625.2891157697 6588512.88662537))"
grid_line.430,430,155154511,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1806316,"MULTILINESTRING ((486237.79966291145 6594637.880367923, 486238.4939573558 6594637.644599175, 486238.2488308379 6594636.939216927, 486237.56573676114 6594637.1873196345, 486237.79966291145 6594637.880367923))"
grid_line.431,431,155148363,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1804255,"MULTILINESTRING ((487649.34659164853 6593625.088234552, 487646.36437787 6593627.973159081, 487653.686461714 6593635.45424129, 487656.6655064891 6593632.577960645, 487649.34659164853 6593625.088234552))"
grid_line.432,432,155154781,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1806586,"MULTILINESTRING ((486245.568017579 6594634.496108029, 486245.8387132186 6594635.181198444, 486246.5242871812 6594634.920157576, 486246.25391812954 6594634.238925183, 486245.568017579 6594634.496108029))"
grid_line.433,433,155154457,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1806262,"MULTILINESTRING ((485709.78075878776 6594431.434003826, 485709.1768236344 6594431.637029909, 485708.97135472985 6594431.033393164, 485709.57592571015 6594430.827103452, 485709.78075878776 6594431.434003826))"
grid_line.434,434,155160290,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1809245,"MULTILINESTRING ((488823.9767089613 6599309.844691123, 488824.3627162593 6599309.114255373, 488823.6342353989 6599308.727212254, 488823.24822805455 6599309.457647943, 488823.9767089613 6599309.844691123))"
grid_line.435,435,155155816,2,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1807413,"MULTILINESTRING ((486700.630963286 6583993.832623832, 486700.75496354804 6583994.624179117, 486699.96553450625 6583994.748513342, 486699.8415343179 6583993.956958034, 486700.630963286 6583993.832623832))"
grid_line.436,436,155154837,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1806642,"MULTILINESTRING ((485355.9341591146 6593788.750204179, 485355.6622884748 6593787.6779916845, 485356.76274014305 6593787.395863636, 485357.0333540184 6593788.467222687, 485355.9341591146 6593788.750204179))"
grid_line.437,437,155154226,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1806031,"MULTILINESTRING ((485537.28569361713 6594037.367159748, 485537.0659061111 6594036.747216295, 485536.44762391655 6594036.967594313, 485536.66741138394 6594037.587537795, 485537.28569361713 6594037.367159748))"
grid_line.438,438,155154279,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1806084,"MULTILINESTRING ((485633.90031604277 6594225.646194518, 485632.8628406888 6594226.0008321125, 485632.5025775993 6594224.92121005, 485633.5343789304 6594224.56859279, 485633.90031604277 6594225.646194518))"
grid_line.439,439,155159600,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1808987,"MULTILINESTRING ((488828.34091305925 6598900.285592331, 488827.2489577931 6598900.311508478, 488827.22395109996 6598903.5286805425, 488828.275938656 6598903.55449605, 488828.34091305925 6598900.285592331))"
grid_line.440,440,155159935,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1809113,"MULTILINESTRING ((488872.727446891 6598817.0417636875, 488873.9104126368 6598817.078167156, 488873.9609806968 6598815.376045393, 488872.76717914594 6598815.320846281, 488872.727446891 6598817.0417636875))"
grid_line.441,441,155158274,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1808490,"MULTILINESTRING ((488888.2685794247 6598754.096484184, 488887.1229341493 6598754.081921572, 488887.1384548397 6598752.454403649, 488888.2961270381 6598752.482930302, 488888.2685794247 6598754.096484184))"
grid_line.442,442,155150234,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1805086,"MULTILINESTRING ((491925.0715127366 6597012.160709611, 491925.67027076485 6597012.302290446, 491926.0185631301 6597010.773615686, 491925.4234598628 6597010.627677924, 491925.0715127366 6597012.160709611))"
grid_line.443,443,155147675,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1803695,"MULTILINESTRING ((480378.3519355059 6587242.867241249, 480377.68311083625 6587243.339995235, 480377.21162582847 6587242.66937051, 480377.88045047084 6587242.196616608, 480378.3519355059 6587242.867241249))"
grid_line.444,444,155154827,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1806632,"MULTILINESTRING ((485792.9655616681 6594661.257952564, 485792.21707702137 6594661.588867076, 485792.52830528584 6594662.321639755, 485793.2814297988 6594662.003849901, 485792.9655616681 6594661.257952564))"
grid_line.445,445,155154617,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1806422,"MULTILINESTRING ((485542.1418170102 6594024.599511933, 485542.77882641536 6594024.377511367, 485542.38357984356 6594023.229803633, 485541.7210558466 6594023.435999147, 485542.1418170102 6594024.599511933))"
grid_line.446,446,155154564,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1806369,"MULTILINESTRING ((485619.18713357643 6594196.214586661, 485620.1714232092 6594195.896825537, 485620.3253655621 6594196.3810992045, 485619.3526124881 6594196.694302237, 485619.18713357643 6594196.214586661))"
grid_line.447,447,155159155,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1808820,"MULTILINESTRING ((488828.1177377519 6599300.054658662, 488827.79129067285 6599300.61264418, 488828.5466159119 6599301.064261877, 488828.87328848284 6599300.48684126, 488828.1177377519 6599300.054658662))"
grid_line.448,448,155154999,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1806804,"MULTILINESTRING ((485710.0567557916 6594430.646380476, 485710.65369270835 6594430.439414191, 485710.8698843922 6594431.046765201, 485710.2667383167 6594431.243909534, 485710.0567557916 6594430.646380476))"
grid_line.449,449,155155273,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1807078,"MULTILINESTRING ((485289.9746399871 6593475.358248344, 485291.7599308617 6593474.013105076, 485290.99748036463 6593473.005756395, 485289.12972626626 6593474.407978609, 485288.91253353085 6593474.571036687, 485289.6812476182 6593475.579307375, 485289.9746399871 6593475.358248344))"
grid_line.450,450,155147570,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1803590,"MULTILINESTRING ((480384.8457943225 6587237.155649667, 480384.37249146815 6587236.485966168, 480385.04037741636 6587236.011389522, 480385.5136802974 6587236.681072945, 480384.8457943225 6587237.155649667))"
grid_line.451,451,155157521,2,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1808183,"MULTILINESTRING ((486697.9760163244 6583984.485637068, 486698.13697691367 6583985.2705463525, 486697.35417601845 6583985.431940469, 486697.1932154988 6583984.647031146, 486697.9760163244 6583984.485637068))"
grid_line.452,452,155150482,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1805211,"MULTILINESTRING ((491918.48170468054 6597010.563726731, 491917.87502492376 6597010.4284416875, 491918.0493952589 6597009.662801533, 491918.65382220864 6597009.788942507, 491918.48170468054 6597010.563726731))"
grid_line.453,453,155159490,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1808946,"MULTILINESTRING ((488879.1696982495 6598698.823673202, 488878.7687466902 6598698.992920296, 488879.06964283274 6598699.751720037, 488879.46757231036 6598699.589999761, 488879.8414135984 6598699.438069005, 488879.5172392084 6598698.676971421, 488879.1696982495 6598698.823673202))"
grid_line.454,454,155155329,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1807134,"MULTILINESTRING ((485317.8035307188 6593462.038490116, 485318.81389630114 6593461.236756876, 485318.03114709444 6593460.25873749, 485317.03936968325 6593461.03678509, 485317.8035307188 6593462.038490116))"
grid_line.455,455,155154892,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1806697,"MULTILINESTRING ((485527.8592246412 6593981.157876229, 485528.238250207 6593982.323515665, 485528.8689546603 6593982.113601302, 485528.5012600719 6593980.957072481, 485527.8592246412 6593981.157876229))"
grid_line.456,456,155155207,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1807012,"MULTILINESTRING ((485357.61161210836 6593789.872061463, 485357.9583078976 6593790.939328827, 485356.90310590924 6593791.273083039, 485356.55929897696 6593790.206231782, 485357.61161210836 6593789.872061463))"
grid_line.457,457,155116552,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1790213,"MULTILINESTRING ((482499.02899806737 6598898.019003347, 482497.883175887 6598897.816948037, 482498.08984272607 6598896.645789948, 482499.23545474815 6598896.849035266, 482499.0287880644 6598898.020193415))"
grid_line.458,458,155118273,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1791079,"MULTILINESTRING ((482431.14083631407 6599221.485494597, 482431.8952900191 6599221.076908186, 482432.27534991485 6599221.842138578, 482431.5165445586 6599222.23112507, 482431.14083631407 6599221.485494597))"
grid_line.459,459,155152106,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1805539,"MULTILINESTRING ((490939.903077179 6601047.565444891, 490940.1549250344 6601046.757679252, 490939.34669950634 6601046.504334334, 490939.09485157835 6601047.312099919, 490939.903077179 6601047.565444891))"
grid_line.460,460,155118997,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1791443,"MULTILINESTRING ((482893.72880221275 6598728.792874976, 482893.7719631232 6598727.952040084, 482894.60086786875 6598727.9799761465, 482894.5634826514 6598728.836108423, 482893.72880221275 6598728.792874976))"
grid_line.461,461,155119994,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1791943,"MULTILINESTRING ((482343.4805961219 6599749.444864074, 482344.2748538693 6599749.573722966, 482344.15181148855 6599750.37805927, 482343.34793712373 6599750.247634261, 482343.4805961219 6599749.444864074))"
grid_line.462,462,155125076,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1794078,"MULTILINESTRING ((492972.0573508508 6588173.891522302, 492973.1939464442 6588166.794601225, 492968.606559594 6588166.052427644, 492967.4569078615 6588173.19671979, 492972.0573508508 6588173.891522302))"
grid_line.463,463,155135528,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1798349,"MULTILINESTRING ((485678.4763164992 6602864.158708611, 485678.7625552683 6602863.372599554, 485677.98023675964 6602863.0870588925, 485677.69353076414 6602863.864284729, 485678.4763164992 6602864.158708611))"
grid_line.464,464,155137339,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1799537,"MULTILINESTRING ((483358.6657840187 6598837.456484039, 483358.92653135076 6598837.800359253, 483365.8526063773 6598832.520351787, 483369.57013514964 6598829.652892352, 483369.30745034694 6598829.310503372, 483365.590888183 6598832.177217037, 483358.6657840187 6598837.456484039))"
grid_line.465,465,157585639,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1850942,"MULTILINESTRING ((492622.80198662437 6594469.088346478, 492622.772459104 6594469.493089235, 492622.3346860188 6594469.460980178, 492622.4654514474 6594469.063662851, 492622.80198662437 6594469.088346478))"
grid_line.466,466,157618236,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1863803,"MULTILINESTRING ((489925.8707834072 6589428.739434144, 489926.673032814 6589430.195166798, 489928.8833270984 6589428.9705185965, 489928.08107742044 6589427.51478637, 489925.8707834072 6589428.739434144))"
grid_line.467,467,165310027,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1939578,"MULTILINESTRING ((487662.9209638782 6589357.04874732, 487666.4385069873 6589360.035317384))"
grid_line.468,468,165310028,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1939580,"MULTILINESTRING ((488254.4043408279 6589740.776668735, 488255.5158369421 6589739.63650486))"
grid_line.469,469,165310029,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1939582,"MULTILINESTRING ((488252.46092791227 6589711.764474078, 488251.1642666232 6589711.121016812))"
grid_line.470,470,165310030,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1939584,"MULTILINESTRING ((488250.915696039 6589710.85650063, 488249.60449947155 6589710.056880555))"
grid_line.471,471,157583043,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1849709,"MULTILINESTRING ((487649.47304034664 6590772.084434712, 487649.1620547573 6590772.63610918, 487648.5687778588 6590772.299870725, 487648.8797634749 6590771.748196291, 487649.47304034664 6590772.084434712))"
grid_line.472,472,157583351,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1849822,"MULTILINESTRING ((487272.3298898135 6590847.018707971, 487272.2456744409 6590847.758592516, 487273.00113185216 6590847.845043454, 487273.1572724329 6590847.113389676, 487272.3298898135 6590847.018707971))"
grid_line.473,473,165310031,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1939586,"MULTILINESTRING ((488249.33004376286 6589709.8830559375, 488248.0568008729 6589709.192861032))"
grid_line.474,474,157585992,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1851071,"MULTILINESTRING ((492568.69472895307 6594453.1164408, 492568.9148385783 6594453.890068263, 492568.1781779567 6594454.100787894, 492567.9312731183 6594453.334825103, 492568.69472895307 6594453.1164408))"
grid_line.475,475,157585710,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1850969,"MULTILINESTRING ((492015.61362111854 6594587.494442169, 492015.0517554345 6594587.0751639325, 492015.55250319996 6594586.400512313, 492016.0964499335 6594586.843932451, 492015.61362111854 6594587.494442169))"
grid_line.476,476,157586029,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1851086,"MULTILINESTRING ((492012.4427215132 6594585.125164416, 492012.96103674336 6594584.415497895, 492013.532788172 6594584.835331517, 492012.99726417405 6594585.532361798, 492012.4427215132 6594585.125164416))"
grid_line.477,477,157587535,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1851792,"MULTILINESTRING ((494432.2202641452 6592541.6007569535, 494431.8971022534 6592540.202767207, 494431.26561154466 6592540.349529512, 494431.53809277294 6592541.75929778, 494432.2202641452 6592541.6007569535))"
grid_line.478,478,157601548,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1856587,"MULTILINESTRING ((483298.7853019225 6591829.478941444, 483301.04066321295 6591836.176997945, 483300.51341848535 6591836.349239475, 483298.37538660126 6591829.609738534, 483298.7853019225 6591829.478941444))"
grid_line.479,479,157582681,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1849575,"MULTILINESTRING ((487270.48133573326 6590851.146956059, 487269.9132051925 6590850.969083791, 487269.77879089763 6590851.400719893, 487270.34489430056 6590851.58510188, 487270.48133573326 6590851.146956059))"
grid_line.480,480,157583000,1,BR14L,BE.BRUSSELS.BRIC.TOPO.LINE.1849690,"MULTILINESTRING ((487273.02254839387 6590831.446576337, 487273.16796372435 6590832.232237829, 487273.9740993056 6590832.082229474, 487273.8165291954 6590831.2988297995, 487273.02254839387 6590831.446576337))"
