FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
pt_stop_point.1218,1218,2229356,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.120661,POINT (144992.946 173474.751)
pt_stop_point.1219,1219,2229359,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.120662,POINT (146457.235 172712.939)
pt_stop_point.1220,1220,2228893,1,CT2402P,237.1701,,BE.BRUSSELS.BRIC.TOPO.POINT.121889,POINT (148705.657 171085.426)
pt_stop_point.1221,1221,2229371,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.120665,POINT (145811.036 171823.928)
pt_stop_point.1222,1222,2229374,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.120666,POINT (148596.529 171914.722)
pt_stop_point.1223,1223,2229377,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.120667,POINT (149962.863 171976.003)
pt_stop_point.1224,1224,2229380,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.120668,POINT (152097.295 171080.308)
pt_stop_point.1225,1225,2229383,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.120669,POINT (152297.314 171720.271)
pt_stop_point.1226,1226,2229389,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.120670,POINT (144337.84 173292.776)
pt_stop_point.1227,1227,2229392,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.120671,POINT (145728.5 167803.09)
pt_stop_point.1228,1228,2229395,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.120672,POINT (148734.34 167538.54)
pt_stop_point.1229,1229,2229404,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.120675,POINT (147460.495 164608.46600000001)
pt_stop_point.1230,1230,2229407,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.120676,POINT (147333.683 168196.008)
pt_stop_point.1231,1231,2229124,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.123446,POINT (149283.538 171726.853)
pt_stop_point.1232,1232,2229127,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.123447,POINT (149096.43 171816.061)
pt_stop_point.1233,1233,2229142,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.123450,POINT (145846.101 173210.076)
pt_stop_point.1234,1234,2229148,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.123452,POINT (150522.742 168779.661)
pt_stop_point.1235,1235,2229151,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.123453,POINT (150070.329 170954.025)
pt_stop_point.1236,1236,3869567,1,CT2402P,301.3144,,BE.BRUSSELS.BRIC.TOPO.POINT.137131,POINT (153084.361 172300.477)
pt_stop_point.1237,1237,2228897,1,CT3303P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121890,POINT (149440.835 173457.286)
pt_stop_point.1238,1238,2228900,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121891,POINT (149335.837 173721.267)
pt_stop_point.1239,1239,2230281,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121893,POINT (150844.625 171132.616)
pt_stop_point.1240,1240,2230284,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121894,POINT (146979.203 170979.243)
pt_stop_point.1241,1241,2230288,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121895,POINT (147847.676 168825.92)
pt_stop_point.1242,1242,2230294,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121897,POINT (148927.26 167994.18)
pt_stop_point.1243,1243,2230299,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121898,POINT (144920.02 169860.77)
pt_stop_point.1244,1244,2230305,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121899,POINT (147176.372 163826.418)
pt_stop_point.1245,1245,2230314,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121901,POINT (148366.271 166623.578)
pt_stop_point.1246,1246,2230320,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121903,POINT (156178.999 169357.831)
pt_stop_point.1247,1247,2230327,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121905,POINT (157614.153 167774.232)
pt_stop_point.1248,1248,2230333,1,CT3303P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121907,POINT (146926.024 172574.563)
pt_stop_point.1249,1249,3790038,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.120718,POINT (153491.101574 172660.146013)
pt_stop_point.1250,1250,3790292,1,CT2402P,28.025,,BE.BRUSSELS.BRIC.TOPO.POINT.120719,POINT (153526.61969754702 172652.23577873502)
pt_stop_point.1251,1251,3748263,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121913,POINT (154698.794 166433.682)
pt_stop_point.1252,1252,3748265,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.121915,POINT (154740.254 166613.401)
pt_stop_point.1253,1253,2229872,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.120121,POINT (148632.911 165935.244)
pt_stop_point.1254,1254,2229875,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.120122,POINT (150295.518 169807.302)
pt_stop_point.1255,1255,2229881,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.120124,POINT (146286.089 172438.413)
pt_stop_point.1256,1256,2229884,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.120125,POINT (146185.436 168593.431)
pt_stop_point.1257,1257,2229890,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.120127,POINT (145513 168497.444)
pt_stop_point.1258,1258,2229893,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.120128,POINT (154937.991 166877.755)
pt_stop_point.1259,1259,2229908,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.120130,POINT (153956.811518 175395.08025)
pt_stop_point.1260,1260,2229912,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.120131,POINT (148616.925 172534.944)
pt_stop_point.1261,1261,2227542,1,CT2301P,122.3312,,BE.BRUSSELS.BRIC.TOPO.POINT.120145,POINT (149046.01 169469.75)
pt_stop_point.1262,1262,3823731,1,CT2201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.133625,POINT (152488.813244724 168516.894433551)
pt_stop_point.1263,1263,2227546,1,CT2301P,8.1974,,BE.BRUSSELS.BRIC.TOPO.POINT.120146,POINT (156970.02 167719.56)
pt_stop_point.1264,1264,2227552,1,CT2301P,8.2548,,BE.BRUSSELS.BRIC.TOPO.POINT.120148,POINT (156955.46 167714.32)
pt_stop_point.1265,1265,2227561,1,CT2301P,4.9873,,BE.BRUSSELS.BRIC.TOPO.POINT.120151,POINT (146621.92 165055.77)
pt_stop_point.1266,1266,3748980,1,CT2402P,127.7481,,BE.BRUSSELS.BRIC.TOPO.POINT.121144,POINT (154717.447 166656.959)
pt_stop_point.1267,1267,3748981,1,CT2402P,305.2538,,BE.BRUSSELS.BRIC.TOPO.POINT.121145,POINT (154747.134 166606.924)
pt_stop_point.1268,1268,3770261,1,CT2301P,347.006,,BE.BRUSSELS.BRIC.TOPO.POINT.118747,POINT (154084.714443 166072.269115)
pt_stop_point.1269,1269,3787182,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.133819,POINT (147399.345 171844.283)
pt_stop_point.1270,1270,2228073,1,CT2402P,-52.1083,,BE.BRUSSELS.BRIC.TOPO.POINT.121957,POINT (150430.744 169166.377)
pt_stop_point.1271,1271,2228079,1,CT2402P,-110.4076,,BE.BRUSSELS.BRIC.TOPO.POINT.121958,POINT (152051.59 176918.859)
pt_stop_point.1272,1272,2228086,1,CT2402P,-27.7395,,BE.BRUSSELS.BRIC.TOPO.POINT.121959,POINT (151815.433 171233.444)
pt_stop_point.1273,1273,2228101,1,CT2402P,-89.9255,,BE.BRUSSELS.BRIC.TOPO.POINT.121962,POINT (150970.676 162898.059)
pt_stop_point.1274,1274,2227564,1,CT2301P,77.1019,,BE.BRUSSELS.BRIC.TOPO.POINT.120152,POINT (149016.12 168409.74)
pt_stop_point.1275,1275,2227580,1,CT2301P,-146.5223,,BE.BRUSSELS.BRIC.TOPO.POINT.120157,POINT (147714.13 165523.23)
pt_stop_point.1276,1276,2228595,1,CT2402P,155.8662,,BE.BRUSSELS.BRIC.TOPO.POINT.120158,POINT (148674.957 171939.105)
pt_stop_point.1277,1277,3854620,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.134900,POINT (144346.161 167130.081)
pt_stop_point.1278,1278,3854621,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.134901,POINT (144319.535 167114.969)
pt_stop_point.1279,1279,3854617,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.138864,POINT (144387.006 166901.527)
pt_stop_point.1280,1280,7160652,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.153025,POINT (149278.685487 170724.043233)
pt_stop_point.1281,1281,7160653,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.153026,POINT (149288.826574 170708.901191)
pt_stop_point.1282,1282,7160655,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.153028,POINT (149228.428741 170609.776446)
pt_stop_point.1283,1283,7190158,1,CT2402P,147.2228,,BE.BRUSSELS.BRIC.TOPO.POINT.154220,POINT (147815.222 167855.491)
pt_stop_point.1284,1284,3869568,1,CT2402P,249.4508,,BE.BRUSSELS.BRIC.TOPO.POINT.138718,POINT (152475.623 172887.727)
pt_stop_point.1285,1285,3869569,1,CT2402P,122.7716,,BE.BRUSSELS.BRIC.TOPO.POINT.138719,POINT (153087.889 172323.116)
pt_stop_point.1286,1286,3869570,1,CT2402P,67.1483,,BE.BRUSSELS.BRIC.TOPO.POINT.138720,POINT (152498.091 172915.814)
pt_stop_point.1287,1287,3869576,1,CT2402P,284.0373,,BE.BRUSSELS.BRIC.TOPO.POINT.138723,POINT (152641.852 173060.056)
pt_stop_point.1288,1288,7153267,1,CT2402P,198.8287,,BE.BRUSSELS.BRIC.TOPO.POINT.153598,POINT (146454.042274 170512.15046)
pt_stop_point.1289,1289,2228470,1,CT2402P,241.3949,,BE.BRUSSELS.BRIC.TOPO.POINT.138376,POINT (156672.157366901 169195.091449267)
pt_stop_point.1290,1290,3850078,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.140798,POINT (144165.936 168779.24)
pt_stop_point.1291,1291,3850079,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.140799,POINT (144169.474 168791.052)
pt_stop_point.1292,1292,3850250,1,CT2402P,17.7985,,BE.BRUSSELS.BRIC.TOPO.POINT.140801,POINT (144177.23 168784.946)
pt_stop_point.1293,1293,3816721,1,CT2402P,262.103,,BE.BRUSSELS.BRIC.TOPO.POINT.139273,POINT (145270.637558 169130.925767)
pt_stop_point.1294,1294,3816722,1,CT2402P,314.0961,,BE.BRUSSELS.BRIC.TOPO.POINT.139274,POINT (145658.812 169239.701)
pt_stop_point.1295,1295,7160658,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.153627,POINT (149207.921663 170618.900866)
pt_stop_point.1296,1296,7160659,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.153628,POINT (149227.163408 170621.872277)
pt_stop_point.1297,1297,7160660,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.153629,POINT (149241.263079 170624.088437)
pt_stop_point.1298,1298,7160662,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.153631,POINT (148960.446395 170161.467192)
pt_stop_point.1299,1299,7160663,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.153632,POINT (149299.370827 170237.234125)
pt_stop_point.1300,1300,7162608,1,CT2402P,257.5154,,BE.BRUSSELS.BRIC.TOPO.POINT.153634,POINT (148957.442984 170144.137113)
pt_stop_point.1301,1301,7169861,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.152799,POINT (147534.462 167321.657)
pt_stop_point.1302,1302,7169863,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.152801,POINT (147463.808 167150.669)
pt_stop_point.1303,1303,7169864,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.152802,POINT (147465.867 167139.749)
pt_stop_point.1304,1304,7169866,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.152804,POINT (147226.242 166944.482)
pt_stop_point.1305,1305,4138127,1,CT2402P,201.2212,,BE.BRUSSELS.BRIC.TOPO.POINT.140470,POINT (153425.53730933 172165.565895739)
pt_stop_point.1306,1306,3834244,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.140514,POINT (150589.239 167331.701)
pt_stop_point.1307,1307,3834245,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.140515,POINT (150520.966 167355.787)
pt_stop_point.1308,1308,3834246,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.140516,POINT (150499.61000000002 167350.379)
pt_stop_point.1309,1309,3863121,1,CT2402P,116.1786,,BE.BRUSSELS.BRIC.TOPO.POINT.138732,POINT (156532.724 170234.863)
pt_stop_point.1310,1310,3869578,1,CT2402P,106.5043,,BE.BRUSSELS.BRIC.TOPO.POINT.138735,POINT (152651.282 173064.282)
pt_stop_point.1311,1311,3791111,1,CT2301P,286.6474,,BE.BRUSSELS.BRIC.TOPO.POINT.132898,POINT (151258.3225 168830.9895)
pt_stop_point.1312,1312,3811237,1,CT2402P,286.5836,,BE.BRUSSELS.BRIC.TOPO.POINT.130986,POINT (152275.315427384 166816.434872474)
pt_stop_point.1313,1313,3800140,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.132714,POINT (152779.218717 171867.56846)
pt_stop_point.1314,1314,3807683,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.131361,POINT (150932.707 168557.593)
pt_stop_point.1315,1315,3823758,1,CT2201P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.129346,POINT (152495.386663335 168518.62336265898)
pt_stop_point.1316,1316,3810743,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.132469,POINT (152269.186 166828.995)
pt_stop_point.1317,1317,3810746,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.132472,POINT (152438.591 166610.183)
pt_stop_point.1318,1318,3811223,1,CT2402P,55.229,,BE.BRUSSELS.BRIC.TOPO.POINT.132475,POINT (152339.463 166835.321)
pt_stop_point.1319,1319,3814069,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.129842,POINT (147073.066802 168537.086864)
pt_stop_point.1320,1320,3814071,1,CT3303P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.129844,POINT (147076.681273 168522.284118)
pt_stop_point.1321,1321,3814073,1,CT3303P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.129846,POINT (147452.399033 169018.817617)
pt_stop_point.1322,1322,3814074,1,CT3303P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.129847,POINT (147457.633771 169011.111997)
pt_stop_point.1323,1323,3814077,1,CT3303P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.129850,POINT (147011.302112 168253.317867)
pt_stop_point.1324,1324,3770262,1,CT2402P,59.1019,,BE.BRUSSELS.BRIC.TOPO.POINT.130842,POINT (153842.66 165673.83000000002)
pt_stop_point.1325,1325,8147635,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.163670,POINT (148918.721946 169639.881906)
pt_stop_point.1326,1326,7170569,1,CT2402P,36.8594,,BE.BRUSSELS.BRIC.TOPO.POINT.148987,POINT (147483.88529753 167155.106602454)
pt_stop_point.1327,1327,7170574,1,CT2402P,216.8594,,BE.BRUSSELS.BRIC.TOPO.POINT.148992,POINT (147455.865 167142.502)
pt_stop_point.1328,1328,7170579,1,CT2402P,217.0685,,BE.BRUSSELS.BRIC.TOPO.POINT.148994,POINT (147300.072534838 167026.177920571)
pt_stop_point.1329,1329,7170584,1,CT2402P,36.8898,,BE.BRUSSELS.BRIC.TOPO.POINT.148996,POINT (147328.132 167038.896)
pt_stop_point.1330,1330,7170590,1,CT2402P,229.0377,,BE.BRUSSELS.BRIC.TOPO.POINT.148998,POINT (147174.835 166912.227)
pt_stop_point.1331,1331,7170593,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.149000,POINT (147313.670431931 167038.527703256)
pt_stop_point.1332,1332,7157063,1,CT2401P,240.6653,,BE.BRUSSELS.BRIC.TOPO.POINT.151218,POINT (153588.8745 167086.93)
pt_stop_point.1333,1333,7157064,1,CT2401P,59.3559,,BE.BRUSSELS.BRIC.TOPO.POINT.151219,POINT (153797.5735 166970.421)
pt_stop_point.1334,1334,7157065,1,CT2401P,258.297,,BE.BRUSSELS.BRIC.TOPO.POINT.151220,POINT (153827.964 166911.806)
pt_stop_point.1335,1335,7157066,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.151221,POINT (153587.043 167029.384)
pt_stop_point.1336,1336,7157068,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.151223,POINT (153809.423 166968.897)
pt_stop_point.1337,1337,7157069,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.151224,POINT (153599.659 167085.77)
pt_stop_point.1338,1338,7157070,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.151225,POINT (153811.596 166912.172)
pt_stop_point.1339,1339,3851390,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.139729,POINT (150795.624 174106.062)
pt_stop_point.1340,1340,3867578,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.139193,POINT (152492.545 172897.12)
pt_stop_point.1341,1341,3867580,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.139195,POINT (153097.567 172313.327)
pt_stop_point.1342,1342,3867581,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.139196,POINT (152915.071 172571.837)
pt_stop_point.1343,1343,3867583,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.139198,POINT (152656.544 173051.995)
pt_stop_point.1344,1344,3867584,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.139199,POINT (152620.923 172982.391)
pt_stop_point.1345,1345,3855096,1,CT2402P,125.3077,,BE.BRUSSELS.BRIC.TOPO.POINT.142553,POINT (144338.334 167138.236)
pt_stop_point.1346,1346,3827168,1,CT2301P,302.4094,,BE.BRUSSELS.BRIC.TOPO.POINT.140209,POINT (144648.289326 168717.136994)
pt_stop_point.1347,1347,3827169,1,CT2301P,123.6905,,BE.BRUSSELS.BRIC.TOPO.POINT.140210,POINT (144620.70226 168695.434059)
pt_stop_point.1348,1348,3827170,1,CT2301P,124.3206,,BE.BRUSSELS.BRIC.TOPO.POINT.140211,POINT (144375.625006 168538.521994)
pt_stop_point.1349,1349,3827172,1,CT2301P,276.7192,,BE.BRUSSELS.BRIC.TOPO.POINT.140213,POINT (143846.940237 168280.34201)
pt_stop_point.1350,1350,3827173,1,CT2301P,97.1519,,BE.BRUSSELS.BRIC.TOPO.POINT.140214,POINT (143888.45188 168281.776853)
pt_stop_point.1351,1351,3827174,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.140215,POINT (144364.722 168525.011)
pt_stop_point.1352,1352,3827176,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.140217,POINT (144195.039 168429.93)
pt_stop_point.1353,1353,3827177,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.140218,POINT (144356.987 168523.654)
pt_stop_point.1354,1354,3827178,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.140219,POINT (144352.417 168530.856)
pt_stop_point.1355,1355,3827180,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.140221,POINT (144602.401 168679.402)
pt_stop_point.1356,1356,3827181,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.140222,POINT (144663.915 168732.155)
pt_stop_point.1357,1357,3827182,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.140223,POINT (143864.784 168284.933)
pt_stop_point.1358,1358,3827185,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.140226,POINT (144735.274 168720.789)
pt_stop_point.1359,1359,3839044,1,CT2402P,91.9567,,BE.BRUSSELS.BRIC.TOPO.POINT.141418,POINT (150519.525 167365.412)
pt_stop_point.1360,1360,3839045,1,CT2402P,263.3572,,BE.BRUSSELS.BRIC.TOPO.POINT.141419,POINT (150500.061301 167346.861428)
pt_stop_point.1361,1361,3851382,1,CT2402P,32.477,,BE.BRUSSELS.BRIC.TOPO.POINT.139481,POINT (150806.211 174114.865)
pt_stop_point.1362,1362,3851383,1,CT2402P,221.4448,,BE.BRUSSELS.BRIC.TOPO.POINT.139482,POINT (150728.032 174137.653)
pt_stop_point.1363,1363,3851385,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.139484,POINT (150765.524 174130.747)
pt_stop_point.1364,1364,3851388,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.139487,POINT (150738.445 174148.44)
pt_stop_point.1365,1365,3851389,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.139488,POINT (150736.604 174128.094)
pt_stop_point.1366,1366,8352049,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.164858,POINT (149837.750517 172645.231318)
pt_stop_point.1367,1367,3871176,1,CT2401P,7.4673,,BE.BRUSSELS.BRIC.TOPO.POINT.138643,POINT (152208.461 173388.963)
pt_stop_point.1368,1368,3871178,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.138645,POINT (152213.895 173374.895)
pt_stop_point.1369,1369,3849322,1,CT2402P,42.6492,,BE.BRUSSELS.BRIC.TOPO.POINT.139817,POINT (144318.286585138 168352.648369475)
pt_stop_point.1370,1370,3849323,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.139818,POINT (144313.532 168342.918)
pt_stop_point.1371,1371,3840494,1,CT2402P,320.1147,,BE.BRUSSELS.BRIC.TOPO.POINT.139010,POINT (151793.661 176152.624)
pt_stop_point.1372,1372,3840495,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.139011,POINT (151781.508 176159.878)
pt_stop_point.1373,1373,3851825,1,CT2301P,160.3887,,BE.BRUSSELS.BRIC.TOPO.POINT.139740,POINT (150744.635351564 174114.68530169598)
pt_stop_point.1374,1374,3851837,1,CT2301P,332.9012,,BE.BRUSSELS.BRIC.TOPO.POINT.139743,POINT (150754.83476492102 174114.86985883)
pt_stop_point.1375,1375,2228196,1,CT2402P,240.6497,,BE.BRUSSELS.BRIC.TOPO.POINT.157804,POINT (146735.887 167992.53)
pt_stop_point.1376,1376,2228825,1,CT2402P,265.4541,,BE.BRUSSELS.BRIC.TOPO.POINT.157808,POINT (146938.555 167588.367)
pt_stop_point.1377,1377,7189590,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.158263,POINT (147547.411 167890.051)
pt_stop_point.1378,1378,7189587,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.159750,POINT (147615.698 167846.685)
pt_stop_point.1379,1379,8767272,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.173237,POINT (150648.999 171391.719)
pt_stop_point.1380,1380,8771143,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.172709,POINT (150978.882731 169967.198902)
pt_stop_point.1381,1381,7153269,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.149926,POINT (146444.038202 170474.657021)
pt_stop_point.1382,1382,7153270,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.149927,POINT (146464.447207 170528.593912)
pt_stop_point.1383,1383,7153272,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.149929,POINT (146466.502884 170521.531841)
pt_stop_point.1384,1384,7153275,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.149932,POINT (146786.71436 170613.840127)
pt_stop_point.1385,1385,7153276,1,CT3303P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.149933,POINT (146671.269 170949.449)
pt_stop_point.1386,1386,8330865,1,CT2402P,41.0011,,BE.BRUSSELS.BRIC.TOPO.POINT.182202,POINT (146793.558 171509.87)
pt_stop_point.1387,1387,8378013,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.182004,POINT (149561.971743 172682.155025)
pt_stop_point.1388,1388,8145424,1,CT2401P,91.043,,BE.BRUSSELS.BRIC.TOPO.POINT.179868,POINT (145191.68646 170341.304131)
pt_stop_point.1389,1389,8145425,1,CT2401P,271.3079,,BE.BRUSSELS.BRIC.TOPO.POINT.179869,POINT (145169.13916 170374.903908)
pt_stop_point.1390,1390,8352039,1,CT2301P,327.4223,,BE.BRUSSELS.BRIC.TOPO.POINT.175102,POINT (150181.712234 173242.900158)
pt_stop_point.1391,1391,8414619,1,CT2402P,286.4907,,BE.BRUSSELS.BRIC.TOPO.POINT.199490,POINT (150610.558 172520.264)
pt_stop_point.1392,1392,8769462,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.176068,POINT (151341.216 166223.778)
pt_stop_point.1393,1393,8352045,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.175987,POINT (150161.640998 173219.534796)
pt_stop_point.1394,1394,8760032,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174236,POINT (154040.302 167305.003)
pt_stop_point.1395,1395,8355906,1,CT3301P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.183054,POINT (150418.13679 174194.299175)
pt_stop_point.1396,1396,8171867,1,CT2402P,179.2133,,BE.BRUSSELS.BRIC.TOPO.POINT.175305,POINT (144805.27751 171658.344207)
pt_stop_point.1397,1397,8769457,1,CT2301P,194.3428,,BE.BRUSSELS.BRIC.TOPO.POINT.175238,POINT (151205.058 166677.418)
pt_stop_point.1398,1398,8330866,1,CT2402P,69.7582,,BE.BRUSSELS.BRIC.TOPO.POINT.183191,POINT (146807.194 171539.426)
pt_stop_point.1399,1399,8414625,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.198074,POINT (150605.746 172529.934)
pt_stop_point.1400,1400,8171864,1,CT2402P,185.1424,,BE.BRUSSELS.BRIC.TOPO.POINT.175302,POINT (145051.294015 171678.34514699999)
pt_stop_point.1401,1401,8171866,1,CT2402P,254.1371,,BE.BRUSSELS.BRIC.TOPO.POINT.175304,POINT (144822.592821 171621.716663)
pt_stop_point.1402,1402,8771145,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.187438,POINT (150975.976276 170022.761029)
pt_stop_point.1403,1403,8171870,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174679,POINT (145062.216514 171682.343765)
pt_stop_point.1404,1404,8171872,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174681,POINT (144897.513522 172173.641421)
pt_stop_point.1405,1405,8171873,1,CT3302P,0,,BE.BRUSSELS.BRIC.TOPO.POINT.174682,POINT (145064.342889 171671.823929)
