FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
slope_line.3814,3814,1601715,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.663348,"MULTILINESTRING ((495651.606942587 6595435.162987356, 495665.8497998739 6595434.274904426, 495680.09267214325 6595433.402648371, 495694.3359568464 6595432.894949761, 495704.2166812272 6595433.010435728, 495714.1134139121 6595433.300257002, 495723.9781126958 6595433.22552075, 495731.7397705324 6595432.756906479, 495739.5011915588 6595432.082216877, 495747.23073918454 6595431.185637029, 495754.5016082577 6595430.099361986, 495761.75646640145 6595428.83873371, 495769.0113405434 6595427.593950611, 495775.3812776151 6595426.667211831, 495781.7670586348 6595425.772152702, 495788.1051196735 6595424.623521603, 495794.14255413297 6595423.253314333, 495800.14809481415 6595421.645368965, 495805.9634328865 6595419.609652581, 495811.4145782885 6595417.067110787, 495812.6310952521 6595416.399941804))"
slope_line.3815,3815,1601716,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.663349,"MULTILINESTRING ((473817.7055589169 6590824.779563212, 473816.4426416297 6590824.048896267, 473815.1797007944 6590823.334071818, 473814.01175113383 6590822.492649328, 473812.2452038935 6590820.446282323, 473810.85845489893 6590818.004422519, 473809.64562689693 6590815.483612486, 473808.10285249 6590811.726579779, 473806.90791956545 6590807.811647316, 473805.85525997373 6590803.84940346, 473804.7079198293 6590799.80780536, 473803.68700521736 6590795.750557356, 473803.12438880384 6590791.630632864, 473803.11187227484 6590789.444336536, 473803.22578003653 6590787.242389091, 473803.32388768083 6590785.040418376))"
slope_line.3816,3816,1601717,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.663350,"MULTILINESTRING ((482145.283253497 6590551.566258556, 482147.6283666831 6590537.8956881035, 482149.0068677534 6590529.943646891, 482152.2215085528 6590515.1329155, 482152.6357828043 6590508.0834120335, 482152.84543004556 6590499.481294639, 482153.3080570094 6590490.499103764, 482152.61565143097 6590484.890692237))"
slope_line.3883,3883,1601304,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.663986,"MULTILINESTRING ((479396.63886547985 6590090.599670186, 479394.61929931276 6590087.366377075, 479392.583935988 6590084.133071577, 479390.42210576026 6590080.994708961, 479387.99162020435 6590077.951170644, 479385.40305742266 6590075.018389597, 479382.73546354024 6590072.133066556, 479380.98335606063 6590070.262343873, 479379.18382699456 6590068.423264119, 479377.3210513778 6590066.647496443, 479375.963322394 6590065.489956671, 479374.5581714173 6590064.364059672, 479373.1688063706 6590063.254016943))"
slope_line.3817,3817,1603401,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.663387,"MULTILINESTRING ((492247.44474623306 6585907.298559689, 492246.84332217666 6585905.399002035, 492245.60911096813 6585901.900743104, 492244.23282978585 6585898.465921869, 492242.7144673271 6585895.078704908, 492241.3070876633 6585892.308905749, 492239.80498738063 6585889.570842619, 492238.3028995294 6585886.848613355, 492236.76948279556 6585884.47473899, 492235.2360669403 6585882.1008650055, 492234.52376950067 6585879.726395408, 492235.3274156338 6585877.398325716, 492236.9521783912 6585875.069660341, 492238.24524384574 6585872.6145704035, 492238.4814181169 6585871.664405177, 492238.6859994848 6585870.698429785, 492238.82742943335 6585869.748333593, 492238.7778494458 6585866.692558067, 492238.15980461094 6585863.637196579, 492237.1471074635 6585860.740454834, 492235.29733347823 6585857.606823724, 492232.8634773894 6585854.711115173, 492230.46120433894 6585851.815384013, 492228.59599824017 6585849.172594646, 492226.7307819142 6585846.513972525, 492224.73933286016 6585843.98210771, 492222.87457531417 6585841.956812835, 492220.9309224774 6585840.010741008, 492218.98725915176 6585838.048836018, 492216.5378062242 6585835.406471275, 492214.1356925777 6585832.71657294, 492211.67045214574 6585830.074219867, 492209.58458665875 6585827.985752686, 492207.4829543632 6585825.928963167, 492205.44444006874 6585823.808795487, 492203.3109329659 6585821.340367543, 492201.2721139295 6585818.792705791, 492199.3121923295 6585816.165821776, 492197.82628524536 6585813.950257201, 492196.3877166563 6585811.687159463, 492194.8702526922 6585809.503284529, 492193.1472621804 6585806.971229754, 492191.3453765743 6585804.518397741, 492189.49706199364 6585803.379746462, 492187.53979041235 6585804.441973892, 492185.5519575898 6585806.92920223, 492183.6747256968 6585809.511349877, 492182.7125197527 6585810.937022267, 492181.79770792014 6585812.394326917, 492180.80355759937 6585813.3133628275, 492178.70301203633 6585812.760714607, 492176.39597774344 6585810.514071311, 492174.16784104874 6585808.188205752, 492171.7343375558 6585805.735822936, 492169.4428489248 6585803.14084029, 492167.088244655 6585800.60923548, 492165.14468240825 6585798.758158636, 492163.1853643513 6585796.9545923, 492161.2102565863 6585795.151037215, 492158.50827615545 6585792.635514527, 492155.79051809455 6585790.135836088, 492153.0096558661 6585787.7153680185, 492150.4183944756 6585785.453094658, 492147.7482494037 6585783.285875883))"
slope_line.3818,3818,1603402,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.663388,"MULTILINESTRING ((492127.3566863014 6585708.062081828, 492122.8289599759 6585713.87599058, 492120.5887856553 6585716.790845139, 492118.61687869986 6585719.46801508, 492116.6765513143 6585722.145162939, 492114.7046418213 6585724.82233367, 492112.3857558814 6585728.085570797, 492110.01949679735 6585731.348842221, 492107.33716960304 6585734.248180591, 492104.9859031578 6585736.387301399, 492102.4607951861 6585738.32071684, 492099.84029519535 6585739.335887011, 492096.88712279586 6585738.831326736, 492093.83846013766 6585737.266023972, 492090.86866161315 6585735.574000758, 492087.3302522059 6585733.660717927, 492083.8864533489 6585731.557371542, 492080.55307791714 6585729.295616596, 492077.70922993455 6585727.065180796, 492074.96004815813 6585724.723847098, 492072.10041282687 6585722.493421744, 492069.38317069854 6585720.658718978, 492066.60283477535 6585718.919057847, 492063.72786859644 6585717.337792212, 492061.15301010106 6585715.88297779, 492058.5150796423 6585714.554870681, 492055.7670053432 6585713.780992921))"
slope_line.3819,3819,1603403,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.663389,"MULTILINESTRING ((492735.39031382673 6589412.682950736, 492738.833079922 6589411.302165569))"
slope_line.3820,3820,1603595,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.663390,"MULTILINESTRING ((491307.1587698048 6585687.025758753, 491274.29494436807 6585654.240199558))"
slope_line.3821,3821,1603596,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.663391,"MULTILINESTRING ((481219.3173332109 6587397.832299875, 481221.99848552165 6587401.431904455, 481224.5563960701 6587405.120116957))"
slope_line.3822,3822,1603599,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.663394,"MULTILINESTRING ((491258.3746720201 6588105.070504524, 491259.13222730614 6588104.072283737, 491260.14231988275 6588102.7729976885, 491261.6421324069 6588101.600113749, 491264.8792937074 6588100.267798489, 491267.4534206994 6588099.521871689, 491269.55390008737 6588099.108819167, 491272.98090565414 6588098.28318415, 491276.73962367745 6588097.489020451, 491279.55085554207 6588097.043857189, 491285.55286853 6588096.929331276, 491288.04853770236 6588097.038668773, 491293.8933142491 6588098.096204593))"
slope_line.3823,3823,1595666,1,BH0102L,BE.BRUSSELS.BRIC.TOPO.LINE.669596,"MULTILINESTRING ((491604.7026017232 6586557.290447147, 491591.100723502 6586558.87440387))"
slope_line.3824,3824,1601306,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.663987,"MULTILINESTRING ((475397.327546871 6588677.138666871, 475395.93774397916 6588676.946774139, 475394.53216585534 6588676.739021836, 475393.1265255546 6588676.578784915, 475390.267587181 6588676.464148938, 475387.3926244838 6588676.523715098, 475384.53349931876 6588676.551623988, 475381.7534166584 6588676.5321204085, 475378.97337556334 6588676.480938814, 475376.19333450263 6588676.429756277, 475370.9966654022 6588676.248675198, 475365.80007973424 6588676.004236692, 475360.60328625987 6588675.918180303, 475355.4693230978 6588676.101459296, 475350.35096827225 6588676.427302848, 475345.21690036467 6588676.689768165, 475336.79727607087 6588676.932042533, 475328.3778182677 6588677.04759998, 475319.95854823024 6588677.020601962, 475317.28895428864 6588677.06457742, 475314.61936031847 6588677.108552009, 475312.01336857607 6588676.835838769, 475309.187026979 6588675.960966711, 475306.440189045 6588674.69023522, 475303.8516470296 6588673.166296244, 475301.5635235243 6588671.421015933, 475299.40208313795 6588669.438325344, 475297.2406228528 6588667.471473184, 475294.7316720701 6588665.488320548, 475292.2227015461 6588663.5210061325, 475289.96680356766 6588661.300611298, 475288.7524378407 6588659.8418511655, 475287.6329533389 6588658.304024631, 475286.7189430228 6588656.671440329, 475285.9954908617 6588654.278860468, 475285.6355565478 6588651.728379569, 475285.29139748996 6588649.193758931, 475289.3832048228 6588624.823761201, 475292.0507032644 6588614.405601562, 475294.71819499996 6588603.987454097, 475297.0540501982 6588593.505524497, 475298.46865344845 6588586.871113084, 475299.7727252797 6588580.204883115, 475300.31861534616 6588573.521812802, 475300.0868046993 6588569.641104745, 475299.61805680685 6588565.76008374, 475299.14930935286 6588561.879064509, 475294.78068967466 6588580.610048061, 475290.4278251996 6588599.356930796, 475286.0117992178 6588618.07209251, 475282.53335364204 6588632.527988219, 475279.023324928 6588646.968027014, 475275.5132839831 6588661.408089333, 475274.324345821 6588664.605891757, 475273.15118178853 6588667.819554791, 475273.14736371906 6588670.702166459, 475274.3138787139 6588672.509315389, 475276.080853378 6588674.15887832, 475277.9744487002 6588675.618546955, 475281.2260431995 6588677.428471092, 475284.84168166545 6588678.684528591, 475288.50489791424 6588679.798100792, 475293.6999341838 6588681.214640637, 475298.990188061 6588682.298693793, 475304.3122237018 6588683.240238678, 475311.78229429777 6588684.358855281, 475319.2843141627 6588685.208251705, 475326.8021107498 6588686.073500874, 475340.7020808535 6588686.519550453, 475354.6020316309 6588686.981415182, 475368.48566798726 6588687.83919967, 475378.02522301883 6588688.817941171, 475387.56451042613 6588690.0025731, 475397.08800449007 6588691.187173366, 475416.8141284779 6588693.636426938, 475436.54016079364 6588696.164826913, 475456.2504090598 6588698.693159763, 475455.71480688377 6588697.567917239, 475455.17920485296 6588696.4426748315, 475454.5487233399 6588695.396501297, 475452.3558130416 6588693.2870951565, 475449.59354352695 6588691.715455225, 475446.6885323344 6588690.587108195, 475444.30396608845 6588690.09298624, 475441.8400686372 6588689.868015671, 475439.3762539628 6588689.579690121, 475436.59684878465 6588689.037532388, 475433.8175679987 6588688.400342379, 475431.0857792143 6588687.68402087, 475427.6436645002 6588686.586639883, 475424.249145773 6588685.330934269, 475420.85460737784 6588684.091065993))"
slope_line.3825,3825,1601307,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.663988,"MULTILINESTRING ((475311.138029391 6588957.055331709, 475305.3475029419 6589011.692721317, 475372.946923998 6589019.685965854, 475375.1528069369 6588999.921553958, 475377.3586585752 6588980.173027467, 475379.5487238941 6588960.408687283, 475382.22148188576 6588933.929267202, 475384.8942435652 6588907.434091424, 475388.27768227475 6588881.050808208, 475391.2392490553 6588863.17254814, 475394.5482400765 6588845.358138467, 475397.92038145347 6588827.559687562, 475399.8288185585 6588817.726277213, 475401.7530474277 6588807.892898815, 475403.50353344827 6588798.043464162, 475404.84256650327 6588788.763695535, 475406.0394511384 6588779.467911258, 475407.2205575909 6588770.156277685, 475406.30667717534 6588768.396975016, 475405.3927971478 6588766.637672616, 475404.30491045566 6588765.06820636, 475402.3484815169 6588763.307532532, 475400.0441014569 6588761.879013928, 475397.6604300698 6588760.687971439, 475393.6183658163 6588759.336357179, 475389.30695801554 6588758.60209646, 475384.9954263893 6588757.962865719, 475376.37228200684 6588756.747752383, 475367.7011900305 6588755.960212286, 475359.0140745503 6588755.346867849, 475354.0233940323 6588754.643368943, 475349.0484272169 6588754.003242709, 475344.41933076666 6588754.614829563, 475341.8112706277 6588755.89431473, 475339.3447915858 6588757.617470859, 475337.2254733613 6588759.610344534, 475334.8346981408 6588763.820281038, 475333.51699918264 6588768.839415998, 475332.483568129 6588773.906446534, 475331.09679643606 6588783.39202775, 475330.7523036876 6588793.084904515, 475330.3920138508 6588802.777771626))"
slope_line.3826,3826,1605081,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.649521,"MULTILINESTRING ((480041.83181545784 6602050.312493318, 480041.76291008294 6602049.365360773, 480041.69558806805 6602048.416643131, 480041.761146935 6602047.494994468, 480041.95797120954 6602046.644832728, 480042.263947521 6602045.816962858, 480042.73751814227 6602045.141513557, 480043.2124332102 6602044.783345045, 480043.7743085486 6602044.50297553, 480044.35985321284 6602044.306702936, 480044.7966016367 6602044.208675018, 480045.24597403285 6602044.155075736, 480045.68105595815 6602044.16968081, 480046.34221741196 6602044.409724634, 480046.9621051301 6602044.833759607, 480047.56773689244 6602045.279993415, 480048.3789444333 6602045.865984975, 480049.1616412423 6602046.494787834, 480049.9300869016 6602047.139443936, 480051.72142682504 6602048.801751288, 480053.43200870306 6602050.556009069, 480055.1853439211 6602052.264293388, 480056.496118182 6602053.380517793, 480057.8274786163 6602054.472961591, 480059.1129201059 6602055.614549259, 480060.7554733677 6602057.367169456, 480062.3061922845 6602059.21331845, 480063.89966095256 6602061.018253196, 480065.7525759013 6602062.8614563225, 480067.6561562626 6602064.657105373, 480069.5280717851 6602066.482872279, 480071.2829272484 6602068.28316896, 480073.0108666538 6602070.110414347, 480074.6818124052 6602071.986795605, 480075.85129672533 6602073.7517530415, 480076.9859491867 6602075.549999106, 480078.4770267369 6602076.759956035, 480079.1334724267 6602076.963507323, 480079.83110631193 6602077.097287576, 480080.53352449636 6602077.180306395, 480081.3641001206 6602077.2602482475, 480082.201056357 6602077.270392981, 480082.954303255 6602077.08534719, 480083.47035106464 6602076.7319649765, 480083.9326997818 6602076.25163019, 480084.3507727232 6602075.737947788, 480084.85924357834 6602074.935607385, 480085.2680924966 6602074.060217924, 480085.6674530856 6602073.178475821, 480086.1586461457 6602072.206377434, 480086.6371877087 6602071.22633765, 480087.0477139774 6602070.222451055, 480087.37747095886 6602069.324793198, 480087.6566117381 6602068.409647152, 480087.7522243217 6602067.49119119, 480087.6766793908 6602066.954930481, 480087.53943143936 6602066.417037278, 480087.4006013466 6602065.8791429205))"
slope_line.3827,3827,1605082,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.649522,"MULTILINESTRING ((479998.5848481208 6602228.972214775, 479999.5257810699 6602229.596396852, 480001.3333286946 6602230.786006418, 480003.24231403344 6602231.740900348, 480004.4192021255 6602232.089221287, 480005.62779270764 6602232.359830797, 480006.8094275606 6602232.708155013, 480007.3551137423 6602232.93384201, 480007.89445804496 6602233.176974959, 480008.4338023794 6602233.420107874))"
slope_line.3828,3828,1604296,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.649523,"MULTILINESTRING ((497961.8899967785 6585490.993605473, 497960.1499461282 6585488.763692969, 497958.42568637483 6585486.533758279, 497956.7172175061 6585484.303801392, 497954.77129658835 6585481.646704447, 497952.84116686485 6585478.98958548, 497950.8952484375 6585476.332489313, 497949.3924104551 6585474.355561526, 497947.8895508444 6585472.362801476, 497946.3709243687 6585470.385896481, 497939.66214954446 6585460.579282684, 497932.93760070374 6585450.772697348, 497926.29197253945 6585440.934341471, 497924.6146554395 6585438.387697726, 497922.9373393706 6585435.841054425, 497921.21267704776 6585433.3103109915, 497919.5356751272 6585430.985321722, 497917.81134917063 6585428.6920645265, 497916.11855929234 6585426.367098192, 497914.34664290433 6585423.91558502, 497912.6062849608 6585421.448195157, 497910.9132530013 6585418.9490739545, 497909.1723403406 6585416.085876299, 497907.5260787389 6585413.15921594, 497905.8324933823 6585410.2642879225, 497904.15498842084 6585407.575158458, 497902.44592719537 6585404.901906485, 497900.7210995272 6585402.244509639, 497898.743124457 6585399.223327143, 497896.7335934984 6585396.218022187, 497894.724063997 6585393.212717825, 497895.0085025387 6585393.370639334, 497895.3087308753 6585393.528538533, 497895.59319168446 6585393.702292333, 497897.86916783126 6585395.298142416, 497899.9403003988 6585397.19509605, 497901.901061154 6585399.20303198))"
slope_line.3829,3829,1604614,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.649932,"MULTILINESTRING ((484452.1342024983 6586501.723230438, 484458.4983665464 6586501.613775511, 484464.8467316922 6586501.535981088, 484470.81607386813 6586501.53727206, 484476.7696241354 6586501.538555303, 484482.7231777822 6586501.523999826, 484488.29773229046 6586501.477690201, 484493.8722968056 6586501.383873548, 484499.4468712313 6586501.242549868, 484502.03676117025 6586501.163927536, 484504.6266577318 6586501.053635557, 484507.20075898385 6586500.959173838, 484503.6318608814 6586500.610061064, 484500.0471711713 6586500.260943411, 484496.47828372486 6586499.864324325, 484491.1565655808 6586499.134807043, 484485.8348652321 6586498.326114321, 484480.51315915806 6586497.54908707, 484472.4437039986 6586496.581451274, 484464.35844517284 6586495.677141898, 484456.3364174072 6586494.487819136, 484451.20427087805 6586493.473298501, 484446.0879450799 6586492.332103033, 484440.9716172331 6586491.206738946))"
slope_line.3830,3830,1601708,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.663342,"MULTILINESTRING ((495585.65088012145 6595307.856944494, 495610.33852124936 6595302.930939858))"
slope_line.3831,3831,1601709,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.663343,"MULTILINESTRING ((495824.227854837 6594808.207093692, 495817.34623890935 6594817.360666377))"
slope_line.3832,3832,1601710,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.663344,"MULTILINESTRING ((478170.5789554805 6593702.409161649, 478168.8999270476 6593706.1318240035))"
slope_line.3833,3833,1601711,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.663345,"MULTILINESTRING ((476877.5328560653 6593424.637933902, 476879.6879757552 6593419.664241945))"
slope_line.3837,3837,1603168,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.669331,"MULTILINESTRING ((493517.877535426 6582127.599229662, 493517.0430596427 6582129.942230857, 493516.2085972614 6582132.301058736, 493517.95842385374 6582129.846467207, 493519.7082494097 6582127.39187603, 493521.2527903658 6582124.82668349, 493522.59168581327 6582121.73941136, 493523.67793226836 6582118.525754274, 493524.71681334305 6582115.296313985, 493525.7869689596 6582111.734499394, 493526.77817818976 6582108.14110371, 493527.97465581226 6582104.642484685, 493529.10867935995 6582101.9193993835, 493530.3847955324 6582099.24366752, 493531.81882943836 6582096.66275318, 493533.50559328793 6582094.303180865, 493535.36604428163 6582092.022585623, 493537.0843731777 6582089.662985989, 493538.47110851854 6582087.145419429, 493539.71572200605 6582084.548848882, 493541.05507739185 6582081.999673265, 493543.64017107576 6582078.135836204, 493546.4463423967 6582074.398412588, 493549.0945929255 6582070.566173464, 493550.87548970414 6582067.5734815, 493552.56162870803 6582064.51757017, 493554.2161856291 6582061.445861606, 493555.5082103936 6582058.92838461, 493556.7686535476 6582056.395110171, 493558.0764741353 6582053.89344627, 493559.6996833473 6582051.074983845, 493561.4018504427 6582048.303929923, 493563.0724216411 6582045.501252677, 493564.5065477969 6582043.0469568465, 493565.9248757274 6582040.57684956, 493567.31162203726 6582038.090944847, 493568.6037369992 6582035.684254355, 493569.8800398656 6582033.245926523, 493571.187936715 6582030.839223008, 493573.4888855534 6582026.959826687, 493575.34868102975 6582023.967074996))"
slope_line.3838,3838,1603169,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.669332,"MULTILINESTRING ((493016.44354800606 6582024.444743126, 493014.8980428652 6582025.996951739, 493011.4442453476 6582029.386533232, 493009.3624773785 6582031.39813357, 493007.2648992011 6582033.378094951, 493005.1673329193 6582035.373882196, 493001.90279945015 6582038.605048952, 492998.6540597315 6582041.852028688, 492995.2315324606 6582044.893413138, 492993.00747413846 6582046.620262177, 492990.7044462956 6582048.2838716805, 492988.3539771904 6582049.836737875, 492984.29938554106 6582051.992382795, 492980.08675184555 6582053.894939679, 492976.079557742 6582056.113846829, 492973.9501417094 6582057.7773119, 492971.88394843834 6582059.551507113, 492969.72293812566 6582061.183345555, 492967.1829702526 6582062.625580623, 492964.5323763037 6582063.893819307, 492961.9291959847 6582065.241148717, 492959.1685133075 6582067.000081708, 492956.4552694774 6582068.869757576, 492953.7419988236 6582070.7077809805, 492950.94965608994 6582072.355956038, 492948.12573251326 6582073.988330112, 492945.44398693513 6582075.778848247, 492942.5732345889 6582078.060125982, 492939.87627780775 6582080.562826678, 492937.62152523315 6582083.397515203, 492936.61287565244 6582085.249979259, 492935.7621627094 6582087.228923833, 492934.8956530957 6582089.192055548, 492933.5404797383 6582091.931060123, 492932.1537257053 6582094.654264919, 492930.7511872446 6582097.37748316, 492929.47471197747 6582099.847382903, 492928.19822319836 6582102.301457128, 492926.7954144293 6582104.692329889, 492925.5184652585 6582106.576666754, 492924.17834312835 6582108.413576745, 492922.8224496046 6582110.266325779, 492921.26167510636 6582112.499066862, 492919.70089976763 6582114.731808254, 492918.17170342646 6582116.980350497, 492916.18549585494 6582120.115524245, 492914.24666292546 6582123.282312606, 492912.0867185909 6582126.275193156, 492910.0838963431 6582128.381684679, 492907.95472816954 6582130.393321555, 492905.93612029334 6582132.499825853, 492903.6491522993 6582134.5590683995, 492901.4727191047 6582136.681526164, 492900.9537908554 6582139.087517354, 492900.9696125483 6582139.134983005, 492900.9854215422 6582139.166622521, 492901.00123053597 6582139.198262045, 492904.20424594195 6582137.882108085, 492907.40724761906 6582136.5501269745, 492910.5312158695 6582135.0757735055, 492910.6116765589 6582135.031395337))"
slope_line.3839,3839,1603170,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.669333,"MULTILINESTRING ((491307.20504411904 6586901.717429551, 491306.6129792512 6586914.924345874))"
slope_line.3840,3840,1604298,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.650402,"MULTILINESTRING ((487683.12469296966 6582739.309449023, 487684.8610257237 6582739.372456203, 487686.58157375996 6582739.435465771, 487688.2863151153 6582739.371859548, 487692.5953656596 6582738.310679726, 487696.69905607856 6582736.347379555, 487700.4711820731 6582733.909318235, 487704.55875886517 6582730.094228971, 487708.06215813867 6582725.487880368, 487711.31297307677 6582720.739132445, 487716.67807168904 6582711.115225326, 487721.08018055273 6582700.858409652, 487725.8137899934 6582690.791471099, 487730.2321445528 6582683.2411176, 487734.85571382847 6582675.817348845, 487739.35298373835 6582668.314471232, 487743.0927360428 6582661.6505726855, 487746.7219788243 6582654.923389379, 487750.1933585592 6582648.132930223, 487753.42790972424 6582641.041803678, 487756.4888110038 6582633.871578254, 487759.78649797954 6582626.827930989, 487763.14753692935 6582620.9871322885, 487766.68221809086 6582615.241266594, 487769.6486060701 6582609.242275673, 487770.4690109424 6582607.121303305, 487771.2104871482 6582604.96869192, 487771.8414686784 6582602.800274399, 487772.2199505093 6582600.916790176, 487772.50371949683 6582599.001669836, 487772.9137728562 6582597.13400761, 487774.0970177371 6582593.920908127, 487775.6117557576 6582590.818537325, 487777.1896333788 6582587.731982688, 487779.1935031332 6582583.632423334, 487781.30786782614 6582579.564498931, 487783.5800952511 6582575.607335344, 487785.6472900753 6582572.552347634, 487787.840770479 6582569.560644769, 487789.9711057615 6582566.537300303, 487792.180302658 6582563.197402865, 487794.32635427115 6582559.825864136, 487796.3303268699 6582556.359391306, 487797.5137547668 6582554.206707781, 487798.634035633 6582552.006555754, 487799.61224758625 6582549.758950113, 487800.0381951312 6582548.524370976, 487800.41678645567 6582547.273973991, 487800.81116204127 6582546.0235742135, 487801.3475317177 6582544.42495603, 487801.9154728881 6582542.842159078, 487802.5465572344 6582541.291004293, 487803.71417920815 6582539.043365396, 487805.0712276851 6582536.874825661, 487806.42827545194 6582534.706286265, 487808.1324741056 6582531.983740855, 487809.83667461696 6582529.277022851, 487811.4777307004 6582526.538663594, 487812.9609364011 6582523.768681103, 487814.3652134995 6582520.967060519, 487815.81684560404 6582518.181258501, 487819.63539323054 6582511.533257147, 487823.6591576284 6582505.027661618, 487827.69869698264 6582498.50623937, 487822.6018888765 6582506.499758399, 487817.5208552542 6582514.493278947, 487812.45559616137 6582522.486801036, 487808.4001744134 6582528.612565765, 487804.3447466702 6582534.738332995, 487800.762891264 6582541.117244031, 487799.4533597051 6582544.172081701, 487798.2385452684 6582547.290210125, 487796.8185093073 6582550.281762721, 487794.7355486122 6582553.384228786, 487792.38422219414 6582556.328476426, 487790.1907557525 6582559.3676565355, 487788.13947067695 6582563.071542016, 487786.2776172755 6582566.886181962, 487784.2579003635 6582570.605890887, 487781.6857558477 6582574.483973193, 487778.9083908144 6582578.251305784, 487776.19416685874 6582582.050281402, 487774.52145520557 6582584.440464193, 487772.8645299479 6582586.846471393, 487771.38125018845 6582589.347408852, 487770.387200814 6582591.3734468585, 487769.50365381513 6582593.462772852, 487768.777959766 6582595.599551205, 487768.32057821425 6582597.609664623, 487767.9736935788 6582599.651412174, 487767.57945243106 6582601.677341919, 487767.4059679591 6582602.468724435, 487767.2324834543 6582603.2601070255, 487766.9800706947 6582604.019850175, 487766.5698274896 6582604.858757494, 487766.06486858503 6582605.6502012415, 487765.52833770984 6582606.425823811, 487764.2501032578 6582608.119549943, 487762.8613594776 6582609.7183343405, 487761.5041928168 6582611.364594104, 487758.5690158925 6582615.432679136))"
slope_line.3841,3841,1601308,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.663989,"MULTILINESTRING ((479395.15282735735 6590416.459252419, 479392.7494359855 6590418.738482423, 479390.3460301789 6590421.0335542075, 479388.1636831885 6590423.48722875, 479386.3445633116 6590426.131308517, 479384.7307031106 6590428.933978578, 479383.2905564146 6590431.831845359, 479381.43839004374 6590436.218508406, 479379.9652631596 6590440.77975031, 479378.83965626033 6590445.42049375, 479378.014053375 6590450.283276768, 479377.55175782886 6590455.241417098, 479377.5950572745 6590460.184139958, 479377.7513702231 6590462.212040055, 479377.98668053775 6590464.240006502, 479378.3800249932 6590466.2205793075, 479379.2625226221 6590468.961974646, 479380.47688854183 6590471.608595546, 479381.9916291069 6590474.033679729, 479383.74371717096 6590476.031228594, 479385.78035425744 6590477.838910735, 479387.9277067026 6590479.504107049, 479390.9595561125 6590481.502720989, 479394.1812237188 6590483.232178281, 479397.40287956985 6590484.977476651, 479400.78229610913 6590487.008061226, 479404.1775268964 6590489.022816039, 479407.65187459986 6590490.895057542, 479409.6890959035 6590492.005689011, 479411.7737685808 6590493.052991444, 479413.9377921962 6590493.672624921, 479415.3280841088 6590493.752987895, 479416.7659052182 6590493.674969904, 479418.1406980242 6590493.390953252, 479419.515738826 6590492.805938372, 479420.82776415604 6590491.9990829555, 479422.0766564554 6590491.112965064, 479423.81565944944 6590489.8312028255, 479425.4284093776 6590488.375073859, 479426.61468959984 6590486.776013802))"
slope_line.3842,3842,1601309,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.663990,"MULTILINESTRING ((476885.6929752109 6589435.036385044, 476881.60319765727 6589433.463577505))"
slope_line.3843,3843,1604947,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.650557,"MULTILINESTRING ((487774.6725545014 6603483.054230627, 487774.7928687976 6603483.3239426585, 487775.2203438629 6603484.513867865, 487775.6161733592 6603485.7196658105, 487775.83793558064 6603486.925496112, 487775.8223594909 6603488.27417109, 487775.6327159492 6603489.622878498, 487775.4114207947 6603490.955725232, 487774.9055242326 6603493.573830803, 487774.288851235 6603496.160224155, 487773.67217785266 6603498.746618265, 487772.72352235025 6603503.126018135, 487771.80651162803 6603507.489547592, 487770.8736784948 6603511.868948926))"
slope_line.3844,3844,1604948,1,BH01L,BE.BRUSSELS.BRIC.TOPO.LINE.650558,"MULTILINESTRING ((487763.5122689267 6603460.305025089, 487764.3924538409 6603462.254878519, 487766.98866913724 6603467.918808819, 487769.6798220446 6603473.519257847, 487771.48438429047 6603476.755733278, 487773.3047693249 6603479.976339933, 487774.0393205402 6603481.629516182))"
