FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
stair_point.367,367,1987124,1,BB0301P,273.2102,,BE.BRUSSELS.BRIC.TOPO.POINT.443963,POINT (486100.0999884633 6584975.43288655)
stair_point.368,368,1989251,1,BB0301P,50.7325,,BE.BRUSSELS.BRIC.TOPO.POINT.443964,POINT (486075.2709897209 6584938.198326835)
stair_point.369,369,155158976,2,BB0303P,180.6753,,BE.BRUSSELS.BRIC.TOPO.POINT.444618,POINT (488815.5416703578 6598838.326595597)
stair_point.370,370,156803094,1,BB0301P,130.8468,,BE.BRUSSELS.BRIC.TOPO.POINT.457975,POINT (480057.1631889048 6593010.170525402)
stair_point.371,371,156803109,1,BB0301P,33.8589,,BE.BRUSSELS.BRIC.TOPO.POINT.457979,POINT (479927.55624238367 6593471.899488628)
stair_point.372,372,156803101,1,BB0303P,103.8233,,BE.BRUSSELS.BRIC.TOPO.POINT.457977,POINT (479934.000087499 6593441.953685997)
stair_point.373,373,156803105,1,BB0303P,283.2046,,BE.BRUSSELS.BRIC.TOPO.POINT.457978,POINT (479931.38490163564 6593443.456982881)
stair_point.374,374,1986759,1,BB0301P,117.0573,,BE.BRUSSELS.BRIC.TOPO.POINT.457985,POINT (480013.5086022751 6593041.505352338)
stair_point.375,375,1986977,1,BB0301P,121.6433,,BE.BRUSSELS.BRIC.TOPO.POINT.457986,POINT (480020.3694189296 6593018.19984685)
stair_point.376,376,1987589,1,BB0301P,133.4076,,BE.BRUSSELS.BRIC.TOPO.POINT.457987,POINT (480044.5713084563 6592988.9693274135)
stair_point.377,377,155160531,1,BB0301P,272.3376,,BE.BRUSSELS.BRIC.TOPO.POINT.445589,POINT (488834.15059072396 6598903.106204786)
stair_point.378,378,155160534,1,BB0301P,273.1921,,BE.BRUSSELS.BRIC.TOPO.POINT.445590,POINT (488832.04695115454 6598902.972120401)
stair_point.379,379,155160536,1,BB0301P,3.1088,,BE.BRUSSELS.BRIC.TOPO.POINT.445591,POINT (488305.671930711 6599102.245718203)
stair_point.380,380,1988148,1,BB0301P,42.4713,,BE.BRUSSELS.BRIC.TOPO.POINT.457988,POINT (480028.49796806165 6592980.3056529565)
stair_point.381,381,1987013,1,BB0301P,75.3248,,BE.BRUSSELS.BRIC.TOPO.POINT.457989,POINT (479835.31401856046 6593082.570532982)
stair_point.382,382,156780530,2,BB0301P,262,,BE.BRUSSELS.BRIC.TOPO.POINT.450711,POINT (493585.3859839116 6595876.8820763)
stair_point.383,383,156780557,2,BB0303P,30.5275,,BE.BRUSSELS.BRIC.TOPO.POINT.450723,POINT (493469.5830266085 6595857.007687398)
stair_point.384,384,156804872,1,BB0301P,99.3972,,BE.BRUSSELS.BRIC.TOPO.POINT.458418,POINT (491218.4405174575 6593108.385396732)
stair_point.385,385,155148990,2,BB0303P,162.6494,,BE.BRUSSELS.BRIC.TOPO.POINT.439130,POINT (488061.9742192635 6593448.496222555)
stair_point.386,386,156805059,1,BB0302P,51.7008,,BE.BRUSSELS.BRIC.TOPO.POINT.458605,POINT (491354.11918978917 6593072.872855412)
stair_point.387,387,1986648,1,BB0301P,116.0255,,BE.BRUSSELS.BRIC.TOPO.POINT.458089,POINT (484905.3520848939 6599805.911387277)
stair_point.388,388,1987351,1,BB0301P,202.6204,,BE.BRUSSELS.BRIC.TOPO.POINT.458090,POINT (484999.02639969706 6599787.438483572)
stair_point.389,389,1988238,1,BB0301P,113.5032,,BE.BRUSSELS.BRIC.TOPO.POINT.458091,POINT (484818.54162124265 6599854.433998149)
stair_point.390,390,1990162,1,BB0301P,113.8242,,BE.BRUSSELS.BRIC.TOPO.POINT.458092,POINT (484988.8845874038 6599775.692848121)
stair_point.391,391,155153217,2,BB0301P,317.6278,,BE.BRUSSELS.BRIC.TOPO.POINT.441852,POINT (485333.0573120893 6593408.989784393)
stair_point.392,392,156804631,1,BB0301P,296.9897,,BE.BRUSSELS.BRIC.TOPO.POINT.458177,POINT (491371.51692651847 6593082.65297262)
stair_point.393,393,156804634,1,BB0301P,53.1301,,BE.BRUSSELS.BRIC.TOPO.POINT.458180,POINT (491327.38904999994 6593123.411471715)
stair_point.394,394,155149073,2,BB0301P,93.3114,,BE.BRUSSELS.BRIC.TOPO.POINT.439213,POINT (488012.11943710904 6593563.56264005)
stair_point.395,395,155149182,2,BB0301P,342.6494,,BE.BRUSSELS.BRIC.TOPO.POINT.439322,POINT (487972.057243839 6593473.447826936)
stair_point.396,396,156780459,2,BB0303P,210.5275,,BE.BRUSSELS.BRIC.TOPO.POINT.450679,POINT (493471.22269575874 6595853.337924388)
stair_point.397,397,1987394,1,BB0301P,210.6688,,BE.BRUSSELS.BRIC.TOPO.POINT.457751,POINT (482774.73847183393 6594042.070013927)
stair_point.398,398,156805134,1,BB0301P,141.7541,,BE.BRUSSELS.BRIC.TOPO.POINT.458680,POINT (491441.58942701516 6593272.024945451)
stair_point.399,399,156780468,2,BB0301P,333.7773,,BE.BRUSSELS.BRIC.TOPO.POINT.450683,POINT (493435.09438646986 6595945.241732763)
stair_point.400,400,156780477,2,BB0301P,262,,BE.BRUSSELS.BRIC.TOPO.POINT.450686,POINT (493583.67365368403 6595863.991165575)
stair_point.401,401,156780498,2,BB0301P,262,,BE.BRUSSELS.BRIC.TOPO.POINT.450696,POINT (493584.475722273 6595870.2357098665)
stair_point.402,402,156780501,2,BB0303P,30.5275,,BE.BRUSSELS.BRIC.TOPO.POINT.450697,POINT (493477.5469981203 6595843.349971307)
stair_point.403,403,156780513,2,BB0301P,300.7773,,BE.BRUSSELS.BRIC.TOPO.POINT.450704,POINT (493470.51903247123 6595836.293155268)
stair_point.404,404,1986591,1,BB0301P,67.9299,,BE.BRUSSELS.BRIC.TOPO.POINT.457086,POINT (495552.47059099714 6594225.31383757)
stair_point.405,405,156804846,1,BB0302P,222.9546,,BE.BRUSSELS.BRIC.TOPO.POINT.458392,POINT (491252.97949246044 6593038.355478023)
stair_point.406,406,156805013,1,BB0302P,47.4195,,BE.BRUSSELS.BRIC.TOPO.POINT.458559,POINT (491254.90716581594 6593036.609295266)
stair_point.407,407,156804795,1,BB0301P,121.8428,,BE.BRUSSELS.BRIC.TOPO.POINT.458341,POINT (491203.39904743823 6592990.918624363)
stair_point.408,408,156804800,1,BB0301P,53.1301,,BE.BRUSSELS.BRIC.TOPO.POINT.458346,POINT (491349.757514712 6593075.8197450265)
stair_point.409,409,155153354,1,BB0302P,341.6168,,BE.BRUSSELS.BRIC.TOPO.POINT.441989,POINT (485638.13437133154 6594199.018637351)
stair_point.410,410,1986635,1,BB0301P,17.2548,,BE.BRUSSELS.BRIC.TOPO.POINT.457762,POINT (490121.96929707524 6600327.501657559)
stair_point.411,411,1989761,1,BB0301P,11.4535,,BE.BRUSSELS.BRIC.TOPO.POINT.457763,POINT (490074.4795073604 6600320.313545397)
stair_point.412,412,1989586,2,BB0301P,274.2936,,BE.BRUSSELS.BRIC.TOPO.POINT.450643,POINT (493440.1176998447 6595952.557117778)
stair_point.413,413,1989912,1,BB0301P,263.4535,,BE.BRUSSELS.BRIC.TOPO.POINT.450750,POINT (493623.5816134329 6595956.507912642)
stair_point.414,414,156780427,2,BB0303P,30.5275,,BE.BRUSSELS.BRIC.TOPO.POINT.450663,POINT (493473.4151646442 6595850.115689411)
stair_point.415,415,156780436,2,BB0301P,300.7773,,BE.BRUSSELS.BRIC.TOPO.POINT.450668,POINT (493467.21425894706 6595841.817815167)
stair_point.416,416,155153766,1,BB0301P,251.8184,,BE.BRUSSELS.BRIC.TOPO.POINT.442401,POINT (485388.603341184 6593772.483762647)
stair_point.417,417,1987016,1,BB0301P,321.3057,,BE.BRUSSELS.BRIC.TOPO.POINT.458763,POINT (483938.84844958794 6592622.9804971265)
stair_point.418,418,155118416,2,BB0301P,100.8623,,BE.BRUSSELS.BRIC.TOPO.POINT.423763,POINT (482552.34499004885 6598877.541532005)
stair_point.419,419,155120137,2,BB0301P,279.6047,,BE.BRUSSELS.BRIC.TOPO.POINT.424542,POINT (482545.35911284003 6598917.344706409)
stair_point.420,420,155148640,2,BB0303P,342.6494,,BE.BRUSSELS.BRIC.TOPO.POINT.438780,POINT (487975.92263969104 6593480.415642332)
stair_point.421,421,157583106,2,BB0301P,209.3574,,BE.BRUSSELS.BRIC.TOPO.POINT.498419,POINT (487547.850712661 6590719.765758302)
stair_point.422,422,1988743,1,BB0301P,299.8917,,BE.BRUSSELS.BRIC.TOPO.POINT.498640,POINT (487607.13882155484 6590730.195662227)
stair_point.423,423,1987572,1,BB0301P,299.8917,,BE.BRUSSELS.BRIC.TOPO.POINT.498641,POINT (487606.89260496636 6590722.147738275)
stair_point.424,424,1988527,1,BB0301P,299.8917,,BE.BRUSSELS.BRIC.TOPO.POINT.498642,POINT (487614.5202855275 6590709.27925822)
stair_point.425,425,1988756,1,BB0301P,299.8917,,BE.BRUSSELS.BRIC.TOPO.POINT.498643,POINT (487610.5066088304 6590715.895717564)
stair_point.426,426,155157960,2,BB0303P,134.0772,,BE.BRUSSELS.BRIC.TOPO.POINT.443983,POINT (488276.8790359656 6599030.66154477)
stair_point.427,427,155148801,2,BB0303P,342.6494,,BE.BRUSSELS.BRIC.TOPO.POINT.438941,POINT (488051.2267160935 6593446.909979759)
stair_point.428,428,1988769,1,BB0301P,244.6624,,BE.BRUSSELS.BRIC.TOPO.POINT.500144,POINT (492614.9492366845 6594460.97782865)
stair_point.429,429,155158866,2,BB0301P,316.8315,,BE.BRUSSELS.BRIC.TOPO.POINT.444550,POINT (488286.778637041 6599051.625742083)
stair_point.430,430,1989186,1,BB0301P,321.1338,,BE.BRUSSELS.BRIC.TOPO.POINT.501898,POINT (493461.4252442825 6589048.71913809)
stair_point.431,431,1989187,1,BB0301P,311.7898,,BE.BRUSSELS.BRIC.TOPO.POINT.501899,POINT (493149.02431862376 6589081.8847075645)
stair_point.432,432,1989416,1,BB0301P,320.7898,,BE.BRUSSELS.BRIC.TOPO.POINT.501900,POINT (493424.767897917 6589078.657294945)
stair_point.433,433,1989554,1,BB0301P,35.2089,,BE.BRUSSELS.BRIC.TOPO.POINT.501901,POINT (493235.7679263502 6589065.056835487)
stair_point.434,434,1989555,1,BB0301P,312.5981,,BE.BRUSSELS.BRIC.TOPO.POINT.501902,POINT (493142.6693672164 6589070.625099881)
stair_point.435,435,1989558,1,BB0301P,136.7885,,BE.BRUSSELS.BRIC.TOPO.POINT.501903,POINT (493116.07707890024 6589194.657320859)
stair_point.436,436,1989584,1,BB0301P,279.8713,,BE.BRUSSELS.BRIC.TOPO.POINT.501904,POINT (493554.6193352463 6588820.467659857)
stair_point.437,437,1989713,1,BB0301P,205.4924,,BE.BRUSSELS.BRIC.TOPO.POINT.501905,POINT (490658.95696266997 6585298.941014931)
stair_point.438,438,1987327,1,BB0301P,332.6045,,BE.BRUSSELS.BRIC.TOPO.POINT.439383,POINT (487853.25634652725 6593556.666974813)
stair_point.439,439,1987328,1,BB0301P,308.849,,BE.BRUSSELS.BRIC.TOPO.POINT.439384,POINT (487876.53565459274 6593578.763831893)
stair_point.440,440,1987329,1,BB0301P,338.5834,,BE.BRUSSELS.BRIC.TOPO.POINT.439385,POINT (487781.436872785 6593574.221024071)
stair_point.441,441,1987330,1,BB0301P,250.4522,,BE.BRUSSELS.BRIC.TOPO.POINT.439386,POINT (487700.04208569485 6593618.4197037835)
stair_point.442,442,1987331,1,BB0301P,70.3605,,BE.BRUSSELS.BRIC.TOPO.POINT.439387,POINT (487707.93881348934 6593611.201158441)
stair_point.443,443,1987332,1,BB0302P,250.3605,,BE.BRUSSELS.BRIC.TOPO.POINT.439388,POINT (487705.18882225367 6593612.109730918)
stair_point.444,444,1988746,1,BB0301P,161.4841,,BE.BRUSSELS.BRIC.TOPO.POINT.439389,POINT (487662.9784736296 6593536.316731122)
stair_point.445,445,1989646,1,BB0301P,307.6338,,BE.BRUSSELS.BRIC.TOPO.POINT.439390,POINT (487970.5115766267 6593541.467474004)
stair_point.446,446,1989647,1,BB0301P,306.407,,BE.BRUSSELS.BRIC.TOPO.POINT.439391,POINT (487966.1582129492 6593538.687092164)
stair_point.447,447,1989648,1,BB0301P,306.407,,BE.BRUSSELS.BRIC.TOPO.POINT.439392,POINT (487969.8175302035 6593532.920902906)
stair_point.448,448,1989666,1,BB0301P,307.565,,BE.BRUSSELS.BRIC.TOPO.POINT.439393,POINT (487974.38747835276 6593535.95796984)
stair_point.449,449,1990160,1,BB0302P,70.3605,,BE.BRUSSELS.BRIC.TOPO.POINT.439394,POINT (487710.68722329696 6593610.291000621)
stair_point.450,450,155158531,2,BB0303P,134.0772,,BE.BRUSSELS.BRIC.TOPO.POINT.444340,POINT (488352.2849975946 6599013.097837186)
stair_point.451,451,1988387,1,BB0301P,153.4586,,BE.BRUSSELS.BRIC.TOPO.POINT.499605,POINT (491051.85592719825 6605267.6433946015)
stair_point.452,452,1990212,1,BB0301P,320.7325,,BE.BRUSSELS.BRIC.TOPO.POINT.501906,POINT (493476.09036662866 6589037.159479616)
stair_point.453,453,1990267,1,BB0301P,312.5924,,BE.BRUSSELS.BRIC.TOPO.POINT.501907,POINT (493136.96738150297 6589077.1271517165)
stair_point.454,454,1990290,1,BB0301P,59.6752,,BE.BRUSSELS.BRIC.TOPO.POINT.501908,POINT (493153.61239912536 6588834.250890208)
stair_point.455,455,155148613,2,BB0303P,162.6494,,BE.BRUSSELS.BRIC.TOPO.POINT.438753,POINT (488058.7478925765 6593439.054735765)
stair_point.456,456,155148618,2,BB0301P,242.3639,,BE.BRUSSELS.BRIC.TOPO.POINT.438758,POINT (487773.30263330543 6593785.14614529)
stair_point.457,457,1986558,1,BB0301P,242.7707,,BE.BRUSSELS.BRIC.TOPO.POINT.499606,POINT (490662.7511340918 6604480.766908474)
stair_point.458,458,1986944,1,BB0301P,152.656,,BE.BRUSSELS.BRIC.TOPO.POINT.499607,POINT (490678.98999216233 6604539.227936993)
stair_point.459,459,1987683,1,BB0301P,153.5732,,BE.BRUSSELS.BRIC.TOPO.POINT.499608,POINT (490628.5186731984 6604414.151488422)
stair_point.460,460,1987918,1,BB0301P,154.5478,,BE.BRUSSELS.BRIC.TOPO.POINT.499609,POINT (490822.2884140253 6604821.462463603)
stair_point.461,461,1988447,1,BB0301P,64.3185,,BE.BRUSSELS.BRIC.TOPO.POINT.499610,POINT (490642.1890668719 6604437.713728626)
stair_point.462,462,157582942,2,BB0301P,209.3574,,BE.BRUSSELS.BRIC.TOPO.POINT.498322,POINT (487475.4198628213 6590678.984355389)
stair_point.463,463,1987360,1,BB0301P,99.2064,,BE.BRUSSELS.BRIC.TOPO.POINT.443927,POINT (487031.2267281032 6584257.494121369)
stair_point.464,464,155148693,2,BB0302P,273.1665,,BE.BRUSSELS.BRIC.TOPO.POINT.438833,POINT (488009.28672105155 6593560.825658549)
stair_point.465,465,155148698,2,BB0303P,162.6494,,BE.BRUSSELS.BRIC.TOPO.POINT.438838,POINT (487981.9551974037 6593470.006479325)
stair_point.466,466,155158129,2,BB0301P,91.8716,,BE.BRUSSELS.BRIC.TOPO.POINT.444089,POINT (488801.94008484815 6598856.451538414)
stair_point.467,467,155149909,1,BB0301P,126.2468,,BE.BRUSSELS.BRIC.TOPO.POINT.439612,POINT (492098.07965982915 6596801.149869522)
stair_point.468,468,157582744,2,BB0301P,209.3574,,BE.BRUSSELS.BRIC.TOPO.POINT.498191,POINT (487607.6433667523 6590749.633928434)
stair_point.469,469,155148747,2,BB0302P,161.7688,,BE.BRUSSELS.BRIC.TOPO.POINT.438887,POINT (487918.13679946435 6593452.001708502)
stair_point.470,470,155148776,2,BB0301P,162.6494,,BE.BRUSSELS.BRIC.TOPO.POINT.438916,POINT (488061.1246050918 6593443.468548058)
stair_point.471,471,155148830,2,BB0301P,341.8061,,BE.BRUSSELS.BRIC.TOPO.POINT.438970,POINT (487915.3025772889 6593450.048983949)
stair_point.472,472,157619742,1,BB0301P,288.6017,,BE.BRUSSELS.BRIC.TOPO.POINT.516456,POINT (483546.47593165364 6598299.292319902)
stair_point.473,473,157619756,1,BB0301P,109.1354,,BE.BRUSSELS.BRIC.TOPO.POINT.516457,POINT (484659.03454715695 6598257.78180232)
stair_point.474,474,157585209,1,BB0303P,62.8378,,BE.BRUSSELS.BRIC.TOPO.POINT.499603,POINT (490548.1229193941 6605100.316807122)
stair_point.475,475,157585218,1,BB0303P,242.621,,BE.BRUSSELS.BRIC.TOPO.POINT.499604,POINT (490554.1292864514 6605112.056172445)
stair_point.476,476,1989185,1,BB0301P,317.9809,,BE.BRUSSELS.BRIC.TOPO.POINT.501893,POINT (493260.90148780454 6589204.262502602)
stair_point.477,477,1986580,1,BB0301P,278.1974,,BE.BRUSSELS.BRIC.TOPO.POINT.501894,POINT (493552.6501940605 6588831.976324422)
stair_point.478,478,1986841,1,BB0301P,319.586,,BE.BRUSSELS.BRIC.TOPO.POINT.501895,POINT (493445.7345553457 6589061.736896356)
stair_point.479,479,1988518,1,BB0301P,320.7898,,BE.BRUSSELS.BRIC.TOPO.POINT.501896,POINT (493435.1218772659 6589070.397578012)
stair_point.480,480,1988614,1,BB0301P,59.6752,,BE.BRUSSELS.BRIC.TOPO.POINT.501897,POINT (493151.0357112282 6588835.78624914)
stair_point.481,481,155160091,2,BB0301P,91.8422,,BE.BRUSSELS.BRIC.TOPO.POINT.445317,POINT (488799.0079380806 6598856.517339782)
stair_point.482,482,157583414,2,BB0301P,299.3574,,BE.BRUSSELS.BRIC.TOPO.POINT.498615,POINT (487644.5569609746 6590772.851951058)
stair_point.483,483,155148937,2,BB0302P,341.3083,,BE.BRUSSELS.BRIC.TOPO.POINT.439077,POINT (487942.84607762785 6593523.605712517)
stair_point.484,484,155158421,2,BB0301P,271.8689,,BE.BRUSSELS.BRIC.TOPO.POINT.444272,POINT (488801.4964659377 6598873.465348156)
stair_point.485,485,157593215,1,BB0301P,237.364,,BE.BRUSSELS.BRIC.TOPO.POINT.501884,POINT (493276.12188679073 6588886.198344016)
stair_point.486,486,157593217,1,BB0301P,237.8603,,BE.BRUSSELS.BRIC.TOPO.POINT.501885,POINT (493264.43803236546 6588892.787320859)
stair_point.487,487,157593218,1,BB0301P,331.9,,BE.BRUSSELS.BRIC.TOPO.POINT.501886,POINT (493394.07941739494 6588870.057930914)
stair_point.488,488,157593219,1,BB0301P,224.3789,,BE.BRUSSELS.BRIC.TOPO.POINT.501887,POINT (493381.6365270167 6589099.264068204)
stair_point.489,489,157593220,1,BB0301P,129.3409,,BE.BRUSSELS.BRIC.TOPO.POINT.501888,POINT (493298.6982395177 6589011.193152485)
stair_point.490,490,157593221,1,BB0301P,233.1064,,BE.BRUSSELS.BRIC.TOPO.POINT.501889,POINT (493218.3939419276 6588920.859578191)
stair_point.491,491,1986554,1,BB0301P,16.6688,,BE.BRUSSELS.BRIC.TOPO.POINT.530462,POINT (488307.7255975661 6592638.214895419)
stair_point.492,492,1987024,1,BB0301P,269.5987,,BE.BRUSSELS.BRIC.TOPO.POINT.530463,POINT (488288.8874637127 6592338.267412181)
stair_point.493,493,8770479,1,BB0301P,3.0565,,BE.BRUSSELS.BRIC.TOPO.POINT.530464,POINT (488242.8323307625 6592635.545244547)
stair_point.494,494,155148884,2,BB0301P,225.6094,,BE.BRUSSELS.BRIC.TOPO.POINT.439024,POINT (487646.42188695946 6593634.89628483)
stair_point.495,495,155159311,2,BB0301P,45.0196,,BE.BRUSSELS.BRIC.TOPO.POINT.444828,POINT (488320.60349639 6598987.797091271)
stair_point.496,496,1989252,1,BB0301P,205.051,,BE.BRUSSELS.BRIC.TOPO.POINT.498948,POINT (487826.0641833453 6583199.933043602)
stair_point.497,497,1988869,1,BB0301P,115.8535,,BE.BRUSSELS.BRIC.TOPO.POINT.500145,POINT (491930.055158847 6594901.836424432)
stair_point.498,498,155149209,2,BB0301P,341.4715,,BE.BRUSSELS.BRIC.TOPO.POINT.439349,POINT (487844.2186167891 6593816.91851808)
stair_point.499,499,156802861,1,BB0301P,240.4761,,BE.BRUSSELS.BRIC.TOPO.POINT.457803,POINT (489416.19951102516 6600037.214730797)
stair_point.500,500,155162329,2,BB0301P,35.58,,BE.BRUSSELS.BRIC.TOPO.POINT.446345,POINT (477498.43962375127 6598745.229446364)
stair_point.501,501,155151996,1,BB0303P,228.5678,,BE.BRUSSELS.BRIC.TOPO.POINT.441126,POINT (490607.0075357074 6600770.869629454)
stair_point.502,502,156803000,1,BB0301P,312.3972,,BE.BRUSSELS.BRIC.TOPO.POINT.457893,POINT (490194.23752834945 6600334.899072757)
stair_point.503,503,1987742,1,BB0301P,303.4089,,BE.BRUSSELS.BRIC.TOPO.POINT.446964,POINT (477669.1671769601 6598764.111113884)
stair_point.504,504,8472133,1,BB0301P,306.4566,,BE.BRUSSELS.BRIC.TOPO.POINT.446965,POINT (477488.9878497882 6598703.247438542)
stair_point.505,505,155162183,2,BB0301P,215.58,,BE.BRUSSELS.BRIC.TOPO.POINT.446271,POINT (477486.92388561275 6598736.397944398)
stair_point.506,506,1988165,1,BB0301P,59.6752,,BE.BRUSSELS.BRIC.TOPO.POINT.458033,POINT (492557.3466617063 6588968.537968596)
stair_point.507,507,1989459,1,BB0301P,137.0752,,BE.BRUSSELS.BRIC.TOPO.POINT.458034,POINT (492559.90258036595 6588972.722291339)
stair_point.508,508,7167942,1,BB0301P,243.7976,,BE.BRUSSELS.BRIC.TOPO.POINT.458753,POINT (485109.0704806958 6590359.113669031)
stair_point.509,509,155151659,1,BB0303P,227.6766,,BE.BRUSSELS.BRIC.TOPO.POINT.440789,POINT (490628.57370734384 6600751.472154354)
stair_point.510,510,155151272,1,BB0303P,47.0521,,BE.BRUSSELS.BRIC.TOPO.POINT.440402,POINT (490614.02981053 6600764.435769314)
stair_point.511,511,1989328,1,BB0301P,172.4331,,BE.BRUSSELS.BRIC.TOPO.POINT.458073,POINT (478677.5184581254 6599330.868832378)
stair_point.512,512,1990209,1,BB0301P,1.5994,,BE.BRUSSELS.BRIC.TOPO.POINT.537705,POINT (480548.58655160276 6600630.178618874)
stair_point.513,513,3803145,1,BB0301P,180,,BE.BRUSSELS.BRIC.TOPO.POINT.537707,POINT (479710.41387482994 6601891.23983792)
stair_point.514,514,157668511,3,BB0303P,187.125,,BE.BRUSSELS.BRIC.TOPO.POINT.536485,POINT (480569.38459352835 6601126.212716622)
stair_point.515,515,157602633,1,BB0301P,248.9629,,BE.BRUSSELS.BRIC.TOPO.POINT.507062,POINT (483530.03081653325 6591414.396677949)
stair_point.516,516,157602634,1,BB0301P,246.245,,BE.BRUSSELS.BRIC.TOPO.POINT.507063,POINT (483557.5405053163 6591339.0940192565)
stair_point.517,517,157602635,1,BB0301P,338.4111,,BE.BRUSSELS.BRIC.TOPO.POINT.507064,POINT (483495.25536760763 6591401.76559873)
stair_point.518,518,157602636,1,BB0301P,68.6017,,BE.BRUSSELS.BRIC.TOPO.POINT.507065,POINT (483573.2961688492 6591352.263555612)
stair_point.519,519,157602637,1,BB0301P,68.3275,,BE.BRUSSELS.BRIC.TOPO.POINT.507066,POINT (483544.3546451695 6591301.884487463)
stair_point.520,520,157582338,2,BB0301P,72,,BE.BRUSSELS.BRIC.TOPO.POINT.497950,POINT (488749.30647420074 6592704.800494629)
stair_point.521,521,157582376,2,BB0301P,342,,BE.BRUSSELS.BRIC.TOPO.POINT.497961,POINT (488723.58310742705 6592728.636844778)
stair_point.522,522,1988397,1,BB0301P,234.8599,,BE.BRUSSELS.BRIC.TOPO.POINT.502663,POINT (491788.38900246215 6602581.962534018)
stair_point.523,523,157594026,2,BB0301P,232.0738,,BE.BRUSSELS.BRIC.TOPO.POINT.502369,POINT (492096.7586631375 6604056.558823078)
stair_point.524,524,1986778,1,BB0301P,201.7261,,BE.BRUSSELS.BRIC.TOPO.POINT.525125,POINT (487173.793799918 6588652.285293067)
stair_point.525,525,1986971,1,BB0301P,30.4968,,BE.BRUSSELS.BRIC.TOPO.POINT.525126,POINT (487681.21564433153 6588050.133747163)
stair_point.526,526,1986995,1,BB0301P,268.3949,,BE.BRUSSELS.BRIC.TOPO.POINT.525127,POINT (489074.78005750733 6586241.1376728555)
stair_point.527,527,1988004,1,BB0301P,234.4586,,BE.BRUSSELS.BRIC.TOPO.POINT.525128,POINT (489042.99906359625 6586262.286817396)
stair_point.528,528,1987795,1,BB0301P,180.0917,,BE.BRUSSELS.BRIC.TOPO.POINT.537695,POINT (479743.90886631055 6601892.627686574)
stair_point.529,529,1986639,1,BB0301P,313.1656,,BE.BRUSSELS.BRIC.TOPO.POINT.537696,POINT (480749.16028093745 6599124.040509548)
stair_point.530,530,1987789,1,BB0301P,199.0369,,BE.BRUSSELS.BRIC.TOPO.POINT.537698,POINT (479831.7576992735 6601368.08786938)
stair_point.531,531,1987793,1,BB0301P,180.0917,,BE.BRUSSELS.BRIC.TOPO.POINT.537699,POINT (479721.15199478215 6601892.065568439)
stair_point.532,532,157582286,2,BB0301P,252,,BE.BRUSSELS.BRIC.TOPO.POINT.497931,POINT (488740.18895768444 6592767.145313049)
stair_point.533,533,157582300,2,BB0301P,342,,BE.BRUSSELS.BRIC.TOPO.POINT.497936,POINT (488717.7612174935 6592713.1340704365)
stair_point.534,534,1987794,1,BB0301P,180.0917,,BE.BRUSSELS.BRIC.TOPO.POINT.537700,POINT (479735.56653544307 6601892.341896705)
stair_point.535,535,1987868,1,BB0301P,134.0943,,BE.BRUSSELS.BRIC.TOPO.POINT.537701,POINT (480741.3431490697 6599118.215248271)
stair_point.536,536,1988276,1,BB0301P,263.9809,,BE.BRUSSELS.BRIC.TOPO.POINT.537702,POINT (480337.94554951356 6601049.611678309)
stair_point.537,537,1988497,1,BB0301P,111.0382,,BE.BRUSSELS.BRIC.TOPO.POINT.537703,POINT (479817.7880989679 6601378.67009796)
stair_point.538,538,1988515,1,BB0301P,179.5414,,BE.BRUSSELS.BRIC.TOPO.POINT.537704,POINT (479823.0810402374 6601373.230142793)
stair_point.539,539,157582317,2,BB0301P,251.565,,BE.BRUSSELS.BRIC.TOPO.POINT.497943,POINT (488766.24060027883 6592708.456618443)
stair_point.540,540,157602271,2,BB0301P,158.1521,,BE.BRUSSELS.BRIC.TOPO.POINT.506827,POINT (483568.0483931289 6591321.289458024)
stair_point.541,541,157602212,1,BB0301P,150.1588,,BE.BRUSSELS.BRIC.TOPO.POINT.506786,POINT (483417.38440440776 6596815.945778689)
stair_point.542,542,8770480,1,BB0303P,256.5184,,BE.BRUSSELS.BRIC.TOPO.POINT.497987,POINT (487793.3361541974 6592854.89996313)
stair_point.543,543,1986685,1,BB0301P,197.1401,,BE.BRUSSELS.BRIC.TOPO.POINT.507560,POINT (483833.87682177883 6590323.6593543505)
stair_point.544,544,1986922,1,BB0301P,15.9363,,BE.BRUSSELS.BRIC.TOPO.POINT.507561,POINT (483687.4597821476 6590281.400314265)
stair_point.545,545,1987022,1,BB0301P,306.4013,,BE.BRUSSELS.BRIC.TOPO.POINT.507562,POINT (483630.08478084445 6590737.745464411)
stair_point.546,546,1989123,1,BB0301P,286.7962,,BE.BRUSSELS.BRIC.TOPO.POINT.507563,POINT (483756.7242882306 6590324.721530317)
stair_point.547,547,1990276,1,BB0301P,236.6943,,BE.BRUSSELS.BRIC.TOPO.POINT.507564,POINT (483785.9519330764 6590593.298769687)
stair_point.548,548,157602429,2,BB0301P,158.1521,,BE.BRUSSELS.BRIC.TOPO.POINT.506931,POINT (483586.6897720822 6591367.924781507)
stair_point.549,549,157594371,2,BB0303P,50.6611,,BE.BRUSSELS.BRIC.TOPO.POINT.502571,POINT (492083.3985866784 6604090.893555104)
stair_point.550,550,157617582,2,BB0301P,108.0617,,BE.BRUSSELS.BRIC.TOPO.POINT.515524,POINT (481326.5833724043 6598765.031557457)
