FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
road_surfacing_line.273,273,1674511,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1672343,"MULTILINESTRING ((156382.6 170923.72, 156383.12 170924.35, 156382.21 170925.52, 156380.4 170928.42, 156379.33000000002 170930.46, 156378.80000000002 170930.21))"
road_surfacing_line.274,274,1674514,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1672345,"MULTILINESTRING ((156344.43 170998.84, 156342.81 170998.1, 156343.7 170995.82))"
road_surfacing_line.275,275,1806040,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1659533,"MULTILINESTRING ((154341.75 167638.08000000002, 154353.471 167628.52))"
road_surfacing_line.276,276,1751767,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1659150,"MULTILINESTRING ((153536.08000000002 164761.25, 153539.25 164762.36000000002, 153539.51 164762.45, 153541.83000000002 164763.14, 153542.034 164763.247))"
road_surfacing_line.277,277,1670406,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1659470,"MULTILINESTRING ((154924.67 169302.533, 154924.937 169303.244))"
road_surfacing_line.278,278,1714042,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1643486,"MULTILINESTRING ((144450.43 167120.29, 144437.045 167072.381))"
road_surfacing_line.279,279,1768206,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1643488,"MULTILINESTRING ((143458.26 168344.12, 143458.231 168344.328, 143457.364 168348.605, 143457.02 168350.13))"
road_surfacing_line.280,280,1632858,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1660540,"MULTILINESTRING ((145191.531 174443.616, 145185.159 174441.749))"
road_surfacing_line.281,281,11022033,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1644087,"MULTILINESTRING ((147327.55000000002 173292.77, 147332.42 173294.78))"
road_surfacing_line.282,282,1677938,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1643477,"MULTILINESTRING ((144383.609904189 167126.371014879, 144384.86000000002 167127.52))"
road_surfacing_line.283,283,1768205,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1643487,"MULTILINESTRING ((143453.57 168351.83000000002, 143453.921 168350.301, 143454.736 168346.065, 143454.86000000002 168345.45))"
road_surfacing_line.284,284,1750237,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1658641,"MULTILINESTRING ((153910.01 164031.82, 153912.9 164030.97))"
road_surfacing_line.285,285,1750274,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1658643,"MULTILINESTRING ((153783.21 164689.42, 153784.13 164689.59))"
road_surfacing_line.286,286,10973655,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1657889,"MULTILINESTRING ((155457.488 166470.082, 155458.553 166471.657))"
road_surfacing_line.287,287,1685327,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1643684,"MULTILINESTRING ((153832.47 164552.63, 153831.65 164553.18, 153833.76 164558.78, 153834.65 164558.77))"
road_surfacing_line.288,288,1649551,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1654316,"MULTILINESTRING ((154313.49 171030.66, 154314.56 171032.62))"
road_surfacing_line.289,289,1744786,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1660812,"MULTILINESTRING ((154933.63 169299.676, 154933.86000000002 169300.54))"
road_surfacing_line.290,290,1649552,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1654317,"MULTILINESTRING ((154310.42 171049.52, 154311.58000000002 171047.45))"
road_surfacing_line.291,291,1649553,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1654318,"MULTILINESTRING ((154331.6 171038.9, 154333.39 171037.24))"
road_surfacing_line.292,292,1750353,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1657869,"MULTILINESTRING ((147480.213 163775.63, 147479.506 163772.191))"
road_surfacing_line.293,293,1633800,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1675116,"MULTILINESTRING ((153822.285 174907.257, 153823.63 174904.968))"
road_surfacing_line.294,294,1750645,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1657870,"MULTILINESTRING ((147626.52 163868.72, 147628.099 163867.513))"
road_surfacing_line.295,295,1750646,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1657871,"MULTILINESTRING ((147637.80000000002 163881.4, 147638.995 163880.358))"
road_surfacing_line.296,296,7771390,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1687519,"MULTILINESTRING ((146210.395 169200.225, 146211.805 169199.815))"
road_surfacing_line.297,297,11011313,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1643125,"MULTILINESTRING ((144408.75376346 170472.116249151, 144409.790816428 170472.221981284))"
road_surfacing_line.298,298,11015225,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1641886,"MULTILINESTRING ((154765.78 170927.92, 154762.86000000002 170931.71))"
road_surfacing_line.299,299,1669064,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1673677,"MULTILINESTRING ((153670.946 169986.775, 153672.145 169987.139))"
road_surfacing_line.300,300,1807649,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1675546,"MULTILINESTRING ((153359.751 168633.944, 153360.874 168632.367))"
road_surfacing_line.301,301,1807648,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1675545,"MULTILINESTRING ((153353.912 168631.314, 153355.78 168628.74))"
road_surfacing_line.302,302,1807652,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1675547,"MULTILINESTRING ((153572.961 168626.834, 153574.382 168628.758))"
road_surfacing_line.303,303,1807653,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1675548,"MULTILINESTRING ((153580.583 168624.559, 153579.262 168622.558))"
road_surfacing_line.304,304,1807654,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1675549,"MULTILINESTRING ((153583.115 168622.809, 153581.849 168620.873))"
road_surfacing_line.305,305,11022183,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1642319,"MULTILINESTRING ((147105.635 175357.946, 147103.271 175363.554))"
road_surfacing_line.306,306,1707840,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1656106,"MULTILINESTRING ((156271.58000000002 170378.44, 156271.7 170377.14, 156260.18 170375.55000000002))"
road_surfacing_line.307,307,1810755,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1657781,"MULTILINESTRING ((154994.30000000002 171381.78, 154995.666 171385.308))"
road_surfacing_line.308,308,1802434,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1674844,"MULTILINESTRING ((153411.681 165265.106, 153413.151 165266.088))"
road_surfacing_line.309,309,1800382,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1659154,"MULTILINESTRING ((153936.915 164079.1, 153934.313 164078.292))"
road_surfacing_line.310,310,1800383,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1659155,"MULTILINESTRING ((153933.078 164091.447, 153930.459 164090.619))"
road_surfacing_line.311,311,1800384,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1659156,"MULTILINESTRING ((153911.514 164160.079, 153908.96 164159.285))"
road_surfacing_line.312,312,1800385,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1659157,"MULTILINESTRING ((153902.232 164181.733, 153899.959 164180.989))"
road_surfacing_line.313,313,1777491,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1703541,"MULTILINESTRING ((146810.396 175012.865, 146812.679 175072.494))"
road_surfacing_line.314,314,1776148,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1644101,"MULTILINESTRING ((146822.76 172642.07, 146826.404 172639.943))"
road_surfacing_line.315,315,1764661,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1643107,"MULTILINESTRING ((143005.84 168602.992, 143004.33000000002 168602.64))"
road_surfacing_line.316,316,1781927,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1685300,"MULTILINESTRING ((147915.469 169639.178, 147917.831 169639.655, 147924.652 169633.991, 147924.988 169632.13, 147908.872 169612.396, 147907.179 169611.698, 147899.953 169617.288, 147899.705 169619.79, 147903.981 169624.56))"
road_surfacing_line.317,317,1781928,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1685301,"MULTILINESTRING ((147888.661 169589.37, 147890.594 169589.512, 147905.04 169606.916, 147904.872 169609.189, 147897.731 169614.787, 147895.462 169614.562, 147881.518 169597.08000000002, 147881.64 169594.838, 147888.661 169589.37))"
road_surfacing_line.318,318,1777492,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1703542,"MULTILINESTRING ((146810.396 175012.865, 146810.329 175011.456))"
road_surfacing_line.319,319,7559568,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1702759,"MULTILINESTRING ((147592.295433333 167779.797353336, 147596.546880084 167780.86256849))"
road_surfacing_line.320,320,11022925,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1699179,"MULTILINESTRING ((153916.86877342503 171669.012230641, 153916.593 171668.889, 153916.12 171668.719, 153915.87 171668.645, 153915.616 171668.58000000002, 153915.361 171668.53, 153914.92 171668.492, 153914.473 171668.494, 153914.027 171668.497))"
road_surfacing_line.321,321,11022922,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1699180,"MULTILINESTRING ((153922.102067577 171658.948604081, 153920.81 171660.622, 153920.97 171661.357, 153921.129 171662.091, 153921.331 171662.812, 153921.53 171663.383, 153921.618671567 171663.603501862))"
road_surfacing_line.322,322,7559569,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1702760,"MULTILINESTRING ((147599.691605553 167757.89628338, 147595.535851484 167757.858351665))"
road_surfacing_line.323,323,1716111,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1672382,"MULTILINESTRING ((144613.09 173839.1, 144611.38 173836.63))"
road_surfacing_line.324,324,1697014,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1672741,"MULTILINESTRING ((144056.2 169988.92, 144055.39 169989.28))"
road_surfacing_line.325,325,1633040,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1672369,"MULTILINESTRING ((144573.44 173706.55000000002, 144572.56 173707.61000000002))"
road_surfacing_line.326,326,1687268,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1672721,"MULTILINESTRING ((154063.51 165391.77, 154061.26 165391.556))"
road_surfacing_line.327,327,1687368,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1672722,"MULTILINESTRING ((154063.5 165387.5, 154061.608 165387.509))"
road_surfacing_line.328,328,1687369,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1672723,"MULTILINESTRING ((154063.30000000002 165373.51, 154061.393 165373.606))"
road_surfacing_line.329,329,1687713,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1672725,"MULTILINESTRING ((154044.603 165324.492, 154042.859 165325.569))"
road_surfacing_line.330,330,1721276,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1670251,"MULTILINESTRING ((144768.33000000002 173413.51, 144768.11000000002 173413.49, 144767.9 173413.46, 144767.69 173413.45, 144767.27 173413.43, 144766.86000000002 173413.44, 144766.45 173413.48, 144766.02 173413.57, 144765.6 173413.7, 144765.18 173413.83000000002, 144764.365 173414.276, 144763.65 173414.87))"
road_surfacing_line.331,331,11018384,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1686677,"MULTILINESTRING ((147509.997 169494.031, 147517.613 169488.115))"
road_surfacing_line.332,332,11016149,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1668076,"MULTILINESTRING ((146989.168359478 168127.32192416102, 146989.73 168134.16, 146990.12832092898 168139.360301014))"
road_surfacing_line.333,333,1691081,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1680142,"MULTILINESTRING ((146543.569 165102.832, 146543.89 165104.56))"
road_surfacing_line.334,334,1781448,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1689411,"MULTILINESTRING ((147841.84100000001 169553.611, 147843.219 169550.566, 147845.923 169545.172, 147847.343 169541.766))"
road_surfacing_line.335,335,1781688,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1689838,"MULTILINESTRING ((147857.923 169577.922, 147862.012 169574.537, 147862.47 169571.961))"
road_surfacing_line.336,336,1662491,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1683952,"MULTILINESTRING ((146513.848 169357.87900000002, 146514.32 169358.525))"
road_surfacing_line.337,337,1787250,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1687042,"MULTILINESTRING ((148875.998 175208.131, 148874.889 175213.781))"
road_surfacing_line.338,338,1787251,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1687043,"MULTILINESTRING ((148877.483 175208.354, 148876.361 175214.069))"
road_surfacing_line.339,339,1674293,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1679808,"MULTILINESTRING ((156676.45 169387.5, 156677.65 169389.39))"
road_surfacing_line.340,340,1679636,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1683416,"MULTILINESTRING ((144110.56 167542.12, 144119.02 167541.79))"
road_surfacing_line.341,341,1698780,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1680511,"MULTILINESTRING ((156679.38 169385.82, 156680.45 169387.51))"
road_surfacing_line.342,342,1778397,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1679750,"MULTILINESTRING ((147786.257 169833.473, 147790.193 169835.28399999999, 147791.838 169835.919, 147793.002 169836.261, 147793.993 169836.398, 147804.394 169836.327, 147810.432 169836.288))"
road_surfacing_line.343,343,1745756,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1677752,"MULTILINESTRING ((155339.34 170728.62, 155339.55000000002 170727.82))"
road_surfacing_line.344,344,1764283,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1678171,"MULTILINESTRING ((155314.51 170721.88, 155314.77 170720.94))"
road_surfacing_line.345,345,1775835,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1687505,"MULTILINESTRING ((146416.208 169247.825, 146412.069 169250.848))"
road_surfacing_line.346,346,1781935,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1685304,"MULTILINESTRING ((147849.093 169536.342, 147850.317 169530.995, 147850.725 169527.373, 147850.877 169523.198, 147850.651 169520.376, 147850.09 169515.824, 147849.62900000002 169513.446, 147848.536 169509.359, 147847.429 169506.544, 147845.995 169503.211))"
road_surfacing_line.347,347,1774281,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1684688,"MULTILINESTRING ((146867.05000000002 165932.14, 146870.414 165931.73))"
road_surfacing_line.348,348,1774282,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1684689,"MULTILINESTRING ((146866.19 165929.9, 146868.271 165928.592))"
road_surfacing_line.349,349,1781674,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1689419,"MULTILINESTRING ((147943.802 169670.32, 147941.825 169668.097, 147940.489 169666.957, 147939.469 169666.39, 147938.165 169665.937, 147936.545 169665.617, 147935.232 169665.50400000002, 147933.969 169665.653, 147933.024 169665.826, 147932.335 169666.241, 147930.612 169667.411))"
road_surfacing_line.350,350,1781675,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1689420,"MULTILINESTRING ((147932.588 169659.763, 147932.205 169659.267, 147932.568 169659.027, 147931.718 169657.852, 147931.359 169658.071, 147927.42 169653.087, 147927.732 169652.856, 147926.679 169651.593, 147926.264 169651.859, 147919.721 169644.29200000002))"
road_surfacing_line.351,351,1781687,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1689422,"MULTILINESTRING ((147931.364 169660.683, 147864.734 169578.122, 147860.694 169581.046))"
road_surfacing_line.352,352,1775783,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1667774,"MULTILINESTRING ((146582.671 168942.593, 146574.615 168937.547, 146570.566 168935.255))"
road_surfacing_line.353,353,1652351,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1690556,"MULTILINESTRING ((144067.21 168099.29, 144064.6 168092.32, 144062.02 168084.27))"
road_surfacing_line.354,354,1765931,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1696946,"MULTILINESTRING ((142035.166917531 167462.946033041, 142035.112 167459.457))"
road_surfacing_line.355,355,1625856,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1668532,"MULTILINESTRING ((144690.71 173393.55000000002, 144691.01 173391.98, 144691.37 173390.53))"
road_surfacing_line.356,356,1747049,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1682114,"MULTILINESTRING ((156709.46 169368.75, 156710.52 169370.63))"
road_surfacing_line.357,357,1747050,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1682115,"MULTILINESTRING ((156679.64 169387.93, 156678.62 169386.26))"
road_surfacing_line.358,358,1756951,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1682122,"MULTILINESTRING ((156352.658 169982.594, 156352.44 169981.51))"
road_surfacing_line.359,359,1774823,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1667361,"MULTILINESTRING ((146820.707 168110.998, 146812.714 168096.658))"
road_surfacing_line.360,360,1742179,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1700291,"MULTILINESTRING ((156822.35 170343.35, 156821.93 170343.19))"
road_surfacing_line.361,361,11022203,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1672634,"MULTILINESTRING ((153931.18 171429.99, 153930.7 171430.08000000002, 153930.22 171430.16, 153929.76 171430.29, 153929.26 171430.52, 153928.77 171430.80000000002, 153928.29 171431.09))"
road_surfacing_line.362,362,1774043,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1694167,"MULTILINESTRING ((146643.114 167809.295, 146648.628 167806.145))"
road_surfacing_line.363,363,7477828,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1681152,"MULTILINESTRING ((146458.905784439 165012.27995718, 146458.87 165012.51, 146458.72 165014.71, 146458.708277939 165015.170090909, 146458.68 165016.28, 146458.63 165017.74, 146458.68 165018.09, 146458.91 165019.6))"
road_surfacing_line.364,364,7478434,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1681158,"MULTILINESTRING ((146390.518393879 165740.09395826, 146391.748 165740.772))"
road_surfacing_line.365,365,7478443,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1681159,"MULTILINESTRING ((146918.220000151 165696.520000627, 146918.58878578202 165695.680485267))"
road_surfacing_line.366,366,1691621,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1670059,"MULTILINESTRING ((147694.65 164777.37, 147695.71 164775.26))"
road_surfacing_line.367,367,1765566,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1682748,"MULTILINESTRING ((156850.12 169828.58000000002, 156852.91 169829.27, 156853.23 169829.36000000002))"
road_surfacing_line.368,368,11022917,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1695060,"MULTILINESTRING ((153667.55000000002 171644.05000000002, 153673.38 171649.23, 153673.49 171649.34))"
road_surfacing_line.369,369,1707764,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1679365,"MULTILINESTRING ((155332.94 170726.86000000002, 155333.2 170726.06))"
road_surfacing_line.370,370,1710398,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1679366,"MULTILINESTRING ((155322.69 170723.14, 155322.42 170724.03))"
road_surfacing_line.371,371,1624718,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1683969,"MULTILINESTRING ((144911.41 172551.73, 144911.68 172576.55000000002, 144903.57 172576.64))"
road_surfacing_line.372,372,1671639,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1668809,"MULTILINESTRING ((155433.88 169823.22, 155433.29 169824.18))"
road_surfacing_line.373,373,1760769,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1682745,"MULTILINESTRING ((156183.653 169884.12900000002, 156183.576 169884.2))"
road_surfacing_line.374,374,1699473,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1695504,"MULTILINESTRING ((153961.38 170793.87, 153961.51 170793.54, 153961.67 170793.01, 153961.79 170792.46, 153961.84 170791.91, 153961.81 170791.4, 153961.73 170790.9, 153961.6 170790.41, 153961.43 170789.92, 153961.22 170789.45, 153960.96 170789.01, 153960.57 170788.56, 153960.11000000002 170788.16))"
road_surfacing_line.375,375,11014426,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1695971,"MULTILINESTRING ((145412.374 171658.089, 145413.929 171657.413))"
road_surfacing_line.376,376,1805219,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1692208,"MULTILINESTRING ((153149.195 175601.003, 153151.37 175600.516))"
road_surfacing_line.377,377,1784223,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1690793,"MULTILINESTRING ((147661.09 169680.927, 147668.715 169674.645))"
road_surfacing_line.378,378,11016071,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1692801,"MULTILINESTRING ((146964.084974736 167817.77104793699, 146963.20855521903 167806.945514062))"
road_surfacing_line.379,379,7987335,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1693276,"MULTILINESTRING ((141421.252224062 167470.040415869, 141420.888086515 167468.548689685))"
road_surfacing_line.380,380,7987336,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1693277,"MULTILINESTRING ((141413.36999991903 167470.089999737, 141413.42999998902 167471.64500000203))"
road_surfacing_line.381,381,7987337,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1693278,"MULTILINESTRING ((141418.211024324 167469.12200862198, 141418.655321646 167470.69211146102))"
road_surfacing_line.382,382,11016037,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1696489,"MULTILINESTRING ((146975.222999903 167816.938999982, 146974.43499997098 167806.338999605))"
road_surfacing_line.383,383,8010865,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1696961,"MULTILINESTRING ((142031.674000238 167459.37700021098, 142032.01100031 167461.867000155, 142032.0450901 167462.68772582398))"
road_surfacing_line.384,384,11018170,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1690973,"MULTILINESTRING ((147000.16899361 168127.36903160202, 147000.66 168133.09, 147001.213376686 168139.70458069502))"
road_surfacing_line.385,385,1767199,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1693262,"MULTILINESTRING ((142506.77 168272.96, 142508.82 168271.046))"
road_surfacing_line.386,386,1767200,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1693263,"MULTILINESTRING ((142502.46 168268.58000000002, 142504.683 168266.697))"
road_surfacing_line.387,387,1767201,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1693264,"MULTILINESTRING ((142513.11000000002 168265.54, 142510.646 168267.652))"
road_surfacing_line.388,388,1780666,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1691168,"MULTILINESTRING ((147750.743 169812.224, 147744.126 169812.122, 147736.80000000002 169812.125, 147729.838 169812.774, 147724.045 169813.925, 147718.57 169815.429, 147709.696 169819.086, 147703.52 169822.546, 147698.295 169825.906, 147690.093 169831.644))"
road_surfacing_line.389,389,11016045,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1692341,"MULTILINESTRING ((146971.914 167761.562, 146971.897 167761.391, 146971.739 167758.899, 146970.746 167751.041, 146969.681 167744.871, 146969.129285437 167737.92591754103))"
road_surfacing_line.390,390,8510980,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1701355,"MULTILINESTRING ((154252.80099995103 171736.715000219, 154254.389999962 171733.52900019698))"
road_surfacing_line.391,391,1669744,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1699418,"MULTILINESTRING ((153657.04 170693.68, 153655.94 170692.91, 153654.79 170694.35, 153664.27 170701.47, 153665.39 170700.01, 153665.47 170699.89))"
road_surfacing_line.392,392,11020493,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1702953,"MULTILINESTRING ((153770.54 171098.83000000002, 153771.87 171099.08000000002))"
road_surfacing_line.393,393,11015844,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1703417,"MULTILINESTRING ((154454.1 171892.45, 154455.42 171892.06, 154457.24 171891.52))"
road_surfacing_line.394,394,1684123,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1700823,"MULTILINESTRING ((146959.708484544 167761.17298072902, 146959.67 167760.71, 146958.854 167750.953, 146958.71600000001 167750.282, 146958.579 167749.611, 146958.449 167748.939, 146958.327 167748.212, 146958.214 167747.483, 146958.089 167746.757, 146957.941 167746.055, 146957.783 167745.356, 146957.642 167744.653, 146957.508 167743.689, 146957.406 167742.72, 146957.28 167741.755, 146957.142 167741.007, 146956.99 167740.262, 146956.849 167739.515, 146956.728 167738.759, 146956.619 167738, 146956.518 167737.241, 146956.383 167736.189, 146956.264 167735.135, 146956.188 167734.079, 146956.175 167733.589, 146956.171 167733.099, 146956.167 167732.609))"
road_surfacing_line.395,395,11013432,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1683357,"MULTILINESTRING ((144440.85 172582.11000000002, 144442.24 172584.94))"
road_surfacing_line.396,396,1669753,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1699986,"MULTILINESTRING ((153989.04 170367.41, 153992.307 170365.401))"
road_surfacing_line.397,397,1757871,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1701332,"MULTILINESTRING ((154350.77 171059.7, 154350.97 171059.84, 154355.04 171063.77, 154353.53 171065.18, 154355.38 171066.77))"
road_surfacing_line.398,398,1673988,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1699992,"MULTILINESTRING ((153033.668 170568.824, 153033.245 170569.723))"
road_surfacing_line.399,399,11013442,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1683348,"MULTILINESTRING ((144596.82 172671.54, 144595.95 172671.44, 144595.08000000002 172671.34))"
road_surfacing_line.400,400,11010480,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1701118,"MULTILINESTRING ((142093.435 169439.108, 142092.838 169438.376, 142091.754 169437.647, 142090.426 169437.705, 142089.342 169438.218))"
road_surfacing_line.401,401,11010438,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1701128,"MULTILINESTRING ((142092.906 169431.356, 142091.659 169430.77, 142090.081 169430.365, 142088.408 169430.46600000001))"
road_surfacing_line.402,402,11015715,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1683371,"MULTILINESTRING ((146455.22 165013.66, 146455.21 165015.73, 146455.28 165016.89, 146455.32 165017.62, 146455.46 165018.5))"
road_surfacing_line.403,403,1674141,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1702351,"MULTILINESTRING ((156798.49 170409.38, 156799.31 170409.64))"
road_surfacing_line.404,404,11020503,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1699662,"MULTILINESTRING ((153769.21 171094.78, 153770.39 171093))"
road_surfacing_line.405,405,7705724,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1699651,"MULTILINESTRING ((143451.927019855 169262.980948082, 143450.29065551402 169267.053447734))"
