FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
stair_line.3114,3114,1684838,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1649515,"MULTILINESTRING ((4.413568429982204 50.80486329830347, 4.413565889415776 50.80487678371345))"
stair_line.3115,3115,1684839,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1649516,"MULTILINESTRING ((4.415929992835384 50.80448704094001, 4.415940624730019 50.80447912573375))"
stair_line.3116,3116,1684954,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1649518,"MULTILINESTRING ((4.413173211903481 50.809179183297175, 4.41316357121093 50.80918664838018))"
stair_line.3117,3117,1684955,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1649519,"MULTILINESTRING ((4.4132286286738465 50.80911839222014, 4.413237844910941 50.80911218584004))"
stair_line.3118,3118,1684985,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1649520,"MULTILINESTRING ((4.416608295024465 50.805214201609495, 4.416623321632875 50.80520313815684))"
stair_line.3119,3119,11024285,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1659266,"MULTILINESTRING ((4.358012780893688 50.89889493131512, 4.3580259521676155 50.89892366249416, 4.358026222128223 50.898924255816205))"
stair_line.3120,3120,11018732,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1657671,"MULTILINESTRING ((4.461547220523814 50.846697556343905, 4.461565606554745 50.84669648991365))"
stair_line.3121,3121,1758060,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1635101,"MULTILINESTRING ((4.352314610618958 50.85874816500066, 4.352290249576692 50.858714603991565))"
stair_line.3122,3122,1758217,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1635102,"MULTILINESTRING ((4.353212591747022 50.858934265496025, 4.353190631559506 50.858941535204636))"
stair_line.3123,3123,1758218,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1635103,"MULTILINESTRING ((4.353177127751903 50.85888634706487, 4.353155877894764 50.858893104456754))"
stair_line.3124,3124,1758219,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1635104,"MULTILINESTRING ((4.353014803557767 50.85865803846318, 4.352992445771725 50.85866535303165))"
stair_line.3125,3125,11017306,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1634766,"MULTILINESTRING ((4.384261235355221 50.85815729605873, 4.384240241645959 50.85811953274388))"
stair_line.3126,3126,11017299,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1634770,"MULTILINESTRING ((4.384500115541914 50.85786218594599, 4.384476032513927 50.85781492412243))"
stair_line.3127,3127,1633944,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1631745,"MULTILINESTRING ((4.315692878011378 50.87944335525845, 4.315697216897276 50.879426061528854))"
stair_line.3128,3128,1634052,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1631746,"MULTILINESTRING ((4.32224577538367 50.877014715141044, 4.32221558314269 50.8769993134343))"
stair_line.3129,3129,1634212,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1631747,"MULTILINESTRING ((4.321699313541998 50.88022813285351, 4.321697475981869 50.88024712679025))"
stair_line.3130,3130,1693346,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1637419,"MULTILINESTRING ((4.362540080403035 50.79425471544428, 4.362557524596456 50.794267751242145))"
stair_line.3131,3131,11023088,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1630612,"MULTILINESTRING ((4.421239899692645 50.807252833442774, 4.421296646852971 50.80725056027538))"
stair_line.3132,3132,11022070,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1629871,"MULTILINESTRING ((4.338540770165849 50.885936968868286, 4.338535825592432 50.8859128939772))"
stair_line.3133,3133,1706614,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1633131,"MULTILINESTRING ((4.307227880506898 50.824463364572225, 4.307234842213977 50.82445770475577))"
stair_line.3134,3134,1714441,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1633134,"MULTILINESTRING ((4.3096327017131655 50.82661561148676, 4.309640783276078 50.826622537479))"
stair_line.3135,3135,1717463,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1633138,"MULTILINESTRING ((4.306615380211094 50.82724675428944, 4.3065726104201945 50.82728304969903))"
stair_line.3136,3136,1667670,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1637018,"MULTILINESTRING ((4.400853387629789 50.837488899797364, 4.400895356425298 50.83747398340362))"
stair_line.3137,3137,1667671,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1637019,"MULTILINESTRING ((4.400858830913663 50.83761962410104, 4.400836399422347 50.83761837183763))"
stair_line.3138,3138,1667672,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1637020,"MULTILINESTRING ((4.400826579469477 50.83758349518433, 4.400832530191649 50.83756650329941))"
stair_line.3139,3139,1667994,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1637022,"MULTILINESTRING ((4.4005362397413865 50.83817176120532, 4.400543225627244 50.83815277337468))"
stair_line.3140,3140,11017835,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1630962,"MULTILINESTRING ((4.440583490544902 50.85438917042581, 4.440619703783495 50.85438851876724))"
stair_line.3141,3141,11022383,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1630050,"MULTILINESTRING ((4.414522407964472 50.851649802992235, 4.414534678912836 50.851664108827784))"
stair_line.3142,3142,1622600,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1629957,"MULTILINESTRING ((4.328941546817766 50.891515468625244, 4.328966642184991 50.89155512922284))"
stair_line.3143,3143,1696525,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1634263,"MULTILINESTRING ((4.2963821034136584 50.8439615852024, 4.296329147942102 50.843958316595106))"
stair_line.3144,3144,1697235,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1634264,"MULTILINESTRING ((4.295273414574908 50.841805214009135, 4.295287326797851 50.841806301387))"
stair_line.3145,3145,1697274,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1634265,"MULTILINESTRING ((4.291082891828739 50.84356224698346, 4.2910822852220525 50.843568521273525))"
stair_line.3146,3146,1697276,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1634266,"MULTILINESTRING ((4.294070788111566 50.842172807299, 4.294071279295372 50.84214037339246))"
stair_line.3147,3147,11160168,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1630551,"MULTILINESTRING ((4.353747171545287 50.84972244769929, 4.353736313584107 50.84972751618446, 4.353729456486068 50.849730717066635, 4.35386734914954 50.8498584476994, 4.353875246479019 50.84985503053976, 4.353885520436184 50.84985058501588))"
stair_line.3148,3148,11017304,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1634759,"MULTILINESTRING ((4.384594043124677 50.858034666630786, 4.384571908226588 50.85799484206027))"
stair_line.3149,3149,11017297,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1634761,"MULTILINESTRING ((4.384095055768135 50.857849894091075, 4.384114225432674 50.85788938932294))"
stair_line.3150,3150,11017308,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1634762,"MULTILINESTRING ((4.384324536773295 50.85800254561863, 4.384296889327299 50.857942436850365))"
stair_line.3151,3151,1625741,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1632094,"MULTILINESTRING ((4.32930172141651 50.897380572437854, 4.329279694371863 50.89735648260611))"
stair_line.3152,3152,1805713,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1629757,"MULTILINESTRING ((4.411836666279608 50.85867878985871, 4.411803457830384 50.85861509890286, 4.412053253070268 50.858584808982435, 4.412060196922545 50.858598506351555, 4.41207304813888 50.85859590357036, 4.4120995001371535 50.85860245596702, 4.412092763936834 50.85861333577062))"
stair_line.3153,3153,1806490,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1629758,"MULTILINESTRING ((4.420267501429651 50.8620231085808, 4.4202802015488265 50.86201192002127))"
stair_line.3154,3154,7727091,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1629770,"MULTILINESTRING ((4.423432515553708 50.862662553198504, 4.423470436829574 50.86265929908513))"
stair_line.3155,3155,7727092,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1629771,"MULTILINESTRING ((4.423472579218281 50.8626692763898, 4.423469028497203 50.86266954775091, 4.423467324104437 50.862669638450534, 4.423436788240303 50.86267225981418))"
stair_line.3156,3156,11018564,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1631272,"MULTILINESTRING ((4.441249419888387 50.85956873999138, 4.441266440264681 50.85956295312724))"
stair_line.3157,3157,1665463,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1634528,"MULTILINESTRING ((4.390639106581281 50.84052934135568, 4.390619089872964 50.840532941018594, 4.390684033823996 50.840660759591, 4.390704902042673 50.840656350695276))"
stair_line.3158,3158,1620131,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1633856,"MULTILINESTRING ((4.337380358222217 50.89759353069405, 4.337388313353393 50.89760001219349, 4.337393369820779 50.89760609932618))"
stair_line.3159,3159,1633073,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1631736,"MULTILINESTRING ((4.318813584437681 50.88124303244152, 4.318795340011177 50.8812285967556))"
stair_line.3160,3160,1633269,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1631739,"MULTILINESTRING ((4.316412822860359 50.879425434739, 4.31640632288321 50.87944413888449))"
stair_line.3161,3161,1683277,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1631059,"MULTILINESTRING ((4.40190343341103 50.79602388351457, 4.401954356454978 50.79602710506358))"
stair_line.3162,3162,1683321,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1631061,"MULTILINESTRING ((4.40952752412963 50.802651553929216, 4.409510084565254 50.80266207795535))"
stair_line.3163,3163,1768858,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1634411,"MULTILINESTRING ((4.30556133147727 50.79977856605704, 4.305574317761259 50.799773412936716))"
stair_line.3164,3164,1769389,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1634412,"MULTILINESTRING ((4.31003283679925 50.80958194904277, 4.31006704598993 50.80956914680018))"
stair_line.3165,3165,1769390,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1634413,"MULTILINESTRING ((4.309382429378115 50.80978258779344, 4.309418420327506 50.80977482081172))"
stair_line.3166,3166,1731903,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1634706,"MULTILINESTRING ((4.413778263008805 50.85218272328874, 4.413770018305718 50.85217436626676))"
stair_line.3167,3167,11141432,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1629351,"MULTILINESTRING ((4.327639189883608 50.8802065608905, 4.327591101457982 50.88021073339184))"
stair_line.3168,3168,11018567,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1631274,"MULTILINESTRING ((4.441215546080532 50.859529932825275, 4.441233044904479 50.859523983292206))"
stair_line.3169,3169,1747411,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1634139,"MULTILINESTRING ((4.433764435181881 50.84739036360913, 4.433777438435365 50.847347206657986))"
stair_line.3170,3170,1777708,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1629577,"MULTILINESTRING ((4.321998833892767 50.880229275583744, 4.3220220948503005 50.88024372173299))"
stair_line.3171,3171,1716695,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1633860,"MULTILINESTRING ((4.330084548994841 50.89863126023185, 4.3300770012810235 50.8986482477184))"
stair_line.3172,3172,1694872,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1634247,"MULTILINESTRING ((4.358397814000222 50.89356533696313, 4.358394403591789 50.89356129145587, 4.358384027400414 50.89356290869151, 4.358381328150338 50.893556526000516, 4.358372799789148 50.893557783811836, 4.358335432855826 50.89348739378032, 4.358342539987356 50.893485506596534, 4.35833969857535 50.89347930368052, 4.358348511322911 50.89347741663762, 4.35834737523026 50.893472652165656, 4.358457960807378 50.893449558526015, 4.358460802747837 50.89345324440938, 4.3584703261224504 50.89345153720328, 4.358474730903545 50.89345836950134, 4.358481411529213 50.89345693174394, 4.358519489441394 50.89352678242388, 4.358512524482235 50.89352848984206, 4.358515934459876 50.89353469280003, 4.35850570026718 50.893537029209405, 4.358507262818973 50.89354161392663, 4.358397814000222 50.89356533696313))"
stair_line.3173,3173,1750530,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1634363,"MULTILINESTRING ((4.406356097267832 50.80652767009447, 4.40637328585672 50.80650249356501))"
stair_line.3174,3174,1721405,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1641409,"MULTILINESTRING ((4.328872199571553 50.89148448600637, 4.328911317000887 50.891497228047))"
stair_line.3175,3175,11015525,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1628683,"MULTILINESTRING ((4.429106260155689 50.84762080964191, 4.429124611012234 50.847624620632395))"
stair_line.3176,3176,1751744,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1634368,"MULTILINESTRING ((4.40672074532818 50.80658959666412, 4.406703642024196 50.806614782205536))"
stair_line.3177,3177,1695341,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1632914,"MULTILINESTRING ((4.314844646288708 50.872053401718475, 4.31485836570859 50.872044867961776))"
stair_line.3178,3178,1696228,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1632916,"MULTILINESTRING ((4.314471626403828 50.87567858547941, 4.31447017072796 50.875709148913785))"
stair_line.3179,3179,1701208,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1628374,"MULTILINESTRING ((4.338451676649941 50.88905329575027, 4.33843036582652 50.88904158616803))"
stair_line.3180,3180,11015528,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1628684,"MULTILINESTRING ((4.436467351461342 50.84282618760037, 4.436482095043886 50.842810717016))"
stair_line.3181,3181,1734852,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1634733,"MULTILINESTRING ((4.3523313717602035 50.85874329495026, 4.352307166886838 50.85870989577623))"
stair_line.3182,3182,11015459,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1634106,"MULTILINESTRING ((4.43643499442721 50.8419577283171, 4.436462687649512 50.84196274630351))"
stair_line.3183,3183,1661235,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1635172,"MULTILINESTRING ((4.306694535238592 50.82728086619557, 4.306688283660559 50.82728580718257))"
stair_line.3184,3184,1727176,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1629536,"MULTILINESTRING ((4.41092141955955 50.87348678487324, 4.410929779796163 50.87346251031629, 4.410952088237354 50.8734655585767, 4.410943870086018 50.87348983308329, 4.41092141955955 50.87348678487324))"
stair_line.3185,3185,11011472,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1633663,"MULTILINESTRING ((4.43081687736059 50.80664030853175, 4.430789648047762 50.80664796428132))"
stair_line.3186,3186,1681635,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1633671,"MULTILINESTRING ((4.409623090357452 50.80272602604691, 4.409623878329446 50.80271872619562))"
stair_line.3187,3187,1800128,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1633672,"MULTILINESTRING ((4.3974727772257145 50.8041038047082, 4.397420187015942 50.80412506035926))"
stair_line.3188,3188,8699199,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1633673,"MULTILINESTRING ((4.401956993147963 50.79601544921163, 4.4019054090863206 50.79601197290314))"
stair_line.3189,3189,11155561,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1627612,"MULTILINESTRING ((4.340748514259621 50.80108119228664, 4.340731223136636 50.801103743219855))"
stair_line.3190,3190,1666590,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1635045,"MULTILINESTRING ((4.390720083932991 50.840636750593184, 4.390672759428376 50.84053940314318))"
stair_line.3191,3191,1667255,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1635050,"MULTILINESTRING ((4.39358167040185 50.842614128017615, 4.393604783311502 50.84261118341207, 4.393628337698746 50.84261070183493, 4.393651694657692 50.84261269241492, 4.393674201049967 50.84261710135757, 4.393695260494774 50.842623811929975))"
stair_line.3192,3192,1732115,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1634708,"MULTILINESTRING ((4.4150862182990425 50.852112897190686, 4.41510454015201 50.852129682230604))"
stair_line.3193,3193,1758053,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1634738,"MULTILINESTRING ((4.352672167037756 50.85919250858258, 4.352692893830896 50.859222311428745))"
stair_line.3194,3194,1648944,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1633840,"MULTILINESTRING ((4.29353493963179 50.84114456027422, 4.29353723348594 50.84113053806455))"
stair_line.3195,3195,1619780,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1633851,"MULTILINESTRING ((4.340035032373675 50.89861100830713, 4.340083827294654 50.898667599098445))"
stair_line.3196,3196,1619781,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1633852,"MULTILINESTRING ((4.340025051360304 50.89861445784593, 4.3400738320631485 50.89867103964857))"
stair_line.3197,3197,1619792,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1633854,"MULTILINESTRING ((4.3401070059709745 50.89872555015797, 4.340129762346944 50.89875272147757))"
stair_line.3198,3198,1617363,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1630763,"MULTILINESTRING ((4.3164137180920665 50.885654467060185, 4.316425272483834 50.88565377995867, 4.316425187652037 50.885653384387105))"
stair_line.3199,3199,1695787,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1662187,"MULTILINESTRING ((4.31573066692218 50.85011434971544, 4.315690026940958 50.85013851334645))"
stair_line.3200,3200,1704232,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1662189,"MULTILINESTRING ((4.3202837210412115 50.84984516928966, 4.320282049812384 50.84981289628203))"
stair_line.3201,3201,1714631,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1662190,"MULTILINESTRING ((4.313568630167848 50.85023857098951, 4.313536230957909 50.850221053364784))"
stair_line.3202,3202,1752614,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1643292,"MULTILINESTRING ((4.394490505890819 50.8098058874313, 4.394514054054755 50.80979833085242))"
stair_line.3203,3203,11024107,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1663232,"MULTILINESTRING ((4.417948666231212 50.790282011410305, 4.418006689146489 50.790244796502954))"
stair_line.3204,3204,11024150,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1663235,"MULTILINESTRING ((4.423428912391514 50.788401413150325, 4.423450127210778 50.78840049516594))"
stair_line.3205,3205,11024147,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1663237,"MULTILINESTRING ((4.421598537821037 50.790153403444606, 4.42165275115042 50.79018592119231))"
stair_line.3206,3206,11024112,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1663241,"MULTILINESTRING ((4.423425643904984 50.78837117831901, 4.423446872945308 50.78837030527674))"
stair_line.3207,3207,11024139,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1663242,"MULTILINESTRING ((4.422882514267464 50.788492333074096, 4.422902917792218 50.78847668152403))"
stair_line.3208,3208,11018143,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1677103,"MULTILINESTRING ((4.453958978724158 50.8525653382436, 4.453959432241582 50.852564834496775))"
stair_line.3209,3209,11018101,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1677104,"MULTILINESTRING ((4.45382763399385 50.85257388448135, 4.453848764920102 50.85255813739855))"
stair_line.3210,3210,11018130,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1677106,"MULTILINESTRING ((4.453915833824779 50.852579842926644, 4.453910544937466 50.852560968840756))"
stair_line.3211,3211,1763360,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1677848,"MULTILINESTRING ((4.418738066086982 50.8053885974279, 4.41874928145695 50.80539578426907))"
stair_line.3212,3212,1766380,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1677851,"MULTILINESTRING ((4.424724701495817 50.80967902369426, 4.424715338286486 50.80967983728542, 4.424720608366115 50.80969682509112, 4.424729830455069 50.809696640840144))"
stair_line.3213,3213,11018132,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1677112,"MULTILINESTRING ((4.454123173428294 50.850293587667764, 4.4541440056683586 50.850301456180205))"
stair_line.3214,3214,11018127,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1677114,"MULTILINESTRING ((4.453575544466714 50.849987194223594, 4.453596814284632 50.849993741056814))"
stair_line.3215,3215,11018141,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1677116,"MULTILINESTRING ((4.45350340439836 50.84998589836921, 4.453551078177497 50.84997987661848))"
stair_line.3216,3216,11018118,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1677117,"MULTILINESTRING ((4.449144453386063 50.850059074828515, 4.449170434115765 50.85005564085236))"
stair_line.3217,3217,1724601,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1662172,"MULTILINESTRING ((4.409705697885787 50.883626295625454, 4.4096615374066594 50.88364883876933))"
stair_line.3218,3218,1647309,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1662180,"MULTILINESTRING ((4.315450476083853 50.8502568878218, 4.315469347737282 50.85027020075328))"
stair_line.3219,3219,1787831,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1676416,"MULTILINESTRING ((4.348510369691373 50.778974419375665, 4.348519818557136 50.77896065776044))"
stair_line.3220,3220,1699400,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1677657,"MULTILINESTRING ((4.353101126811518 50.84639671638227, 4.353119902111416 50.84638444809076))"
stair_line.3221,3221,1703785,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1677660,"MULTILINESTRING ((4.343458957306492 50.8483820864844, 4.343591717544013 50.84828892901465, 4.343662391988176 50.84828515016648))"
stair_line.3222,3222,1703786,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1677661,"MULTILINESTRING ((4.343366512000379 50.848417341885764, 4.3435217020600945 50.84830883513635, 4.343551461220952 50.84828863294424, 4.3435645585468485 50.848278855095366, 4.3435741897700275 50.848271656510335, 4.343586319566449 50.848265591124, 4.343600123547315 50.848262195969674, 4.343611824949699 50.84826073311977, 4.343627005303623 50.848259270993566, 4.343638109210289 50.84825992954059, 4.34365476474646 50.84826154212994))"
stair_line.3223,3223,1647418,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1662181,"MULTILINESTRING ((4.3157106730485 50.850101377925746, 4.315672419340934 50.85012499425596))"
stair_line.3224,3224,1648515,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1662182,"MULTILINESTRING ((4.320260890492354 50.84981378661106, 4.3202644109428405 50.849842914045496))"
stair_line.3225,3225,1647091,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1662179,"MULTILINESTRING ((4.31275153473822 50.85412775674781, 4.312709994639821 50.85411609575586))"
stair_line.3226,3226,11021683,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1661393,"MULTILINESTRING ((4.333277219027685 50.85192599400987, 4.333315805390217 50.85196106449635))"
stair_line.3227,3227,1709008,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1673935,"MULTILINESTRING ((4.417969380602833 50.79606779113487, 4.417968914648276 50.79609654019165))"
stair_line.3228,3228,11021736,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1661398,"MULTILINESTRING ((4.333561537417493 50.85223299747665, 4.333586088737237 50.852255388548336))"
stair_line.3229,3229,11013769,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1661402,"MULTILINESTRING ((4.432970005732542 50.81727412961852, 4.432991300751024 50.817291171071744))"
stair_line.3230,3230,11013759,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1661403,"MULTILINESTRING ((4.428344599103666 50.81560307086451, 4.428327223777191 50.815553439277046))"
stair_line.3231,3231,11013720,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1661404,"MULTILINESTRING ((4.429166858358165 50.81981514716789, 4.42919674511094 50.81983701222466))"
stair_line.3232,3232,11013762,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1661406,"MULTILINESTRING ((4.426208565777232 50.819030980503726, 4.426231420032731 50.81903645280982))"
stair_line.3233,3233,11013790,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1661407,"MULTILINESTRING ((4.429967145169525 50.81747616788926, 4.429977312779331 50.81748163717722))"
stair_line.3234,3234,11013772,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1661408,"MULTILINESTRING ((4.43267200191092 50.81742602950959, 4.432693878552387 50.81744296282048))"
stair_line.3235,3235,11142606,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1662617,"MULTILINESTRING ((4.3172130800513875 50.859177301908936, 4.317177949619987 50.859182977019174))"
stair_line.3236,3236,1776774,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1651634,"MULTILINESTRING ((4.329420040362252 50.782639907302155, 4.3294098462272395 50.7826383307464, 4.329397624632289 50.78263641191309))"
stair_line.3237,3237,1776775,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1651635,"MULTILINESTRING ((4.329406007354019 50.78259903564278, 4.32941857032968 50.78259965108611, 4.329430778665553 50.782600437214775))"
stair_line.3238,3238,11157743,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1662243,"MULTILINESTRING ((4.362386810736619 50.83837165149443, 4.3625574048115565 50.83844942807493))"
stair_line.3239,3239,11013748,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1661454,"MULTILINESTRING ((4.432814417198834 50.817353431919855, 4.4328358254607 50.81737028455708))"
stair_line.3240,3240,11013712,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1661458,"MULTILINESTRING ((4.428316540208723 50.8156321216718, 4.428307851640805 50.81560659569934, 4.428291017571829 50.81555852801724))"
stair_line.3241,3241,11142608,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1661463,"MULTILINESTRING ((4.31758488238697 50.85911735879354, 4.317571017685664 50.859119672113664))"
stair_line.3242,3242,1766992,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1665045,"MULTILINESTRING ((4.2896252238724575 50.81255501974635, 4.289651963516697 50.812635647388014))"
stair_line.3243,3243,1788085,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1665836,"MULTILINESTRING ((4.345871791690891 50.781373625267584, 4.345846865905569 50.78139942089342))"
stair_line.3244,3244,1766991,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1665044,"MULTILINESTRING ((4.289605355060364 50.81255751454538, 4.2896317402755555 50.81263794418315))"
stair_line.3245,3245,1766993,1,BB03L,BE.BRUSSELS.BRIC.TOPO.LINE.1665046,"MULTILINESTRING ((4.289674670317984 50.812633064583345, 4.2896498328041 50.81255193480186))"
