FID,ogc_fid,urbis_id,versionid,topo_type,angle,text,inspire_id,geom
drain_point.12414,12414,7160595,1,CR6203P,123.7633,,BE.BRUSSELS.BRIC.TOPO.POINT.148493,POINT (149080.160451 170227.983207)
drain_point.12415,12415,7160601,1,CR6203P,212.2536,,BE.BRUSSELS.BRIC.TOPO.POINT.148499,POINT (149113.64681 170211.851203)
drain_point.12416,12416,8330839,1,CR6203P,294.3704,,BE.BRUSSELS.BRIC.TOPO.POINT.184610,POINT (146509.929 171582.655)
drain_point.12417,12417,8755369,1,CR6203P,323.5677,,BE.BRUSSELS.BRIC.TOPO.POINT.186821,POINT (148106.098 172578.812)
drain_point.12418,12418,8762968,1,CR6203P,329.5849,,BE.BRUSSELS.BRIC.TOPO.POINT.188921,POINT (152451.08000000002 168015.67)
drain_point.12419,12419,8762974,1,CR6203P,329.4895,,BE.BRUSSELS.BRIC.TOPO.POINT.188925,POINT (152471.864 168048.32)
drain_point.12420,12420,8355655,1,CR6203P,153.6018,,BE.BRUSSELS.BRIC.TOPO.POINT.183160,POINT (149491.435162 173660.609493)
drain_point.12421,12421,8762923,1,CR6203P,182.3558,,BE.BRUSSELS.BRIC.TOPO.POINT.184240,POINT (152537.203 168105.98)
drain_point.12422,12422,8762944,1,CR6203P,329.5672,,BE.BRUSSELS.BRIC.TOPO.POINT.184244,POINT (152531.497 168012.506)
drain_point.12423,12423,8377967,1,CR6203P,179.1955,,BE.BRUSSELS.BRIC.TOPO.POINT.185328,POINT (149619.46718 172854.641329)
drain_point.12424,12424,2223840,1,CR6203P,121.6748,,BE.BRUSSELS.BRIC.TOPO.POINT.122373,POINT (152465.441 167691.364)
drain_point.12425,12425,2223859,1,CR6203P,321.2994,,BE.BRUSSELS.BRIC.TOPO.POINT.122379,POINT (148323.06 170181.019)
drain_point.12426,12426,3770134,1,CR6203P,145.9551,,BE.BRUSSELS.BRIC.TOPO.POINT.118638,POINT (153828.243 165699.232)
drain_point.12427,12427,8355476,1,CR6203P,195.7572,,BE.BRUSSELS.BRIC.TOPO.POINT.199247,POINT (150438.495586 173866.875387)
drain_point.12428,12428,8473153,1,CR6203P,352.2052,,BE.BRUSSELS.BRIC.TOPO.POINT.196165,POINT (144391.357 173475.512)
drain_point.12429,12429,8473196,1,CR6203P,83.628,,BE.BRUSSELS.BRIC.TOPO.POINT.197159,POINT (144431.071 173386.27)
drain_point.12430,12430,8473101,1,CR6203P,338.9959,,BE.BRUSSELS.BRIC.TOPO.POINT.197172,POINT (144594.972 173133.388)
drain_point.12431,12431,8762919,1,CR6203P,232.7818,,BE.BRUSSELS.BRIC.TOPO.POINT.183996,POINT (152410.647 168039.881)
drain_point.12432,12432,8377775,1,CR6203P,343.7856,,BE.BRUSSELS.BRIC.TOPO.POINT.194734,POINT (149440.027719 172906.364195)
drain_point.12433,12433,8377929,1,CR6203P,46.3663,,BE.BRUSSELS.BRIC.TOPO.POINT.197855,POINT (149507.565 172658.382)
drain_point.12434,12434,2226941,1,CR6203P,130.7241,,BE.BRUSSELS.BRIC.TOPO.POINT.99446,POINT (148213.949 169632.147)
drain_point.12435,12435,2226945,1,CR6203P,151.0819,,BE.BRUSSELS.BRIC.TOPO.POINT.99450,POINT (148847.478 169854.29200000002)
drain_point.12436,12436,2226949,1,CR6203P,285.7941,,BE.BRUSSELS.BRIC.TOPO.POINT.99454,POINT (148449.184 169282.586)
drain_point.12437,12437,2226954,1,CR6203P,341.3322,,BE.BRUSSELS.BRIC.TOPO.POINT.99459,POINT (148092.858924 167328.041344)
drain_point.12438,12438,2226960,1,CR6203P,80.4015,,BE.BRUSSELS.BRIC.TOPO.POINT.99463,POINT (149408.295269649 176309.80543371502)
drain_point.12439,12439,2226966,1,CR6203P,200.3314,,BE.BRUSSELS.BRIC.TOPO.POINT.99467,POINT (147545.331 164344.629)
drain_point.12440,12440,2226196,1,CR6203P,140.8082,,BE.BRUSSELS.BRIC.TOPO.POINT.99472,POINT (148465.551 169432.305)
drain_point.12441,12441,2226205,1,CR6203P,328.2546,,BE.BRUSSELS.BRIC.TOPO.POINT.99478,POINT (148091.015042 171679.240917)
drain_point.12442,12442,2226214,1,CR6203P,182.2362,,BE.BRUSSELS.BRIC.TOPO.POINT.99484,POINT (146889.24 166712.501)
drain_point.12443,12443,2227195,1,CR6203P,175.0162,,BE.BRUSSELS.BRIC.TOPO.POINT.99490,POINT (147166.979903 166270.936913)
drain_point.12444,12444,3821307,1,CR6203P,124.7999,,BE.BRUSSELS.BRIC.TOPO.POINT.116720,POINT (152763.788 168680.76)
drain_point.12445,12445,3770243,1,CR6203P,8.9034,,BE.BRUSSELS.BRIC.TOPO.POINT.114434,POINT (154166.973749 166804.065179)
drain_point.12446,12446,3786991,1,CR6203P,147.4962,,BE.BRUSSELS.BRIC.TOPO.POINT.114440,POINT (147564.974 171828.319)
drain_point.12447,12447,3807638,1,CR6203P,37.8646,,BE.BRUSSELS.BRIC.TOPO.POINT.115545,POINT (150924.981 168568.577)
drain_point.12448,12448,3787017,1,CR6203P,117.0403,,BE.BRUSSELS.BRIC.TOPO.POINT.115557,POINT (147400.30000000002 171813.593)
drain_point.12449,12449,8374526,1,CR6203P,105.7923,,BE.BRUSSELS.BRIC.TOPO.POINT.192742,POINT (151483.5 176143.382)
drain_point.12450,12450,8378006,1,CR6203P,163.2504,,BE.BRUSSELS.BRIC.TOPO.POINT.193872,POINT (149605.193989 172849.221157)
drain_point.12451,12451,8773176,1,CR6203P,44.5701,,BE.BRUSSELS.BRIC.TOPO.POINT.195192,POINT (151632.09 169579.706)
drain_point.12452,12452,8377844,1,CR6203P,311.287,,BE.BRUSSELS.BRIC.TOPO.POINT.195212,POINT (149617.776187 173240.346135)
drain_point.12453,12453,8788465,1,CR6203P,204.4559,,BE.BRUSSELS.BRIC.TOPO.POINT.193631,POINT (153962.301 172576.275)
drain_point.12454,12454,8473145,1,CR6203P,329.7427,,BE.BRUSSELS.BRIC.TOPO.POINT.198025,POINT (144372.145 173427.778)
drain_point.12455,12455,8473190,1,CR6203P,83.858,,BE.BRUSSELS.BRIC.TOPO.POINT.198030,POINT (144342.656 173399.055)
drain_point.12456,12456,8473139,1,CR6203P,322.6032,,BE.BRUSSELS.BRIC.TOPO.POINT.198037,POINT (144666.418 173330.603)
drain_point.12457,12457,8355628,1,CR6203P,332.3579,,BE.BRUSSELS.BRIC.TOPO.POINT.196007,POINT (149510.047039 173694.652804)
drain_point.12458,12458,8473144,1,CR6203P,233.439,,BE.BRUSSELS.BRIC.TOPO.POINT.197375,POINT (144352.854 173427.522)
drain_point.12459,12459,8377797,1,CR6203P,73.1256,,BE.BRUSSELS.BRIC.TOPO.POINT.198428,POINT (149547.671358 172992.453735)
drain_point.12460,12460,8355740,1,CR6203P,123.8903,,BE.BRUSSELS.BRIC.TOPO.POINT.198450,POINT (150024.184676 174248.896337)
drain_point.12461,12461,8355694,1,CR6203P,304.0332,,BE.BRUSSELS.BRIC.TOPO.POINT.198455,POINT (149894.314971 174173.661477)
drain_point.12462,12462,8377857,1,CR6203P,163.808,,BE.BRUSSELS.BRIC.TOPO.POINT.185083,POINT (149545.267988 172661.212455)
drain_point.12463,12463,8377842,1,CR6203P,311.3652,,BE.BRUSSELS.BRIC.TOPO.POINT.185091,POINT (149654.228052 173272.377784)
drain_point.12464,12464,8377754,1,CR6203P,350.9791,,BE.BRUSSELS.BRIC.TOPO.POINT.199530,POINT (149545.285077 172626.484988)
drain_point.12465,12465,8362972,1,CR6203P,159.2278,,BE.BRUSSELS.BRIC.TOPO.POINT.183565,POINT (153569.388 176259.171)
drain_point.12466,12466,8362934,1,CR6203P,337.0561,,BE.BRUSSELS.BRIC.TOPO.POINT.183578,POINT (153565.029 175918.015)
drain_point.12467,12467,8355893,1,CR6203P,324.6534,,BE.BRUSSELS.BRIC.TOPO.POINT.183594,POINT (149683.007414 173993.827282)
drain_point.12468,12468,8473214,1,CR6203P,199.1222,,BE.BRUSSELS.BRIC.TOPO.POINT.195494,POINT (144235.292 173081.131)
drain_point.12469,12469,8473151,1,CR6203P,351.0367,,BE.BRUSSELS.BRIC.TOPO.POINT.195501,POINT (144390.253 173467.496)
drain_point.12470,12470,8773104,1,CR6203P,220.82,,BE.BRUSSELS.BRIC.TOPO.POINT.192016,POINT (151519.91 169489.84)
drain_point.12471,12471,8773170,1,CR6203P,120.0518,,BE.BRUSSELS.BRIC.TOPO.POINT.192024,POINT (151566.206328 169590.083765)
drain_point.12472,12472,8759944,1,CR6203P,331.8169,,BE.BRUSSELS.BRIC.TOPO.POINT.194356,POINT (154307.739 167769.555)
drain_point.12473,12473,8759916,1,CR6203P,162.3562,,BE.BRUSSELS.BRIC.TOPO.POINT.198243,POINT (154237.873 168040.72)
drain_point.12474,12474,8759817,1,CR6203P,144.4687,,BE.BRUSSELS.BRIC.TOPO.POINT.198250,POINT (154520.007 168748.851)
drain_point.12475,12475,8414549,1,CR6203P,233.9716,,BE.BRUSSELS.BRIC.TOPO.POINT.199302,POINT (150827.856 172517.656)
drain_point.12476,12476,8355875,1,CR6203P,304.0484,,BE.BRUSSELS.BRIC.TOPO.POINT.195358,POINT (150178.211126 174381.332684)
drain_point.12477,12477,8362894,1,CR6203P,316.6778,,BE.BRUSSELS.BRIC.TOPO.POINT.182954,POINT (153403.309 175835.172)
drain_point.12478,12478,8362937,1,CR6203P,334.1071,,BE.BRUSSELS.BRIC.TOPO.POINT.182968,POINT (153632.905 176115.315)
drain_point.12479,12479,8362912,1,CR6203P,224.2049,,BE.BRUSSELS.BRIC.TOPO.POINT.182973,POINT (153408.015 175822.077)
drain_point.12480,12480,8330858,1,CR6203P,294.4257,,BE.BRUSSELS.BRIC.TOPO.POINT.184039,POINT (146613.173 171627.492)
drain_point.12481,12481,8330759,1,CR6203P,108.677,,BE.BRUSSELS.BRIC.TOPO.POINT.184056,POINT (146574.121 171381.803)
drain_point.12482,12482,8473219,1,CR6203P,63.4794,,BE.BRUSSELS.BRIC.TOPO.POINT.197710,POINT (144315.337459 173025.698768)
drain_point.12483,12483,8414576,1,CR6203P,154.7974,,BE.BRUSSELS.BRIC.TOPO.POINT.198778,POINT (150672.882 172242.187)
drain_point.12484,12484,8355748,1,CR6203P,303.7545,,BE.BRUSSELS.BRIC.TOPO.POINT.197554,POINT (149971.489816 174226.976297)
drain_point.12485,12485,8755311,1,CR6203P,243.45,,BE.BRUSSELS.BRIC.TOPO.POINT.195561,POINT (148302.423 172626.186)
drain_point.12486,12486,8760009,1,CR6203P,148.4586,,BE.BRUSSELS.BRIC.TOPO.POINT.185863,POINT (154108.82 167537.446)
drain_point.12487,12487,8374565,1,CR6203P,278.4582,,BE.BRUSSELS.BRIC.TOPO.POINT.192424,POINT (151371.09 176112.952)
drain_point.12488,12488,8374540,1,CR6203P,20.6826,,BE.BRUSSELS.BRIC.TOPO.POINT.192437,POINT (151337.995 176156.548)
drain_point.12489,12489,8330687,1,CR6203P,34.9634,,BE.BRUSSELS.BRIC.TOPO.POINT.182340,POINT (146636.344 171602.081)
drain_point.12490,12490,8330804,1,CR6203P,304.7549,,BE.BRUSSELS.BRIC.TOPO.POINT.182353,POINT (146591.766 171513.49)
drain_point.12491,12491,8362939,1,CR6203P,334.1192,,BE.BRUSSELS.BRIC.TOPO.POINT.182372,POINT (153612.982 176074.217)
drain_point.12492,12492,8759846,1,CR6203P,191.6642,,BE.BRUSSELS.BRIC.TOPO.POINT.183439,POINT (154422.35 168386.606)
drain_point.12493,12493,8773177,1,CR6203P,106.7239,,BE.BRUSSELS.BRIC.TOPO.POINT.191144,POINT (151573.484 169598.058)
drain_point.12494,12494,8773115,1,CR6203P,44.5288,,BE.BRUSSELS.BRIC.TOPO.POINT.191164,POINT (151659.636 169551.719)
drain_point.12495,12495,8377753,1,CR6203P,345.2771,,BE.BRUSSELS.BRIC.TOPO.POINT.191181,POINT (149541.432249 172609.853515)
drain_point.12496,12496,8355892,1,CR6203P,323.6206,,BE.BRUSSELS.BRIC.TOPO.POINT.183120,POINT (149688.475427 174001.581626)
drain_point.12497,12497,8362985,1,CR6203P,242.8121,,BE.BRUSSELS.BRIC.TOPO.POINT.185255,POINT (153441.967 176123.745)
drain_point.12498,12498,8377807,1,CR6203P,131.9771,,BE.BRUSSELS.BRIC.TOPO.POINT.198111,POINT (149599.949695 173210.51816)
drain_point.12499,12499,8755314,1,CR6203P,63.4084,,BE.BRUSSELS.BRIC.TOPO.POINT.198124,POINT (148490.069 172508.062)
drain_point.12500,12500,8355801,1,CR6203P,68.1408,,BE.BRUSSELS.BRIC.TOPO.POINT.182844,POINT (150357.703416 174477.019474)
drain_point.12501,12501,8378000,1,CR6203P,164.0404,,BE.BRUSSELS.BRIC.TOPO.POINT.183896,POINT (149581.170869 172763.431558)
drain_point.12502,12502,8377900,1,CR6203P,252.5276,,BE.BRUSSELS.BRIC.TOPO.POINT.183925,POINT (149384.302 172410.272)
drain_point.12503,12503,8362966,1,CR6203P,338.6223,,BE.BRUSSELS.BRIC.TOPO.POINT.184543,POINT (153576.412 176298.468)
drain_point.12504,12504,8355633,1,CR6203P,327.1875,,BE.BRUSSELS.BRIC.TOPO.POINT.185661,POINT (149578.105122 173811.727904)
drain_point.12505,12505,8355680,1,CR6203P,322.3515,,BE.BRUSSELS.BRIC.TOPO.POINT.185668,POINT (149706.105188 174001.607784)
drain_point.12506,12506,8362915,1,CR6203P,316.5512,,BE.BRUSSELS.BRIC.TOPO.POINT.185672,POINT (153467.129 175907.828)
drain_point.12507,12507,8473160,1,CR6203P,307.5551,,BE.BRUSSELS.BRIC.TOPO.POINT.196302,POINT (144336.015312 173490.724775)
drain_point.12508,12508,8759963,1,CR6203P,127.7596,,BE.BRUSSELS.BRIC.TOPO.POINT.192662,POINT (154165.150744 167561.710509)
drain_point.12509,12509,8773137,1,CR6203P,312.7883,,BE.BRUSSELS.BRIC.TOPO.POINT.192669,POINT (151734.854 169494.484)
drain_point.12510,12510,8759878,1,CR6203P,345.2248,,BE.BRUSSELS.BRIC.TOPO.POINT.194952,POINT (154400.188 167948.408)
drain_point.12511,12511,8414569,1,CR6203P,334.8074,,BE.BRUSSELS.BRIC.TOPO.POINT.196102,POINT (150693.035 172307.88)
drain_point.12512,12512,8355623,1,CR6203P,153.5707,,BE.BRUSSELS.BRIC.TOPO.POINT.198157,POINT (149508.785701 173695.522817)
drain_point.12513,12513,8355617,1,CR6203P,0.7345,,BE.BRUSSELS.BRIC.TOPO.POINT.198161,POINT (149378.08000000002 173731.669)
drain_point.12514,12514,8355861,1,CR6203P,327.127,,BE.BRUSSELS.BRIC.TOPO.POINT.183637,POINT (149566.182725 173819.868074)
drain_point.12515,12515,8377887,1,CR6203P,342.1133,,BE.BRUSSELS.BRIC.TOPO.POINT.195392,POINT (149285.624 172553.515)
drain_point.12516,12516,8355494,1,CR6203P,129.7918,,BE.BRUSSELS.BRIC.TOPO.POINT.196508,POINT (150500.151926 174761.449279)
drain_point.12517,12517,8355842,1,CR6203P,56.5772,,BE.BRUSSELS.BRIC.TOPO.POINT.196512,POINT (150411.224118 174505.715489)
drain_point.12518,12518,8414555,1,CR6203P,18.1318,,BE.BRUSSELS.BRIC.TOPO.POINT.195285,POINT (150824.111 172493.897)
drain_point.12519,12519,8377829,1,CR6203P,204.2854,,BE.BRUSSELS.BRIC.TOPO.POINT.194133,POINT (149561.625664 173218.599034)
drain_point.12520,12520,8378001,1,CR6203P,163.296,,BE.BRUSSELS.BRIC.TOPO.POINT.194139,POINT (149539.150751 172582.566539)
drain_point.12521,12521,8377803,1,CR6203P,203.605,,BE.BRUSSELS.BRIC.TOPO.POINT.194146,POINT (149628.824386 173070.252258)
drain_point.12522,12522,8355506,1,CR6203P,329.5417,,BE.BRUSSELS.BRIC.TOPO.POINT.196774,POINT (150645.119143 174891.458334)
drain_point.12523,12523,8330831,1,CR6203P,200.085,,BE.BRUSSELS.BRIC.TOPO.POINT.185465,POINT (146500.822 171531.453)
drain_point.12524,12524,8762981,1,CR6203P,356.2516,,BE.BRUSSELS.BRIC.TOPO.POINT.186576,POINT (152485.312 168092.328)
drain_point.12525,12525,8355863,1,CR6203P,330.034,,BE.BRUSSELS.BRIC.TOPO.POINT.182678,POINT (149529.86102 173760.601657)
drain_point.12526,12526,8355568,1,CR6203P,33.5253,,BE.BRUSSELS.BRIC.TOPO.POINT.182709,POINT (150401.852023 174512.820866)
drain_point.12527,12527,8330814,1,CR6203P,20.1016,,BE.BRUSSELS.BRIC.TOPO.POINT.183801,POINT (146506.645 171505.459)
drain_point.12528,12528,8330860,1,CR6203P,294.411,,BE.BRUSSELS.BRIC.TOPO.POINT.184891,POINT (146583.085 171615.766)
drain_point.12529,12529,7193348,1,CR6203P,350.6726,,BE.BRUSSELS.BRIC.TOPO.POINT.162460,POINT (149949.569 169492.449)
drain_point.12530,12530,8355864,1,CR6203P,328.6061,,BE.BRUSSELS.BRIC.TOPO.POINT.197509,POINT (149529.516102 173760.036455)
drain_point.12531,12531,8788436,1,CR6203P,82.7424,,BE.BRUSSELS.BRIC.TOPO.POINT.193924,POINT (153936.682 172492.395)
drain_point.12532,12532,8374586,1,CR6203P,290.9186,,BE.BRUSSELS.BRIC.TOPO.POINT.192875,POINT (151446.328 176141.205)
drain_point.12533,12533,8759923,1,CR6203P,16.6493,,BE.BRUSSELS.BRIC.TOPO.POINT.187121,POINT (154057.553848 167076.836188)
drain_point.12534,12534,8330799,1,CR6203P,304.1711,,BE.BRUSSELS.BRIC.TOPO.POINT.182642,POINT (146593.357 171464.118)
drain_point.12535,12535,8377916,1,CR6203P,163.9049,,BE.BRUSSELS.BRIC.TOPO.POINT.199041,POINT (149434.554 172635.001)
drain_point.12536,12536,8377821,1,CR6203P,163.93,,BE.BRUSSELS.BRIC.TOPO.POINT.199047,POINT (149674.595727 173078.868157)
drain_point.12537,12537,8788464,1,CR6203P,194.5945,,BE.BRUSSELS.BRIC.TOPO.POINT.193275,POINT (153972.708 172547.297)
drain_point.12538,12538,8147577,1,CR6203P,229.4374,,BE.BRUSSELS.BRIC.TOPO.POINT.164502,POINT (148889.686657 169619.208391)
drain_point.12539,12539,8755288,1,CR6203P,223.9036,,BE.BRUSSELS.BRIC.TOPO.POINT.195811,POINT (148417.462 172371.099)
drain_point.12540,12540,8414602,1,CR6203P,97.9618,,BE.BRUSSELS.BRIC.TOPO.POINT.196881,POINT (150633.641 172511.878)
drain_point.12541,12541,8414571,1,CR6203P,335.0287,,BE.BRUSSELS.BRIC.TOPO.POINT.196902,POINT (150754.077 172438.03)
drain_point.12542,12542,8377824,1,CR6203P,163.5516,,BE.BRUSSELS.BRIC.TOPO.POINT.195876,POINT (149700.952124 173169.994649)
drain_point.12543,12543,8773135,1,CR6203P,45,,BE.BRUSSELS.BRIC.TOPO.POINT.192327,POINT (151722.303 169487.76)
drain_point.12544,12544,8767252,1,CR6203P,24.9773,,BE.BRUSSELS.BRIC.TOPO.POINT.185817,POINT (150683.291 171372.136)
drain_point.12545,12545,8755348,1,CR6203P,42.3682,,BE.BRUSSELS.BRIC.TOPO.POINT.183967,POINT (148326.818 172325.266)
drain_point.12546,12546,8414510,1,CR6203P,358.893,,BE.BRUSSELS.BRIC.TOPO.POINT.196641,POINT (150867.819 172613.037)
drain_point.12547,12547,8377954,1,CR6203P,74.472,,BE.BRUSSELS.BRIC.TOPO.POINT.199446,POINT (149443.432397 172808.585444)
drain_point.12548,12548,8473115,1,CR6203P,90.781,,BE.BRUSSELS.BRIC.TOPO.POINT.196339,POINT (144482.34100000001 173286.299)
drain_point.12549,12549,8773130,1,CR6203P,241.1923,,BE.BRUSSELS.BRIC.TOPO.POINT.191428,POINT (151793.333 169528.461)
drain_point.12550,12550,8773185,1,CR6203P,290.6603,,BE.BRUSSELS.BRIC.TOPO.POINT.191433,POINT (151552.306 169609.885)
drain_point.12551,12551,8414578,1,CR6203P,63.8991,,BE.BRUSSELS.BRIC.TOPO.POINT.192573,POINT (150699.968 172269.492)
drain_point.12552,12552,8377968,1,CR6203P,163.8403,,BE.BRUSSELS.BRIC.TOPO.POINT.192378,POINT (149610.529103 172867.426818)
drain_point.12553,12553,8773098,1,CR6203P,116.3898,,BE.BRUSSELS.BRIC.TOPO.POINT.193495,POINT (151465.264 169450.174)
drain_point.12554,12554,8355783,1,CR6203P,304.0196,,BE.BRUSSELS.BRIC.TOPO.POINT.197631,POINT (150281.380922 174450.438248)
drain_point.12555,12555,8355642,1,CR6203P,328.9359,,BE.BRUSSELS.BRIC.TOPO.POINT.198694,POINT (149559.085609 173769.073655)
drain_point.12556,12556,8355475,1,CR6203P,196.9089,,BE.BRUSSELS.BRIC.TOPO.POINT.198718,POINT (150440.481627 173860.031589)
drain_point.12557,12557,8414595,1,CR6203P,15.0916,,BE.BRUSSELS.BRIC.TOPO.POINT.198722,POINT (150608.364 172520.056)
drain_point.12558,12558,8414515,1,CR6203P,3.4641,,BE.BRUSSELS.BRIC.TOPO.POINT.198727,POINT (150866.796 172665.738)
drain_point.12559,12559,8355888,1,CR6203P,305.8039,,BE.BRUSSELS.BRIC.TOPO.POINT.195609,POINT (149830.774713 174147.572112)
drain_point.12560,12560,8330843,1,CR6203P,22.8412,,BE.BRUSSELS.BRIC.TOPO.POINT.185539,POINT (146478.222 171577.163)
drain_point.12561,12561,8788448,1,CR6203P,207.8047,,BE.BRUSSELS.BRIC.TOPO.POINT.193303,POINT (153948.472 172600.971)
drain_point.12562,12562,8773141,1,CR6203P,224.458,,BE.BRUSSELS.BRIC.TOPO.POINT.191116,POINT (151740.544 169479.287)
drain_point.12563,12563,8377924,1,CR6203P,250.7225,,BE.BRUSSELS.BRIC.TOPO.POINT.182763,POINT (149492.562 172512.031)
drain_point.12564,12564,8355604,1,CR6203P,303.3293,,BE.BRUSSELS.BRIC.TOPO.POINT.183832,POINT (150890.025697 175139.0746)
drain_point.12565,12565,8355536,1,CR6203P,214.2774,,BE.BRUSSELS.BRIC.TOPO.POINT.183856,POINT (150648.617274 175060.93148)
drain_point.12566,12566,8355816,1,CR6203P,303.7048,,BE.BRUSSELS.BRIC.TOPO.POINT.183864,POINT (150227.38086 174414.28778)
drain_point.12567,12567,8374552,1,CR6203P,190.5788,,BE.BRUSSELS.BRIC.TOPO.POINT.191820,POINT (151366.873 176256.922)
drain_point.12568,12568,8355525,1,CR6203P,123.6628,,BE.BRUSSELS.BRIC.TOPO.POINT.197236,POINT (150894.903894 175125.868665)
drain_point.12569,12569,8355531,1,CR6203P,207.0427,,BE.BRUSSELS.BRIC.TOPO.POINT.195633,POINT (150678.58127 175010.32361)
drain_point.12570,12570,8773122,1,CR6203P,111.5064,,BE.BRUSSELS.BRIC.TOPO.POINT.192952,POINT (151687.915 169544.139)
drain_point.12571,12571,8330827,1,CR6203P,21.3248,,BE.BRUSSELS.BRIC.TOPO.POINT.185411,POINT (146412.667 171440.522)
drain_point.12572,12572,8330817,1,CR6203P,114.3266,,BE.BRUSSELS.BRIC.TOPO.POINT.185120,POINT (146520.704076 171575.978822)
drain_point.12573,12573,8330857,1,CR6203P,292.9182,,BE.BRUSSELS.BRIC.TOPO.POINT.185126,POINT (146640.999 171638.371)
drain_point.12574,12574,8355774,1,CR6203P,123.8719,,BE.BRUSSELS.BRIC.TOPO.POINT.183293,POINT (150107.374678 174304.603764)
drain_point.12575,12575,8355819,1,CR6203P,94.3971,,BE.BRUSSELS.BRIC.TOPO.POINT.183305,POINT (150374.179215 174495.189232)
drain_point.12576,12576,8355846,1,CR6203P,160.2358,,BE.BRUSSELS.BRIC.TOPO.POINT.197246,POINT (149461.370234 173575.315641)
drain_point.12577,12577,8414567,1,CR6203P,334.8892,,BE.BRUSSELS.BRIC.TOPO.POINT.198302,POINT (150717.484 172359.832)
drain_point.12578,12578,8414556,1,CR6203P,168.5903,,BE.BRUSSELS.BRIC.TOPO.POINT.198311,POINT (150838.558 172467.417)
drain_point.12579,12579,8767161,1,CR6203P,200.8288,,BE.BRUSSELS.BRIC.TOPO.POINT.186408,POINT (150657.721 171285.589)
drain_point.12580,12580,8767221,1,CR6203P,29.2195,,BE.BRUSSELS.BRIC.TOPO.POINT.186421,POINT (150794.357 171254.16)
drain_point.12581,12581,8355817,1,CR6203P,158.3476,,BE.BRUSSELS.BRIC.TOPO.POINT.183032,POINT (150360.471615 174486.02919)
drain_point.12582,12582,8355730,1,CR6203P,303.2719,,BE.BRUSSELS.BRIC.TOPO.POINT.185193,POINT (149983.726142 174251.113023)
drain_point.12583,12583,8759967,1,CR6203P,12.5987,,BE.BRUSSELS.BRIC.TOPO.POINT.198836,POINT (154206.852 167546.977)
drain_point.12584,12584,8773195,1,CR6203P,284.3042,,BE.BRUSSELS.BRIC.TOPO.POINT.198856,POINT (151456.176 169546.495)
drain_point.12585,12585,2226014,1,CR6203P,142.6781,,BE.BRUSSELS.BRIC.TOPO.POINT.121485,POINT (154255.434943 175825.335698)
drain_point.12586,12586,2224048,1,CR6203P,348.0082,,BE.BRUSSELS.BRIC.TOPO.POINT.121489,POINT (151889.572 169356.55000000002)
drain_point.12587,12587,2224061,1,CR6203P,119.2804,,BE.BRUSSELS.BRIC.TOPO.POINT.121493,POINT (147543.294614 170329.1531)
drain_point.12588,12588,2225006,1,CR6203P,100.7524,,BE.BRUSSELS.BRIC.TOPO.POINT.121497,POINT (150385.367431 172862.930992)
drain_point.12589,12589,2225019,1,CR6203P,307.2382,,BE.BRUSSELS.BRIC.TOPO.POINT.121501,POINT (152731.173 174055.149)
drain_point.12590,12590,2225034,1,CR6203P,344.1629,,BE.BRUSSELS.BRIC.TOPO.POINT.121506,POINT (152521.961179 173779.307362)
drain_point.12591,12591,3770175,1,CR6203P,27.7046,,BE.BRUSSELS.BRIC.TOPO.POINT.122922,POINT (154046.831752 166025.482759)
drain_point.12592,12592,2225758,1,CR6203P,188.1034,,BE.BRUSSELS.BRIC.TOPO.POINT.119053,POINT (151980.042883 174210.182627)
drain_point.12593,12593,8759838,1,CR6203P,208.5071,,BE.BRUSSELS.BRIC.TOPO.POINT.189949,POINT (154083.539 166997.863)
drain_point.12594,12594,8759929,1,CR6203P,345.922,,BE.BRUSSELS.BRIC.TOPO.POINT.189956,POINT (154386.903 168006.598)
drain_point.12595,12595,8377840,1,CR6203P,190.6109,,BE.BRUSSELS.BRIC.TOPO.POINT.184955,POINT (149735.825188 173318.654583)
drain_point.12596,12596,8362968,1,CR6203P,242.7775,,BE.BRUSSELS.BRIC.TOPO.POINT.182425,POINT (153509.489 176087.135)
drain_point.12597,12597,8330767,1,CR6203P,108.218,,BE.BRUSSELS.BRIC.TOPO.POINT.182448,POINT (146429.277 171330.375)
drain_point.12598,12598,10832594,1,CR6203P,22.521,,BE.BRUSSELS.BRIC.TOPO.POINT.347252,POINT (150625.893 172933.383)
drain_point.12599,12599,10832634,1,CR6203P,116.1421,,BE.BRUSSELS.BRIC.TOPO.POINT.348741,POINT (150528.256 172739.131)
drain_point.12600,12600,10832658,1,CR6203P,21.2706,,BE.BRUSSELS.BRIC.TOPO.POINT.343237,POINT (150521.443 172630.884)
drain_point.12601,12601,10832719,1,CR6203P,7.0487,,BE.BRUSSELS.BRIC.TOPO.POINT.341495,POINT (150658.724 172809.838)
drain_point.12602,12602,11179103,1,CR6203P,150.4811,,BE.BRUSSELS.BRIC.TOPO.POINT.380994,POINT (152436.807688 173127.592709)
drain_point.12603,12603,11179181,1,CR6203P,330.39,,BE.BRUSSELS.BRIC.TOPO.POINT.381010,POINT (152663.822 173524.08000000002)
drain_point.12604,12604,11179156,1,CR6203P,150.6077,,BE.BRUSSELS.BRIC.TOPO.POINT.381035,POINT (152592.016 173431.394)
