FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
bike_shed_line.235,235,3838083,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.888618,"MULTILINESTRING ((150446.789 169732.88, 150445.833 169733.19, 150443.561 169726.286, 150444.497 169725.985, 150446.789 169732.88))"
bike_shed_line.236,236,3818406,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.900131,"MULTILINESTRING ((151568.025 171232.065, 151568.42 171232.534, 151569.915 171231.25, 151569.521 171230.79, 151568.025 171232.065))"
bike_shed_line.237,237,3818407,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.900132,"MULTILINESTRING ((151466.181 171304.143, 151466.483 171304.787, 151467.361 171304.023, 151467.034 171303.389, 151466.181 171304.143))"
bike_shed_line.238,238,3818408,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.900133,"MULTILINESTRING ((151637.269 171172.623, 151637.80000000002 171172.93, 151637.065 171173.561, 151636.554 171173.245, 151637.269 171172.623))"
bike_shed_line.239,239,3818409,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.900134,"MULTILINESTRING ((151638.522 171171.544, 151639.042 171171.88))"
bike_shed_line.240,240,3808147,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.899725,"MULTILINESTRING ((150765.487 168819.813, 150765.968 168820.226, 150767.157 168818.871, 150766.671 168818.457, 150765.487 168819.813))"
bike_shed_line.241,241,3808148,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.899726,"MULTILINESTRING ((150755.442 168834.132, 150754.956 168833.71600000001, 150753.777 168835.111, 150754.268 168835.521, 150755.442 168834.132))"
bike_shed_line.242,242,3808149,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.899727,"MULTILINESTRING ((150731.61000000002 168776.04200000002, 150732.078 168775.615, 150733.4 168777.047, 150732.926 168777.487, 150731.61000000002 168776.04200000002))"
bike_shed_line.243,243,3808150,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.899728,"MULTILINESTRING ((150909.409 168562.844, 150909.902 168563.236, 150907.688 168566.088, 150907.183 168565.713, 150909.409 168562.844))"
bike_shed_line.244,244,3808151,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.899729,"MULTILINESTRING ((150525.084 169053.425, 150523.858 169055.007, 150524.327 169055.343, 150525.575 169053.803, 150525.084 169053.425))"
bike_shed_line.245,245,3808152,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.899730,"MULTILINESTRING ((150501.959 169101.169, 150501.466 169100.749, 150503.139 169098.643, 150503.624 169099.048, 150501.959 169101.169))"
bike_shed_line.246,246,3808153,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.899731,"MULTILINESTRING ((150543.01 169030.652, 150543.51 169031.043, 150546.274 169027.498, 150545.765 169027.119, 150543.01 169030.652))"
bike_shed_line.247,247,3808154,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.899732,"MULTILINESTRING ((151141.608 168269.567, 151141.392 168268.978, 151142.023 168268.258, 151142.319 168268.84, 151141.608 168269.567))"
bike_shed_line.248,248,3808155,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.899733,"MULTILINESTRING ((151201.134 168217.805, 151200.64 168217.407, 151201.893 168215.84, 151202.361 168216.255, 151201.134 168217.805))"
bike_shed_line.249,249,3808156,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.899734,"MULTILINESTRING ((151072.146 168356.746, 151072.656 168357.145, 151068.54 168362.271, 151068.052 168361.871, 151072.146 168356.746))"
bike_shed_line.250,250,8130016,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1181655,"MULTILINESTRING ((148620.871 167302.59, 148620.632 167302.005, 148618.771 167302.682, 148619.003 167303.268, 148620.871 167302.59))"
bike_shed_line.251,251,8130014,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1181179,"MULTILINESTRING ((148664.449623 167296.948467, 148664.252 167296.366, 148662.348 167297.012, 148662.547 167297.594, 148664.449623 167296.948467))"
bike_shed_line.252,252,7157215,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.888769,"MULTILINESTRING ((154111.33000000002 166877.394, 154111.151 166877.983, 154114.151 166878.816, 154114.305 166878.215, 154111.33000000002 166877.394))"
bike_shed_line.253,253,7157216,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.888770,"MULTILINESTRING ((154115.019 166875.714, 154114.861 166876.308, 154110.995 166875.244, 154111.167 166874.651, 154115.019 166875.714))"
bike_shed_line.254,254,3867852,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.889547,"MULTILINESTRING ((153048.363 172361.37, 153047.803 172361.012, 153046.871 172362.557, 153047.454 172362.924, 153048.363 172361.37))"
bike_shed_line.255,255,7157214,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.885466,"MULTILINESTRING ((153719.868 166946.892, 153720.018 166946.301, 153717.273 166947.785, 153717.151 166948.379, 153719.868 166946.892))"
bike_shed_line.256,256,3852329,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.891346,"MULTILINESTRING ((149650.488 176496.166, 149650.39 176496.783))"
bike_shed_line.257,257,3852330,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.891347,"MULTILINESTRING ((149572.652 176476.434, 149572.239 176476.906, 149574.632 176477.276, 149575.056 176476.828, 149572.652 176476.434))"
bike_shed_line.258,258,3852331,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.891348,"MULTILINESTRING ((149687.478 176527.733, 149688.458 176528.393, 149688.289651 176528.993396, 149687.308 176528.335, 149687.478 176527.733))"
bike_shed_line.259,259,3852332,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.891349,"MULTILINESTRING ((149727.903 176552.081, 149725.93 176550.796, 149725.972844 176550.179509, 149727.948 176551.462, 149727.903 176552.081))"
bike_shed_line.260,260,3852333,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.891350,"MULTILINESTRING ((149744.449 176565.742, 149744.443 176565.117, 149746.406 176566.43, 149746.43 176567.063, 149744.449 176565.742))"
bike_shed_line.261,261,3852334,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.891351,"MULTILINESTRING ((149824.962 176618.18, 149824.926 176617.557, 149826.929 176618.856, 149826.948 176619.476, 149824.962 176618.18))"
bike_shed_line.262,262,3852336,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.891353,"MULTILINESTRING ((149801.108 176599.811, 149803.204 176601.116, 149803.178 176600.581, 149801.138 176599.224, 149801.108 176599.811))"
bike_shed_line.263,263,3871247,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.889098,"MULTILINESTRING ((152219.199 173391.173, 152220.021 173391.034, 152218.668 173389.043, 152217.841 173389.186, 152219.199 173391.173))"
bike_shed_line.264,264,3871248,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.889099,"MULTILINESTRING ((152154.074 173415.53, 152154.519 173415.093, 152152.712 173414.586, 152152.253 173415.018, 152154.074 173415.53))"
bike_shed_line.265,265,3838084,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.889015,"MULTILINESTRING ((150405.466 169989.479, 150404.288 169989.863, 150401.773 169982.103, 150402.948 169981.701, 150405.466 169989.479))"
bike_shed_line.266,266,8363241,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1198128,"MULTILINESTRING ((153431.012 175756.057, 153427.342 175752.785))"
bike_shed_line.267,267,8132707,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1165957,"MULTILINESTRING ((147050.347137 167564.704208, 147050.209484 167563.467763, 147050.524631 167563.062947, 147050.662284 167564.299392, 147050.347137 167564.704208))"
bike_shed_line.268,268,8378343,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1226244,"MULTILINESTRING ((149450.081 172697.056, 149448.67 172696.308, 149450.174 172701.699, 149451.573 172702.396, 149450.081 172697.056))"
bike_shed_line.269,269,8331124,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1202955,"MULTILINESTRING ((146780.706 171537.375, 146778.44374470902 171533.41612666802, 146776.001 171529.566, 146773.39059358 171525.843710465, 146770.611 171522.246))"
bike_shed_line.270,270,8172636,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1206054,"MULTILINESTRING ((145454.926933 171870.015811, 145455.409119 171870.372264))"
bike_shed_line.271,271,8378346,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1225810,"MULTILINESTRING ((149475.219 172806.761, 149474.325 172807.014, 149474.66 172808.233, 149475.536 172807.995, 149475.219 172806.761))"
bike_shed_line.272,272,8378336,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1227654,"MULTILINESTRING ((149289.072 172594.525, 149294.471 172610.955))"
bike_shed_line.273,273,8331123,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1206186,"MULTILINESTRING ((146384.728 171316.44, 146384.827 171317.563, 146385.795 171317.895, 146385.696 171316.772, 146384.728 171316.44))"
bike_shed_line.274,274,8172634,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1205483,"MULTILINESTRING ((145186.302633 172121.469456, 145188.5165 172120.944433, 145188.224557 172121.435328, 145185.978851 172121.931026, 145186.302633 172121.469456))"
bike_shed_line.275,275,8350449,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1202925,"MULTILINESTRING ((150937.241 176304.584, 150937.222 176303.553, 150939.452 176303.58000000002, 150939.477 176304.618, 150937.241 176304.584))"
bike_shed_line.276,276,8378340,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1223957,"MULTILINESTRING ((149406.328745 172509.851763, 149407.539 172509.148, 149407.16700000002 172507.887, 149405.922 172508.534, 149406.328745 172509.851763))"
bike_shed_line.277,277,8149527,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1220857,"MULTILINESTRING ((147877.015611 169507.520716, 147883.472589 169502.369433))"
bike_shed_line.278,278,8147716,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1210948,"MULTILINESTRING ((148958.830501 169617.62875, 148956.492858 169620.367063, 148956.957473 169620.763695, 148959.295116 169618.025382, 148958.830501 169617.62875))"
bike_shed_line.279,279,8149526,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1218380,"MULTILINESTRING ((147885.955085 169500.258762, 147893.079453 169494.611053))"
bike_shed_line.280,280,8378342,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1231279,"MULTILINESTRING ((149427.934 172624.583, 149429.412 172625.113, 149427.609 172618.766, 149426.112 172618.233, 149427.934 172624.583))"
bike_shed_line.281,281,8378335,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1223942,"MULTILINESTRING ((149582.501451 173177.115515, 149581.655631 173176.774964, 149581.8556 173176.278305, 149582.70142 173176.618856, 149582.501451 173177.115515))"
bike_shed_line.282,282,8147715,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1213680,"MULTILINESTRING ((148927.473545 169577.833553, 148930.103174 169575.53803, 148929.679285 169575.081071, 148927.049656 169577.376594, 148927.473545 169577.833553))"
bike_shed_line.283,283,8149528,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1216490,"MULTILINESTRING ((147787.935354 169401.493386, 147788.224032 169401.848984, 147786.864732 169402.937489, 147786.576054 169402.581891, 147787.935354 169401.493386))"
bike_shed_line.284,284,8363242,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1198446,"MULTILINESTRING ((153459.775 175747.112, 153459.583 175746.549, 153456.247 175749.052, 153456.436 175749.634, 153459.775 175747.112))"
bike_shed_line.285,285,8130015,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1184109,"MULTILINESTRING ((148629.036065 167311.413252, 148629.273 167311.993, 148630.954 167311.306, 148630.703 167310.732, 148629.036065 167311.413252))"
bike_shed_line.286,286,8378338,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1229585,"MULTILINESTRING ((149394.363 172408.763, 149395.556 172408.4, 149395.613729 172407.837746, 149394.419 172408.195, 149394.363 172408.763))"
bike_shed_line.287,287,8378345,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1230489,"MULTILINESTRING ((149445.239 172766.605, 149444.999 172765.725, 149444.11000000002 172765.968, 149444.355 172766.855, 149445.239 172766.605))"
bike_shed_line.288,288,8378339,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1232702,"MULTILINESTRING ((149420.483 172400.593, 149420.57 172399.98, 149419.477 172400.298, 149419.39 172400.918, 149420.483 172400.593))"
bike_shed_line.289,289,8374665,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1245077,"MULTILINESTRING ((151382.248947 176101.801131, 151382.498 176102.347, 151383.458 176101.909, 151383.208947 176101.363131, 151382.248947 176101.801131))"
bike_shed_line.290,290,8378337,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1230965,"MULTILINESTRING ((149559.505505 173226.877854, 149566.671661 173211.12024))"
bike_shed_line.291,291,8378344,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1230042,"MULTILINESTRING ((149411.91700000002 172774.694, 149412.155 172775.571, 149416.752 172774.317, 149416.488 172773.437, 149411.91700000002 172774.694))"
bike_shed_line.292,292,8374663,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1246511,"MULTILINESTRING ((151362.817262 176118.946267, 151362.596 176119.516, 151365.431 176120.617, 151365.649 176120.046, 151362.817262 176118.946267))"
bike_shed_line.293,293,8352189,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1244500,"MULTILINESTRING ((149861.984915 172604.107829, 149859.180902 172617.752069))"
bike_shed_line.294,294,8374661,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1245080,"MULTILINESTRING ((151306.75 176215.592, 151306.905644 176216.171461, 151308.800644 176215.662461, 151308.645 176215.083, 151306.75 176215.592))"
bike_shed_line.295,295,8352194,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1242722,"MULTILINESTRING ((149995.996387 172916.278593, 149994.759304 172914.591413, 149995.309859 172914.550746, 149996.51894 172916.199735, 149995.996387 172916.278593))"
bike_shed_line.296,296,8374664,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1244587,"MULTILINESTRING ((151394.634 176107.16, 151395.163 176106.886, 151394.736 176105.946, 151394.2 176106.204, 151394.634 176107.16))"
bike_shed_line.297,297,8767489,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1363273,"MULTILINESTRING ((150626.507 171310.329, 150627.078 171310.575))"
bike_shed_line.298,298,8352195,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1244010,"MULTILINESTRING ((149842.145841 172631.583456, 149843.88417 172631.905455, 149843.775952 172632.508647, 149842.037622 172632.186648, 149842.145841 172631.583456))"
bike_shed_line.299,299,8374662,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1243564,"MULTILINESTRING ((151349.563 176156.794, 151350.554 176157.146, 151350.754826 176156.580607, 151349.763826 176156.228607, 151349.563 176156.794))"
bike_shed_line.300,300,8414780,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1280927,"MULTILINESTRING ((150840.178 172513.387, 150840.491 172512.855, 150838.674 172511.867, 150838.379 172512.403, 150840.178 172513.387))"
bike_shed_line.301,301,8350450,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1203626,"MULTILINESTRING ((150852.228 176297.622, 150852.548 176298.611, 150854.699 176297.989, 150854.403 176296.999, 150852.228 176297.622))"
bike_shed_line.302,302,8172637,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1205920,"MULTILINESTRING ((145633.689439 171938.226642, 145633.932877 171938.693399))"
bike_shed_line.303,303,8147717,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1211453,"MULTILINESTRING ((149055.0766 169531.5417, 149055.8573 169530.3985, 149055.510508 169530.16161, 149054.729737 169531.304787, 149055.0766 169531.5417))"
bike_shed_line.304,304,8147718,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1212238,"MULTILINESTRING ((148900.839639 169719.932463, 148887.080407 169731.913314))"
bike_shed_line.305,305,8414781,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1283382,"MULTILINESTRING ((150865.36000000002 172485.314, 150865.681 172484.788, 150863.942 172483.681, 150863.609 172484.188, 150865.36000000002 172485.314))"
bike_shed_line.306,306,8414785,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1281912,"MULTILINESTRING ((150761.04 172260.7, 150760.731 172261.327, 150760.244 172260.414, 150760.566 172259.79, 150761.04 172260.7))"
bike_shed_line.307,307,8414778,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1281918,"MULTILINESTRING ((150873.769 172721.449, 150873.235 172720.968, 150872.54 172721.731, 150873.054 172722.21, 150873.769 172721.449))"
bike_shed_line.308,308,8414783,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1282897,"MULTILINESTRING ((150957.7 172470.862, 150957.274 172469.744, 150961.528 172466.173, 150961.926 172467.292, 150957.7 172470.862))"
bike_shed_line.309,309,8414786,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1278056,"MULTILINESTRING ((150893.663 172492.403, 150876.837 172496.835))"
bike_shed_line.310,310,8378347,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1234651,"MULTILINESTRING ((149655.420855 172962.149536, 149655.463049 172961.651319, 149653.529969 172961.487604, 149653.487775 172961.985821, 149655.420855 172962.149536))"
bike_shed_line.311,311,8378341,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1234655,"MULTILINESTRING ((149400.181 172485.864, 149399.532 172483.542, 149398.97 172484.155, 149399.633 172486.475, 149400.181 172485.864))"
bike_shed_line.312,312,8352193,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1233253,"MULTILINESTRING ((150073.177085 173036.957602, 150072.856533 173037.432362, 150072.461015 173036.500262, 150072.781567 173036.025502, 150073.177085 173036.957602))"
bike_shed_line.313,313,8352190,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1232781,"MULTILINESTRING ((149863.213935 172597.332123, 149862.706277 172600.328433))"
bike_shed_line.314,314,8352192,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1231974,"MULTILINESTRING ((150111.946742 173106.606281, 150108.276932 173099.541244, 150107.754419 173099.851584, 150111.424229 173106.916621, 150111.946742 173106.606281))"
bike_shed_line.315,315,8414777,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1280465,"MULTILINESTRING ((150842.009 172684.707, 150841.711 172684.063, 150840.751 172684.44, 150841.036 172685.086, 150842.009 172684.707))"
bike_shed_line.316,316,8414782,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1280467,"MULTILINESTRING ((150953.351 172448.131, 150953.607 172448.907, 150951.928 172450.71, 150951.661 172449.941, 150953.351 172448.131))"
bike_shed_line.317,317,8414779,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1284428,"MULTILINESTRING ((150876.611 172702.475, 150875.974 172702.775, 150876.862 172703.318, 150877.501 172703.007, 150876.611 172702.475))"
bike_shed_line.318,318,8767490,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1365497,"MULTILINESTRING ((150676.353 171228.935, 150675.783 171228.663))"
bike_shed_line.319,319,8767491,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1365498,"MULTILINESTRING ((150672.226 171226.957, 150672.794 171227.229))"
bike_shed_line.320,320,8767492,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1365499,"MULTILINESTRING ((151132.266 171033.413, 151132.003 171033.99, 151135.855 171032.558, 151136.116 171031.977, 151132.266 171033.413))"
bike_shed_line.321,321,8767493,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1365500,"MULTILINESTRING ((151017.879 171068.053, 151017.645 171068.628, 151016.057 171069.031, 151016.265 171068.445, 151017.879 171068.053))"
bike_shed_line.322,322,8764398,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1362300,"MULTILINESTRING ((152203.362 169631.462, 152204.369 169631.529, 152204.131 169635.12900000002, 152203.101 169635.068, 152203.362 169631.462))"
bike_shed_line.323,323,8764399,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1362301,"MULTILINESTRING ((152091.317 169707.27, 152092.444 169707.643, 152092.721 169706.646, 152091.596 169706.299, 152091.317 169707.27))"
bike_shed_line.324,324,8773358,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1370206,"MULTILINESTRING ((151616.313 169615.822, 151615.887 169616.689, 151612.94 169615.304, 151613.368 169614.403, 151616.313 169615.822))"
bike_shed_line.325,325,8767482,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1362847,"MULTILINESTRING ((150691.11000000002 171380.2, 150691.083 171379.569, 150688.385 171379.658, 150688.413 171380.286, 150691.11000000002 171380.2))"
bike_shed_line.326,326,8767483,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1362848,"MULTILINESTRING ((150849.326 171322.043, 150849.656 171321.507, 150848.126 171320.554, 150847.797 171321.092, 150849.326 171322.043))"
bike_shed_line.327,327,8767484,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1362849,"MULTILINESTRING ((150926.877 171279.386, 150927.278 171279.867, 150926.358 171280.626, 150925.954 171280.143, 150926.877 171279.386))"
bike_shed_line.328,328,8767486,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1362851,"MULTILINESTRING ((150649.453 171319.751, 150649.675 171319.181))"
bike_shed_line.329,329,8767487,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1362852,"MULTILINESTRING ((150635.575 171327.347, 150636.18 171327.545))"
bike_shed_line.330,330,8767488,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1362853,"MULTILINESTRING ((150647.347 171325.436, 150647.58000000002 171324.844))"
bike_shed_line.331,331,8773369,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1370217,"MULTILINESTRING ((151360.585 169509.55000000002, 151361.498 169510.019))"
bike_shed_line.332,332,8773370,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1370218,"MULTILINESTRING ((151352.301 169514.092, 151352.064 169515.085))"
bike_shed_line.333,333,8773368,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1370216,"MULTILINESTRING ((151752.223 169571.637, 151752.074 169571.047, 151750.826 169570.574, 151750.961 169571.163, 151752.223 169571.637))"
bike_shed_line.334,334,8755730,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1370986,"MULTILINESTRING ((148383.928 172584.464, 148399.99 172576.346))"
bike_shed_line.335,335,8773359,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1370207,"MULTILINESTRING ((151555.516 169604.05000000002, 151555.565 169603.062, 151553.668 169602.979, 151553.609 169603.96, 151555.516 169604.05000000002))"
bike_shed_line.336,336,8773360,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1370208,"MULTILINESTRING ((151473.851 169539.039, 151475.098 169537.547, 151474.092 169537.595, 151472.839 169539.037, 151473.851 169539.039))"
bike_shed_line.337,337,8773361,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1370209,"MULTILINESTRING ((151405.624 169527.57, 151407.212754 169527.942731, 151406.987 169528.905, 151405.363 169528.524, 151405.624 169527.57))"
bike_shed_line.338,338,8773363,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1370211,"MULTILINESTRING ((151483.973 169466.325, 151483.109 169466.837, 151484.148 169467.399, 151485.001 169466.868, 151483.973 169466.325))"
bike_shed_line.339,339,8773364,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1370212,"MULTILINESTRING ((151483.775 169457.815, 151483.83000000002 169458.811, 151487.952 169460.78, 151487.938 169459.781, 151483.775 169457.815))"
bike_shed_line.340,340,8773365,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1370213,"MULTILINESTRING ((151756.539 169581.112, 151755.11000000002 169580.53399999999, 151755.293 169581.119, 151756.746 169581.679, 151756.539 169581.112))"
bike_shed_line.341,341,8773366,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1370214,"MULTILINESTRING ((151774.098 169533.721, 151773.861 169533.162, 151773.312 169534.381, 151773.56 169534.934, 151774.098 169533.721))"
bike_shed_line.342,342,8773367,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1370215,"MULTILINESTRING ((151769.77 169578.782, 151770.346 169578.577, 151769.086 169578.037, 151768.508 169578.236, 151769.77 169578.782))"
bike_shed_line.343,343,10832913,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1634014,"MULTILINESTRING ((150682.006 172752.376, 150682.533 172751.575, 150681.935 172751.19, 150681.411 172751.994, 150682.006 172752.376))"
bike_shed_line.344,344,8773357,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1370205,"MULTILINESTRING ((151879.237 169640.395, 151878.768 169640.005, 151877.177 169641.86000000002, 151877.649 169642.249, 151879.237 169640.395))"
bike_shed_line.345,345,8763039,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1358906,"MULTILINESTRING ((152489.015078 168044.8765, 152488.662 168044.31, 152489.453 168043.817, 152489.778 168044.401, 152489.015078 168044.8765))"
bike_shed_line.346,346,8763040,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1358907,"MULTILINESTRING ((152404.421 168023.701, 152404.793 168024.186, 152402.878 168025.654, 152402.501 168025.172, 152404.421 168023.701))"
bike_shed_line.347,347,10832912,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1639312,"MULTILINESTRING ((150639.454 172759.345, 150641.737 172759.478, 150642.186 172757.951, 150639.161 172757.737, 150639.454 172759.345))"
bike_shed_line.348,348,10832911,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1635796,"MULTILINESTRING ((150649.441 172758.515, 150648.968 172760.023, 150646.653 172759.824, 150646.406 172758.268, 150649.441 172758.515))"
bike_shed_line.349,349,10832909,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1635798,"MULTILINESTRING ((150541.323 172798.358, 150540.737 172798.116))"
bike_shed_line.350,350,3836202,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.898507,"MULTILINESTRING ((148755.932 168658.398, 148756.419 168657.851))"
bike_shed_line.351,351,3836209,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.898514,"MULTILINESTRING ((148647.662 169056.41700000002, 148646.125 169058.688, 148646.493049 169059.238954, 148648.009 169056.953, 148647.662 169056.41700000002))"
bike_shed_line.352,352,3772884,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.856273,"MULTILINESTRING ((150269.751398 170024.790273, 150273.485623 170023.547463, 150273.522685 170022.998062, 150269.78846 170024.240873, 150269.751398 170024.790273))"
bike_shed_line.353,353,10832914,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1641555,"MULTILINESTRING ((150680.222 172741.884, 150681.484 172739.972, 150680.373 172738.793, 150678.727 172741.316, 150680.222 172741.884))"
bike_shed_line.354,354,10832916,1,CR49L,BE.BRUSSELS.BRIC.TOPO.LINE.1632977,"MULTILINESTRING ((150703.584 172717.702, 150703.049 172717.377, 150702.412 172718.398, 150702.913 172718.737, 150703.584 172717.702))"
