FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
street_furniture_line.41786,41786,1907127,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.801833,"MULTILINESTRING ((150001.331 169410.718, 150003.065 169409.283))"
street_furniture_line.41787,41787,1907128,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.801834,"MULTILINESTRING ((150505.532 168684.257, 150505.695 168682.013))"
street_furniture_line.41788,41788,1907129,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.801835,"MULTILINESTRING ((150554.896 170485.673, 150560.906 170483.56))"
street_furniture_line.41789,41789,1907130,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.801836,"MULTILINESTRING ((150566.502 170372.294, 150568.879 170371.518))"
street_furniture_line.41790,41790,1907131,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.801837,"MULTILINESTRING ((149073.325 169228.894, 149074.589 169227.108))"
street_furniture_line.41791,41791,1907132,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.801838,"MULTILINESTRING ((149547.494 168757.315, 149546.258 168759.195))"
street_furniture_line.41792,41792,1907133,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.801839,"MULTILINESTRING ((149627.187 168783.995, 149626.026 168782.068))"
street_furniture_line.41793,41793,1913863,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.804752,"MULTILINESTRING ((146546.222 166472.534, 146545.245 166470.508))"
street_furniture_line.41794,41794,1915546,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.804726,"MULTILINESTRING ((147537.226 167093.79, 147539.319 167094.231))"
street_furniture_line.41795,41795,1915547,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.804727,"MULTILINESTRING ((147569.227 167098.98, 147571.995 167099.29))"
street_furniture_line.41796,41796,1915548,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.804728,"MULTILINESTRING ((147575.849 167099.976, 147577.991 167100.233))"
street_furniture_line.41797,41797,1915549,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.804729,"MULTILINESTRING ((148239.204 166677.689, 148238.114 166675.34))"
street_furniture_line.41798,41798,1915551,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.804731,"MULTILINESTRING ((148204.194 166236.836, 148203.297 166234.575))"
street_furniture_line.41799,41799,1915552,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.804732,"MULTILINESTRING ((148815.892 167073.424, 148813.647 167073.282))"
street_furniture_line.41800,41800,1915553,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.804733,"MULTILINESTRING ((148829.912 167074.311, 148827.66700000002 167074.169))"
street_furniture_line.41801,41801,1914971,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.804734,"MULTILINESTRING ((148263.727 166253.607, 148265.795 166250.762))"
street_furniture_line.41802,41802,1914972,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.804735,"MULTILINESTRING ((148345.55000000002 166304.21, 148349.194 166305.132))"
street_furniture_line.41803,41803,1914974,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.804737,"MULTILINESTRING ((148381.964 166294.821, 148384.387 166291.611))"
street_furniture_line.41804,41804,1914975,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.804738,"MULTILINESTRING ((148515.551 166360.069, 148519.156 166366.303))"
street_furniture_line.41805,41805,1913850,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.804739,"MULTILINESTRING ((152502.781 167719.043, 152502.546 167721.281))"
street_furniture_line.41806,41806,1913851,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.804740,"MULTILINESTRING ((152646.107 167682.962, 152646.174 167686.908))"
street_furniture_line.41807,41807,1913852,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.804741,"MULTILINESTRING ((152993.639 167344.581, 152994.731 167346.532))"
street_furniture_line.41808,41808,1913853,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.804742,"MULTILINESTRING ((146702.533 166596.667, 146703.581 166599.294))"
street_furniture_line.41809,41809,1913854,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.804743,"MULTILINESTRING ((147333.584 166663.618, 147339.779 166662.145))"
street_furniture_line.41810,41810,1913855,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.804744,"MULTILINESTRING ((147280.34100000001 166708.449, 147283.544 166706.353))"
street_furniture_line.41811,41811,1913856,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.804745,"MULTILINESTRING ((147303.468 166692.764, 147305.753 166691.166))"
street_furniture_line.41812,41812,1913858,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.804747,"MULTILINESTRING ((146650.555 166426.627, 146650.767 166428.867))"
street_furniture_line.41813,41813,1913859,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.804748,"MULTILINESTRING ((146635.009 166265.968, 146634.783 166263.729))"
street_furniture_line.41814,41814,1913860,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.804749,"MULTILINESTRING ((146544.787 166499.793, 146545.768 166501.818))"
street_furniture_line.41815,41815,1913861,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.804750,"MULTILINESTRING ((146518.751 166446.043, 146519.732 166448.068))"
street_furniture_line.41816,41816,1913862,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.804751,"MULTILINESTRING ((146541.597 166462.946, 146540.62 166460.919))"
street_furniture_line.41817,41817,1969790,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.805260,"MULTILINESTRING ((155618.525 169140.132, 155616.691 169141.435))"
street_furniture_line.41818,41818,1969791,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.805261,"MULTILINESTRING ((155584.81 168458.479, 155584.829 168461.12))"
street_furniture_line.41819,41819,1969792,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.805262,"MULTILINESTRING ((155372.696 169515.548, 155377.63 169513.09))"
street_furniture_line.41820,41820,1915731,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.803743,"MULTILINESTRING ((145703.138 167829.155, 145696.578 167830.105))"
street_furniture_line.41821,41821,1915732,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.803744,"MULTILINESTRING ((145745.851 167562.035, 145746.063 167562.85, 145746.941 167566.002, 145747.87 167569.159, 145748.791 167572.312, 145749.811 167575.935, 145750.821 167579.554, 145751.86000000002 167583.16, 145752.193 167584.294))"
street_furniture_line.41822,41822,1915733,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.803745,"MULTILINESTRING ((145844.866 167687.215, 145840.606 167684.639))"
street_furniture_line.41823,41823,1915734,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.803746,"MULTILINESTRING ((148746.175 167256.882, 148748.521 167256.257))"
street_furniture_line.41824,41824,1914557,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.803747,"MULTILINESTRING ((147021.56 166730.058, 147021.892 166732.179))"
street_furniture_line.41825,41825,1914558,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.803748,"MULTILINESTRING ((147020.729 166724.687, 147021.058 166726.839))"
street_furniture_line.41826,41826,1914559,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.803749,"MULTILINESTRING ((147019.725 166717.889, 147019.978 166719.663))"
street_furniture_line.41827,41827,1914560,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.803750,"MULTILINESTRING ((147451.066 167002.378, 147448.727 167002.724))"
street_furniture_line.41828,41828,1914561,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.803751,"MULTILINESTRING ((147446.895 167002.995, 147442.168 167003.759))"
street_furniture_line.41829,41829,1914562,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.803752,"MULTILINESTRING ((147448.184 167997.308, 147449.055 167999.758))"
street_furniture_line.41830,41830,1914563,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.803753,"MULTILINESTRING ((147163.871 167865.267, 147168.421 167868.356))"
street_furniture_line.41831,41831,1955619,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.781084,"MULTILINESTRING ((153693.207 169647.43, 153691.002 169646.98))"
street_furniture_line.41832,41832,1955620,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.781085,"MULTILINESTRING ((153651.985 169638.999, 153649.78 169638.548))"
street_furniture_line.41833,41833,1955621,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.781086,"MULTILINESTRING ((153626.065 169633.7, 153623.86000000002 169633.25))"
street_furniture_line.41834,41834,1955622,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.781087,"MULTILINESTRING ((153194.661 170526.056, 153192.497 170525.437))"
street_furniture_line.41835,41835,1955623,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.781088,"MULTILINESTRING ((154443.942 169895.109, 154442.636 169892.00400000002))"
street_furniture_line.41836,41836,1963453,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.781089,"MULTILINESTRING ((147190.635 173763.025, 147193.295 173761.638))"
street_furniture_line.41837,41837,1963455,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.781090,"MULTILINESTRING ((150114.133 164261.103, 150114.193 164261.285, 150114.659 164262.375, 150115.159 164263.289, 150115.746 164264.201, 150116.147 164264.738))"
street_furniture_line.41838,41838,1963456,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.781091,"MULTILINESTRING ((150785.776 163330.462, 150788.19 163332.028))"
street_furniture_line.41839,41839,1963457,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.781092,"MULTILINESTRING ((149631.569 164792.26, 149628.228 164790.06))"
street_furniture_line.41840,41840,1964018,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.781093,"MULTILINESTRING ((149960.752 175997.031, 149960.753 175997.034, 149962.462 175999.732))"
street_furniture_line.41841,41841,1964019,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.781094,"MULTILINESTRING ((149633.654 176412.43, 149635.47 176409.83000000002, 149636.061 176408.989))"
street_furniture_line.41842,41842,1964020,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.781095,"MULTILINESTRING ((150607.953 162450.835, 150611.385 162453.211))"
street_furniture_line.41843,41843,1964021,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.781096,"MULTILINESTRING ((150398.544 162315.719, 150402.277 162317.95))"
street_furniture_line.41844,41844,1964022,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.781097,"MULTILINESTRING ((150570.317 162410.301, 150574.285 162412.864))"
street_furniture_line.41845,41845,1964023,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.781098,"MULTILINESTRING ((152467.249 173311.521, 152470.489 173306.451))"
street_furniture_line.41846,41846,1964024,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.781099,"MULTILINESTRING ((148235.014645 170050.642669, 148233.608109 170048.901256))"
street_furniture_line.41847,41847,1964025,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.781100,"MULTILINESTRING ((152303.582912 167969.228802, 152309.022041 167963.371708))"
street_furniture_line.41848,41848,1964028,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.781103,"MULTILINESTRING ((151075.906 174086.703, 151074.338 174085.09))"
street_furniture_line.41849,41849,1974516,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.780597,"MULTILINESTRING ((151490.656 172811.907, 151489.107 172814.102))"
street_furniture_line.41850,41850,1974517,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.780598,"MULTILINESTRING ((151308.508 172480.282, 151310.743 172478.21))"
street_furniture_line.41851,41851,1974518,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.780599,"MULTILINESTRING ((151364.431 172513.521, 151367.236 172514.9))"
street_furniture_line.41852,41852,1974520,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.780601,"MULTILINESTRING ((151371.01 172519.215, 151371.71 172520.83000000002))"
street_furniture_line.41853,41853,1974521,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.780602,"MULTILINESTRING ((151244.759 172557.935, 151241.813 172558.345))"
street_furniture_line.41854,41854,1974522,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.780603,"MULTILINESTRING ((151415.092 172765.269, 151416.625 172767.804))"
street_furniture_line.41855,41855,1974523,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.780604,"MULTILINESTRING ((151171.533 172223.981, 151169.247 172225.766))"
street_furniture_line.41856,41856,1974524,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.780605,"MULTILINESTRING ((151070.447 172206.206, 151071.80000000002 172204.409))"
street_furniture_line.41857,41857,1974525,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.780606,"MULTILINESTRING ((151064.905 172213.57, 151066.227 172211.811))"
street_furniture_line.41858,41858,1974527,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.780608,"MULTILINESTRING ((151047.882 172236.2, 151049.718 172233.764))"
street_furniture_line.41859,41859,1973985,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.780609,"MULTILINESTRING ((149930.943 166811.053, 149927.114 166810.175))"
street_furniture_line.41860,41860,1973986,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.780610,"MULTILINESTRING ((149317.393 176674.472, 149318.878 176681.322))"
street_furniture_line.41861,41861,1973987,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.780611,"MULTILINESTRING ((149230.274 176697.444, 149230.949 176690.92))"
street_furniture_line.41862,41862,1973988,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.780612,"MULTILINESTRING ((149254.110426 176150.11918, 149251.504426 176150.04918))"
street_furniture_line.41863,41863,1973989,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.780613,"MULTILINESTRING ((147222.520865 166790.40658, 147222.215431 166787.583809))"
street_furniture_line.41864,41864,1973990,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.780614,"MULTILINESTRING ((149891.992 176446.891, 149890.739 176449.691))"
street_furniture_line.41865,41865,1973991,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.780615,"MULTILINESTRING ((149159.604 176676.405, 149163.303 176674.976))"
street_furniture_line.41866,41866,1973992,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.780616,"MULTILINESTRING ((149727.336 176287.316, 149723.04200000002 176290.157))"
street_furniture_line.41867,41867,1973993,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.780617,"MULTILINESTRING ((149787.654 176423.42, 149783.524 176424.846, 149782.668 176425.161))"
street_furniture_line.41868,41868,1973994,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.780618,"MULTILINESTRING ((149795.923 176420.721, 149790.84 176422.322, 149787.971 176423.312))"
street_furniture_line.41869,41869,1964031,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.781106,"MULTILINESTRING ((144856.326 170586.702, 144858.523 170587.187))"
street_furniture_line.41870,41870,1964033,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.781108,"MULTILINESTRING ((143868.717 172851.885, 143868.753 172854.136))"
street_furniture_line.41871,41871,1964034,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.781109,"MULTILINESTRING ((153157.955 175628.111, 153158.53 175630.749))"
street_furniture_line.41872,41872,1953578,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.777062,"MULTILINESTRING ((151339.255 168283.323, 151341.677 168285.2))"
street_furniture_line.41873,41873,1953581,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.777063,"MULTILINESTRING ((151400.517 168473.232, 151405.449 168476.09100000001))"
street_furniture_line.41874,41874,1951546,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.777605,"MULTILINESTRING ((152297.325 168525.731, 152295.284 168524.287))"
street_furniture_line.41875,41875,1951548,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.777607,"MULTILINESTRING ((152308.011 168973.622, 152307.243 168976.109))"
street_furniture_line.41876,41876,1959951,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.778197,"MULTILINESTRING ((153564.811 167393.701, 153566.45 167395.243, 153566.505 167395.294))"
street_furniture_line.41877,41877,1959952,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.778198,"MULTILINESTRING ((153607.008 167440.214, 153608.37 167442.006))"
street_furniture_line.41878,41878,1959953,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.778199,"MULTILINESTRING ((153692.778 167332.562, 153694.068 167330.822))"
street_furniture_line.41879,41879,1959954,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.778200,"MULTILINESTRING ((153674.713 167369.511, 153675.638 167367.46))"
street_furniture_line.41880,41880,1959956,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.778201,"MULTILINESTRING ((153335.375 167028.644, 153340.418 167031.431))"
street_furniture_line.41881,41881,1959957,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.778202,"MULTILINESTRING ((153082.708 167079.262, 153070.241 167079.03, 153048.239 167078.643))"
street_furniture_line.41882,41882,1959958,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.778203,"MULTILINESTRING ((153452.072 165434.12, 153454.996 165431.391))"
street_furniture_line.41883,41883,1959960,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.778205,"MULTILINESTRING ((153472.996 165427.821, 153475.036 165425.631))"
street_furniture_line.41884,41884,1959961,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.778206,"MULTILINESTRING ((152853.236 164695.898, 152855.326 164696.618))"
street_furniture_line.41885,41885,1959962,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.778207,"MULTILINESTRING ((152367.107 165211.463, 152369.832 165209.893))"
street_furniture_line.41886,41886,1959963,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.778208,"MULTILINESTRING ((152517.031 165248.418, 152519.042 165248.16))"
street_furniture_line.41887,41887,1959964,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.778209,"MULTILINESTRING ((152491.083 165251.161, 152493.413 165250.91))"
street_furniture_line.41888,41888,1959965,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.778210,"MULTILINESTRING ((152476.658 165252.836, 152478.605 165252.614))"
street_furniture_line.41889,41889,1958842,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.778214,"MULTILINESTRING ((152329.631 165294.844, 152329.416 165297.181))"
street_furniture_line.41890,41890,1958844,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.778216,"MULTILINESTRING ((153595.973 167884.662, 153597.407 167887.658))"
street_furniture_line.41891,41891,1958845,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.778217,"MULTILINESTRING ((154475.891 166982.469, 154481.103 166984.137))"
street_furniture_line.41892,41892,1958848,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.778219,"MULTILINESTRING ((150562.275 165163.492, 150561.355 165169.881))"
street_furniture_line.41893,41893,1959412,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.778220,"MULTILINESTRING ((149679.479 166603.114, 149681.662 166603.658))"
street_furniture_line.41894,41894,1957664,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.778221,"MULTILINESTRING ((144409.73 167754.179, 144411.57 167752.884))"
street_furniture_line.41895,41895,1956110,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.778704,"MULTILINESTRING ((156732.641 169691.277, 156735.241 169685.877))"
street_furniture_line.41896,41896,1963940,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.778706,"MULTILINESTRING ((142389.745 168872.508, 142387.657 168870.396))"
street_furniture_line.41897,41897,1963942,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.778708,"MULTILINESTRING ((151704.073 171956.159, 151703.739 171953.933))"
street_furniture_line.41898,41898,1954938,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.778710,"MULTILINESTRING ((152259.925 170150.492, 152261.538 170151.675))"
street_furniture_line.41899,41899,1948971,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.777684,"MULTILINESTRING ((144905.423 169640.956, 144903.178 169641.107))"
street_furniture_line.41900,41900,1948972,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.777685,"MULTILINESTRING ((144928.046 169657.42, 144927.7 169655.197))"
street_furniture_line.41901,41901,1948974,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.777686,"MULTILINESTRING ((144563.661 169296.384, 144564.681 169301.204))"
street_furniture_line.41902,41902,1948976,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.777688,"MULTILINESTRING ((144847.586 169014.819, 144849.516 169012.639))"
street_furniture_line.41903,41903,1948977,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.777689,"MULTILINESTRING ((144342.80000000002 168640.25, 144345.025 168638.136))"
street_furniture_line.41904,41904,1958253,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.778243,"MULTILINESTRING ((146963.774 167207.339, 146966.386 167206.831))"
street_furniture_line.41905,41905,1958254,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.778244,"MULTILINESTRING ((148738.981 167258.80000000002, 148743.832 167257.507))"
street_furniture_line.41906,41906,1958256,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.778246,"MULTILINESTRING ((148874.908 167250.529, 148877.593 167250.063))"
street_furniture_line.41907,41907,1958257,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.778247,"MULTILINESTRING ((148898.622 167246.39, 148900.794 167246.134))"
street_furniture_line.41908,41908,1958258,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.778248,"MULTILINESTRING ((148891.888 166953.727, 148893.88 166955.24))"
street_furniture_line.41909,41909,1958260,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.778250,"MULTILINESTRING ((148586.695 167189.761, 148585.745 167187.395))"
street_furniture_line.41910,41910,1959314,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.783209,"MULTILINESTRING ((151205.146 166505.646, 151201.999 166504.077))"
street_furniture_line.41911,41911,1959315,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.783210,"MULTILINESTRING ((151958.677 166465.238, 151954.831 166465.003))"
street_furniture_line.41912,41912,1959316,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.783211,"MULTILINESTRING ((151971.224 166442.565, 151971.015 166445.057))"
street_furniture_line.41913,41913,1959317,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.783212,"MULTILINESTRING ((151878.409 166408.797, 151877.894 166408.973, 151877.031 166409.255, 151876.319 166409.491))"
street_furniture_line.41914,41914,1959318,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.783213,"MULTILINESTRING ((150047.298 167188.438, 150051.668 167189.528))"
street_furniture_line.41915,41915,1959319,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.783214,"MULTILINESTRING ((150657.979 167251.18, 150657.603 167253.778))"
street_furniture_line.41916,41916,1959320,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.783215,"MULTILINESTRING ((149618.742 166208.688, 149621.791 166208.599))"
street_furniture_line.41917,41917,1959321,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.783216,"MULTILINESTRING ((149502.172 166212.247, 149508.786 166212.142))"
street_furniture_line.41918,41918,1959322,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.783217,"MULTILINESTRING ((149784.556 166211.676, 149786.002 166210.296))"
street_furniture_line.41919,41919,1959323,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.783218,"MULTILINESTRING ((149708.398 166276.46600000001, 149714.396 166271.145))"
street_furniture_line.41920,41920,1959324,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.783219,"MULTILINESTRING ((149690.939 166290.654, 149693.777 166288.364))"
street_furniture_line.41921,41921,1959325,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.783220,"MULTILINESTRING ((147315.4 167827.59, 147314.21 167828.16))"
street_furniture_line.41922,41922,1959326,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.783221,"MULTILINESTRING ((152465.752 165397.599, 152464.838 165394.778))"
street_furniture_line.41923,41923,1959327,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.783222,"MULTILINESTRING ((152437.906 165381.81, 152441.751 165383.621))"
street_furniture_line.41924,41924,1959329,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.783223,"MULTILINESTRING ((152493.462 165336.848, 152494.25 165334.978))"
street_furniture_line.41925,41925,1969279,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.789147,"MULTILINESTRING ((153061.239 175210.561, 153062.575 175212.371))"
street_furniture_line.41926,41926,1969281,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.789149,"MULTILINESTRING ((151427.972 173484.885, 151427.138 173482.795))"
street_furniture_line.41927,41927,1969283,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.789150,"MULTILINESTRING ((150173.464 175788.769, 150170.529 175787.72))"
street_furniture_line.41928,41928,1969285,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.789151,"MULTILINESTRING ((149929.234 175777.063, 149931.53399999999 175778.753))"
street_furniture_line.41929,41929,1969286,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.789152,"MULTILINESTRING ((149807.478 176340.092, 149811.207 176338.952))"
street_furniture_line.41930,41930,1969287,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.789153,"MULTILINESTRING ((149102.189 176186.39, 149102.98 176189.6))"
street_furniture_line.41931,41931,1969288,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.789154,"MULTILINESTRING ((149062.568 176186.536, 149061.126 176187.661, 149060.439 176188.197))"
street_furniture_line.41932,41932,1969289,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.789155,"MULTILINESTRING ((147621.330616 170381.230761, 147623.520575 170382.113591))"
street_furniture_line.41933,41933,1907717,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.801254,"MULTILINESTRING ((150384.74 168163.809, 150386.102 168164.732))"
street_furniture_line.41934,41934,1907718,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.801255,"MULTILINESTRING ((150252.971 168145.442, 150254.103 168143.134))"
street_furniture_line.41935,41935,1907720,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.801256,"MULTILINESTRING ((150596.425 169283.863, 150594.655 169282.473))"
street_furniture_line.41936,41936,1907721,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.801257,"MULTILINESTRING ((150642.204 169348.724, 150642.896 169344.835))"
street_furniture_line.41937,41937,1970420,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.801795,"MULTILINESTRING ((154923.805 171348.326, 154926.735 171355.262))"
street_furniture_line.41938,41938,1970421,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.801796,"MULTILINESTRING ((147674.896 170461.912, 147674.609 170463.283))"
street_furniture_line.41939,41939,1970984,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.801797,"MULTILINESTRING ((147188.071 167619.805, 147186.224 167621.09100000001))"
street_furniture_line.41940,41940,1970985,1,CR42L,BE.BRUSSELS.BRIC.TOPO.LINE.801798,"MULTILINESTRING ((156725.065 169782.354, 156728.495 169783.307))"
