FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
pillar_line.661,661,737268,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180267,"MULTILINESTRING ((481307.35728473525 6602897.795352339, 481307.21450799436 6602898.412438982, 481304.1309978011 6602897.693463766, 481304.27535802417 6602897.074791618, 481307.35728473525 6602897.795352339))"
pillar_line.662,662,737526,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.179993,"MULTILINESTRING ((490714.368046165 6588680.893799951, 490715.45724402874 6588679.537429136, 490716.07355743746 6588680.0328422785, 490714.98436046246 6588681.390797114, 490714.368046165 6588680.893799951))"
pillar_line.663,663,737527,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.179994,"MULTILINESTRING ((482789.23619490955 6588884.686689363, 482789.9508942194 6588883.0112286545, 482792.0419526299 6588883.949771943, 482791.3272536621 6588885.625233031, 482789.23619490955 6588884.686689363))"
pillar_line.664,664,737172,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180914,"MULTILINESTRING ((484382.10599452694 6594851.016680056, 484379.71550140297 6594852.564711763, 484379.2872594966 6594851.898902117, 484381.6761717258 6594850.350870302, 484382.10599452694 6594851.016680056))"
pillar_line.665,665,737173,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180915,"MULTILINESTRING ((484372.66438754 6594856.188072241, 484375.05488302634 6594854.640041906, 484375.4831247342 6594855.305851989, 484373.0942099198 6594856.853882935, 484372.66438754 6594856.188072241))"
pillar_line.666,666,737174,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180916,"MULTILINESTRING ((484354.7412447553 6594864.040969191, 484354.08511767996 6594864.483042179, 484352.5017138056 6594862.111470266, 484353.1594211997 6594861.670982924, 484354.7412447553 6594864.040969191))"
pillar_line.667,667,737175,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180917,"MULTILINESTRING ((484344.8628299181 6594850.670543275, 484345.52053681004 6594850.230057144, 484347.1039367808 6594852.600041988, 484346.44622942084 6594853.042113395, 484344.8628299181 6594850.670543275))"
pillar_line.668,668,737176,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180918,"MULTILINESTRING ((484335.6456430022 6594835.439459336, 484334.9895171724 6594835.881529287, 484333.40612422687 6594833.50996185, 484334.06224958657 6594833.069477171, 484335.6456430022 6594835.439459336))"
pillar_line.669,669,737648,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180919,"MULTILINESTRING ((482877.62290027627 6592337.897504971, 482877.97068115976 6592337.617181644, 482879.1762618377 6592338.0867020385, 482880.1571244432 6592339.330976213, 482880.3241153526 6592340.612947006, 482879.94314803905 6592340.893256962, 482878.78497022483 6592340.438016876, 482878.76758946036 6592340.431671559, 482878.2668942448 6592339.7897232, 482877.7930494376 6592339.18423054, 482877.62290027627 6592337.897504971))"
pillar_line.670,670,737652,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180920,"MULTILINESTRING ((476384.4325158375 6590239.813907739, 476389.94531186344 6590239.386445767, 476390.1226954027 6590241.6773443, 476384.6098978622 6590242.104806512, 476384.4325158375 6590239.813907739))"
pillar_line.671,671,737653,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180921,"MULTILINESTRING ((476430.51198058284 6590239.843582408, 476430.873306228 6590237.575505143, 476437.34810352075 6590238.614499237, 476436.9851996995 6590240.882575192, 476430.51198058284 6590239.843582408))"
pillar_line.672,672,737654,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180922,"MULTILINESTRING ((476535.04898924584 6590070.493249519, 476535.35657261393 6590068.217229867, 476539.86481188395 6590068.827675992, 476539.5588096018 6590071.103697839, 476535.04898924584 6590070.493249519))"
pillar_line.673,673,737655,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180923,"MULTILINESTRING ((476519.72304208594 6590309.676186409, 476520.1491098717 6590307.419251841, 476524.7282713146 6590308.288026485, 476524.3022047314 6590310.544961522, 476519.72304208594 6590309.676186409))"
pillar_line.674,674,737656,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180924,"MULTILINESTRING ((481295.32265974564 6602949.905233033, 481295.1798802623 6602950.523909896, 481292.0979350019 6602949.803340064, 481292.2407147032 6602949.184663308, 481295.32265974564 6602949.905233033))"
pillar_line.675,675,737657,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180925,"MULTILINESTRING ((481309.82407493016 6602935.030328308, 481309.68129678554 6602935.64900432, 481306.599355796 6602934.928441197, 481306.74213415827 6602934.309765292, 481309.82407493016 6602935.030328308))"
pillar_line.676,676,737658,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180926,"MULTILINESTRING ((485489.5533697904 6595867.680764036, 485491.00318342325 6595867.048393892, 485491.2924407152 6595867.718969738, 485492.9868903223 6595871.629871129, 485491.53549520706 6595872.260656608, 485490.2456908703 6595869.28031784, 485489.5533697904 6595867.680764036))"
pillar_line.677,677,737632,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180792,"MULTILINESTRING ((485432.3785696033 6596031.449431753, 485433.45218873397 6596030.28596194, 485434.8449294081 6596031.578081731, 485433.7697292971 6596032.741551753, 485432.3785696033 6596031.449431753))"
pillar_line.678,678,737633,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180793,"MULTILINESTRING ((477955.2903369824 6594220.310145396, 477955.21067411866 6594220.939274612, 477953.3283438489 6594220.69964368, 477953.4095875151 6594220.070516097, 477955.2903369824 6594220.310145396))"
pillar_line.679,679,737634,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180794,"MULTILINESTRING ((476722.46033909 6589715.453413732, 476723.61282434314 6589713.376467316, 476727.4777046422 6589715.535246058, 476726.3252218778 6589717.610609504, 476722.46033909 6589715.453413732))"
pillar_line.680,680,737075,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.179565,"MULTILINESTRING ((495893.19131647015 6594954.051481672, 495890.8712660631 6594954.540805542, 495890.7409194622 6594953.921203405, 495893.0609678591 6594953.4302945575, 495893.19131647015 6594954.051481672))"
pillar_line.681,681,737166,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180909,"MULTILINESTRING ((483843.69870387216 6603719.508835912, 483843.2350695189 6603719.402390479, 483844.19849743793 6603714.983665413, 483844.6621315567 6603715.090110738, 483843.69870387216 6603719.508835912))"
pillar_line.682,682,737167,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180910,"MULTILINESTRING ((483871.2367108714 6603725.81768651, 483870.77465828747 6603725.711243005, 483871.73807180155 6603721.294098097, 483872.2001241514 6603721.400541486, 483871.2367108714 6603725.81768651))"
pillar_line.683,683,737081,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.179566,"MULTILINESTRING ((477496.037313651 6592658.93203133, 477498.34501308063 6592658.585866838, 477497.95278375753 6592655.875762112, 477498.7320467749 6592655.740312764, 477499.2403766165 6592659.252355014, 477496.172401431 6592659.711804592, 477496.037313651 6592658.93203133))"
pillar_line.684,684,737084,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.179568,"MULTILINESTRING ((487053.2801458704 6593746.692010307, 487054.61252517474 6593746.248131058, 487055.8093688749 6593749.856648423, 487056.5759218644 6593749.601417503, 487057.1735540443 6593751.40646909, 487055.0746209814 6593752.107164767, 487053.2801458704 6593746.692010307))"
pillar_line.685,685,737085,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.179569,"MULTILINESTRING ((487090.93997079803 6593742.0669252295, 487095.60408337164 6593740.562455856, 487096.23335067485 6593742.522811615, 487091.56923727295 6593744.02886652, 487090.93997079803 6593742.0669252295))"
pillar_line.686,686,737528,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.179570,"MULTILINESTRING ((490948.26898688637 6588517.68681741, 490952.8284867419 6588516.39181643, 490951.6622174811 6588521.004581689, 490948.26898688637 6588517.68681741))"
pillar_line.687,687,737530,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.179572,"MULTILINESTRING ((493485.8667114813 6588325.758429219, 493486.56111683545 6588323.271270955, 493486.9474567151 6588320.721032278, 493489.0643933582 6588321.127791089, 493488.37001797993 6588323.648208468, 493488.05631364614 6588326.171459913, 493485.8667114813 6588325.758429219))"
pillar_line.688,688,737310,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180034,"MULTILINESTRING ((485413.7631602444 6596444.750948642, 485415.1324207411 6596444.361095715, 485415.64925165323 6596446.192207294, 485414.2815721253 6596446.580475214, 485413.7631602444 6596444.750948642))"
pillar_line.689,689,737311,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180035,"MULTILINESTRING ((485406.73298463126 6596420.209320233, 485406.4500728096 6596419.20894944, 485407.8177483484 6596418.819098762, 485408.33615713386 6596420.650205345, 485406.9763872127 6596421.03530102, 485406.9669003959 6596421.038470702, 485406.73298463126 6596420.209320233))"
pillar_line.690,690,737312,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180036,"MULTILINESTRING ((485398.1792459992 6596390.280674179, 485399.54691715346 6596389.890826222, 485400.06374122534 6596391.7219268065, 485398.69448887947 6596392.110189446, 485398.1792459992 6596390.280674179))"
pillar_line.691,691,737313,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180037,"MULTILINESTRING ((485394.3781397192 6596376.897001082, 485395.7473899176 6596376.507154554, 485396.2642123152 6596378.338252434, 485394.8949620024 6596378.726513811, 485394.3781397192 6596376.897001082))"
pillar_line.692,692,737316,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180040,"MULTILINESTRING ((485505.4179464253 6596190.05618067, 485503.8669196396 6596190.369926585, 485503.4923816064 6596188.505598689, 485505.0418270196 6596188.191852774, 485505.4179464253 6596190.05618067))"
pillar_line.693,693,737319,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180042,"MULTILINESTRING ((485398.3495477571 6596025.670906125, 485399.42317091656 6596024.50744155, 485400.8159053143 6596025.799566202, 485399.74228218285 6596026.9630311355, 485398.3495477571 6596025.670906125))"
pillar_line.694,694,737278,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180979,"MULTILINESTRING ((482847.5200502818 6592571.80783765, 482847.7443217739 6592572.143864593, 482847.8231758809 6592572.541630768, 482847.7439951718 6592572.93933173, 482847.51944778534 6592573.275173448, 482847.1843215445 6592573.500047776, 482846.78762157046 6592573.579113802, 482846.39098667493 6592573.4997202, 482846.0560452568 6592573.274569203, 482845.83177380275 6592572.938542165, 482845.75291978737 6592572.540775949, 482845.832100588 6592572.143075028, 482846.05664801237 6592571.807233402, 482846.3917742154 6592571.582359169, 482846.78847409756 6592571.503293176, 482847.18510890123 6592571.582686735, 482847.5200502818 6592571.80783765))"
pillar_line.695,695,737279,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180980,"MULTILINESTRING ((482836.09363898094 6592546.153296362, 482836.42857903213 6592546.378447028, 482836.65284938616 6592546.714473251, 482836.73170271923 6592547.112238321, 482836.6525217209 6592547.509937961, 482836.4279745739 6592547.84577835, 482836.09284906054 6592548.070651537, 482835.69615019753 6592548.149716794, 482835.2995166254 6592548.070322905, 482834.9645765362 6592547.845172137, 482834.74030622013 6592547.509145823, 482834.66145297885 6592547.1113807205, 482834.74063406896 6592546.713681115, 482834.96518125356 6592546.377840811, 482835.30030672933 6592546.15296772, 482835.69700550014 6592546.0739025045, 482836.09363898094 6592546.153296362))"
pillar_line.696,696,737280,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180981,"MULTILINESTRING ((477168.2636161031 6590776.738307664, 477168.5254089058 6590775.742099418, 477171.1221869861 6590776.429358281, 477170.8603962094 6590777.423982436, 477168.2636161031 6590776.738307664))"
pillar_line.697,697,737639,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180795,"MULTILINESTRING ((482569.4695071075 6593587.9612723915, 482570.6935367287 6593586.407140735, 482571.88485771866 6593587.325265326, 482570.65924764366 6593588.879396632, 482569.4695071075 6593587.9612723915))"
pillar_line.698,698,737640,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180796,"MULTILINESTRING ((482627.257084275 6593570.348188405, 482628.468461002 6593568.782952399, 482629.6582053205 6593569.701066007, 482628.4468286841 6593571.266302362, 482627.257084275 6593570.348188405))"
pillar_line.699,699,737643,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180798,"MULTILINESTRING ((481400.62947189034 6595353.00196119, 481401.3773785002 6595352.744025778, 481402.30377582286 6595355.442453998, 481401.55745080445 6595355.698805384, 481400.62947189034 6595353.00196119))"
pillar_line.700,700,737645,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180799,"MULTILINESTRING ((492085.71342432935 6597143.9566302225, 492086.81403370947 6597144.070004633, 492086.6742485485 6597145.409822463, 492085.5736389922 6597145.296448014, 492085.71342432935 6597143.9566302225))"
pillar_line.701,701,737646,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180800,"MULTILINESTRING ((492078.8244971226 6597209.804579724, 492079.925115153 6597209.917955949, 492079.7853277681 6597211.257784248, 492078.68470956135 6597211.144407983, 492078.8244971226 6597209.804579724))"
pillar_line.702,702,737647,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180801,"MULTILINESTRING ((492076.5633878782 6596987.195287889, 492078.45459803904 6596987.346152946, 492078.3981757694 6596988.058053697, 492076.5069643326 6596987.9056031825, 492076.5633878782 6596987.195287889))"
pillar_line.703,703,737161,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180802,"MULTILINESTRING ((481309.3751702125 6602889.113318157, 481309.23239282536 6602889.731990757, 481306.1504689498 6602889.011431435, 481306.29324655444 6602888.392758947, 481309.3751702125 6602889.113318157))"
pillar_line.704,704,737162,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180803,"MULTILINESTRING ((481320.04325092764 6602891.605844505, 481319.89889197727 6602892.2245165305, 481316.8169662473 6602891.503960977, 481316.9613254156 6602890.885289065, 481320.04325092764 6602891.605844505))"
pillar_line.705,705,737033,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180805,"MULTILINESTRING ((482619.3546635621 6593580.5475693485, 482620.5660425782 6593578.983917374, 482621.6372872144 6593579.810063393, 482620.4322276653 6593581.380057619, 482619.3546635621 6593580.5475693485))"
pillar_line.706,706,737839,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.177515,"MULTILINESTRING ((487262.14250956225 6593183.573219291, 487264.55104368366 6593182.80275327, 487264.86409592937 6593183.785236304, 487262.4539808932 6593184.5541179925, 487262.14250956225 6593183.573219291))"
pillar_line.707,707,737840,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.177516,"MULTILINESTRING ((487291.09039552836 6593196.897056732, 487291.6687394739 6593196.044407207, 487293.82468181744 6593197.514749929, 487293.2479184588 6593198.367399551, 487291.09039552836 6593196.897056732))"
pillar_line.708,708,737851,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.177517,"MULTILINESTRING ((484594.25009233865 6594313.770237941, 484596.036495236 6594312.597750621, 484596.8961236805 6594313.908657829, 484595.1113013027 6594315.081145836, 484594.25009233865 6594313.770237941))"
pillar_line.709,709,737853,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.177518,"MULTILINESTRING ((487123.49161717104 6593950.068805188, 487124.6912587762 6593949.669293853, 487125.58775095415 6593952.376136527, 487124.3881090004 6593952.77564812, 487123.49161717104 6593950.068805188))"
pillar_line.710,710,737854,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.177519,"MULTILINESTRING ((487200.17033860873 6593909.740053749, 487202.86832442606 6593908.834793018, 487203.2699358928 6593910.03764797, 487200.5719495462 6593910.941324117, 487200.17033860873 6593909.740053749))"
pillar_line.711,711,737855,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.177520,"MULTILINESTRING ((487165.9910574159 6593921.194471754, 487168.6890506953 6593920.28922096, 487169.0906577568 6593921.492079243, 487166.3926639545 6593922.395745442, 487165.9910574159 6593921.194471754))"
pillar_line.712,712,738276,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.177523,"MULTILINESTRING ((476848.6954714597 6589462.6509666825, 476847.6315472671 6589461.917942538, 476846.2881143465 6589463.874241252, 476848.69220286596 6589465.532269987))"
pillar_line.713,713,737168,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180911,"MULTILINESTRING ((479423.97703350673 6601374.562198158, 479423.9703416807 6601378.845126178, 479423.41663192783 6601378.844667631, 479423.42332404014 6601374.5617396105, 479423.97703350673 6601374.562198158))"
pillar_line.714,714,737375,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.174052,"MULTILINESTRING ((476567.9332545482 6589835.86349897, 476569.0826374703 6589833.78495636, 476574.6084448387 6589836.858216744, 476573.45906287606 6589838.936760892, 476567.9332545482 6589835.86349897))"
pillar_line.715,715,737377,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.174053,"MULTILINESTRING ((491597.7733756971 6583596.091714961, 491593.8167772147 6583602.612625275, 491592.3970282671 6583601.755618224, 491596.363090091 6583595.220457124, 491597.7733756971 6583596.091714961))"
pillar_line.716,716,737378,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.174054,"MULTILINESTRING ((491613.21942643804 6583594.668160442, 491614.2870224406 6583595.343359941, 491611.270262487 6583600.250700311, 491610.1947800741 6583599.5865853885, 491613.21942643804 6583594.668160442))"
pillar_line.717,717,737533,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.179681,"MULTILINESTRING ((483078.47455133183 6592734.8217769535, 483078.87109788856 6592731.028333344, 483080.12145180523 6592730.31097865, 483083.6510662011 6592732.800198811, 483083.51306399587 6592734.132816881, 483080.03239656973 6592735.890414931, 483078.47455133183 6592734.8217769535))"
pillar_line.718,718,737534,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.179682,"MULTILINESTRING ((483221.39578799263 6592805.017758962, 483223.1239494583 6592802.8490214655, 483224.3547063342 6592803.858889066, 483222.6265444013 6592806.029211726, 483221.39578799263 6592805.017758962))"
pillar_line.719,719,737535,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.179683,"MULTILINESTRING ((482892.17836824094 6592441.045714969, 482892.2575455577 6592440.648019876, 482892.48208753794 6592440.31218229, 482892.8172071641 6592440.087309714, 482893.2139003097 6592440.0082427375, 482893.6105292652 6592440.087632817, 482893.94546659256 6592440.312778285, 482894.1697364084 6592440.648798663, 482894.2485914927 6592441.0465581175, 482894.1694142675 6592441.444253247, 482893.9448723249 6592441.780090934, 482893.60975266056 6592442.0049635945, 482893.21305942367 6592442.084030609, 482892.8164303764 6592442.004640496, 482892.48149301123 6592441.779494934, 482892.2572232333 6592441.443474468, 482892.17836824094 6592441.045714969))"
pillar_line.720,720,737536,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.179684,"MULTILINESTRING ((482886.07490179036 6592414.430396121, 482886.15407914587 6592414.032702355, 482886.37862065237 6592413.696866003, 482886.71373936813 6592413.471994394, 482887.11043129774 6592413.392927971, 482887.5070589212 6592413.472318089, 482887.84199500724 6592413.697463078, 482888.06626385526 6592414.033482551, 482888.14511839364 6592414.431240797, 482888.06594112975 6592414.828934604, 482887.84139966086 6592415.164771043, 482887.5062809073 6592415.389642739, 482887.1095888859 6592415.468709209, 482886.7129611705 6592415.389319053, 482886.378025047 6592415.1641739635, 482886.1537562367 6592414.828154406, 482886.07490179036 6592414.430396121))"
pillar_line.721,721,737537,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.179685,"MULTILINESTRING ((476728.7560789692 6589594.2576873405, 476730.2132102428 6589592.383878007, 476734.5742313854 6589595.792995592, 476733.1171004984 6589597.666806455, 476728.7560789692 6589594.2576873405))"
pillar_line.722,722,737538,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.179686,"MULTILINESTRING ((479007.12341502437 6587090.702513367, 479009.3002242499 6587086.482670462, 479016.19865262735 6587090.0643925015, 479014.0218459734 6587094.284239041, 479007.12341502437 6587090.702513367))"
pillar_line.723,723,737540,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.179687,"MULTILINESTRING ((492964.38866462215 6587924.740903121, 492964.40104501444 6587924.425734167, 492966.92510822887 6587924.526619422, 492966.9127279324 6587924.841788385, 492964.38866462215 6587924.740903121))"
pillar_line.724,724,737542,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.179688,"MULTILINESTRING ((490180.19341431034 6592968.297785258, 490179.23666011106 6592967.036842895, 490180.0534437 6592966.413677831, 490181.0101979516 6592967.674620002, 490180.19341431034 6592968.297785258))"
pillar_line.725,725,737300,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180025,"MULTILINESTRING ((477951.7894300319 6594232.676855126, 477951.8706723456 6594232.049311559, 477953.7514244869 6594232.28894156, 477953.6701807265 6594232.918070072, 477951.7894300319 6594232.676855126))"
pillar_line.726,726,737301,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180026,"MULTILINESTRING ((477956.8292434441 6594208.332951075, 477956.7495808118 6594208.962079397, 477954.86725480424 6594208.720864256, 477954.9484966501 6594208.093322467, 477956.8292434441 6594208.332951075))"
pillar_line.727,727,737302,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180027,"MULTILINESTRING ((496042.41668305226 6594949.269424007, 496042.41352519684 6594949.272597858, 496041.1069592421 6594951.252291306, 496039.1309908322 6594949.943802013, 496039.1278254868 6594949.94063567, 496040.4375514358 6594947.9593540495, 496042.41668305226 6594949.269424007))"
pillar_line.728,728,737303,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180028,"MULTILINESTRING ((477811.1527248458 6593444.28815278, 477816.23048964824 6593444.711727012, 477816.059284482 6593446.765404579, 477810.98467945826 6593446.341833381, 477811.1527248458 6593444.28815278))"
pillar_line.729,729,737304,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180029,"MULTILINESTRING ((477825.36509417504 6593445.473830342, 477830.34645712463 6593445.889373585, 477830.1768359464 6593447.943053359, 477825.1954717708 6593447.527509906, 477825.36509417504 6593445.473830342))"
pillar_line.730,730,737305,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180030,"MULTILINESTRING ((477872.67541263945 6593449.426904317, 477872.5073839948 6593451.4790026685, 477867.55288112146 6593451.066681472, 477867.72249310196 6593449.013000157, 477872.67541263945 6593449.426904317))"
pillar_line.731,731,737306,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180031,"MULTILINESTRING ((477862.75802407874 6593455.326404878, 477862.4435286953 6593455.299143872, 477863.6403578671 6593440.869506488, 477863.9548543106 6593440.895182641, 477862.75802407874 6593455.326404878))"
pillar_line.732,732,737307,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180032,"MULTILINESTRING ((481332.6804786912 6595376.404153156, 481333.4268077043 6595376.147807379, 481334.3547673429 6595378.8446666235, 481333.6068562917 6595379.102596758, 481332.6804786912 6595376.404153156))"
pillar_line.733,733,737466,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180539,"MULTILINESTRING ((476789.2349953714 6589714.530786098, 476790.3653591912 6589712.442716834, 476793.83719290985 6589714.3317240095, 476792.70682970696 6589716.419794223, 476789.2349953714 6589714.530786098))"
pillar_line.734,734,737467,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180540,"MULTILINESTRING ((476481.44330104196 6589780.1732178535, 476484.343850985 6589777.486910691, 476485.9532086512 6589779.231289653, 476483.05107693735 6589781.919180141, 476481.44330104196 6589780.1732178535))"
pillar_line.735,735,737469,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180541,"MULTILINESTRING ((487134.50968248764 6593931.743522949, 487137.20926341676 6593930.839866, 487137.60928581306 6593932.042727504, 487134.91128514335 6593932.94638454, 487134.50968248764 6593931.743522949))"
pillar_line.736,736,737470,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180542,"MULTILINESTRING ((485944.49099615595 6598123.589382601, 485944.81524486153 6598121.956173255, 485945.8225936619 6598122.156002659, 485945.49992655404 6598123.789212146, 485944.49099615595 6598123.589382601))"
pillar_line.737,737,737471,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180543,"MULTILINESTRING ((485940.81827517267 6598142.150908186, 485941.2326831162 6598140.051516117, 485942.24161538103 6598140.252932107, 485941.8256262723 6598142.352324223, 485940.81827517267 6598142.150908186))"
pillar_line.738,738,738277,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.177622,"MULTILINESTRING ((476848.69220286596 6589465.532269987, 476850.84372732515 6589467.017353644, 476852.1871614761 6589465.0594694475, 476848.6954714597 6589462.6509666825))"
pillar_line.739,739,738280,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.177623,"MULTILINESTRING ((481111.719742951 6602624.193578753, 481109.7264029058 6602623.684653076, 481109.8723551335 6602623.066005663, 481111.86569503875 6602623.574931264, 481111.719742951 6602624.193578753))"
pillar_line.740,740,737472,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180544,"MULTILINESTRING ((485953.5604266276 6598077.764498092, 485953.88309035485 6598076.131297306, 485954.8920151457 6598076.332710206, 485954.5677702107 6598077.965911014, 485953.5604266276 6598077.764498092))"
pillar_line.741,741,737475,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180546,"MULTILINESTRING ((488032.69262852136 6600172.676683609, 488031.3488706589 6600176.263015707, 488028.4064747872 6600175.097909544, 488029.71861616196 6600171.59723151, 488032.69262852136 6600172.676683609))"
pillar_line.742,742,737478,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180549,"MULTILINESTRING ((481113.43615808216 6602614.537574154, 481113.29020627076 6602615.156221, 481111.296868303 6602614.647296256, 481111.44282025413 6602614.028649486, 481113.43615808216 6602614.537574154))"
pillar_line.743,743,737479,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180550,"MULTILINESTRING ((481132.828994453 6602582.814794915, 481131.97090394225 6602586.196683121, 481131.3570836459 6602586.040824804, 481132.21517439093 6602582.65893672, 481132.828994453 6602582.814794915))"
pillar_line.744,744,737480,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180551,"MULTILINESTRING ((481413.5536330914 6603208.538171439, 481413.69957293756 6603207.919475222, 481415.62506233697 6603208.37279148, 481415.4791207754 6603208.994661001, 481413.5536330914 6603208.538171439))"
pillar_line.745,745,737269,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180974,"MULTILINESTRING ((481311.39305146196 6602880.431292535, 481311.250274375 6602881.049964517, 481308.1683535525 6602880.329406702, 481308.31113085704 6602879.710734823, 481311.39305146196 6602880.431292535))"
pillar_line.746,746,737273,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180975,"MULTILINESTRING ((476732.6134004453 6592611.96430173, 476732.7194271826 6592610.463803741, 476736.89597122936 6592610.758607468, 476736.7899434256 6592612.260690169, 476732.6134004453 6592611.96430173))"
pillar_line.747,747,737274,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180976,"MULTILINESTRING ((476772.8035776288 6592667.136014097, 476776.99154568906 6592667.140828052, 476776.98982493754 6592668.646210529, 476772.801856117 6592668.64139657, 476772.8035776288 6592667.136014097))"
pillar_line.748,748,737275,1,BB04L,BE.BRUSSELS.BRIC.TOPO.LINE.180977,"MULTILINESTRING ((476726.57380720746 6592666.51227145, 476730.76177492575 6592666.517108891, 476730.76004577766 6592668.022491246, 476726.57207729865 6592668.017653804, 476726.57380720746 6592666.51227145))"
