FID,ogc_fid,urbis_id,versionid,topo_type,inspire_id,geom
road_surfacing_line.232,232,1714683,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1673545,"MULTILINESTRING ((4.343511506283846 50.90034591842087, 4.343515645407712 50.900341334705104, 4.343530381247918 50.90032502206951))"
road_surfacing_line.233,233,1750824,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1666378,"MULTILINESTRING ((4.4263942913766945 50.798863154622694, 4.426364545762006 50.79886325932436))"
road_surfacing_line.234,234,1736115,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1655870,"MULTILINESTRING ((4.429907899514945 50.84981171758874, 4.429923636142178 50.84979220205929))"
road_surfacing_line.235,235,1699185,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1666884,"MULTILINESTRING ((4.320525757381516 50.83099516825801, 4.320522573912691 50.83099900550622))"
road_surfacing_line.236,236,1705159,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1666887,"MULTILINESTRING ((4.314824854683732 50.82375317006155, 4.314676675218965 50.823768593790064))"
road_surfacing_line.237,237,1646187,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1653795,"MULTILINESTRING ((4.436689379667241 50.85447646399491, 4.436703151356454 50.8544737590883))"
road_surfacing_line.238,238,11010580,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1660040,"MULTILINESTRING ((4.274335425532487 50.81888042001456, 4.274303987022596 50.81889032836528))"
road_surfacing_line.239,239,1687868,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1664881,"MULTILINESTRING ((4.429811916211782 50.819120112214776, 4.4298096788373975 50.819080532260074))"
road_surfacing_line.240,240,1807652,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1675547,"MULTILINESTRING ((4.419465520072258 50.828055921258404, 4.4194857082352845 50.82807320831886))"
road_surfacing_line.241,241,1810755,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1657781,"MULTILINESTRING ((4.439677291954383 50.85281099138106, 4.439696739093874 50.852842694465195))"
road_surfacing_line.242,242,1776148,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1644101,"MULTILINESTRING ((4.323621034551079 50.864153790467974, 4.323672814199592 50.864134689467704))"
road_surfacing_line.243,243,1687489,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1687221,"MULTILINESTRING ((4.416063834423641 50.81944107593433, 4.41604453170409 50.81942440816491))"
road_surfacing_line.244,244,1751767,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1659150,"MULTILINESTRING ((4.418904474046048 50.793306104250064, 4.418949445648063 50.793316063228616, 4.4189531341613515 50.79331687069427, 4.41898604595486 50.793323059246674, 4.418988940373976 50.79332401988034))"
road_surfacing_line.245,245,1768206,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1643488,"MULTILINESTRING ((4.2759054341084095 50.8254894911851, 4.275905018849653 50.82549136068949, 4.275892638234819 50.82552979935231, 4.27588772899706 50.82554350458845))"
road_surfacing_line.246,246,1632858,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1660540,"MULTILINESTRING ((4.300426763340127 50.880337622034965, 4.300336244622916 50.88032078657053))"
road_surfacing_line.247,247,1633800,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1675116,"MULTILINESTRING ((4.423070389536459 50.88451208516581, 4.423089478904547 50.88449149944017))"
road_surfacing_line.248,248,11022033,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1644087,"MULTILINESTRING ((4.330786738081229 50.87000572865792, 4.330855908825862 50.870023819413916))"
road_surfacing_line.249,249,1750237,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1658641,"MULTILINESTRING ((4.424200184234534 50.78674636480817, 4.424241158910793 50.78673870395335))"
road_surfacing_line.250,250,1750274,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1658643,"MULTILINESTRING ((4.422408827862076 50.79265880484375, 4.4224218780112805 50.79266032702869))"
road_surfacing_line.251,251,1685327,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1643684,"MULTILINESTRING ((4.423106045542049 50.791428785558004, 4.423094421545844 50.79143373532564, 4.423124405847307 50.79148406326518, 4.423137028320236 50.79148396743514))"
road_surfacing_line.252,252,7771390,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1687519,"MULTILINESTRING ((4.314957597944883 50.83320969142692, 4.314977617419149 50.83320601477803))"
road_surfacing_line.253,253,10973655,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1657889,"MULTILINESTRING ((4.446181720442457 50.80865285484466, 4.446196854010109 50.80866700339099))"
road_surfacing_line.254,254,1649551,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1654316,"MULTILINESTRING ((4.430004829635677 50.84966010334366, 4.430020047099376 50.849677714741276))"
road_surfacing_line.255,255,1649552,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1654317,"MULTILINESTRING ((4.429961458207918 50.849829668350885, 4.42997790601649 50.849811051389665))"
road_surfacing_line.256,256,1649553,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1654318,"MULTILINESTRING ((4.430262093709408 50.849734040742234, 4.430287492396151 50.849719104688134))"
road_surfacing_line.257,257,1750353,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1657869,"MULTILINESTRING ((4.333019337341514 50.7844515131716, 4.333009334711772 50.78442059472712))"
road_surfacing_line.258,258,1750645,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1657870,"MULTILINESTRING ((4.335093465756593 50.78528896301768, 4.335115864847551 50.78527811879983))"
road_surfacing_line.259,259,1750646,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1657871,"MULTILINESTRING ((4.335253345815591 50.78540299681194, 4.33527029844835 50.78539363433308))"
road_surfacing_line.260,260,1807648,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1675545,"MULTILINESTRING ((4.416356445105687 50.82809751643124, 4.416382935190138 50.82807436638925))"
road_surfacing_line.261,261,1807649,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1675546,"MULTILINESTRING ((4.416439346528166 50.82812112479465, 4.416455271490075 50.82810694168662))"
road_surfacing_line.262,262,11022925,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1699179,"MULTILINESTRING ((4.424379594228138 50.85540140649185, 4.424375676377805 50.85540030059174, 4.4243689570202624 50.85539877560338, 4.4243654057336705 50.85539811208549, 4.4243617977362595 50.855397529500124, 4.424358175698493 50.855397081763776, 4.424351912225777 50.855396743168725, 4.424345563972005 50.85539676419374, 4.42433922993095 50.855396794201084))"
road_surfacing_line.263,263,11022922,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1699180,"MULTILINESTRING ((4.424453808716001 50.85531090394017, 4.424435476902829 50.85532595573198, 4.424437757137991 50.85533256191346, 4.424440023161068 50.855339159112205, 4.424442899728132 50.85534563915406, 4.424445732072522 50.85535077079315, 4.424446993759171 50.85535275238663))"
road_surfacing_line.264,264,7559568,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1702759,"MULTILINESTRING ((4.334583125528085 50.8204479155636, 4.334643452740592 50.82045750861321))"
road_surfacing_line.265,265,7559569,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1702760,"MULTILINESTRING ((4.334688227331246 50.82025106416558, 4.334629251817907 50.82025070636855))"
road_surfacing_line.266,266,1697014,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1672741,"MULTILINESTRING ((4.284365635626167 50.84028185177359, 4.284354129980157 50.84028507979323))"
road_surfacing_line.267,267,1633040,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1672369,"MULTILINESTRING ((4.291654779581194 50.873706428684294, 4.2916422614903444 50.873715949348465))"
road_surfacing_line.268,268,1721276,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1670251,"MULTILINESTRING ((4.294427806156784 50.87107393257317, 4.294424680965831 50.87107375082296, 4.294421697982741 50.87107347926736, 4.294418714717878 50.871073387500594, 4.294412748188185 50.87107320396686, 4.294406923302699 50.87107329020536, 4.294401097994376 50.871073646126966, 4.294394987847328 50.87107445134219, 4.294389019203176 50.871075616224125, 4.294383050558725 50.87107678110577, 4.2943714658138274 50.87108078312816, 4.294361299649697 50.871086116479695))"
road_surfacing_line.269,269,1773543,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1669847,"MULTILINESTRING ((4.323477819762878 50.82336188870548, 4.323571759529191 50.823465861817034, 4.323641211897042 50.82354613805471, 4.323657699724364 50.82356506734779))"
road_surfacing_line.270,270,1625237,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1671053,"MULTILINESTRING ((4.292057479177187 50.874899499897715, 4.292084006859872 50.874924867311194, 4.292080823120644 50.87496073313639))"
road_surfacing_line.271,271,7716533,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1670715,"MULTILINESTRING ((4.294735796309369 50.83594424105583, 4.294798670097944 50.836005794262555))"
road_surfacing_line.272,272,1648544,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1700508,"MULTILINESTRING ((4.4321321762522174 50.857689099202126, 4.432152339969322 50.857686121657096))"
road_surfacing_line.273,273,1724531,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1673055,"MULTILINESTRING ((4.417458708283808 50.88316971875296, 4.417451092676497 50.8831708096776, 4.417432480822484 50.883174350349975))"
road_surfacing_line.274,274,1726087,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1673058,"MULTILINESTRING ((4.417435208551758 50.883065568215834, 4.4174585308199 50.883027991610994))"
road_surfacing_line.275,275,1759343,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1673064,"MULTILINESTRING ((4.4231422854046345 50.88453937928205, 4.42316310628256 50.88451693192254))"
road_surfacing_line.276,276,1762557,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1673066,"MULTILINESTRING ((4.422812254881928 50.885015343547245, 4.422824617454806 50.88501454671166))"
road_surfacing_line.277,277,1805745,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1670167,"MULTILINESTRING ((4.425944613994964 50.79925384223303, 4.425971641755658 50.7992581439001))"
road_surfacing_line.278,278,11018944,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1670151,"MULTILINESTRING ((4.461652979782888 50.84871719162635, 4.4616521166811856 50.84870033728026))"
road_surfacing_line.279,279,1664330,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1669811,"MULTILINESTRING ((4.320522573912691 50.83099900550622, 4.320856258608645 50.83112814041428, 4.320865353468646 50.83113202756249))"
road_surfacing_line.280,280,1664353,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1669812,"MULTILINESTRING ((4.320244507173945 50.83089597103389, 4.320427772050568 50.83096717996862))"
road_surfacing_line.281,281,1771457,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1672440,"MULTILINESTRING ((4.286935854658552 50.87191366829972, 4.286977966646597 50.871928655856706))"
road_surfacing_line.282,282,1710890,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1657423,"MULTILINESTRING ((4.333130788665243 50.784404791227374, 4.333140819699154 50.784435754618336))"
road_surfacing_line.283,283,11018975,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1669748,"MULTILINESTRING ((4.46173120797998 50.84876045175194, 4.461740090271345 50.848762522955376))"
road_surfacing_line.284,284,8511159,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1657792,"MULTILINESTRING ((4.425577516693913 50.854318301207826, 4.425567226555129 50.85431336915632, 4.425558887409994 50.854311089877804, 4.42554988271649 50.85431011914827, 4.425541193515462 50.854309564802435, 4.4255325842075495 50.854309285456964, 4.425523390178842 50.85431014465741))"
road_surfacing_line.285,285,1700370,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1702368,"MULTILINESTRING ((4.319938481381038 50.89258070199108, 4.3198621248271785 50.8925838079659))"
road_surfacing_line.286,286,11017257,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1667972,"MULTILINESTRING ((4.445802369321298 50.8387930609603, 4.4458046197243535 50.83878029432654))"
road_surfacing_line.287,287,1651926,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1671858,"MULTILINESTRING ((4.295155184738857 50.83418165274837, 4.2951539989149605 50.83421401438157, 4.295111981737982 50.834212909501424, 4.295115870741667 50.834176684045005))"
road_surfacing_line.288,288,1651927,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1671859,"MULTILINESTRING ((4.295072434742063 50.83417512879058, 4.295074222950984 50.834211987048064, 4.295041290515154 50.834211157483885))"
road_surfacing_line.289,289,11011198,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1671836,"MULTILINESTRING ((4.2899144313384 50.837606520033226, 4.290054937794056 50.83759239245485, 4.290243300483915 50.837573846338934, 4.290389549076455 50.837559470146545, 4.290394476101876 50.837558978985435))"
road_surfacing_line.290,290,11011191,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1671851,"MULTILINESTRING ((4.2912923304063 50.833025648203744, 4.291271882714634 50.833029680111316, 4.291273722365203 50.833033187240936, 4.291245890373528 50.8330389223222))"
road_surfacing_line.291,291,1620337,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1660162,"MULTILINESTRING ((4.354680998124804 50.895205805529834, 4.354705177386804 50.89520143045127, 4.354729356644299 50.89519705536769, 4.354753734689442 50.89519339945272, 4.354788019721356 50.895190328963444, 4.354822702350363 50.895188642874714, 4.354857384979411 50.89518694778639))"
road_surfacing_line.292,292,1620338,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1660163,"MULTILINESTRING ((4.354538930834393 50.895249396772314, 4.354590959696326 50.89522999466538, 4.354682785211245 50.895219415666816, 4.354680998124804 50.895205805529834))"
road_surfacing_line.293,293,1620339,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1660164,"MULTILINESTRING ((4.354663307252355 50.8951365043199, 4.354667664116052 50.89516044355752, 4.354576900353111 50.895186376541105, 4.354538947384629 50.89519192761738))"
road_surfacing_line.294,294,1781448,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1689411,"MULTILINESTRING ((4.338114375287523 50.836394671416734, 4.3381339551050075 50.83636730327168, 4.338172372491838 50.83631882350077, 4.33819255054564 50.836288210274475))"
road_surfacing_line.295,295,1662491,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1683952,"MULTILINESTRING ((4.319263720818701 50.83462880054527, 4.319270415156652 50.83463461057654))"
road_surfacing_line.296,296,1679636,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1683416,"MULTILINESTRING ((4.285176183859867 50.81828677047607, 4.2852962428156225 50.81828388875126))"
road_surfacing_line.297,297,1787250,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1687042,"MULTILINESTRING ((4.352778974970751 50.887228659843466, 4.352763197775709 50.88727944794788))"
road_surfacing_line.298,298,1787251,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1687043,"MULTILINESTRING ((4.352800078526563 50.88723066722739, 4.35278411641275 50.88728203962212))"
road_surfacing_line.299,299,1764283,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1678171,"MULTILINESTRING ((4.444215038491969 50.84687595633169, 4.444218716641188 50.846867503798165))"
road_surfacing_line.300,300,1778397,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1679750,"MULTILINESTRING ((4.337323647728043 50.838910296107294, 4.337379516421234 50.838926590782044, 4.337402866740798 50.8389323052425, 4.337419390030792 50.83893538398155, 4.337433458444305 50.83893661922297, 4.337581121742009 50.838936019443246, 4.337666843387959 50.83893569110294))"
road_surfacing_line.301,301,1774281,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1684688,"MULTILINESTRING ((4.32430632439934 50.803834832624055, 4.324354050861102 50.803831164693605))"
road_surfacing_line.302,302,1774282,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1684689,"MULTILINESTRING ((4.3242941428303965 50.80381469133001, 4.324323675639653 50.80380294393746))"
road_surfacing_line.303,303,1805219,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1692208,"MULTILINESTRING ((4.413511301473878 50.89075254232732, 4.413542209750869 50.89074815251895))"
road_surfacing_line.304,304,7987335,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1693276,"MULTILINESTRING ((4.247014585254311 50.8176056056859, 4.247009452459583 50.81759219036989))"
road_surfacing_line.305,305,7987336,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1693277,"MULTILINESTRING ((4.246902731141309 50.817605935854054, 4.246903546567681 50.81761991552032))"
road_surfacing_line.306,306,7987337,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1693278,"MULTILINESTRING ((4.246971450261984 50.81759730502062, 4.246977718742789 50.81761142608594))"
road_surfacing_line.307,307,1767199,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1693262,"MULTILINESTRING ((4.262402452896457 50.82483840033966, 4.262431586618254 50.82482122054824))"
road_surfacing_line.308,308,1767200,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1693263,"MULTILINESTRING ((4.262341370783688 50.824798970929805, 4.2623729592147575 50.82478207204335))"
road_surfacing_line.309,309,1767201,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1693264,"MULTILINESTRING ((4.262492584472523 50.82477177889519, 4.262457571026826 50.82479073334122))"
road_surfacing_line.310,310,11016045,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1692341,"MULTILINESTRING ((4.325779187222166 50.82028114217964, 4.325778947351053 50.82027960487518, 4.32577672525716 50.82025720204401, 4.325762696776501 50.820186556873736, 4.325747632912033 50.82013108573572, 4.325739859537867 50.820068649562565))"
road_surfacing_line.311,311,8812270,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1635447,"MULTILINESTRING ((4.336988226954051 50.77442091128272, 4.3370273087661735 50.77444222969912))"
road_surfacing_line.312,312,1780666,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1691168,"MULTILINESTRING ((4.33681958307784 50.83871914431463, 4.336725642646923 50.83871820231531, 4.336621635970274 50.83871820144304, 4.336522793077913 50.838724009105654, 4.336440543333104 50.83873433390618, 4.336362806036678 50.83874783317399, 4.3362368002083835 50.83878067376322, 4.336149098782218 50.83881175370996, 4.336074899161336 50.83884193832155, 4.335958420469684 50.83889348842615))"
road_surfacing_line.313,313,1699473,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1695504,"MULTILINESTRING ((4.42500220998636 50.84753401252139, 4.425004052338664 50.847531045087834, 4.425006318500236 50.847526279545974, 4.425008016460394 50.84752133448971, 4.425008720449792 50.84751638991598, 4.425008288908583 50.847511805474106, 4.42500714749763 50.84750731127201, 4.425005296217133 50.847502907309654, 4.425002876954108 50.84749850362301, 4.424999889926484 50.847494280002195, 4.424996193247563 50.847490326411155, 4.424990650516533 50.84748628382092, 4.424984114361041 50.847482691188176))"
road_surfacing_line.314,314,1774823,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1667361,"MULTILINESTRING ((4.323630387227258 50.82342162839625, 4.323517070235596 50.82329267493954))"
road_surfacing_line.315,315,1747049,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1682114,"MULTILINESTRING ((4.4639976340038 50.83469743489221, 4.464012715930761 50.83471432290387))"
road_surfacing_line.316,316,1747050,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1682115,"MULTILINESTRING ((4.463574668507999 50.83487019973924, 4.463560158352273 50.8348551990116))"
road_surfacing_line.317,317,1756951,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1682122,"MULTILINESTRING ((4.458943245429753 50.840219637519006, 4.458940131567892 50.84020989527647))"
road_surfacing_line.318,318,11022915,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1695492,"MULTILINESTRING ((4.424245872428365 50.85531883712211, 4.424258642453751 50.85530903245799))"
road_surfacing_line.319,319,1625856,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1668532,"MULTILINESTRING ((4.293325367984466 50.87089380608101, 4.293329652425412 50.8708796953646, 4.293334787545912 50.87086666392438))"
road_surfacing_line.320,320,11022203,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1672634,"MULTILINESTRING ((4.4245802578676 50.853252620730885, 4.424573442211407 50.85325343306941, 4.424566626446906 50.85325415551263, 4.4245600952487 50.8532553272933, 4.424552997078133 50.85325739829645, 4.424546041460209 50.85325991870544, 4.4245392279626925 50.853262528940576))"
road_surfacing_line.321,321,1774043,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1694167,"MULTILINESTRING ((4.321112640857267 50.82070846544605, 4.321190920927804 50.82068017960433))"
road_surfacing_line.322,322,7477828,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1681152,"MULTILINESTRING ((4.318524935282738 50.79556333119094, 4.318524425542804 50.79556539897709, 4.318522277137357 50.79558517527221, 4.318522106518561 50.79558931125077, 4.318521694922907 50.79559928875762, 4.318520971909966 50.795612413323255, 4.318521677793506 50.79561555999503, 4.318524925805319 50.79562913572171))"
road_surfacing_line.323,323,7478434,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1681158,"MULTILINESTRING ((4.317547911993988 50.8021056928487, 4.317565348490347 50.80211179570412))"
road_surfacing_line.324,324,7478443,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1681159,"MULTILINESTRING ((4.325034179376812 50.80171696779638, 4.325039417781163 50.8017094227934))"
road_surfacing_line.325,325,1765566,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1682748,"MULTILINESTRING ((4.466003010957956 50.838829439174695, 4.466042633361928 50.83883560885707, 4.466047178071169 50.838836414118205))"
road_surfacing_line.326,326,1781677,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1689421,"MULTILINESTRING ((4.339219476961948 50.83721012869182, 4.339223689686669 50.83719289678695, 4.339316892328028 50.83714179617941, 4.339353831588231 50.837141634428065, 4.33953626713344 50.837287012785154, 4.339566119711873 50.83729137996883))"
road_surfacing_line.327,327,11022917,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1695060,"MULTILINESTRING ((4.4208385269852615 50.855178655267814, 4.420921376390284 50.85522518353792, 4.420922939712177 50.855226171677664))"
road_surfacing_line.328,328,1624718,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1683969,"MULTILINESTRING ((4.296472304295037 50.86332825696349, 4.296475799569772 50.863551377843436, 4.296360600486168 50.86355211655041))"
road_surfacing_line.329,329,1707764,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1679365,"MULTILINESTRING ((4.444476805845121 50.84692055386594, 4.444480485996662 50.846913359855236))"
road_surfacing_line.330,330,1710398,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1679366,"MULTILINESTRING ((4.444331207801139 50.84688720763642, 4.444327386947526 50.84689521079042))"
road_surfacing_line.331,331,1765931,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1696946,"MULTILINESTRING ((4.255726516162883 50.817550503546855, 4.255725811761689 50.817519137881284))"
road_surfacing_line.332,332,1691621,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1670059,"MULTILINESTRING ((4.336054049353418 50.79345767618626, 4.336069096514366 50.793438712152486))"
road_surfacing_line.333,333,1671639,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1668809,"MULTILINESTRING ((4.44589664250261 50.83879632455308, 4.445888280593015 50.838804960058006))"
road_surfacing_line.334,334,1760769,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1682745,"MULTILINESTRING ((4.456542153529321 50.839336319129565, 4.4565410615536845 50.83933695821059))"
road_surfacing_line.335,335,1775783,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1667774,"MULTILINESTRING ((4.320244507173945 50.83089597103389, 4.320130202037687 50.830850563073255, 4.320072749347763 50.830829935514856))"
road_surfacing_line.336,336,1736114,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1655869,"MULTILINESTRING ((4.430073425612178 50.84966680922861, 4.430067006577061 50.84964487822333))"
road_surfacing_line.337,337,8510980,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1701355,"MULTILINESTRING ((4.429151280944533 50.856007632161486, 4.429173810908115 50.855978979906))"
road_surfacing_line.338,338,1669744,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1699418,"MULTILINESTRING ((4.420679700706457 50.84663537200255, 4.420664073718095 50.84662845708614, 4.420647758992503 50.84664140930278, 4.420782440266345 50.84670535418204, 4.42079832879546 50.84669222234825, 4.42079946353158 50.84669114309632))"
road_surfacing_line.339,339,11020493,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1702953,"MULTILINESTRING ((4.422295524380887 50.85027673592959, 4.4223144135220425 50.85027897457066))"
road_surfacing_line.340,340,11015844,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1703417,"MULTILINESTRING ((4.432012062728614 50.85740608576144, 4.432030805341445 50.85740256964235, 4.432056647396415 50.857397701224464))"
road_surfacing_line.341,341,1684123,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1700823,"MULTILINESTRING ((4.325605977551036 50.820277582449734, 4.325605435160159 50.82027342025168, 4.325593934212067 50.82018570476701, 4.3255919812555 50.82017967205211, 4.32559004249076 50.82017363934229, 4.3255882030738935 50.820167597678875, 4.325586477634579 50.82016106162987, 4.325584879933852 50.82015450764798, 4.325583111913409 50.82014798057304, 4.32558101729835 50.82014166912961, 4.32557878074636 50.820135384603404, 4.32557678547974 50.82012906420631, 4.325574891672297 50.82012039756586, 4.325573452027943 50.82011168614209, 4.325571671760362 50.82010301055313, 4.325569719435445 50.82009628564038, 4.325567568408533 50.82008958762425, 4.325565573502745 50.82008287168554, 4.325563862496539 50.82007607494351, 4.325562321810711 50.82006925129445, 4.325560894655658 50.82006242768653, 4.3255589873774145 50.82005296995781, 4.325557307176753 50.82004349433223, 4.325556237218164 50.82003400094876, 4.325556056712339 50.82002959598956, 4.3255560039280665 50.82002519107665, 4.325555951143803 50.82002078616378))"
road_surfacing_line.342,342,11013432,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1683357,"MULTILINESTRING ((4.289787849663418 50.86359708802981, 4.289807551459093 50.86362254138513))"
road_surfacing_line.343,343,1669753,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1699986,"MULTILINESTRING ((4.425390295140021 50.84370015391565, 4.425436659352099 50.84368207129265))"
road_surfacing_line.344,344,1757871,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1701332,"MULTILINESTRING ((4.430534560936548 50.84992087768958, 4.430537402669815 50.84992213470699, 4.4305952449025 50.84995743264624, 4.43057381928516 50.84997011927185, 4.430600108889103 50.849984398573845))"
road_surfacing_line.345,345,1673988,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1699992,"MULTILINESTRING ((4.411827201706179 50.84551661449591, 4.411821203062421 50.84552469830949))"
road_surfacing_line.346,346,11013442,1,CR63L,BE.BRUSSELS.BRIC.TOPO.LINE.1683348,"MULTILINESTRING ((4.292002013878872 50.86440247291974, 4.291989657265368 50.86440156596143, 4.2919773006523405 50.86440065900181))"
